createdAt,value
2019-02-28T00:02:29.901Z,12.61
2019-02-28T00:05:00.404Z,12.62
2019-02-28T00:07:30.101Z,12.54
2019-02-28T00:09:59.520Z,12.52
2019-02-28T00:12:29.016Z,12.54
2019-02-28T00:14:59.331Z,12.53
2019-02-28T00:17:28.744Z,12.49
2019-02-28T00:19:58.706Z,12.37
2019-02-28T00:22:28.265Z,12.32
2019-02-28T00:24:57.908Z,12.15
2019-02-28T00:27:27.184Z,12.18
2019-02-28T00:29:57.377Z,12.22
2019-02-28T00:32:26.697Z,12.22
2019-02-28T00:34:55.906Z,12.18
2019-02-28T00:37:25.735Z,12.17
2019-02-28T00:39:55.244Z,12.10
2019-02-28T00:42:24.490Z,12.11
2019-02-28T00:44:54.098Z,12.09
2019-02-28T00:47:23.624Z,12.06
2019-02-28T00:49:55.663Z,12.00
2019-02-28T00:52:24.312Z,11.98
2019-02-28T00:54:53.603Z,11.96
2019-02-28T00:57:23.634Z,11.94
2019-02-28T00:59:54.056Z,11.90
2019-02-28T01:02:23.459Z,11.83
2019-02-28T01:04:53.029Z,11.83
2019-02-28T01:07:23.466Z,11.84
2019-02-28T01:09:52.739Z,11.80
2019-02-28T01:12:22.043Z,11.78
2019-02-28T01:14:51.765Z,11.64
2019-02-28T01:17:21.028Z,11.61
2019-02-28T01:19:52.148Z,11.61
2019-02-28T01:22:21.810Z,11.57
2019-02-28T01:24:52.291Z,11.60
2019-02-28T01:27:21.834Z,11.53
2019-02-28T01:29:51.390Z,11.55
2019-02-28T01:32:20.692Z,11.54
2019-02-28T01:34:49.959Z,11.52
2019-02-28T01:37:21.176Z,11.45
2019-02-28T01:39:51.172Z,11.33
2019-02-28T01:42:20.860Z,11.33
2019-02-28T01:44:50.613Z,11.32
2019-02-28T01:47:21.047Z,11.25
2019-02-28T01:49:50.326Z,11.26
2019-02-28T01:52:19.899Z,11.26
2019-02-28T01:54:49.222Z,11.31
2019-02-28T01:57:18.458Z,11.24
2019-02-28T01:59:48.046Z,11.22
2019-02-28T02:02:17.349Z,11.25
2019-02-28T02:04:46.736Z,11.27
2019-02-28T02:07:15.922Z,11.23
2019-02-28T02:09:46.085Z,11.19
2019-02-28T02:12:16.614Z,11.14
2019-02-28T02:14:45.885Z,11.09
2019-02-28T02:17:15.144Z,11.09
2019-02-28T02:19:44.365Z,11.09
2019-02-28T02:22:13.618Z,11.04
2019-02-28T02:24:43.262Z,10.96
2019-02-28T02:27:12.496Z,10.99
2019-02-28T02:29:41.994Z,10.97
2019-02-28T02:32:11.798Z,10.97
2019-02-28T02:34:41.163Z,10.91
2019-02-28T02:37:10.490Z,10.89
2019-02-28T02:39:40.228Z,10.86
2019-02-28T02:42:11.305Z,10.84
2019-02-28T02:44:40.443Z,10.82
2019-02-28T02:47:10.132Z,10.81
2019-02-28T02:49:39.358Z,10.76
2019-02-28T02:52:08.695Z,10.62
2019-02-28T02:54:38.343Z,10.62
2019-02-28T02:57:07.570Z,10.59
2019-02-28T02:59:38.900Z,10.62
2019-02-28T03:02:08.345Z,10.61
2019-02-28T03:04:37.584Z,10.60
2019-02-28T03:07:06.820Z,10.61
2019-02-28T03:09:36.652Z,10.59
2019-02-28T03:12:06.098Z,10.57
2019-02-28T03:14:38.178Z,10.59
2019-02-28T03:17:11.528Z,10.48
2019-02-28T03:19:38.717Z,10.45
2019-02-28T03:22:07.982Z,10.50
2019-02-28T03:24:37.551Z,10.47
2019-02-28T03:27:06.876Z,10.50
2019-02-28T03:29:43.525Z,10.52
2019-02-28T03:32:09.830Z,10.51
2019-02-28T03:34:39.185Z,10.48
2019-02-28T03:37:08.482Z,10.50
2019-02-28T03:39:38.125Z,10.43
2019-02-28T03:42:07.463Z,10.44
2019-02-28T03:44:36.782Z,10.41
2019-02-28T03:47:06.354Z,10.43
2019-02-28T03:49:35.654Z,10.43
2019-02-28T03:52:07.924Z,10.45
2019-02-28T03:54:37.531Z,10.45
2019-02-28T03:57:06.786Z,10.43
2019-02-28T03:59:36.241Z,10.41
2019-02-28T04:02:10.388Z,10.39
2019-02-28T04:04:39.693Z,10.32
2019-02-28T04:07:15.695Z,10.31
2019-02-28T04:09:44.297Z,10.14
2019-02-28T04:12:12.295Z,10.18
2019-02-28T04:14:42.472Z,10.03
2019-02-28T04:17:11.798Z,9.96
2019-02-28T04:19:41.094Z,10.06
2019-02-28T04:22:10.680Z,10.06
2019-02-28T04:24:40.170Z,10.13
2019-02-28T04:27:09.416Z,10.11
2019-02-28T04:29:38.968Z,10.18
2019-02-28T04:32:08.462Z,10.16
2019-02-28T04:34:37.850Z,10.13
2019-02-28T04:37:08.759Z,10.15
2019-02-28T04:39:38.560Z,10.13
2019-02-28T04:42:07.849Z,10.08
2019-02-28T04:44:37.586Z,10.07
2019-02-28T04:47:07.655Z,10.04
2019-02-28T04:49:36.991Z,10.01
2019-02-28T04:52:07.890Z,10.04
2019-02-28T04:54:37.197Z,10.00
2019-02-28T04:57:06.958Z,10.04
2019-02-28T04:59:36.602Z,10.02
2019-02-28T05:02:06.518Z,10.01
2019-02-28T05:04:36.236Z,10.03
2019-02-28T05:07:06.525Z,10.05
2019-02-28T05:09:35.816Z,10.05
2019-02-28T05:12:06.028Z,10.01
2019-02-28T05:14:35.610Z,10.04
2019-02-28T05:17:05.800Z,10.07
2019-02-28T05:19:37.324Z,10.01
2019-02-28T05:22:06.863Z,10.00
2019-02-28T05:24:36.125Z,10.01
2019-02-28T05:27:05.420Z,10.04
2019-02-28T05:29:34.932Z,9.97
2019-02-28T05:32:07.325Z,9.85
2019-02-28T05:34:36.585Z,9.86
2019-02-28T05:37:11.986Z,9.78
2019-02-28T05:39:37.374Z,9.73
2019-02-28T05:42:06.695Z,9.73
2019-02-28T05:44:37.467Z,9.68
2019-02-28T05:47:07.189Z,9.75
2019-02-28T05:49:36.439Z,9.73
2019-02-28T05:52:08.817Z,9.73
2019-02-28T05:54:38.110Z,9.74
2019-02-28T05:57:08.174Z,9.73
2019-02-28T05:59:38.178Z,9.64
2019-02-28T06:02:07.486Z,9.58
2019-02-28T06:04:37.854Z,9.56
2019-02-28T06:07:09.389Z,9.60
2019-02-28T06:09:39.218Z,9.60
2019-02-28T06:12:09.547Z,9.62
2019-02-28T06:14:39.475Z,9.58
2019-02-28T06:17:08.800Z,9.54
2019-02-28T06:19:43.586Z,9.61
2019-02-28T06:22:12.066Z,9.65
2019-02-28T06:24:44.755Z,9.64
2019-02-28T06:27:12.694Z,9.70
2019-02-28T06:29:41.958Z,9.66
2019-02-28T06:32:13.532Z,9.64
2019-02-28T06:34:43.081Z,9.63
2019-02-28T06:37:12.431Z,9.66
2019-02-28T06:39:41.872Z,9.61
2019-02-28T06:42:12.592Z,9.61
2019-02-28T06:44:41.956Z,9.61
2019-02-28T06:47:14.073Z,9.64
2019-02-28T06:49:42.659Z,9.59
2019-02-28T06:52:11.976Z,9.64
2019-02-28T06:54:41.290Z,9.66
2019-02-28T06:57:10.830Z,9.66
2019-02-28T06:59:40.118Z,9.64
2019-02-28T07:02:09.425Z,9.70
2019-02-28T07:04:39.056Z,9.73
2019-02-28T07:07:10.191Z,9.71
2019-02-28T07:09:39.371Z,9.75
2019-02-28T07:12:08.959Z,9.81
2019-02-28T07:14:38.250Z,9.85
2019-02-28T07:17:10.770Z,9.87
2019-02-28T07:19:38.933Z,9.90
2019-02-28T07:22:09.055Z,9.92
2019-02-28T07:24:38.640Z,9.93
2019-02-28T07:27:08.444Z,10.02
2019-02-28T07:29:37.938Z,10.08
2019-02-28T07:32:07.395Z,10.10
2019-02-28T07:34:38.326Z,10.17
2019-02-28T07:37:07.994Z,10.20
2019-02-28T07:39:40.448Z,10.27
2019-02-28T07:42:10.719Z,10.32
2019-02-28T07:44:40.615Z,10.38
2019-02-28T07:47:10.897Z,10.44
2019-02-28T07:49:41.238Z,10.42
2019-02-28T07:52:11.163Z,10.31
2019-02-28T07:54:40.703Z,10.50
2019-02-28T07:57:11.051Z,10.54
2019-02-28T07:59:42.586Z,10.73
2019-02-28T08:02:12.315Z,11.15
2019-02-28T08:04:44.516Z,11.90
2019-02-28T08:07:14.699Z,12.26
2019-02-28T08:09:46.099Z,13.52
2019-02-28T08:12:16.178Z,14.27
2019-02-28T08:14:48.959Z,14.87
2019-02-28T08:17:22.775Z,14.86
2019-02-28T08:19:53.098Z,14.51
2019-02-28T08:22:25.595Z,14.61
2019-02-28T08:24:57.008Z,14.51
2019-02-28T08:27:26.373Z,14.47
2019-02-28T08:29:56.379Z,14.12
2019-02-28T08:32:25.738Z,14.18
2019-02-28T08:34:58.524Z,14.12
2019-02-28T08:37:26.392Z,14.50
2019-02-28T08:39:55.997Z,14.68
2019-02-28T08:42:25.284Z,14.90
2019-02-28T08:44:58.415Z,14.92
2019-02-28T08:47:26.132Z,14.91
2019-02-28T08:49:55.797Z,15.16
2019-02-28T08:52:25.340Z,15.38
2019-02-28T08:54:54.675Z,15.26
2019-02-28T08:57:25.682Z,15.35
2019-02-28T08:59:56.395Z,15.35
2019-02-28T09:02:26.296Z,15.44
2019-02-28T09:04:55.632Z,15.55
2019-02-28T09:07:25.187Z,15.61
2019-02-28T09:09:54.512Z,15.59
2019-02-28T09:12:23.806Z,15.76
2019-02-28T09:14:55.338Z,15.70
2019-02-28T09:17:24.535Z,15.86
2019-02-28T09:19:53.843Z,16.14
2019-02-28T09:22:26.945Z,16.21
2019-02-28T09:24:54.755Z,16.38
2019-02-28T09:27:24.889Z,16.55
2019-02-28T09:29:55.512Z,16.92
2019-02-28T09:32:25.045Z,17.26
2019-02-28T09:34:54.366Z,17.41
2019-02-28T09:37:23.929Z,16.99
2019-02-28T09:39:55.666Z,17.40
2019-02-28T09:42:25.051Z,17.28
2019-02-28T09:44:54.835Z,17.48
2019-02-28T09:47:26.707Z,17.98
2019-02-28T09:49:55.593Z,18.18
2019-02-28T09:52:25.161Z,18.43
2019-02-28T09:54:56.371Z,18.78
2019-02-28T09:57:25.468Z,19.04
2019-02-28T09:59:55.011Z,18.95
2019-02-28T10:02:24.333Z,18.85
2019-02-28T10:04:53.823Z,18.83
2019-02-28T10:07:26.483Z,19.27
2019-02-28T10:09:56.699Z,19.59
2019-02-28T10:12:25.687Z,19.57
2019-02-28T10:14:54.965Z,19.71
2019-02-28T10:17:25.879Z,19.88
2019-02-28T10:19:55.565Z,20.15
2019-02-28T10:22:24.861Z,20.16
2019-02-28T10:24:54.186Z,20.63
2019-02-28T10:27:26.885Z,20.48
2019-02-28T10:29:55.905Z,20.61
2019-02-28T10:32:25.443Z,21.11
2019-02-28T10:34:55.202Z,21.32
2019-02-28T10:37:24.578Z,21.68
2019-02-28T10:39:54.081Z,21.99
2019-02-28T10:42:23.725Z,22.05
2019-02-28T10:44:53.451Z,21.72
2019-02-28T10:47:28.127Z,22.28
2019-02-28T10:49:55.415Z,22.73
2019-02-28T10:52:27.002Z,22.28
2019-02-28T10:54:56.491Z,22.76
2019-02-28T10:57:25.959Z,22.59
2019-02-28T11:00:06.348Z,22.50
2019-02-28T11:02:38.479Z,22.65
2019-02-28T11:05:15.345Z,21.37
2019-02-28T11:07:46.728Z,21.51
2019-02-28T11:10:16.735Z,21.59
2019-02-28T11:12:46.244Z,21.43
2019-02-28T11:15:17.628Z,20.60
2019-02-28T11:17:47.218Z,20.69
2019-02-28T11:20:22.070Z,20.70
2019-02-28T11:22:49.920Z,20.20
2019-02-28T11:25:23.552Z,20.32
2019-02-28T11:27:54.720Z,20.25
2019-02-28T11:30:24.761Z,20.21
2019-02-28T11:32:55.687Z,19.83
2019-02-28T11:35:25.582Z,20.05
2019-02-28T11:37:55.225Z,20.67
2019-02-28T11:40:27.063Z,20.76
2019-02-28T11:42:59.462Z,21.15
2019-02-28T11:45:31.013Z,21.72
2019-02-28T11:48:03.393Z,22.72
2019-02-28T11:50:32.898Z,22.87
2019-02-28T11:53:05.791Z,23.14
2019-02-28T11:55:33.664Z,23.28
2019-02-28T11:58:05.308Z,23.16
2019-02-28T12:00:50.034Z,22.98
2019-02-28T12:03:19.966Z,23.51
2019-02-28T12:05:50.511Z,23.80
2019-02-28T12:08:22.319Z,23.71
2019-02-28T12:10:51.752Z,23.08
2019-02-28T12:13:21.091Z,22.83
2019-02-28T12:15:50.584Z,22.71
2019-02-28T12:18:20.151Z,23.05
2019-02-28T12:20:49.497Z,22.93
2019-02-28T12:23:22.922Z,23.19
2019-02-28T12:25:50.243Z,23.14
2019-02-28T12:28:19.696Z,22.76
2019-02-28T12:30:48.953Z,23.19
2019-02-28T12:33:23.018Z,23.25
2019-02-28T12:35:51.469Z,23.88
2019-02-28T12:38:20.869Z,24.19
2019-02-28T12:40:50.263Z,24.38
2019-02-28T12:43:19.834Z,24.57
2019-02-28T12:45:49.310Z,25.00
2019-02-28T12:48:18.636Z,24.21
2019-02-28T12:50:48.307Z,23.62
2019-02-28T12:53:17.646Z,23.66
2019-02-28T12:55:46.911Z,24.26
2019-02-28T12:58:16.500Z,24.16
2019-02-28T13:00:46.501Z,23.68
2019-02-28T13:03:19.787Z,24.43
2019-02-28T13:05:49.340Z,24.49
2019-02-28T13:08:18.458Z,24.60
2019-02-28T13:10:47.737Z,25.42
2019-02-28T13:13:20.861Z,24.76
2019-02-28T13:15:49.285Z,24.72
2019-02-28T13:18:18.688Z,24.33
2019-02-28T13:20:48.143Z,24.63
2019-02-28T13:23:17.504Z,24.67
2019-02-28T13:25:48.339Z,25.56
2019-02-28T13:28:21.986Z,25.49
2019-02-28T13:30:51.393Z,25.24
2019-02-28T13:33:20.299Z,25.47
2019-02-28T13:35:49.613Z,24.82
2019-02-28T13:38:20.075Z,24.94
2019-02-28T13:40:52.441Z,24.67
2019-02-28T13:43:22.762Z,24.93
2019-02-28T13:45:55.993Z,24.87
2019-02-28T13:48:26.547Z,24.81
2019-02-28T13:50:55.687Z,24.94
2019-02-28T13:53:27.088Z,24.65
2019-02-28T13:55:57.757Z,24.66
2019-02-28T13:58:28.144Z,24.23
2019-02-28T14:01:00.221Z,24.00
2019-02-28T14:03:30.221Z,24.82
2019-02-28T14:06:00.110Z,25.31
2019-02-28T14:08:29.982Z,24.25
2019-02-28T14:10:59.845Z,23.79
2019-02-28T14:13:30.053Z,24.01
2019-02-28T14:16:00.922Z,23.90
2019-02-28T14:18:30.915Z,23.79
2019-02-28T14:21:02.920Z,23.89
2019-02-28T14:23:31.477Z,24.10
2019-02-28T14:26:03.680Z,23.99
2019-02-28T14:28:36.374Z,23.99
2019-02-28T14:31:07.022Z,24.12
2019-02-28T14:33:36.635Z,23.68
2019-02-28T14:36:10.523Z,23.97
2019-02-28T14:38:40.053Z,24.43
2019-02-28T14:41:13.031Z,24.28
2019-02-28T14:43:42.314Z,23.53
2019-02-28T14:46:15.181Z,22.75
2019-02-28T14:48:43.182Z,22.41
2019-02-28T14:51:12.751Z,22.00
2019-02-28T14:53:45.477Z,21.65
2019-02-28T14:56:16.491Z,21.60
2019-02-28T14:58:45.893Z,21.39
2019-02-28T15:01:18.030Z,20.94
2019-02-28T15:03:46.591Z,21.06
2019-02-28T15:06:16.026Z,20.90
2019-02-28T15:08:47.371Z,20.85
2019-02-28T15:11:16.674Z,20.63
2019-02-28T15:13:46.039Z,20.48
2019-02-28T15:16:18.053Z,20.43
2019-02-28T15:18:51.031Z,20.30
2019-02-28T15:21:18.690Z,20.20
2019-02-28T15:23:48.601Z,20.18
2019-02-28T15:26:18.281Z,20.26
2019-02-28T15:28:48.582Z,20.23
2019-02-28T15:31:18.973Z,20.27
2019-02-28T15:33:48.454Z,20.26
2019-02-28T15:36:20.957Z,20.19
2019-02-28T15:38:49.594Z,20.11
2019-02-28T15:41:19.233Z,20.00
2019-02-28T15:43:50.409Z,19.90
2019-02-28T15:46:20.626Z,19.99
2019-02-28T15:48:50.329Z,19.99
2019-02-28T15:51:19.808Z,19.66
2019-02-28T15:53:50.786Z,19.79
2019-02-28T15:56:20.857Z,19.86
2019-02-28T15:58:51.116Z,19.75
2019-02-28T16:01:21.082Z,20.04
2019-02-28T16:03:54.849Z,19.76
2019-02-28T16:06:24.998Z,19.69
2019-02-28T16:08:54.703Z,19.74
2019-02-28T16:11:24.539Z,19.50
2019-02-28T16:13:57.471Z,19.66
2019-02-28T16:16:26.327Z,19.45
2019-02-28T16:18:57.331Z,19.04
2019-02-28T16:21:27.648Z,18.88
2019-02-28T16:23:58.169Z,18.43
2019-02-28T16:26:28.976Z,17.92
2019-02-28T16:28:59.114Z,17.70
2019-02-28T16:31:28.922Z,17.48
2019-02-28T16:34:08.299Z,17.22
2019-02-28T16:36:35.186Z,17.03
2019-02-28T16:39:06.062Z,16.64
2019-02-28T16:41:36.865Z,16.39
2019-02-28T16:44:07.837Z,16.42
2019-02-28T16:49:44.413Z,16.27
2019-02-28T16:52:14.714Z,16.05
2019-02-28T16:54:44.459Z,15.97
2019-02-28T16:57:14.881Z,15.88
2019-02-28T16:59:47.892Z,15.78
2019-02-28T17:02:17.989Z,15.62
2019-02-28T17:04:48.690Z,15.59
2019-02-28T17:07:19.644Z,15.44
2019-02-28T17:09:49.922Z,15.48
2019-02-28T17:12:37.477Z,15.32
2019-02-28T17:15:42.665Z,15.27
2019-02-28T17:18:18.415Z,15.13
2019-02-28T17:20:47.902Z,15.16
2019-02-28T17:23:18.724Z,15.15
2019-02-28T17:25:49.118Z,15.17
2019-02-28T17:28:29.096Z,15.16
2019-02-28T17:31:13.615Z,15.27
2019-02-28T17:33:46.638Z,15.13
2019-02-28T17:36:15.717Z,15.12
2019-02-28T17:38:45.854Z,15.16
2019-02-28T17:41:16.515Z,15.17
2019-02-28T17:44:37.549Z,15.13
2019-02-28T17:47:16.954Z,15.05
2019-02-28T17:50:32.384Z,15.15
2019-02-28T17:53:30.095Z,15.17
2019-02-28T17:56:51.449Z,15.17
2019-02-28T17:59:46.769Z,15.25
2019-02-28T18:03:06.397Z,15.35
2019-02-28T18:06:08.821Z,15.34
2019-02-28T18:09:05.769Z,15.28
2019-02-28T18:12:17.600Z,15.29
2019-02-28T18:15:34.198Z,15.25
2019-02-28T18:18:41.606Z,15.37
2019-02-28T18:21:52.360Z,15.39
2019-02-28T18:25:05.886Z,15.42
2019-02-28T18:28:06.790Z,15.46
2019-02-28T18:31:13.023Z,15.49
2019-02-28T18:33:48.964Z,15.35
2019-02-28T18:36:20.545Z,15.09
2019-02-28T18:38:51.625Z,15.03
2019-02-28T18:41:22.282Z,15.11
2019-02-28T18:43:51.974Z,15.12
2019-02-28T18:46:21.798Z,15.01
2019-02-28T18:48:54.425Z,15.08
2019-02-28T18:51:24.764Z,15.19
2019-02-28T18:53:58.289Z,15.03
2019-02-28T18:56:28.579Z,14.86
2019-02-28T18:58:58.349Z,14.74
2019-02-28T19:01:28.278Z,14.72
2019-02-28T19:03:58.842Z,14.74
2019-02-28T19:06:32.026Z,14.76
2019-02-28T19:09:02.207Z,14.77
2019-02-28T19:11:32.398Z,14.78
2019-02-28T19:14:05.702Z,14.64
2019-02-28T19:16:35.645Z,14.69
2019-02-28T19:19:06.089Z,14.56
2019-02-28T19:21:35.987Z,14.53
2019-02-28T19:24:08.894Z,14.48
2019-02-28T19:26:39.169Z,14.41
2019-02-28T19:29:11.163Z,14.37
2019-02-28T19:31:41.170Z,14.30
2019-02-28T19:34:11.471Z,14.34
2019-02-28T19:36:42.712Z,14.26
2019-02-28T19:39:13.208Z,14.25
2019-02-28T19:41:45.819Z,14.18
2019-02-28T19:44:19.618Z,14.25
2019-02-28T19:46:49.485Z,14.10
2019-02-28T19:49:21.667Z,13.99
2019-02-28T19:51:53.092Z,13.98
2019-02-28T19:54:24.092Z,13.87
2019-02-28T19:56:53.912Z,13.79
2019-02-28T19:59:24.254Z,13.77
2019-02-28T20:01:54.099Z,13.95
2019-02-28T20:04:23.862Z,13.82
2019-02-28T20:06:54.172Z,13.85
2019-02-28T20:09:24.462Z,13.79
2019-02-28T20:11:54.417Z,13.75
2019-02-28T20:14:24.553Z,13.67
2019-02-28T20:16:54.385Z,13.67
2019-02-28T20:19:26.944Z,13.68
2019-02-28T20:21:57.492Z,13.65
2019-02-28T20:24:27.547Z,13.59
2019-02-28T20:26:57.384Z,13.66
2019-02-28T20:29:27.879Z,13.53
2019-02-28T20:31:58.354Z,13.52
2019-02-28T20:34:29.186Z,13.49
2019-02-28T20:37:05.847Z,13.53
2019-02-28T20:39:35.800Z,13.43
2019-02-28T20:42:08.838Z,13.45
2019-02-28T20:44:38.615Z,13.34
2019-02-28T20:47:09.554Z,13.34
2019-02-28T20:49:39.415Z,13.26
2019-02-28T20:52:09.304Z,13.31
2019-02-28T20:54:39.490Z,13.27
2019-02-28T20:57:09.239Z,13.30
2019-02-28T20:59:39.058Z,13.34
2019-02-28T21:02:09.223Z,13.24
2019-02-28T21:04:39.014Z,13.17
2019-02-28T21:07:08.797Z,13.20
2019-02-28T21:09:45.023Z,13.18
2019-02-28T21:12:10.389Z,13.15
2019-02-28T21:14:40.120Z,13.21
2019-02-28T21:17:10.282Z,13.23
2019-02-28T21:19:40.193Z,13.23
2019-02-28T21:22:10.015Z,13.22
2019-02-28T21:24:40.442Z,13.23
2019-02-28T21:27:10.089Z,13.27
2019-02-28T21:29:40.698Z,13.28
2019-02-28T21:32:10.699Z,13.24
2019-02-28T21:34:40.429Z,13.13
2019-02-28T21:37:10.236Z,13.26
2019-02-28T21:39:40.184Z,13.27
2019-02-28T21:42:09.754Z,13.27
2019-02-28T21:44:39.250Z,13.43
2019-02-28T21:47:08.909Z,13.48
2019-02-28T21:49:38.452Z,13.44
2019-02-28T21:52:07.795Z,13.40
2019-02-28T21:54:37.415Z,13.47
2019-02-28T21:57:06.829Z,13.58
2019-02-28T21:59:37.065Z,13.45
2019-02-28T22:02:07.676Z,13.45
2019-02-28T22:04:39.186Z,13.37
2019-02-28T22:07:08.520Z,13.42
2019-02-28T22:09:38.099Z,13.46
2019-02-28T22:12:07.386Z,13.54
2019-02-28T22:14:36.710Z,13.51
2019-02-28T22:17:06.499Z,13.31
2019-02-28T22:19:35.849Z,13.51
2019-02-28T22:22:08.402Z,13.29
2019-02-28T22:24:38.982Z,13.35
2019-02-28T22:27:08.228Z,13.36
2019-02-28T22:29:37.548Z,13.47
2019-02-28T22:32:24.453Z,13.41
2019-02-28T22:35:13.036Z,13.25
2019-02-28T22:37:45.917Z,13.27
2019-02-28T22:40:15.177Z,13.22
2019-02-28T22:42:44.768Z,13.31
2019-02-28T22:45:14.317Z,13.24
2019-02-28T22:47:43.662Z,12.96
2019-02-28T22:50:17.108Z,12.97
2019-02-28T22:52:46.791Z,12.91
2019-02-28T22:55:16.286Z,12.80
2019-02-28T22:57:45.935Z,12.81
2019-02-28T23:00:27.186Z,12.67
2019-02-28T23:02:56.586Z,12.74
2019-02-28T23:05:25.965Z,12.91
2019-02-28T23:07:57.279Z,12.89
2019-02-28T23:10:26.679Z,12.82
2019-02-28T23:12:55.966Z,12.83
2019-02-28T23:15:25.226Z,12.90
2019-02-28T23:17:55.417Z,12.93
2019-02-28T23:20:25.189Z,12.91
2019-02-28T23:22:54.555Z,12.86
2019-02-28T23:25:24.611Z,12.71
2019-02-28T23:28:09.848Z,12.77
2019-02-28T23:31:18.898Z,12.64
2019-02-28T23:33:48.276Z,12.74
2019-02-28T23:36:17.996Z,12.73
2019-02-28T23:38:47.401Z,12.48
2019-02-28T23:41:16.661Z,12.50
2019-02-28T23:43:46.260Z,12.61
2019-02-28T23:46:15.578Z,12.54
2019-02-28T23:48:44.828Z,12.57
2019-02-28T23:51:14.366Z,12.51
2019-02-28T23:53:43.797Z,12.49
2019-02-28T23:56:13.034Z,12.34
2019-02-28T23:58:42.797Z,12.34
