createdAt,value
2023-05-15T00:00:52.256Z,0.00
2023-05-15T00:01:52.247Z,0.00
2023-05-15T00:02:52.336Z,0.00
2023-05-15T00:03:52.363Z,0.00
2023-05-15T00:04:52.222Z,0.00
2023-05-15T00:05:52.196Z,0.00
2023-05-15T00:06:52.170Z,0.00
2023-05-15T00:07:52.160Z,0.00
2023-05-15T00:08:52.144Z,0.00
2023-05-15T00:09:52.151Z,0.00
2023-05-15T00:11:00.818Z,0.00
2023-05-15T00:11:53.118Z,0.00
2023-05-15T00:12:52.102Z,0.00
2023-05-15T00:13:52.096Z,0.00
2023-05-15T00:14:52.096Z,0.00
2023-05-15T00:15:52.180Z,0.00
2023-05-15T00:16:52.044Z,0.00
2023-05-15T00:17:52.063Z,0.00
2023-05-15T00:18:52.100Z,0.00
2023-05-15T00:19:52.008Z,0.00
2023-05-15T00:20:51.985Z,0.00
2023-05-15T00:21:51.971Z,0.00
2023-05-15T00:22:51.953Z,0.00
2023-05-15T00:23:51.953Z,0.00
2023-05-15T00:24:51.941Z,0.00
2023-05-15T00:25:51.919Z,0.00
2023-05-15T00:26:51.916Z,0.00
2023-05-15T00:27:51.901Z,0.00
2023-05-15T00:28:51.909Z,0.00
2023-05-15T00:29:51.884Z,0.00
2023-05-15T00:30:51.869Z,0.00
2023-05-15T00:31:51.965Z,0.00
2023-05-15T00:32:51.916Z,0.00
2023-05-15T00:33:51.828Z,0.00
2023-05-15T00:34:51.812Z,0.00
2023-05-15T00:35:51.805Z,0.00
2023-05-15T00:36:51.788Z,0.00
2023-05-15T00:37:51.792Z,0.00
2023-05-15T00:38:51.763Z,0.00
2023-05-15T00:39:51.748Z,0.00
2023-05-15T00:40:51.738Z,0.00
2023-05-15T00:41:51.727Z,0.00
2023-05-15T00:42:51.709Z,0.00
2023-05-15T00:43:51.699Z,0.00
2023-05-15T00:44:51.676Z,0.00
2023-05-15T00:45:51.662Z,0.00
2023-05-15T00:46:51.670Z,0.00
2023-05-15T00:47:51.688Z,0.00
2023-05-15T00:48:51.617Z,0.00
2023-05-15T00:49:51.612Z,0.00
2023-05-15T00:50:51.601Z,0.00
2023-05-15T00:51:51.602Z,0.00
2023-05-15T00:52:51.585Z,0.00
2023-05-15T00:53:51.626Z,0.00
2023-05-15T00:54:51.564Z,0.00
2023-05-15T00:55:51.547Z,0.00
2023-05-15T00:56:58.557Z,0.00
2023-05-15T00:57:51.526Z,0.00
2023-05-15T00:58:51.500Z,0.00
2023-05-15T00:59:51.475Z,0.00
2023-05-15T01:00:51.482Z,0.00
2023-05-15T01:01:51.473Z,0.00
2023-05-15T01:02:51.484Z,0.00
2023-05-15T01:03:51.433Z,0.00
2023-05-15T01:04:51.408Z,0.00
2023-05-15T01:05:51.422Z,0.00
2023-05-15T01:06:51.401Z,0.00
2023-05-15T01:07:51.389Z,0.00
2023-05-15T01:08:51.376Z,0.00
2023-05-15T01:09:51.349Z,0.00
2023-05-15T01:10:51.340Z,0.00
2023-05-15T01:11:51.337Z,0.00
2023-05-15T01:12:51.332Z,0.00
2023-05-15T01:13:51.311Z,0.00
2023-05-15T01:14:51.299Z,0.00
2023-05-15T01:15:51.293Z,0.00
2023-05-15T01:16:51.270Z,0.00
2023-05-15T01:17:51.307Z,0.00
2023-05-15T01:18:51.284Z,0.00
2023-05-15T01:19:51.363Z,0.00
2023-05-15T01:20:51.207Z,0.00
2023-05-15T01:21:51.199Z,0.00
2023-05-15T01:22:51.184Z,0.00
2023-05-15T01:23:51.180Z,0.00
2023-05-15T01:24:51.171Z,0.00
2023-05-15T01:25:51.149Z,0.00
2023-05-15T01:26:51.132Z,0.00
2023-05-15T01:27:51.121Z,0.00
2023-05-15T01:28:51.111Z,0.00
2023-05-15T01:29:51.103Z,0.00
2023-05-15T01:30:51.073Z,0.00
2023-05-15T01:31:51.119Z,0.00
2023-05-15T01:32:51.139Z,0.00
2023-05-15T01:33:51.061Z,0.00
2023-05-15T01:34:51.034Z,0.00
2023-05-15T01:35:51.025Z,0.00
2023-05-15T01:36:50.984Z,0.00
2023-05-15T01:37:50.980Z,0.00
2023-05-15T01:38:50.993Z,0.00
2023-05-15T01:39:50.957Z,0.00
2023-05-15T01:40:50.955Z,0.00
2023-05-15T01:41:50.932Z,0.00
2023-05-15T01:42:50.929Z,0.00
2023-05-15T01:43:50.912Z,0.00
2023-05-15T01:44:50.898Z,0.00
2023-05-15T01:45:50.881Z,0.00
2023-05-15T01:46:50.947Z,0.00
2023-05-15T01:47:50.877Z,0.00
2023-05-15T01:48:50.840Z,0.00
2023-05-15T01:49:50.824Z,0.00
2023-05-15T01:50:50.819Z,0.00
2023-05-15T01:51:50.804Z,0.00
2023-05-15T01:52:50.792Z,0.00
2023-05-15T01:53:50.781Z,0.00
2023-05-15T01:54:50.760Z,0.00
2023-05-15T01:55:50.754Z,0.00
2023-05-15T01:56:50.747Z,0.00
2023-05-15T01:57:50.741Z,0.00
2023-05-15T01:58:50.711Z,0.00
2023-05-15T01:59:50.698Z,0.00
2023-05-15T02:00:50.699Z,0.00
2023-05-15T02:01:50.743Z,0.00
2023-05-15T02:02:50.715Z,0.00
2023-05-15T02:03:50.751Z,0.00
2023-05-15T02:04:50.636Z,0.00
2023-05-15T02:05:50.634Z,0.00
2023-05-15T02:06:50.650Z,0.00
2023-05-15T02:07:50.589Z,0.00
2023-05-15T02:08:50.583Z,0.00
2023-05-15T02:09:50.562Z,0.00
2023-05-15T02:10:50.567Z,0.00
2023-05-15T02:11:50.555Z,0.00
2023-05-15T02:12:50.541Z,0.00
2023-05-15T02:13:50.533Z,0.00
2023-05-15T02:14:50.500Z,0.00
2023-05-15T02:15:50.539Z,0.00
2023-05-15T02:16:50.476Z,0.00
2023-05-15T02:17:50.514Z,0.00
2023-05-15T02:18:50.470Z,0.00
2023-05-15T02:19:50.460Z,0.00
2023-05-15T02:20:50.423Z,0.00
2023-05-15T02:21:50.413Z,0.00
2023-05-15T02:22:50.388Z,0.00
2023-05-15T02:23:50.395Z,0.00
2023-05-15T02:24:50.392Z,0.00
2023-05-15T02:25:50.400Z,0.00
2023-05-15T02:26:50.346Z,0.00
2023-05-15T02:27:50.334Z,0.00
2023-05-15T02:28:50.314Z,0.00
2023-05-15T02:29:50.306Z,0.00
2023-05-15T02:30:50.298Z,0.00
2023-05-15T02:31:50.307Z,0.00
2023-05-15T02:32:50.321Z,0.00
2023-05-15T02:33:50.245Z,0.00
2023-05-15T02:34:50.256Z,0.00
2023-05-15T02:35:50.234Z,0.00
2023-05-15T02:36:50.214Z,0.00
2023-05-15T02:37:50.201Z,0.00
2023-05-15T02:38:50.178Z,0.00
2023-05-15T02:39:50.186Z,0.00
2023-05-15T02:40:50.145Z,0.00
2023-05-15T02:41:50.147Z,0.00
2023-05-15T02:42:50.120Z,0.00
2023-05-15T02:43:50.119Z,0.00
2023-05-15T02:44:50.118Z,0.00
2023-05-15T02:45:50.147Z,0.00
2023-05-15T02:46:50.069Z,0.00
2023-05-15T02:47:50.146Z,0.00
2023-05-15T02:48:50.066Z,0.00
2023-05-15T02:49:50.056Z,0.00
2023-05-15T02:50:50.027Z,0.00
2023-05-15T02:51:50.018Z,0.00
2023-05-15T02:52:50.018Z,0.00
2023-05-15T02:53:50.004Z,0.00
2023-05-15T02:54:49.976Z,0.00
2023-05-15T02:55:49.969Z,0.00
2023-05-15T02:56:49.952Z,0.00
2023-05-15T02:57:49.938Z,0.00
2023-05-15T02:58:49.923Z,0.00
2023-05-15T02:59:49.913Z,0.00
2023-05-15T03:00:49.919Z,0.00
2023-05-15T03:01:49.889Z,0.00
2023-05-15T03:02:49.950Z,0.00
2023-05-15T03:03:49.939Z,0.00
2023-05-15T03:04:49.849Z,0.00
2023-05-15T03:05:49.834Z,0.00
2023-05-15T03:06:49.817Z,0.00
2023-05-15T03:07:49.816Z,0.00
2023-05-15T03:08:49.794Z,0.00
2023-05-15T03:09:49.787Z,0.00
2023-05-15T03:10:49.762Z,0.00
2023-05-15T03:11:49.763Z,0.00
2023-05-15T03:12:49.748Z,0.00
2023-05-15T03:13:49.728Z,4.00
2023-05-15T03:14:49.713Z,4.00
2023-05-15T03:15:49.818Z,0.00
2023-05-15T03:16:49.740Z,0.00
2023-05-15T03:17:49.728Z,4.00
2023-05-15T03:18:49.721Z,4.00
2023-05-15T03:19:49.655Z,4.00
2023-05-15T03:20:49.633Z,4.00
2023-05-15T03:21:49.617Z,4.00
2023-05-15T03:22:49.609Z,8.00
2023-05-15T03:23:49.593Z,4.00
2023-05-15T03:24:49.577Z,8.00
2023-05-15T03:25:49.568Z,4.00
2023-05-15T03:26:49.560Z,8.00
2023-05-15T03:27:49.536Z,12.00
2023-05-15T03:28:49.540Z,12.00
2023-05-15T03:29:49.519Z,8.00
2023-05-15T03:30:49.511Z,12.00
2023-05-15T03:31:49.538Z,12.00
2023-05-15T03:32:49.511Z,12.00
2023-05-15T03:33:49.469Z,20.00
2023-05-15T03:34:49.444Z,20.00
2023-05-15T03:35:49.448Z,20.00
2023-05-15T03:36:49.440Z,20.00
2023-05-15T03:37:49.409Z,24.00
2023-05-15T03:38:49.401Z,24.00
2023-05-15T03:39:49.389Z,28.00
2023-05-15T03:40:51.139Z,28.00
2023-05-15T03:41:49.363Z,32.00
2023-05-15T03:42:49.338Z,32.00
2023-05-15T03:43:49.338Z,36.00
2023-05-15T03:44:49.335Z,40.00
2023-05-15T03:45:49.314Z,40.00
2023-05-15T03:46:49.347Z,44.00
2023-05-15T03:47:49.315Z,44.00
2023-05-15T03:48:49.277Z,52.00
2023-05-15T03:49:49.254Z,52.00
2023-05-15T04:03:35.913Z,84.00
2023-05-15T04:04:35.819Z,84.00
2023-05-15T04:05:35.904Z,88.00
2023-05-15T04:06:35.787Z,96.00
2023-05-15T04:07:35.783Z,100.00
2023-05-15T04:08:35.781Z,100.00
2023-05-15T04:09:35.774Z,104.00
2023-05-15T04:10:35.755Z,108.00
2023-05-15T04:11:35.736Z,108.00
2023-05-15T04:12:35.721Z,116.00
2023-05-15T04:13:35.725Z,120.00
2023-05-15T04:14:35.688Z,124.00
2023-05-15T04:15:35.679Z,128.00
2023-05-15T04:16:35.698Z,128.00
2023-05-15T04:17:35.691Z,132.00
2023-05-15T04:18:35.727Z,136.00
2023-05-15T04:19:35.626Z,140.00
2023-05-15T04:20:35.616Z,144.00
2023-05-15T04:21:35.604Z,144.00
2023-05-15T04:22:35.594Z,148.00
2023-05-15T04:23:35.587Z,152.00
2023-05-15T04:24:35.573Z,152.00
2023-05-15T04:25:35.554Z,156.00
2023-05-15T04:26:35.574Z,160.00
2023-05-15T04:27:35.527Z,164.00
2023-05-15T04:28:35.506Z,164.00
2023-05-15T04:29:35.507Z,168.00
2023-05-15T04:30:35.466Z,172.00
2023-05-15T04:31:35.563Z,176.00
2023-05-15T04:32:35.479Z,176.00
2023-05-15T04:33:35.443Z,180.00
2023-05-15T04:34:35.424Z,180.00
2023-05-15T04:35:35.421Z,184.00
2023-05-15T04:36:35.419Z,184.00
2023-05-15T04:37:35.399Z,184.00
2023-05-15T04:38:35.379Z,188.00
2023-05-15T04:39:35.377Z,188.00
2023-05-15T04:40:35.354Z,184.00
2023-05-15T04:41:35.336Z,192.00
2023-05-15T04:42:35.325Z,188.00
2023-05-15T04:43:35.295Z,188.00
2023-05-15T04:44:35.304Z,188.00
2023-05-15T04:45:35.280Z,196.00
2023-05-15T04:46:35.302Z,196.00
2023-05-15T04:47:35.317Z,204.00
2023-05-15T04:48:35.272Z,208.00
2023-05-15T04:49:35.238Z,208.00
2023-05-15T04:50:35.225Z,204.00
2023-05-15T04:51:35.225Z,212.00
2023-05-15T04:52:35.196Z,212.00
2023-05-15T04:53:35.179Z,216.00
2023-05-15T04:54:35.157Z,216.00
2023-05-15T04:55:35.173Z,216.00
2023-05-15T04:56:35.142Z,212.00
2023-05-15T04:57:35.132Z,204.00
2023-05-15T04:58:35.108Z,200.00
2023-05-15T04:59:35.102Z,208.00
2023-05-15T05:00:35.114Z,212.00
2023-05-15T05:01:35.135Z,228.00
2023-05-15T05:02:35.132Z,236.00
2023-05-15T05:03:35.069Z,244.00
2023-05-15T05:04:35.043Z,252.00
2023-05-15T05:05:35.035Z,248.00
2023-05-15T05:06:35.014Z,256.00
2023-05-15T05:07:34.994Z,248.00
2023-05-15T05:08:34.984Z,232.00
2023-05-15T05:09:34.990Z,220.00
2023-05-15T05:10:34.961Z,220.00
2023-05-15T05:11:34.943Z,216.00
2023-05-15T05:12:34.943Z,216.00
2023-05-15T05:13:34.953Z,212.00
2023-05-15T05:14:34.969Z,216.00
2023-05-15T05:15:34.895Z,216.00
2023-05-15T05:16:35.096Z,216.00
2023-05-15T05:17:34.934Z,220.00
2023-05-15T05:18:34.917Z,224.00
2023-05-15T05:19:34.864Z,232.00
2023-05-15T05:20:34.853Z,236.00
2023-05-15T05:21:34.819Z,240.00
2023-05-15T05:22:34.804Z,244.00
2023-05-15T05:23:34.807Z,248.00
2023-05-15T05:24:34.770Z,260.00
2023-05-15T05:25:34.766Z,284.00
2023-05-15T05:26:34.758Z,316.00
2023-05-15T05:27:34.735Z,364.00
2023-05-15T05:28:34.735Z,396.00
2023-05-15T05:29:34.736Z,412.00
2023-05-15T05:30:34.695Z,416.00
2023-05-15T05:31:34.714Z,412.00
2023-05-15T05:32:34.713Z,408.00
2023-05-15T05:33:34.678Z,408.00
2023-05-15T05:34:34.656Z,416.00
2023-05-15T05:35:34.636Z,412.00
2023-05-15T05:36:34.618Z,408.00
2023-05-15T05:37:34.627Z,404.00
2023-05-15T05:38:34.598Z,400.00
2023-05-15T05:39:34.581Z,400.00
2023-05-15T05:40:34.550Z,392.00
2023-05-15T05:41:34.561Z,384.00
2023-05-15T05:42:34.545Z,376.00
2023-05-15T05:43:34.524Z,360.00
2023-05-15T05:44:34.518Z,352.00
2023-05-15T05:45:34.511Z,352.00
2023-05-15T05:46:34.531Z,344.00
2023-05-15T05:47:34.546Z,352.00
2023-05-15T05:48:34.498Z,360.00
2023-05-15T05:49:34.459Z,348.00
2023-05-15T05:50:34.423Z,348.00
2023-05-15T05:51:34.436Z,344.00
2023-05-15T05:52:34.421Z,344.00
2023-05-15T05:53:34.400Z,340.00
2023-05-15T05:54:34.402Z,340.00
2023-05-15T05:55:34.420Z,344.00
2023-05-15T05:56:34.377Z,344.00
2023-05-15T05:57:34.366Z,344.00
2023-05-15T05:58:34.324Z,344.00
2023-05-15T05:59:34.321Z,348.00
2023-05-15T06:00:34.314Z,344.00
2023-05-15T06:01:34.302Z,348.00
2023-05-15T06:02:34.388Z,348.00
2023-05-15T06:03:34.315Z,352.00
2023-05-15T06:04:34.573Z,352.00
2023-05-15T06:05:34.245Z,352.00
2023-05-15T06:06:34.224Z,356.00
2023-05-15T06:07:34.215Z,360.00
2023-05-15T06:08:34.216Z,360.00
2023-05-15T06:09:34.191Z,360.00
2023-05-15T06:10:34.197Z,364.00
2023-05-15T06:11:34.154Z,364.00
2023-05-15T06:12:34.156Z,364.00
2023-05-15T06:13:34.138Z,364.00
2023-05-15T06:14:34.132Z,368.00
2023-05-15T06:15:34.124Z,372.00
2023-05-15T06:16:34.154Z,372.00
2023-05-15T06:17:34.125Z,376.00
2023-05-15T06:18:34.093Z,376.00
2023-05-15T06:19:34.056Z,376.00
2023-05-15T06:20:34.059Z,376.00
2023-05-15T06:21:34.035Z,376.00
2023-05-15T06:22:34.018Z,380.00
2023-05-15T06:23:34.005Z,380.00
2023-05-15T06:24:34.009Z,380.00
2023-05-15T06:25:33.995Z,380.00
2023-05-15T06:26:33.985Z,380.00
2023-05-15T06:27:33.959Z,384.00
2023-05-15T06:28:33.950Z,384.00
2023-05-15T06:29:33.945Z,388.00
2023-05-15T06:30:33.971Z,388.00
2023-05-15T06:31:33.988Z,388.00
2023-05-15T06:32:34.567Z,392.00
2023-05-15T06:33:33.882Z,392.00
2023-05-15T06:34:33.881Z,392.00
2023-05-15T06:35:33.866Z,396.00
2023-05-15T06:36:33.862Z,396.00
2023-05-15T06:37:33.825Z,396.00
2023-05-15T06:38:33.827Z,396.00
2023-05-15T06:39:33.828Z,396.00
2023-05-15T06:40:33.799Z,396.00
2023-05-15T06:41:33.793Z,396.00
2023-05-15T06:42:33.776Z,396.00
2023-05-15T06:43:33.781Z,400.00
2023-05-15T06:44:33.768Z,400.00
2023-05-15T06:45:33.724Z,400.00
2023-05-15T06:46:33.785Z,404.00
2023-05-15T06:47:33.737Z,404.00
2023-05-15T06:48:33.694Z,404.00
2023-05-15T06:49:33.668Z,404.00
2023-05-15T06:50:33.671Z,408.00
2023-05-15T06:51:33.654Z,408.00
2023-05-15T06:52:33.657Z,412.00
2023-05-15T06:53:33.632Z,412.00
2023-05-15T06:54:33.607Z,412.00
2023-05-15T06:55:33.598Z,412.00
2023-05-15T06:56:33.600Z,416.00
2023-05-15T06:57:33.614Z,416.00
2023-05-15T06:58:33.556Z,424.00
2023-05-15T06:59:33.545Z,420.00
2023-05-15T07:00:33.532Z,424.00
2023-05-15T07:01:33.594Z,428.00
2023-05-15T07:02:33.541Z,424.00
2023-05-15T07:03:33.498Z,428.00
2023-05-15T07:04:33.499Z,428.00
2023-05-15T07:05:33.470Z,432.00
2023-05-15T07:06:33.475Z,432.00
2023-05-15T07:07:33.457Z,436.00
2023-05-15T07:08:33.445Z,436.00
2023-05-15T07:09:33.413Z,436.00
2023-05-15T07:10:33.485Z,436.00
2023-05-15T07:11:33.410Z,440.00
2023-05-15T07:12:33.386Z,440.00
2023-05-15T07:13:33.368Z,448.00
2023-05-15T07:14:33.364Z,444.00
2023-05-15T07:15:33.341Z,448.00
2023-05-15T07:16:33.367Z,452.00
2023-05-15T07:17:33.441Z,456.00
2023-05-15T07:18:33.384Z,452.00
2023-05-15T07:19:33.404Z,452.00
2023-05-15T07:20:34.999Z,452.00
2023-05-15T07:21:33.282Z,456.00
2023-05-15T07:22:38.518Z,464.00
2023-05-15T07:23:34.247Z,464.00
2023-05-15T07:24:33.225Z,468.00
2023-05-15T07:25:33.224Z,468.00
2023-05-15T07:26:40.819Z,468.00
2023-05-15T07:27:34.191Z,472.00
2023-05-15T07:28:33.175Z,476.00
2023-05-15T07:29:33.171Z,484.00
2023-05-15T07:30:33.169Z,492.00
2023-05-15T07:31:33.186Z,508.00
2023-05-15T07:32:33.173Z,532.00
2023-05-15T07:33:33.128Z,552.00
2023-05-15T07:34:33.122Z,584.00
2023-05-15T07:35:33.121Z,620.00
2023-05-15T07:36:33.096Z,672.00
2023-05-15T07:37:33.067Z,724.00
2023-05-15T07:38:33.076Z,772.00
2023-05-15T07:39:33.066Z,812.00
2023-05-15T07:40:33.040Z,848.00
2023-05-15T07:41:33.016Z,880.00
2023-05-15T07:42:33.004Z,904.00
2023-05-15T07:43:32.992Z,908.00
2023-05-15T07:44:32.979Z,896.00
2023-05-15T07:45:33.049Z,888.00
2023-05-15T07:46:33.014Z,884.00
2023-05-15T07:47:33.005Z,844.00
2023-05-15T07:48:32.929Z,820.00
2023-05-15T07:49:32.908Z,796.00
2023-05-15T07:50:32.899Z,800.00
2023-05-15T07:51:32.873Z,820.00
2023-05-15T07:52:32.881Z,892.00
2023-05-15T07:53:32.869Z,944.00
2023-05-15T07:54:32.845Z,1012.00
2023-05-15T07:55:32.841Z,1088.00
2023-05-15T07:56:32.837Z,1204.00
2023-05-15T07:57:32.799Z,1320.00
2023-05-15T07:58:32.818Z,1416.00
2023-05-15T07:59:32.819Z,1396.00
2023-05-15T08:00:32.770Z,1388.00
2023-05-15T08:01:33.002Z,1464.00
2023-05-15T08:02:32.812Z,1428.00
2023-05-15T08:03:32.773Z,1416.00
2023-05-15T08:04:32.735Z,1376.00
2023-05-15T08:05:32.688Z,1368.00
2023-05-15T08:06:32.689Z,1324.00
2023-05-15T08:07:32.690Z,1280.00
2023-05-15T08:08:32.658Z,1176.00
2023-05-15T08:09:32.646Z,1104.00
2023-05-15T08:10:32.634Z,1028.00
2023-05-15T08:11:32.619Z,1032.00
2023-05-15T08:12:32.650Z,1108.00
2023-05-15T08:13:32.594Z,976.00
2023-05-15T08:14:32.621Z,892.00
2023-05-15T08:15:32.639Z,1028.00
2023-05-15T08:16:32.610Z,1012.00
2023-05-15T08:17:32.584Z,996.00
2023-05-15T08:18:32.586Z,972.00
2023-05-15T08:19:32.521Z,864.00
2023-05-15T08:20:32.513Z,840.00
2023-05-15T08:21:32.495Z,636.00
2023-05-15T08:22:32.479Z,568.00
2023-05-15T08:23:32.473Z,576.00
2023-05-15T08:24:32.441Z,680.00
2023-05-15T08:25:32.439Z,808.00
2023-05-15T08:26:32.442Z,780.00
2023-05-15T08:27:32.417Z,904.00
2023-05-15T08:28:32.422Z,864.00
2023-05-15T08:29:32.379Z,788.00
2023-05-15T08:30:32.377Z,756.00
2023-05-15T08:31:32.404Z,748.00
2023-05-15T08:32:32.372Z,748.00
2023-05-15T08:33:32.324Z,784.00
2023-05-15T08:34:32.323Z,1072.00
2023-05-15T08:35:32.384Z,1140.00
2023-05-15T08:36:32.333Z,992.00
2023-05-15T08:37:32.269Z,1004.00
2023-05-15T08:38:32.272Z,960.00
2023-05-15T08:39:32.243Z,964.00
2023-05-15T08:40:39.312Z,944.00
2023-05-15T08:41:40.695Z,940.00
2023-05-15T08:42:34.416Z,972.00
2023-05-15T08:43:32.206Z,1000.00
2023-05-15T08:44:32.182Z,1092.00
2023-05-15T08:45:32.184Z,1216.00
2023-05-15T08:46:32.188Z,1232.00
2023-05-15T08:47:32.172Z,1140.00
2023-05-15T08:48:32.251Z,992.00
2023-05-15T08:49:32.129Z,828.00
2023-05-15T08:50:32.138Z,780.00
2023-05-15T08:51:32.104Z,804.00
2023-05-15T08:52:32.089Z,880.00
2023-05-15T08:53:32.077Z,864.00
2023-05-15T08:54:32.084Z,796.00
2023-05-15T08:55:32.167Z,780.00
2023-05-15T08:56:32.041Z,832.00
2023-05-15T08:57:32.028Z,912.00
2023-05-15T08:58:32.018Z,980.00
2023-05-15T08:59:32.012Z,976.00
2023-05-15T09:00:31.980Z,1056.00
2023-05-15T09:01:31.987Z,1456.00
2023-05-15T09:02:32.031Z,1324.00
2023-05-15T09:03:32.040Z,1244.00
2023-05-15T09:04:31.939Z,1256.00
2023-05-15T09:05:31.947Z,1420.00
2023-05-15T09:06:31.907Z,1408.00
2023-05-15T09:07:31.882Z,1304.00
2023-05-15T09:08:31.892Z,1344.00
2023-05-15T09:09:31.865Z,1276.00
2023-05-15T09:10:31.893Z,1000.00
2023-05-15T09:11:31.855Z,868.00
2023-05-15T09:12:31.843Z,872.00
2023-05-15T09:13:31.839Z,824.00
2023-05-15T09:14:31.818Z,1212.00
2023-05-15T09:15:31.791Z,1204.00
2023-05-15T09:16:31.810Z,1164.00
2023-05-15T09:17:31.803Z,772.00
2023-05-15T09:18:31.828Z,844.00
2023-05-15T09:19:31.752Z,1008.00
2023-05-15T09:20:31.756Z,1540.00
2023-05-15T09:21:31.732Z,1596.00
2023-05-15T09:22:31.710Z,1716.00
2023-05-15T09:23:31.679Z,1608.00
2023-05-15T09:24:31.685Z,1504.00
2023-05-15T09:25:31.676Z,1424.00
2023-05-15T09:26:31.665Z,936.00
2023-05-15T09:27:31.644Z,784.00
2023-05-15T09:28:31.659Z,920.00
2023-05-15T09:29:31.615Z,992.00
2023-05-15T09:30:31.623Z,928.00
2023-05-15T09:31:31.760Z,1188.00
2023-05-15T09:32:31.632Z,792.00
2023-05-15T09:33:31.591Z,724.00
2023-05-15T09:34:31.567Z,676.00
2023-05-15T09:35:31.761Z,664.00
2023-05-15T09:36:31.537Z,688.00
2023-05-15T09:37:31.524Z,768.00
2023-05-15T09:38:31.490Z,1508.00
2023-05-15T09:39:31.488Z,1536.00
2023-05-15T09:40:31.471Z,1564.00
2023-05-15T09:41:31.459Z,1580.00
2023-05-15T09:42:31.431Z,1620.00
2023-05-15T09:43:31.425Z,1664.00
2023-05-15T09:44:31.413Z,1728.00
2023-05-15T09:45:31.472Z,1832.00
2023-05-15T09:46:31.419Z,1936.00
2023-05-15T09:47:31.461Z,2024.00
2023-05-15T10:03:39.588Z,956.00
2023-05-15T10:04:39.574Z,708.00
2023-05-15T10:05:43.728Z,568.00
2023-05-15T10:06:42.018Z,476.00
2023-05-15T10:07:39.522Z,432.00
2023-05-15T10:08:39.513Z,404.00
2023-05-15T10:09:39.512Z,416.00
2023-05-15T10:10:39.524Z,436.00
2023-05-15T10:11:39.476Z,452.00
2023-05-15T10:12:39.465Z,504.00
2023-05-15T10:13:39.455Z,548.00
2023-05-15T10:14:39.445Z,576.00
2023-05-15T10:15:39.481Z,620.00
2023-05-15T10:16:39.531Z,668.00
2023-05-15T10:17:39.459Z,700.00
2023-05-15T10:18:39.434Z,732.00
2023-05-15T10:19:47.186Z,760.00
2023-05-15T10:20:40.359Z,792.00
2023-05-15T10:21:39.341Z,848.00
2023-05-15T10:22:39.511Z,888.00
2023-05-15T10:23:39.324Z,920.00
2023-05-15T10:24:39.314Z,956.00
2023-05-15T10:25:39.285Z,1000.00
2023-05-15T10:26:39.355Z,1032.00
2023-05-15T10:27:39.275Z,1056.00
2023-05-15T10:28:39.267Z,1044.00
2023-05-15T10:29:39.241Z,1020.00
2023-05-15T10:30:39.231Z,984.00
2023-05-15T10:31:39.261Z,972.00
2023-05-15T10:32:39.255Z,952.00
2023-05-15T10:33:39.220Z,940.00
2023-05-15T10:34:39.176Z,936.00
2023-05-15T10:35:39.163Z,920.00
2023-05-15T10:36:39.170Z,924.00
2023-05-15T10:37:39.150Z,924.00
2023-05-15T10:38:39.125Z,956.00
2023-05-15T10:39:39.122Z,972.00
2023-05-15T10:40:39.096Z,988.00
2023-05-15T10:41:39.112Z,1024.00
2023-05-15T10:42:39.067Z,1048.00
2023-05-15T10:43:39.073Z,1060.00
2023-05-15T10:44:39.037Z,1092.00
2023-05-15T10:45:39.044Z,1120.00
2023-05-15T10:46:39.083Z,1144.00
2023-05-15T10:47:39.028Z,1160.00
2023-05-15T10:48:39.135Z,1184.00
2023-05-15T10:49:38.987Z,1172.00
2023-05-15T10:50:38.970Z,1200.00
2023-05-15T10:51:38.965Z,1188.00
2023-05-15T10:52:38.951Z,1136.00
2023-05-15T10:53:38.947Z,1048.00
2023-05-15T10:54:38.909Z,972.00
2023-05-15T10:55:38.908Z,916.00
2023-05-15T10:56:38.907Z,908.00
2023-05-15T10:57:38.877Z,896.00
2023-05-15T10:58:38.908Z,916.00
2023-05-15T10:59:38.848Z,960.00
2023-05-15T11:00:38.848Z,1000.00
2023-05-15T11:01:38.914Z,1024.00
2023-05-15T11:02:38.845Z,1012.00
2023-05-15T11:03:48.654Z,1100.00
2023-05-15T11:04:39.807Z,1196.00
2023-05-15T11:05:38.772Z,1300.00
2023-05-15T11:06:38.758Z,1408.00
2023-05-15T11:07:38.742Z,1500.00
2023-05-15T11:08:38.736Z,1572.00
2023-05-15T11:09:38.722Z,1640.00
2023-05-15T11:10:38.710Z,1688.00
2023-05-15T11:11:38.683Z,1728.00
2023-05-15T11:12:38.667Z,1768.00
2023-05-15T11:13:38.659Z,1764.00
2023-05-15T11:14:38.654Z,1768.00
2023-05-15T11:15:38.652Z,1804.00
2023-05-15T11:16:38.618Z,1860.00
2023-05-15T11:17:38.636Z,1920.00
2023-05-15T11:18:38.689Z,1944.00
2023-05-15T11:19:38.584Z,1980.00
2023-05-15T11:20:38.568Z,2012.00
2023-05-15T11:21:38.556Z,2080.00
2023-05-15T11:22:38.536Z,2144.00
2023-05-15T11:23:38.537Z,2244.00
2023-05-15T11:24:38.516Z,2308.00
2023-05-15T11:25:38.504Z,2436.00
2023-05-15T11:26:38.480Z,2504.00
2023-05-15T11:27:38.488Z,2504.00
2023-05-15T11:28:38.465Z,2464.00
2023-05-15T11:29:38.442Z,2572.00
2023-05-15T11:30:38.490Z,3028.00
2023-05-15T11:31:38.460Z,3668.00
2023-05-15T11:32:38.468Z,3616.00
2023-05-15T11:33:38.434Z,3688.00
2023-05-15T11:34:38.376Z,3652.00
2023-05-15T11:35:38.382Z,3076.00
2023-05-15T11:36:38.360Z,3396.00
2023-05-15T11:37:38.344Z,3272.00
2023-05-15T11:38:38.336Z,2112.00
2023-05-15T11:39:38.305Z,2056.00
2023-05-15T11:40:38.429Z,2092.00
2023-05-15T11:41:38.285Z,1840.00
2023-05-15T11:42:38.289Z,1748.00
2023-05-15T11:43:38.280Z,2692.00
2023-05-15T11:44:38.249Z,1644.00
2023-05-15T11:45:38.254Z,1616.00
2023-05-15T11:46:38.255Z,1512.00
2023-05-15T11:47:38.255Z,1456.00
2023-05-15T11:48:38.200Z,1384.00
2023-05-15T11:49:38.181Z,1316.00
2023-05-15T11:50:38.182Z,1264.00
2023-05-15T11:51:38.177Z,1280.00
2023-05-15T11:52:38.172Z,1324.00
2023-05-15T11:53:38.146Z,1404.00
2023-05-15T11:54:38.122Z,2972.00
2023-05-15T11:55:38.109Z,2536.00
2023-05-15T11:56:38.106Z,2952.00
2023-05-15T11:57:38.119Z,3032.00
2023-05-15T11:58:38.077Z,2996.00
2023-05-15T11:59:38.072Z,2924.00
2023-05-15T12:00:38.041Z,2944.00
2023-05-15T12:01:38.036Z,2964.00
2023-05-15T12:02:38.102Z,2956.00
2023-05-15T12:03:38.389Z,2960.00
2023-05-15T12:04:38.039Z,2980.00
2023-05-15T12:05:42.253Z,2980.00
2023-05-15T12:06:38.985Z,2980.00
2023-05-15T12:07:37.970Z,2976.00
2023-05-15T12:08:37.941Z,2980.00
2023-05-15T12:09:37.942Z,2996.00
2023-05-15T12:10:37.920Z,3024.00
2023-05-15T12:11:37.919Z,3036.00
2023-05-15T12:12:37.903Z,3044.00
2023-05-15T12:13:37.912Z,3068.00
2023-05-15T12:14:37.866Z,3072.00
2023-05-15T12:15:37.868Z,3096.00
2023-05-15T12:16:37.893Z,3088.00
2023-05-15T12:17:37.834Z,3132.00
2023-05-15T12:18:37.857Z,3148.00
2023-05-15T12:19:37.817Z,3172.00
2023-05-15T12:20:37.813Z,3172.00
2023-05-15T12:21:37.936Z,3176.00
2023-05-15T12:22:37.774Z,3196.00
2023-05-15T12:23:37.766Z,3252.00
2023-05-15T12:24:37.732Z,3348.00
2023-05-15T12:25:37.745Z,3508.00
2023-05-15T12:26:37.726Z,3376.00
2023-05-15T12:27:37.710Z,3284.00
2023-05-15T12:28:37.694Z,3392.00
2023-05-15T12:29:37.681Z,3436.00
2023-05-15T12:30:37.681Z,3452.00
2023-05-15T12:31:37.758Z,3208.00
2023-05-15T12:32:37.698Z,3512.00
2023-05-15T12:33:37.635Z,2820.00
2023-05-15T12:34:37.618Z,3908.00
2023-05-15T12:35:37.620Z,2248.00
2023-05-15T12:36:37.591Z,1964.00
2023-05-15T12:37:37.584Z,1944.00
2023-05-15T12:38:37.567Z,2124.00
2023-05-15T12:39:37.569Z,2804.00
2023-05-15T12:40:37.523Z,2784.00
2023-05-15T12:41:37.523Z,3180.00
2023-05-15T12:42:37.549Z,2560.00
2023-05-15T12:43:37.501Z,2004.00
2023-05-15T12:44:37.480Z,2056.00
2023-05-15T12:45:37.496Z,1448.00
2023-05-15T12:46:37.517Z,1312.00
2023-05-15T12:47:37.462Z,1100.00
2023-05-15T12:48:37.430Z,980.00
2023-05-15T12:49:37.436Z,928.00
2023-05-15T12:50:37.397Z,884.00
2023-05-15T12:51:37.398Z,820.00
2023-05-15T12:52:37.386Z,768.00
2023-05-15T12:53:37.392Z,752.00
2023-05-15T12:54:37.361Z,744.00
2023-05-15T12:55:37.370Z,736.00
2023-05-15T12:56:37.327Z,740.00
2023-05-15T12:57:37.323Z,780.00
2023-05-15T12:58:37.307Z,860.00
2023-05-15T12:59:37.293Z,924.00
2023-05-15T13:00:37.269Z,972.00
2023-05-15T13:01:37.286Z,1060.00
2023-05-15T13:02:37.337Z,1112.00
2023-05-15T13:03:37.455Z,1152.00
2023-05-15T13:04:37.236Z,1176.00