createdAt,value
2022-08-14T00:02:12.179Z,69.11
2022-08-14T00:04:58.570Z,69.14
2022-08-14T00:07:46.451Z,70.20
2022-08-14T00:10:52.614Z,70.53
2022-08-14T00:13:40.045Z,70.47
2022-08-14T00:16:41.199Z,71.41
2022-08-14T00:19:31.975Z,71.50
2022-08-14T00:22:44.547Z,71.95
2022-08-14T00:25:30.573Z,71.60
2022-08-14T00:28:29.238Z,71.31
2022-08-14T00:31:20.266Z,70.61
2022-08-14T00:34:36.706Z,72.22
2022-08-14T00:37:25.674Z,72.10
2022-08-14T00:40:27.359Z,71.48
2022-08-14T00:43:20.342Z,72.85
2022-08-14T00:46:32.858Z,73.34
2022-08-14T00:49:16.483Z,73.96
2022-08-14T00:52:07.508Z,74.12
2022-08-14T00:54:57.918Z,73.58
2022-08-14T00:57:45.117Z,74.07
2022-08-14T01:00:37.155Z,74.84
2022-08-14T01:03:30.837Z,74.68
2022-08-14T01:06:18.681Z,74.79
2022-08-14T01:09:05.105Z,74.26
2022-08-14T01:11:57.157Z,74.19
2022-08-14T01:14:55.141Z,74.60
2022-08-14T01:18:03.149Z,75.17
2022-08-14T01:21:03.655Z,75.14
2022-08-14T01:23:53.871Z,75.40
2022-08-14T01:26:40.590Z,76.42
2022-08-14T01:29:59.310Z,77.16
2022-08-14T01:32:51.467Z,78.12
2022-08-14T01:36:03.564Z,77.19
2022-08-14T01:38:48.801Z,77.38
2022-08-14T01:41:36.569Z,77.80
2022-08-14T01:44:32.159Z,78.32
2022-08-14T01:47:22.188Z,79.00
2022-08-14T01:50:10.185Z,79.78
2022-08-14T01:52:58.877Z,80.37
2022-08-14T01:55:48.086Z,80.47
2022-08-14T01:58:35.465Z,81.11
2022-08-14T02:01:58.096Z,82.23
2022-08-14T02:04:56.851Z,83.11
2022-08-14T02:07:55.645Z,83.43
2022-08-14T02:10:46.081Z,83.28
2022-08-14T02:13:33.951Z,82.21
2022-08-14T02:16:26.364Z,81.85
2022-08-14T02:19:16.573Z,82.16
2022-08-14T02:22:03.641Z,82.32
2022-08-14T02:24:51.197Z,82.51
2022-08-14T02:28:22.026Z,83.18
2022-08-14T02:30:45.992Z,83.19
2022-08-14T02:33:33.635Z,82.67
2022-08-14T02:37:04.485Z,82.56
2022-08-14T02:39:43.453Z,82.28
2022-08-14T02:42:37.129Z,82.50
2022-08-14T02:45:33.612Z,83.09
2022-08-14T02:49:01.942Z,83.44
2022-08-14T02:51:43.185Z,83.25
2022-08-14T02:54:30.879Z,83.71
2022-08-14T02:57:40.214Z,84.19
2022-08-14T03:00:24.519Z,84.52
2022-08-14T03:03:11.502Z,85.09
2022-08-14T03:05:57.858Z,85.52
2022-08-14T03:08:46.097Z,85.84
2022-08-14T03:11:34.656Z,86.43
2022-08-14T03:14:23.827Z,87.01
2022-08-14T03:17:11.456Z,87.51
2022-08-14T03:20:00.060Z,88.01
2022-08-14T03:22:46.867Z,88.34
2022-08-14T03:25:38.123Z,89.00
2022-08-14T03:28:29.730Z,88.80
2022-08-14T03:31:25.915Z,87.33
2022-08-14T03:34:25.049Z,88.12
2022-08-14T03:37:37.719Z,88.41
2022-08-14T03:40:28.164Z,89.93
2022-08-14T03:43:14.418Z,89.78
2022-08-14T03:46:04.411Z,89.19
2022-08-14T03:49:12.741Z,89.73
2022-08-14T03:52:04.762Z,89.23
2022-08-14T03:55:10.603Z,89.09
2022-08-14T03:58:00.613Z,89.30
2022-08-14T04:00:47.753Z,89.47
2022-08-14T04:03:37.278Z,89.89
2022-08-14T04:06:28.435Z,90.28
2022-08-14T04:09:18.385Z,90.62
2022-08-14T04:12:08.356Z,91.24
2022-08-14T04:14:59.655Z,91.56
2022-08-14T04:17:46.368Z,92.07
2022-08-14T04:20:32.934Z,92.62
2022-08-14T04:23:29.930Z,92.77
2022-08-14T04:26:42.504Z,93.39
2022-08-14T04:29:28.427Z,93.49
2022-08-14T04:33:01.290Z,93.49
2022-08-14T04:35:26.798Z,93.95
2022-08-14T04:38:51.579Z,93.50
2022-08-14T04:41:58.889Z,92.67
2022-08-14T04:44:48.920Z,92.07
2022-08-14T04:47:56.468Z,91.44
2022-08-14T04:50:53.935Z,90.90
2022-08-14T04:53:44.714Z,89.45
2022-08-14T04:56:34.114Z,87.87
2022-08-14T04:59:22.342Z,85.86
2022-08-14T05:02:08.626Z,84.42
2022-08-14T05:04:57.188Z,82.24
2022-08-14T05:07:54.431Z,76.02
2022-08-14T05:10:53.281Z,69.01
2022-08-14T05:14:06.591Z,64.22
2022-08-14T05:16:48.060Z,59.27
2022-08-14T05:19:36.463Z,56.68
2022-08-14T05:22:31.613Z,55.74
2022-08-14T05:25:19.992Z,55.07
2022-08-14T05:28:19.178Z,52.90
2022-08-14T05:31:07.211Z,52.84
2022-08-14T05:33:56.388Z,53.44
2022-08-14T05:36:43.963Z,53.18
2022-08-14T05:39:39.568Z,56.18
2022-08-14T05:42:31.773Z,59.43
2022-08-14T05:45:20.575Z,61.34
2022-08-14T05:48:07.528Z,63.13
2022-08-14T05:50:56.806Z,64.45
2022-08-14T05:53:43.548Z,65.43
2022-08-14T05:56:46.854Z,67.01
2022-08-14T05:59:38.578Z,67.79
2022-08-14T06:02:26.308Z,69.57
2022-08-14T06:05:12.691Z,69.86
2022-08-14T06:07:59.998Z,70.63
2022-08-14T06:10:46.749Z,70.82
2022-08-14T06:13:44.464Z,72.00
2022-08-14T06:16:32.192Z,71.68
2022-08-14T06:19:19.522Z,71.80
2022-08-14T06:22:06.070Z,70.81
2022-08-14T06:24:55.171Z,67.25
2022-08-14T06:27:49.051Z,66.36
2022-08-14T06:30:46.019Z,67.74
2022-08-14T06:35:10.796Z,66.98
2022-08-14T06:36:40.264Z,66.47
2022-08-14T06:39:36.249Z,67.18
2022-08-14T06:42:32.393Z,66.22
2022-08-14T06:45:19.939Z,64.82
2022-08-14T06:48:17.697Z,61.11
2022-08-14T06:51:04.091Z,62.66
2022-08-14T06:53:52.081Z,62.61
2022-08-14T06:56:38.959Z,62.16
2022-08-14T06:59:30.600Z,62.95
2022-08-14T07:02:43.676Z,58.15
2022-08-14T07:05:55.426Z,59.26
2022-08-14T07:08:45.319Z,59.26
2022-08-14T07:11:34.390Z,59.70
2022-08-14T07:14:22.022Z,59.69
2022-08-14T07:17:08.870Z,58.44
2022-08-14T07:19:56.031Z,55.51
2022-08-14T07:22:50.057Z,51.70
2022-08-14T07:25:44.832Z,51.22
2022-08-14T07:28:43.177Z,51.13
2022-08-14T07:31:30.377Z,50.27
2022-08-14T07:34:36.102Z,49.10
2022-08-14T07:37:23.177Z,47.62
2022-08-14T07:40:10.124Z,49.26
2022-08-14T07:42:58.182Z,49.05
2022-08-14T07:46:01.546Z,49.65
2022-08-14T07:48:49.366Z,48.65
2022-08-14T07:51:39.561Z,47.81
2022-08-14T07:54:30.047Z,47.45
2022-08-14T07:57:22.184Z,48.52
2022-08-14T08:00:31.325Z,48.27
2022-08-14T08:03:18.765Z,47.20
2022-08-14T08:06:17.595Z,46.95
2022-08-14T08:09:04.902Z,46.93
2022-08-14T08:11:54.218Z,47.63
2022-08-14T08:14:55.698Z,47.67
2022-08-14T08:17:53.560Z,46.22
2022-08-14T08:20:52.241Z,47.03
2022-08-14T08:23:50.996Z,46.61
2022-08-14T08:26:37.645Z,46.86
2022-08-14T08:29:28.661Z,45.81
2022-08-14T08:32:16.139Z,44.38
2022-08-14T08:35:02.527Z,42.67
2022-08-14T08:38:01.195Z,42.96
2022-08-14T08:40:49.596Z,42.12
2022-08-14T08:43:36.927Z,40.95
2022-08-14T08:46:24.935Z,40.65
2022-08-14T08:49:11.563Z,41.80
2022-08-14T08:52:04.350Z,40.69
2022-08-14T08:54:54.712Z,41.71
2022-08-14T08:57:40.910Z,40.94
2022-08-14T09:00:33.882Z,40.11
2022-08-14T09:03:24.297Z,39.57
2022-08-14T09:07:00.230Z,39.54
2022-08-14T09:09:33.185Z,39.21
2022-08-14T09:12:21.561Z,41.08
2022-08-14T09:15:12.462Z,39.00
2022-08-14T09:17:59.847Z,38.15
2022-08-14T09:20:50.327Z,37.83
2022-08-14T09:24:26.911Z,36.45
2022-08-14T09:26:49.290Z,37.87
2022-08-14T09:29:36.544Z,37.23
2022-08-14T09:33:09.194Z,35.45
2022-08-14T09:36:11.465Z,35.25
2022-08-14T09:39:29.639Z,36.29
2022-08-14T09:42:34.387Z,35.16
2022-08-14T09:45:52.995Z,35.01
2022-08-14T09:48:40.379Z,34.83
2022-08-14T09:51:33.030Z,34.18
2022-08-14T09:54:43.046Z,33.70
2022-08-14T09:57:31.480Z,33.29
2022-08-14T10:00:28.783Z,34.36
2022-08-14T10:03:33.911Z,33.47
2022-08-14T10:06:25.119Z,34.05
2022-08-14T10:09:16.850Z,34.20
2022-08-14T10:12:06.708Z,33.29
2022-08-14T10:15:14.778Z,33.24
2022-08-14T10:18:08.015Z,34.19
2022-08-14T10:20:58.286Z,33.82
2022-08-14T10:23:49.819Z,32.39
2022-08-14T10:26:37.234Z,32.29
2022-08-14T10:29:38.424Z,32.76
2022-08-14T10:32:36.072Z,32.67
2022-08-14T10:35:31.783Z,31.94
2022-08-14T10:38:35.380Z,31.38
2022-08-14T10:41:21.647Z,31.13
2022-08-14T10:44:22.131Z,31.56
2022-08-14T10:47:41.341Z,29.86
2022-08-14T10:50:17.290Z,29.76
2022-08-14T10:53:05.496Z,31.90
2022-08-14T10:56:03.983Z,30.80
2022-08-14T10:59:01.147Z,29.49
2022-08-14T11:01:47.750Z,30.54
2022-08-14T11:04:35.590Z,30.03
2022-08-14T11:07:25.096Z,30.34
2022-08-14T11:10:14.512Z,30.21
2022-08-14T11:13:01.996Z,31.21
2022-08-14T11:15:51.630Z,29.85
2022-08-14T11:18:39.822Z,29.85
2022-08-14T11:21:30.258Z,30.07
2022-08-14T11:24:51.018Z,29.75
2022-08-14T11:27:33.500Z,27.78
2022-08-14T11:30:49.802Z,28.11
2022-08-14T11:33:32.667Z,28.62
2022-08-14T11:36:23.737Z,28.70
2022-08-14T11:39:34.542Z,27.67
2022-08-14T11:42:58.589Z,30.49
2022-08-14T11:45:36.960Z,29.75
2022-08-14T11:49:03.993Z,28.37
2022-08-14T11:51:36.078Z,28.68
2022-08-14T11:54:37.592Z,27.30
2022-08-14T11:57:24.994Z,27.97
2022-08-14T12:00:19.475Z,29.54
2022-08-14T12:03:06.463Z,27.96
2022-08-14T12:06:05.398Z,29.50
2022-08-14T12:08:53.737Z,27.83
2022-08-14T12:11:47.686Z,25.99
2022-08-14T12:14:49.339Z,25.95
2022-08-14T12:17:49.733Z,27.22
2022-08-14T12:20:45.866Z,26.85
2022-08-14T12:23:39.784Z,28.17
2022-08-14T12:26:39.727Z,26.90
2022-08-14T12:29:27.735Z,26.69
2022-08-14T12:32:14.623Z,25.79
2022-08-14T12:35:01.190Z,26.10
2022-08-14T12:37:49.739Z,26.80
2022-08-14T12:40:51.911Z,27.50
2022-08-14T12:44:01.713Z,27.72
2022-08-14T12:46:49.031Z,27.12
2022-08-14T12:49:35.891Z,26.23
2022-08-14T12:52:43.104Z,25.97
2022-08-14T12:56:18.561Z,25.21
2022-08-14T12:58:52.753Z,25.16
2022-08-14T13:02:00.230Z,22.56
2022-08-14T13:04:50.702Z,22.55
2022-08-14T13:07:45.743Z,23.40
2022-08-14T13:10:51.348Z,22.02
2022-08-14T13:13:44.620Z,24.39
2022-08-14T13:16:33.699Z,23.00
2022-08-14T13:19:26.846Z,22.02
2022-08-14T13:22:28.852Z,23.66
2022-08-14T13:25:22.841Z,23.09
2022-08-14T13:28:12.205Z,23.07
2022-08-14T13:31:16.934Z,22.14
2022-08-14T13:34:03.459Z,22.29
2022-08-14T13:36:58.932Z,21.97
2022-08-14T13:39:56.606Z,22.42
2022-08-14T13:42:45.460Z,20.88
2022-08-14T13:46:00.816Z,22.56
2022-08-14T13:48:41.761Z,21.79
2022-08-14T13:51:36.994Z,21.40
2022-08-14T13:54:29.830Z,21.62
2022-08-14T13:57:18.457Z,21.44
2022-08-14T14:00:12.893Z,22.53
2022-08-14T14:03:00.144Z,23.06
2022-08-14T14:05:53.230Z,22.72
2022-08-14T14:08:47.866Z,22.66
2022-08-14T14:11:35.862Z,22.73
2022-08-14T14:14:45.161Z,20.49
2022-08-14T14:17:31.482Z,21.76
2022-08-14T14:20:35.720Z,20.76
2022-08-14T14:23:23.454Z,21.53
2022-08-14T14:26:13.910Z,20.61
2022-08-14T14:29:01.608Z,20.94
2022-08-14T14:31:49.286Z,20.94
2022-08-14T14:34:37.708Z,21.01
2022-08-14T14:37:26.366Z,21.32
2022-08-14T14:40:50.646Z,21.91
2022-08-14T14:43:24.986Z,21.80
2022-08-14T14:46:13.130Z,23.72
2022-08-14T14:49:01.256Z,22.52
2022-08-14T14:51:51.049Z,25.28
2022-08-14T14:54:40.146Z,21.43
2022-08-14T14:57:35.391Z,21.05
2022-08-14T15:00:22.414Z,21.47
2022-08-14T15:03:10.471Z,22.40
2022-08-14T15:05:57.284Z,22.34
2022-08-14T15:08:56.875Z,22.46
2022-08-14T15:11:47.032Z,23.67
2022-08-14T15:14:55.989Z,24.55
2022-08-14T15:17:42.403Z,20.82
2022-08-14T15:20:31.010Z,20.40
2022-08-14T15:23:18.055Z,21.02
2022-08-14T15:26:08.803Z,21.41
2022-08-14T15:29:03.245Z,20.90
2022-08-14T15:31:51.526Z,23.21
2022-08-14T15:34:51.100Z,22.52
2022-08-14T15:37:42.307Z,22.11
2022-08-14T15:40:29.102Z,22.63
2022-08-14T15:43:16.743Z,23.84
2022-08-14T15:46:06.941Z,21.52
2022-08-14T15:48:53.913Z,22.45
2022-08-14T15:51:43.575Z,25.14
2022-08-14T15:54:31.196Z,27.30
2022-08-14T15:57:21.071Z,29.19
2022-08-14T16:00:43.786Z,21.86
2022-08-14T16:03:35.693Z,21.02
2022-08-14T16:06:28.678Z,20.96
2022-08-14T16:09:14.992Z,21.53
2022-08-14T16:12:02.410Z,21.37
2022-08-14T16:14:49.087Z,21.25
2022-08-14T16:17:37.866Z,23.20
2022-08-14T16:20:41.505Z,23.04
2022-08-14T16:23:36.211Z,28.77
2022-08-14T16:26:29.829Z,27.94
2022-08-14T16:29:19.732Z,24.62
2022-08-14T16:32:32.721Z,21.81
2022-08-14T16:35:16.374Z,22.47
2022-08-14T16:38:44.582Z,24.37
2022-08-14T16:41:17.149Z,21.46
2022-08-14T16:44:13.718Z,20.71
2022-08-14T16:47:13.723Z,20.78
2022-08-14T16:50:04.370Z,20.84
2022-08-14T16:52:56.004Z,21.41
2022-08-14T16:56:07.024Z,25.56
2022-08-14T16:59:08.358Z,22.72
2022-08-14T17:02:00.724Z,22.38
2022-08-14T17:04:53.438Z,22.43
2022-08-14T17:07:44.867Z,22.56
2022-08-14T17:10:36.684Z,22.51
2022-08-14T17:13:59.983Z,22.68
2022-08-14T17:16:37.190Z,22.79
2022-08-14T17:19:27.092Z,23.29
2022-08-14T17:22:17.891Z,23.47
2022-08-14T17:25:04.479Z,24.15
2022-08-14T17:28:50.026Z,24.83
2022-08-14T17:31:19.734Z,24.94
2022-08-14T17:34:07.575Z,25.01
2022-08-14T17:37:04.997Z,25.33
2022-08-14T17:40:22.628Z,25.43
2022-08-14T17:43:13.205Z,26.22
2022-08-14T17:45:59.622Z,26.09
2022-08-14T17:49:15.749Z,25.73
2022-08-14T17:52:17.072Z,26.81
2022-08-14T17:55:07.016Z,27.34
2022-08-14T17:57:54.596Z,27.71
2022-08-14T18:00:43.465Z,27.63
2022-08-14T18:03:50.454Z,28.20
2022-08-14T18:06:58.564Z,29.38
2022-08-14T18:09:57.406Z,28.81
2022-08-14T18:12:45.463Z,29.73
2022-08-14T18:15:36.980Z,30.07
2022-08-14T18:18:24.608Z,30.68
2022-08-14T18:21:40.370Z,30.84
2022-08-14T18:24:29.733Z,31.53
2022-08-14T18:27:28.812Z,31.69
2022-08-14T18:30:31.941Z,31.58
2022-08-14T18:33:28.250Z,31.30
2022-08-14T18:36:56.703Z,32.50
2022-08-14T18:40:03.211Z,32.73
2022-08-14T18:43:02.159Z,32.17
2022-08-14T18:46:01.152Z,32.43
2022-08-14T18:49:14.332Z,32.25
2022-08-14T18:52:29.633Z,32.82
2022-08-14T18:55:18.465Z,33.23
2022-08-14T18:58:26.527Z,34.04
2022-08-14T19:01:29.852Z,34.57
2022-08-14T19:04:36.061Z,35.31
2022-08-14T19:07:23.038Z,36.05
2022-08-14T19:10:16.799Z,36.09
2022-08-14T19:13:11.571Z,37.09
2022-08-14T19:16:05.176Z,37.80
2022-08-14T19:19:00.035Z,38.39
2022-08-14T19:21:57.012Z,38.81
2022-08-14T19:24:44.193Z,38.99
2022-08-14T19:27:37.524Z,39.42
2022-08-14T19:30:25.750Z,39.83
2022-08-14T19:33:47.607Z,40.29
2022-08-14T19:37:04.420Z,40.54
2022-08-14T19:39:56.064Z,40.62
2022-08-14T19:42:46.652Z,40.88
2022-08-14T19:45:34.148Z,41.04
2022-08-14T19:48:20.974Z,41.26
2022-08-14T19:51:08.090Z,41.12
2022-08-14T19:54:03.193Z,41.04
2022-08-14T19:56:50.818Z,41.61
2022-08-14T19:59:57.611Z,42.47
2022-08-14T20:02:49.014Z,42.10
2022-08-14T20:05:45.570Z,41.78
2022-08-14T20:09:05.761Z,42.05
2022-08-14T20:12:01.812Z,42.05
2022-08-14T20:14:51.610Z,42.48
2022-08-14T20:17:40.460Z,42.09
2022-08-14T20:20:31.925Z,42.25
2022-08-14T20:23:20.132Z,42.36
2022-08-14T20:26:30.691Z,42.40
2022-08-14T20:29:31.038Z,43.19
2022-08-14T20:32:32.500Z,43.49
2022-08-14T20:35:36.186Z,43.14
2022-08-14T20:38:29.198Z,43.15
2022-08-14T20:41:20.292Z,43.27
2022-08-14T20:44:28.444Z,43.21
2022-08-14T20:47:16.425Z,43.33
2022-08-14T20:50:23.579Z,43.35
2022-08-14T20:53:26.250Z,43.44
2022-08-14T20:56:27.967Z,43.78
2022-08-14T20:59:20.130Z,43.87
2022-08-14T21:02:46.301Z,43.60
2022-08-14T21:05:37.282Z,44.09
2022-08-14T21:08:26.057Z,43.96
2022-08-14T21:11:17.840Z,44.07
2022-08-14T21:14:20.062Z,44.15
2022-08-14T21:17:14.850Z,44.16
2022-08-14T21:20:25.897Z,44.44
2022-08-14T21:23:14.125Z,44.22
2022-08-14T21:26:01.357Z,44.45
2022-08-14T21:28:50.081Z,44.13
2022-08-14T21:31:38.065Z,44.22
2022-08-14T21:34:27.565Z,44.49
2022-08-14T21:37:18.147Z,44.61
2022-08-14T21:40:35.379Z,44.28
2022-08-14T21:43:21.728Z,44.42
2022-08-14T21:46:08.439Z,44.32
2022-08-14T21:48:55.325Z,44.96
2022-08-14T21:51:57.187Z,44.79
2022-08-14T21:54:50.068Z,45.06
2022-08-14T21:57:56.740Z,44.91
2022-08-14T22:00:51.826Z,45.29
2022-08-14T22:03:44.849Z,44.82
2022-08-14T22:06:32.995Z,45.25
2022-08-14T22:09:24.601Z,45.42
2022-08-14T22:12:57.582Z,45.43
2022-08-14T22:15:31.105Z,45.61
2022-08-14T22:18:20.205Z,46.10
2022-08-14T22:21:08.066Z,46.14
2022-08-14T22:24:10.634Z,45.91
2022-08-14T22:26:59.542Z,46.35
2022-08-14T22:29:46.407Z,46.43
2022-08-14T22:32:56.371Z,46.73
2022-08-14T22:35:45.226Z,47.16
2022-08-14T22:38:35.895Z,46.99
2022-08-14T22:41:31.475Z,47.14
2022-08-14T22:44:28.456Z,46.62
2022-08-14T22:47:15.657Z,46.86
2022-08-14T22:50:31.702Z,47.08
2022-08-14T22:53:10.285Z,47.37
2022-08-14T22:55:58.678Z,47.90
2022-08-14T22:58:45.397Z,48.14
2022-08-14T23:01:55.677Z,48.39
2022-08-14T23:04:54.379Z,48.49
2022-08-14T23:08:57.791Z,48.27
2022-08-14T23:10:47.455Z,48.39
2022-08-14T23:13:43.448Z,48.28
2022-08-14T23:16:31.250Z,49.19
2022-08-14T23:19:22.842Z,49.78
2022-08-14T23:22:10.706Z,50.78
2022-08-14T23:25:03.853Z,52.36
2022-08-14T23:28:03.257Z,55.20
2022-08-14T23:30:50.182Z,57.71
2022-08-14T23:33:46.061Z,58.81
2022-08-14T23:36:52.938Z,59.56
2022-08-14T23:39:40.352Z,62.29
2022-08-14T23:42:40.006Z,66.87
2022-08-14T23:45:35.364Z,66.09
2022-08-14T23:48:27.944Z,66.61
2022-08-14T23:51:17.211Z,65.30
2022-08-14T23:54:48.072Z,63.95
2022-08-14T23:57:13.494Z,62.80
