createdAt,value
2022-11-22T00:01:12.509Z,82.09
2022-11-22T00:11:12.449Z,82.59
2022-11-22T00:21:12.487Z,82.99
2022-11-22T00:31:12.523Z,83.21
2022-11-22T00:41:12.506Z,83.33
2022-11-22T00:51:12.553Z,83.44
2022-11-22T01:01:12.663Z,83.62
2022-11-22T01:11:19.854Z,83.85
2022-11-22T01:21:19.576Z,84.04
2022-11-22T01:31:19.617Z,84.18
2022-11-22T01:41:19.590Z,84.27
2022-11-22T01:51:19.622Z,84.30
2022-11-22T02:01:19.827Z,84.22
2022-11-22T02:11:19.591Z,84.18
2022-11-22T02:21:19.630Z,84.11
2022-11-22T02:31:19.677Z,84.13
2022-11-22T02:41:19.664Z,84.15
2022-11-22T02:51:20.134Z,84.20
2022-11-22T03:01:20.862Z,84.21
2022-11-22T03:11:20.737Z,84.42
2022-11-22T03:21:20.715Z,84.58
2022-11-22T03:31:20.729Z,84.75
2022-11-22T03:41:20.738Z,84.84
2022-11-22T03:51:20.863Z,84.96
2022-11-22T04:01:20.835Z,85.15
2022-11-22T04:11:20.793Z,85.17
2022-11-22T04:21:36.004Z,85.31
2022-11-22T04:31:54.100Z,85.50
2022-11-22T04:41:57.037Z,85.49
2022-11-22T04:52:34.690Z,85.57
2022-11-22T05:02:37.953Z,85.69
2022-11-22T05:12:37.881Z,85.78
2022-11-22T05:22:56.326Z,85.90
2022-11-22T05:32:56.898Z,85.80
2022-11-22T05:42:56.940Z,85.85
2022-11-22T05:52:56.900Z,85.82
2022-11-22T06:02:56.936Z,85.88
2022-11-22T06:12:56.939Z,85.90
2022-11-22T06:22:56.923Z,86.00
2022-11-22T06:32:56.959Z,86.01
2022-11-22T06:42:56.928Z,86.09
2022-11-22T06:52:56.981Z,86.08
2022-11-22T07:02:57.033Z,86.09
2022-11-22T07:12:56.997Z,85.94
2022-11-22T07:22:57.071Z,85.69
2022-11-22T07:32:57.030Z,85.58
2022-11-22T07:42:58.639Z,85.31
2022-11-22T07:52:59.026Z,84.98
2022-11-22T08:02:59.114Z,84.73
2022-11-22T08:12:59.051Z,84.46
2022-11-22T08:22:59.048Z,84.29
2022-11-22T08:32:59.145Z,83.98
2022-11-22T08:42:59.072Z,83.42
2022-11-22T08:52:59.112Z,82.89
2022-11-22T09:02:59.145Z,79.14
2022-11-22T09:12:59.104Z,76.47
2022-11-22T09:22:59.712Z,77.41
2022-11-22T09:33:00.163Z,75.68
2022-11-22T09:43:01.078Z,75.92
2022-11-22T09:53:01.176Z,75.22
2022-11-22T10:03:01.276Z,74.31
2022-11-22T10:13:01.176Z,74.81
2022-11-22T10:23:01.225Z,74.47
2022-11-22T10:33:01.233Z,73.40
2022-11-22T10:43:01.696Z,72.70
2022-11-22T10:53:02.380Z,72.39
2022-11-22T11:03:02.285Z,71.54
2022-11-22T11:13:02.273Z,71.14
2022-11-22T11:23:17.647Z,70.17
2022-11-22T11:33:04.320Z,70.27
2022-11-22T11:43:04.290Z,68.82
2022-11-22T11:53:04.303Z,68.18
2022-11-22T12:03:04.413Z,67.65
2022-11-22T12:13:05.030Z,66.54
2022-11-22T12:23:05.343Z,65.16
2022-11-22T12:33:05.386Z,65.46
2022-11-22T12:43:05.461Z,65.31
2022-11-22T12:53:05.373Z,65.55
2022-11-22T13:03:05.522Z,65.49
2022-11-22T13:13:05.421Z,65.43
2022-11-22T13:23:05.434Z,66.11
2022-11-22T13:33:05.902Z,66.27
2022-11-22T13:43:12.560Z,66.32
2022-11-22T13:53:08.492Z,66.80
2022-11-22T14:03:08.542Z,67.41
2022-11-22T14:13:08.480Z,67.95
2022-11-22T14:23:08.500Z,68.23
2022-11-22T14:33:08.578Z,68.66
2022-11-22T14:43:08.561Z,68.86
2022-11-22T14:53:08.574Z,69.13
2022-11-22T15:03:08.600Z,69.55
2022-11-22T15:13:08.587Z,70.01
2022-11-22T16:03:16.675Z,71.97
2022-11-22T16:13:16.715Z,72.28
2022-11-22T16:23:18.697Z,72.49
2022-11-22T16:33:18.834Z,72.74
2022-11-22T16:43:18.679Z,72.98
2022-11-22T16:53:18.702Z,73.19
2022-11-22T17:03:17.991Z,72.71
2022-11-22T17:13:18.293Z,73.13
2022-11-22T17:23:18.760Z,73.77
2022-11-22T17:33:18.802Z,75.00
2022-11-22T17:43:18.790Z,75.83
2022-11-22T17:53:18.790Z,76.89
2022-11-22T18:03:18.890Z,77.90
2022-11-22T18:13:21.671Z,78.38
2022-11-22T18:23:20.804Z,78.85
2022-11-22T18:33:20.837Z,79.37
2022-11-22T18:43:20.868Z,79.91
2022-11-22T18:53:20.827Z,80.22
2022-11-22T19:03:20.887Z,80.54
2022-11-22T19:13:20.908Z,80.72
2022-11-22T19:23:20.946Z,80.86
2022-11-22T19:33:20.917Z,81.02
2022-11-22T19:43:20.961Z,81.08
2022-11-22T19:53:20.884Z,81.24
2022-11-22T20:03:20.940Z,81.34
2022-11-22T20:13:20.950Z,81.43
2022-11-22T20:23:20.957Z,81.42
2022-11-22T20:33:20.949Z,81.50
2022-11-22T20:43:20.998Z,81.54
2022-11-22T20:53:20.992Z,81.55
2022-11-22T21:03:20.987Z,81.57
2022-11-22T21:13:21.144Z,81.50
2022-11-22T21:23:21.071Z,81.60
2022-11-22T21:33:21.095Z,81.57
2022-11-22T21:43:21.209Z,81.56
2022-11-22T21:53:21.035Z,81.72
2022-11-22T22:03:21.088Z,81.90
2022-11-22T22:13:21.111Z,81.99
2022-11-22T22:23:21.119Z,82.11
2022-11-22T22:33:21.105Z,82.17
2022-11-22T22:43:21.128Z,82.13
2022-11-22T22:53:21.090Z,82.20
2022-11-22T23:03:21.206Z,82.21
2022-11-22T23:13:21.269Z,82.25
2022-11-22T23:23:21.123Z,82.36
2022-11-22T23:33:21.189Z,82.44
2022-11-22T23:43:21.238Z,82.49
2022-11-22T23:53:21.313Z,82.47
