createdAt,value
2022-10-19T00:01:03.867Z,91.19
2022-10-19T00:03:32.003Z,91.41
2022-10-19T00:06:01.738Z,90.71
2022-10-19T00:08:29.658Z,90.73
2022-10-19T00:10:57.907Z,90.71
2022-10-19T00:13:25.850Z,91.10
2022-10-19T00:15:53.752Z,91.04
2022-10-19T00:18:21.908Z,91.05
2022-10-19T00:20:50.218Z,90.90
2022-10-19T00:23:21.018Z,90.42
2022-10-19T00:25:56.927Z,90.70
2022-10-19T00:28:24.977Z,91.20
2022-10-19T00:30:52.977Z,91.25
2022-10-19T00:33:22.550Z,90.98
2022-10-19T00:35:51.772Z,90.10
2022-10-19T00:38:22.982Z,90.41
2022-10-19T00:40:50.954Z,90.39
2022-10-19T00:43:21.238Z,89.74
2022-10-19T00:45:49.490Z,89.94
2022-10-19T00:48:22.220Z,90.92
2022-10-19T00:50:52.000Z,90.64
2022-10-19T00:53:22.193Z,90.26
2022-10-19T00:55:50.111Z,90.72
2022-10-19T00:58:18.131Z,90.99
2022-10-19T01:00:46.176Z,90.50
2022-10-19T01:03:15.492Z,90.40
2022-10-19T01:05:44.434Z,91.11
2022-10-19T01:08:13.343Z,91.02
2022-10-19T01:10:54.388Z,91.89
2022-10-19T01:13:40.350Z,92.73
2022-10-19T01:16:16.385Z,93.65
2022-10-19T01:18:53.827Z,92.77
2022-10-19T01:21:27.259Z,94.34
2022-10-19T01:24:27.479Z,95.51
2022-10-19T01:27:28.175Z,95.23
2022-10-19T01:30:12.669Z,95.03
2022-10-19T01:32:53.227Z,95.57
2022-10-19T01:35:29.760Z,95.15
2022-10-19T01:41:12.482Z,95.28
2022-10-19T01:43:45.340Z,94.52
2022-10-19T01:46:20.526Z,94.13
2022-10-19T01:48:54.364Z,94.16
2022-10-19T01:51:27.183Z,93.23
2022-10-19T01:53:58.733Z,93.34
2022-10-19T01:56:29.321Z,94.03
2022-10-19T01:59:00.049Z,94.16
2022-10-19T02:01:34.518Z,92.98
2022-10-19T02:04:04.443Z,93.78
2022-10-19T02:06:33.242Z,93.95
2022-10-19T02:09:01.250Z,94.32
2022-10-19T02:11:31.171Z,93.66
2022-10-19T02:14:05.200Z,93.74
2022-10-19T02:16:39.484Z,94.05
2022-10-19T02:19:09.306Z,94.29
2022-10-19T02:21:37.400Z,94.36
2022-10-19T02:24:05.859Z,94.84
2022-10-19T02:26:34.155Z,94.95
2022-10-19T02:29:02.385Z,95.22
2022-10-19T02:31:30.871Z,94.62
2022-10-19T02:34:00.699Z,95.34
2022-10-19T02:36:28.805Z,95.71
2022-10-19T02:38:56.860Z,95.58
2022-10-19T02:41:28.831Z,96.23
2022-10-19T02:44:02.437Z,95.32
2022-10-19T02:46:35.910Z,96.40
2022-10-19T02:49:08.150Z,95.41
2022-10-19T02:51:38.596Z,94.56
2022-10-19T02:54:08.733Z,94.94
2022-10-19T02:56:37.040Z,94.60
2022-10-19T02:59:05.787Z,94.79
2022-10-19T03:01:33.770Z,95.66
2022-10-19T03:04:01.669Z,96.30
2022-10-19T03:06:30.998Z,96.55
2022-10-19T03:08:58.923Z,96.61
2022-10-19T03:11:26.827Z,96.33
2022-10-19T03:13:54.726Z,96.29
2022-10-19T03:16:23.063Z,96.66
2022-10-19T03:18:51.160Z,97.21
2022-10-19T03:21:19.942Z,97.60
2022-10-19T03:23:49.215Z,97.57
2022-10-19T03:26:18.371Z,97.53
2022-10-19T03:28:46.417Z,97.89
2022-10-19T03:31:14.357Z,98.90
2022-10-19T03:33:42.312Z,98.89
2022-10-19T03:36:18.268Z,99.04
2022-10-19T03:38:46.334Z,99.10
2022-10-19T03:41:15.629Z,99.69
2022-10-19T03:43:43.700Z,100.00
2022-10-19T03:46:11.607Z,99.77
2022-10-19T03:48:39.601Z,99.94
2022-10-19T03:51:09.237Z,100.00
2022-10-19T03:53:37.652Z,99.69
2022-10-19T03:56:07.107Z,99.75
2022-10-19T03:58:38.140Z,99.53
2022-10-19T04:01:10.190Z,99.81
2022-10-19T04:03:38.977Z,99.68
2022-10-19T04:06:08.878Z,99.68
2022-10-19T04:08:37.299Z,99.98
2022-10-19T04:11:07.476Z,100.00
2022-10-19T04:13:36.875Z,99.97
2022-10-19T04:16:05.627Z,99.97
2022-10-19T04:18:33.644Z,100.00
2022-10-19T04:21:03.241Z,99.82
2022-10-19T04:23:39.053Z,99.84
2022-10-19T04:26:08.951Z,100.00
2022-10-19T04:28:38.257Z,99.67
2022-10-19T04:31:07.007Z,99.94
2022-10-19T04:33:35.961Z,100.00
2022-10-19T04:36:06.188Z,100.00
2022-10-19T04:38:34.776Z,100.00
2022-10-19T04:41:03.500Z,100.00
2022-10-19T04:43:31.680Z,100.00
2022-10-19T04:46:05.577Z,100.00
2022-10-19T04:48:35.421Z,100.00
2022-10-19T04:51:03.966Z,100.00
2022-10-19T04:53:32.378Z,100.00
2022-10-19T04:56:00.665Z,100.00
2022-10-19T04:58:28.724Z,100.00
2022-10-19T05:00:56.600Z,100.00
2022-10-19T05:03:25.899Z,100.00
2022-10-19T05:05:53.853Z,100.00
2022-10-19T05:08:21.718Z,100.00
2022-10-19T05:10:49.607Z,100.00
2022-10-19T05:13:17.552Z,100.00
2022-10-19T05:15:55.868Z,100.00
2022-10-19T05:18:25.185Z,100.00
2022-10-19T05:20:53.379Z,100.00
2022-10-19T05:23:21.262Z,100.00
2022-10-19T05:25:49.247Z,100.00
2022-10-19T05:28:17.134Z,100.00
2022-10-19T05:30:48.834Z,100.00
2022-10-19T05:33:17.071Z,100.00
2022-10-19T05:35:46.336Z,100.00
2022-10-19T05:38:14.759Z,100.00
2022-10-19T05:40:49.191Z,100.00
2022-10-19T05:43:19.466Z,100.00
2022-10-19T05:45:47.448Z,100.00
2022-10-19T05:48:15.388Z,100.00
2022-10-19T05:50:55.051Z,100.00
2022-10-19T05:53:22.975Z,100.00
2022-10-19T05:55:50.888Z,100.00
2022-10-19T05:58:18.761Z,100.00
2022-10-19T06:00:52.628Z,100.00
2022-10-19T06:03:20.720Z,100.00
2022-10-19T06:05:48.948Z,100.00
2022-10-19T06:08:18.703Z,100.00
2022-10-19T06:10:47.578Z,100.00
2022-10-19T06:13:16.908Z,100.00
2022-10-19T06:15:45.063Z,100.00
2022-10-19T06:18:14.399Z,100.00
2022-10-19T06:20:43.441Z,100.00
2022-10-19T06:23:12.091Z,100.00
2022-10-19T06:25:41.853Z,100.00
2022-10-19T06:28:09.990Z,100.00
2022-10-19T06:30:40.531Z,100.00
2022-10-19T06:33:08.923Z,100.00
2022-10-19T06:35:38.324Z,100.00
2022-10-19T06:38:06.256Z,100.00
2022-10-19T06:40:34.270Z,100.00
2022-10-19T06:43:03.653Z,100.00
2022-10-19T06:45:35.672Z,100.00
2022-10-19T06:48:06.807Z,100.00
2022-10-19T06:50:35.747Z,100.00
2022-10-19T06:53:03.730Z,100.00
2022-10-19T06:55:31.624Z,100.00
2022-10-19T06:58:01.644Z,100.00
2022-10-19T07:00:31.863Z,100.00
2022-10-19T07:03:00.517Z,100.00
2022-10-19T07:05:28.387Z,100.00
2022-10-19T07:07:56.428Z,100.00
2022-10-19T07:10:24.497Z,100.00
2022-10-19T07:12:52.454Z,100.00
2022-10-19T07:15:20.374Z,100.00
2022-10-19T07:17:49.615Z,100.00
2022-10-19T07:20:17.572Z,100.00
2022-10-19T07:22:45.388Z,100.00
2022-10-19T07:25:13.332Z,100.00
2022-10-19T07:27:41.460Z,100.00
2022-10-19T07:30:10.197Z,100.00
2022-10-19T07:32:39.100Z,100.00
2022-10-19T07:35:10.325Z,100.00
2022-10-19T07:37:38.607Z,100.00
2022-10-19T07:40:07.619Z,100.00
2022-10-19T07:42:37.697Z,99.80
2022-10-19T07:45:06.425Z,99.89
2022-10-19T07:47:35.614Z,99.30
2022-10-19T07:50:03.756Z,99.16
2022-10-19T07:52:36.033Z,99.08
2022-10-19T07:55:05.782Z,98.88
2022-10-19T07:57:33.757Z,98.50
2022-10-19T08:00:02.290Z,98.38
2022-10-19T08:02:57.859Z,98.61
2022-10-19T08:05:28.042Z,97.74
2022-10-19T08:07:57.362Z,97.63
2022-10-19T08:10:25.364Z,97.69
2022-10-19T08:12:53.275Z,97.81
2022-10-19T08:15:21.214Z,97.64
2022-10-19T08:17:49.194Z,97.60
2022-10-19T08:20:17.046Z,96.91
2022-10-19T08:22:45.282Z,96.99
2022-10-19T08:25:14.520Z,96.39
2022-10-19T08:27:42.477Z,96.00
2022-10-19T08:30:11.071Z,96.70
2022-10-19T08:32:39.050Z,95.32
2022-10-19T08:35:10.688Z,95.40
2022-10-19T08:37:44.700Z,95.56
2022-10-19T08:40:21.855Z,95.53
2022-10-19T08:42:58.764Z,95.75
2022-10-19T08:45:43.475Z,96.00
2022-10-19T08:48:26.307Z,95.95
2022-10-19T08:50:55.199Z,95.50
2022-10-19T08:53:28.407Z,95.13
2022-10-19T08:56:38.996Z,95.33
2022-10-19T08:59:14.787Z,94.63
2022-10-19T09:01:49.143Z,95.32
2022-10-19T09:04:23.147Z,94.73
2022-10-19T09:07:01.162Z,94.52
2022-10-19T09:09:31.680Z,94.37
2022-10-19T09:12:06.344Z,93.85
2022-10-19T09:14:40.112Z,93.92
2022-10-19T09:17:14.526Z,93.80
2022-10-19T09:19:42.526Z,93.80
2022-10-19T09:22:20.037Z,94.19
2022-10-19T09:24:51.646Z,94.28
2022-10-19T09:27:24.648Z,94.58
2022-10-19T09:29:56.313Z,93.81
2022-10-19T09:32:27.694Z,94.12
2022-10-19T09:34:58.123Z,94.40
2022-10-19T09:37:27.070Z,94.19
2022-10-19T09:39:56.174Z,93.71
2022-10-19T09:42:29.408Z,93.60
2022-10-19T09:44:59.650Z,93.60
2022-10-19T09:47:37.012Z,93.80
2022-10-19T09:50:24.150Z,93.48
2022-10-19T09:52:53.669Z,93.34
2022-10-19T09:55:29.916Z,93.01
2022-10-19T09:58:05.458Z,92.68
2022-10-19T10:00:38.185Z,93.09
2022-10-19T10:03:08.590Z,93.12
2022-10-19T10:05:38.731Z,93.25
2022-10-19T10:08:14.713Z,93.38
2022-10-19T10:10:45.869Z,93.83
2022-10-19T10:13:18.962Z,93.07
2022-10-19T10:15:50.765Z,92.58
2022-10-19T10:18:20.225Z,92.91
2022-10-19T10:21:02.116Z,92.10
2022-10-19T10:23:36.012Z,91.33
2022-10-19T10:26:04.988Z,90.92
2022-10-19T10:28:34.423Z,91.07
2022-10-19T10:31:05.937Z,91.69
2022-10-19T10:33:44.732Z,91.39
2022-10-19T10:36:14.214Z,90.96
2022-10-19T10:38:45.968Z,90.80
2022-10-19T10:41:17.693Z,90.73
2022-10-19T10:43:58.620Z,90.99
2022-10-19T10:46:35.551Z,91.28
2022-10-19T10:49:06.476Z,91.78
2022-10-19T10:51:39.932Z,91.84
2022-10-19T10:54:16.134Z,91.44
2022-10-19T10:56:45.048Z,91.69
2022-10-19T10:59:19.550Z,91.46
2022-10-19T11:01:57.307Z,91.55
2022-10-19T11:04:30.851Z,91.57
2022-10-19T11:07:06.125Z,91.08
2022-10-19T11:09:39.386Z,89.97
2022-10-19T11:12:12.496Z,88.92
2022-10-19T11:14:47.085Z,87.95
2022-10-19T11:17:21.450Z,88.60
2022-10-19T11:19:51.315Z,87.77
2022-10-19T11:22:27.420Z,87.21
2022-10-19T11:25:16.367Z,88.00
2022-10-19T11:27:55.992Z,87.94
2022-10-19T11:30:26.523Z,87.41
2022-10-19T11:33:02.614Z,87.51
2022-10-19T11:35:50.327Z,87.15
2022-10-19T11:38:31.743Z,86.18
2022-10-19T11:41:24.136Z,87.19
2022-10-19T11:44:07.370Z,86.63
2022-10-19T11:46:48.724Z,86.53
2022-10-19T11:49:33.948Z,86.36
2022-10-19T11:52:13.239Z,86.46
2022-10-19T11:54:54.764Z,87.22
2022-10-19T11:57:26.764Z,86.21
2022-10-19T12:00:14.475Z,85.94
2022-10-19T12:03:09.803Z,85.49
2022-10-19T12:05:48.181Z,85.33
2022-10-19T12:08:32.289Z,85.55
2022-10-19T12:11:13.450Z,85.35
2022-10-19T12:13:45.670Z,85.83
2022-10-19T12:16:15.667Z,85.16
2022-10-19T12:18:48.614Z,84.69
2022-10-19T12:21:23.911Z,83.65
2022-10-19T12:23:53.358Z,83.82
2022-10-19T12:26:23.036Z,83.67
2022-10-19T12:28:55.723Z,83.73
2022-10-19T12:31:25.044Z,83.99
2022-10-19T12:34:01.874Z,84.51
2022-10-19T12:36:44.002Z,84.10
2022-10-19T12:39:16.369Z,83.89
2022-10-19T12:41:52.204Z,84.40
2022-10-19T12:44:45.123Z,83.58
2022-10-19T12:47:18.844Z,83.56
2022-10-19T12:49:50.289Z,83.57
2022-10-19T12:52:37.244Z,84.04
2022-10-19T12:55:19.800Z,83.57
2022-10-19T12:57:57.019Z,84.12
2022-10-19T13:00:27.237Z,84.65
2022-10-19T13:03:00.491Z,84.02
2022-10-19T13:05:32.254Z,83.88
2022-10-19T13:08:03.364Z,83.95
2022-10-19T13:10:33.348Z,83.84
2022-10-19T13:13:03.099Z,83.38
2022-10-19T13:15:59.125Z,83.94
2022-10-19T13:19:02.340Z,83.27
2022-10-19T13:21:49.651Z,83.37
2022-10-19T13:24:27.364Z,82.70
2022-10-19T13:27:29.444Z,82.42
2022-10-19T13:29:57.454Z,81.78
2022-10-19T13:32:43.378Z,82.28
2022-10-19T13:35:41.964Z,82.27
2022-10-19T13:38:26.527Z,82.67
2022-10-19T13:41:04.199Z,82.21
2022-10-19T13:43:34.882Z,82.75
2022-10-19T13:46:14.945Z,81.25
2022-10-19T13:49:14.675Z,80.64
2022-10-19T13:51:55.446Z,80.75
2022-10-19T13:54:46.818Z,80.76
2022-10-19T13:57:26.085Z,81.11
2022-10-19T14:00:07.219Z,80.32
2022-10-19T14:03:04.394Z,80.74
2022-10-19T14:05:56.919Z,80.46
2022-10-19T14:08:39.584Z,81.19
2022-10-19T14:11:15.359Z,81.10
2022-10-19T14:13:43.691Z,81.25
2022-10-19T14:16:19.500Z,80.47
2022-10-19T14:18:56.023Z,80.70
2022-10-19T14:21:32.117Z,80.41
2022-10-19T14:24:00.796Z,80.68
2022-10-19T14:26:31.518Z,80.73
2022-10-19T14:29:00.990Z,80.71
2022-10-19T14:31:34.903Z,80.20
2022-10-19T14:34:05.590Z,79.51
2022-10-19T14:36:37.377Z,79.38
2022-10-19T14:39:07.564Z,79.91
2022-10-19T14:41:38.128Z,79.79
2022-10-19T14:44:31.524Z,79.83
2022-10-19T14:47:01.609Z,80.03
2022-10-19T14:49:29.624Z,80.30
2022-10-19T14:52:01.265Z,80.04
2022-10-19T14:54:36.185Z,80.15
2022-10-19T14:57:09.583Z,79.67
2022-10-19T14:59:46.118Z,79.60
2022-10-19T15:02:20.647Z,79.78
2022-10-19T15:04:49.443Z,80.08
2022-10-19T15:07:21.766Z,79.71
2022-10-19T15:09:55.706Z,80.21
2022-10-19T15:12:29.643Z,79.92
2022-10-19T15:14:58.487Z,79.94
2022-10-19T15:17:28.807Z,79.99
2022-10-19T15:19:59.948Z,79.44
2022-10-19T15:22:40.509Z,80.29
2022-10-19T15:25:25.965Z,80.16
2022-10-19T15:27:55.456Z,79.78
2022-10-19T15:30:27.082Z,79.99
2022-10-19T15:33:09.005Z,80.32
2022-10-19T15:35:39.020Z,80.16
2022-10-19T15:38:10.093Z,80.19
2022-10-19T15:40:40.314Z,79.64
2022-10-19T15:43:38.767Z,79.37
2022-10-19T15:46:09.703Z,79.77
2022-10-19T15:48:51.130Z,79.60
2022-10-19T15:51:37.493Z,79.62
2022-10-19T15:54:07.277Z,80.57
2022-10-19T15:56:36.994Z,80.29
2022-10-19T15:59:11.935Z,80.54
2022-10-19T16:01:39.961Z,80.57
2022-10-19T16:04:07.898Z,80.72
2022-10-19T16:06:39.797Z,81.27
2022-10-19T16:09:08.769Z,81.69
2022-10-19T16:11:36.724Z,81.51
2022-10-19T16:14:06.194Z,81.91
2022-10-19T16:16:34.966Z,82.15
2022-10-19T16:19:03.107Z,82.16
2022-10-19T16:21:33.361Z,82.41
2022-10-19T16:24:01.343Z,83.09
2022-10-19T16:26:31.943Z,82.81
2022-10-19T16:29:00.504Z,83.02
2022-10-19T16:31:31.427Z,83.61
2022-10-19T16:34:05.365Z,83.87
2022-10-19T16:36:33.369Z,84.37
2022-10-19T16:39:01.667Z,84.51
2022-10-19T16:41:29.648Z,84.43
2022-10-19T16:43:58.388Z,84.16
2022-10-19T16:46:27.396Z,84.64
2022-10-19T16:48:56.730Z,85.06
2022-10-19T16:51:34.592Z,85.51
2022-10-19T16:54:03.146Z,85.62
2022-10-19T16:56:32.100Z,86.08
2022-10-19T16:59:01.690Z,86.03
2022-10-19T17:01:31.397Z,86.25
2022-10-19T17:04:00.795Z,86.24
2022-10-19T17:06:29.509Z,86.33
2022-10-19T17:11:49.113Z,86.70
2022-10-19T17:14:17.137Z,86.54
2022-10-19T17:16:45.291Z,87.04
2022-10-19T17:19:14.858Z,87.63
2022-10-19T17:21:45.167Z,87.52
2022-10-19T17:24:21.121Z,87.57
2022-10-19T17:26:50.829Z,87.87
2022-10-19T17:29:19.553Z,87.71
2022-10-19T17:31:49.458Z,87.90
2022-10-19T17:34:19.916Z,87.88
2022-10-19T17:36:49.963Z,88.53
2022-10-19T17:39:25.693Z,88.52
2022-10-19T17:42:01.637Z,88.57
2022-10-19T17:44:31.576Z,88.73
2022-10-19T17:47:01.029Z,88.64
2022-10-19T17:49:30.378Z,88.30
2022-10-19T17:51:58.634Z,88.27
2022-10-19T17:54:26.832Z,88.40
2022-10-19T17:56:56.149Z,89.29
2022-10-19T17:59:34.974Z,88.70
2022-10-19T18:02:09.364Z,89.24
2022-10-19T18:04:39.216Z,89.42
2022-10-19T18:07:07.852Z,89.20
2022-10-19T18:09:35.826Z,89.72
2022-10-19T18:12:08.637Z,89.56
2022-10-19T18:14:36.538Z,90.16
2022-10-19T18:17:05.078Z,89.98
2022-10-19T18:19:33.296Z,89.83
2022-10-19T18:22:03.200Z,90.00
2022-10-19T18:24:32.905Z,90.13
2022-10-19T18:27:01.578Z,89.99
2022-10-19T18:29:29.892Z,89.87
2022-10-19T18:31:57.840Z,89.48
2022-10-19T18:34:26.902Z,89.42
2022-10-19T18:36:55.841Z,89.58
2022-10-19T18:39:25.104Z,89.82
2022-10-19T18:41:54.687Z,89.87
2022-10-19T18:44:26.521Z,89.81
2022-10-19T18:46:57.148Z,89.78
2022-10-19T18:49:25.609Z,89.59
2022-10-19T18:51:55.523Z,90.23
2022-10-19T18:54:27.980Z,89.81
2022-10-19T18:56:56.396Z,90.03
2022-10-19T18:59:24.539Z,89.87
2022-10-19T19:01:52.506Z,89.63
2022-10-19T19:04:20.905Z,89.46
2022-10-19T19:06:48.851Z,90.03
2022-10-19T19:09:17.511Z,89.49
2022-10-19T19:11:47.100Z,89.66
2022-10-19T19:14:17.491Z,89.15
2022-10-19T19:16:46.541Z,89.35
2022-10-19T19:19:17.103Z,88.73
2022-10-19T19:21:46.275Z,88.75
2022-10-19T19:24:16.218Z,88.94
2022-10-19T19:26:46.739Z,88.79
2022-10-19T19:29:16.334Z,89.51
2022-10-19T19:31:44.445Z,89.26
2022-10-19T19:34:12.631Z,89.18
2022-10-19T19:36:46.440Z,89.79
2022-10-19T19:39:14.544Z,89.53
2022-10-19T19:41:42.435Z,90.32
2022-10-19T19:44:10.771Z,89.81
2022-10-19T19:46:40.087Z,89.49
2022-10-19T19:49:08.007Z,89.54
2022-10-19T19:51:35.908Z,88.97
2022-10-19T19:54:04.401Z,88.49
2022-10-19T19:56:32.817Z,89.32
2022-10-19T19:59:03.513Z,89.16
2022-10-19T20:01:32.083Z,89.06
2022-10-19T20:06:37.156Z,89.20
2022-10-19T20:09:05.937Z,88.77
2022-10-19T20:11:36.167Z,88.87
2022-10-19T20:14:07.809Z,89.05
2022-10-19T20:16:36.623Z,89.15
2022-10-19T20:19:09.235Z,88.74
2022-10-19T20:21:37.324Z,89.48
2022-10-19T20:24:05.708Z,89.23
2022-10-19T20:26:33.935Z,89.30
2022-10-19T20:29:03.052Z,89.13
2022-10-19T20:31:33.477Z,88.87
2022-10-19T20:34:01.606Z,89.04
2022-10-19T20:36:30.875Z,89.30
2022-10-19T20:38:59.771Z,89.36
2022-10-19T20:41:29.699Z,89.43
2022-10-19T20:43:58.124Z,89.40
2022-10-19T20:46:27.691Z,89.31
2022-10-19T20:48:56.668Z,88.84
2022-10-19T20:51:32.038Z,89.25
2022-10-19T20:54:03.859Z,88.91
2022-10-19T20:56:33.611Z,89.12
2022-10-19T21:01:37.566Z,89.50
2022-10-19T21:04:07.756Z,89.44
2022-10-19T21:06:38.892Z,89.55
2022-10-19T21:09:08.670Z,89.48
2022-10-19T21:11:38.179Z,90.02
2022-10-19T21:14:07.402Z,90.69
2022-10-19T21:16:37.584Z,89.90
2022-10-19T21:19:07.154Z,89.82
2022-10-19T21:21:36.776Z,90.81
2022-10-19T21:24:06.703Z,91.46
2022-10-19T21:26:37.094Z,90.94
2022-10-19T21:29:06.292Z,90.65
2022-10-19T21:31:34.297Z,91.06
2022-10-19T21:34:05.606Z,90.87
2022-10-19T21:36:33.581Z,91.43
2022-10-19T21:39:01.783Z,90.87
2022-10-19T21:41:31.082Z,90.78
2022-10-19T21:44:01.031Z,91.04
2022-10-19T21:46:28.968Z,90.79
2022-10-19T21:48:58.976Z,90.94
2022-10-19T21:51:34.187Z,90.67
2022-10-19T21:54:02.268Z,90.46
2022-10-19T21:56:30.506Z,90.22
2022-10-19T21:59:00.189Z,90.12
2022-10-19T22:01:30.562Z,90.76
2022-10-19T22:03:59.180Z,90.18
2022-10-19T22:06:29.253Z,90.37
2022-10-19T22:08:58.335Z,90.03
2022-10-19T22:11:27.227Z,89.99
2022-10-19T22:13:56.736Z,89.84
2022-10-19T22:16:27.122Z,91.13
2022-10-19T22:18:55.781Z,90.44
2022-10-19T22:21:26.578Z,90.24
2022-10-19T22:23:56.207Z,90.26
2022-10-19T22:26:26.092Z,91.40
2022-10-19T22:28:56.473Z,91.31
2022-10-19T22:31:26.663Z,91.03
2022-10-19T22:33:54.960Z,90.54
2022-10-19T22:36:22.956Z,90.51
2022-10-19T22:38:50.891Z,91.21
2022-10-19T22:41:19.048Z,90.71
2022-10-19T22:43:46.941Z,91.06
2022-10-19T22:46:14.801Z,91.59
2022-10-19T22:48:44.206Z,91.01
2022-10-19T22:51:12.115Z,90.80
2022-10-19T22:53:39.979Z,91.48
2022-10-19T22:56:08.821Z,91.08
2022-10-19T22:58:36.714Z,90.85
2022-10-19T23:01:06.913Z,90.90
2022-10-19T23:03:35.343Z,90.98
2022-10-19T23:06:04.759Z,90.73
2022-10-19T23:08:32.663Z,90.47
2022-10-19T23:11:00.625Z,91.13
2022-10-19T23:13:28.923Z,90.61
2022-10-19T23:15:56.825Z,91.40
2022-10-19T23:18:24.848Z,91.20
2022-10-19T23:20:56.735Z,91.62
2022-10-19T23:23:26.452Z,91.74
2022-10-19T23:26:02.447Z,91.74
2022-10-19T23:28:31.252Z,91.56
2022-10-19T23:31:04.610Z,91.12
2022-10-19T23:33:32.792Z,90.94
2022-10-19T23:36:05.437Z,91.87
2022-10-19T23:38:35.336Z,91.82
2022-10-19T23:41:03.420Z,91.70
2022-10-19T23:43:31.592Z,91.30
2022-10-19T23:45:59.585Z,91.42
2022-10-19T23:48:27.705Z,92.32
2022-10-19T23:51:00.527Z,91.79
2022-10-19T23:53:30.544Z,91.97
2022-10-19T23:56:03.883Z,92.41
2022-10-19T23:58:32.432Z,92.81
