createdAt,value
2018-12-03T00:01:47.631Z,72.93
2018-12-03T00:04:19.191Z,75.23
2018-12-03T00:06:47.883Z,72.30
2018-12-03T00:09:16.516Z,72.53
2018-12-03T00:11:45.075Z,70.30
2018-12-03T00:14:13.591Z,70.33
2018-12-03T00:16:42.287Z,68.53
2018-12-03T00:19:10.780Z,69.60
2018-12-03T00:21:39.478Z,70.33
2018-12-03T00:24:08.167Z,68.83
2018-12-03T00:26:36.770Z,71.93
2018-12-03T00:29:05.838Z,83.23
2018-12-03T00:31:34.456Z,90.53
2018-12-03T00:34:03.127Z,96.53
2018-12-03T00:36:31.764Z,89.20
2018-12-03T00:39:00.266Z,79.03
2018-12-03T00:41:28.714Z,80.87
2018-12-03T00:43:57.312Z,68.57
2018-12-03T00:46:26.033Z,72.80
2018-12-03T00:48:54.633Z,91.10
2018-12-03T00:51:23.313Z,79.90
2018-12-03T00:53:51.935Z,78.93
2018-12-03T00:56:20.464Z,73.90
2018-12-03T00:58:48.881Z,70.60
2018-12-03T01:01:17.447Z,67.57
2018-12-03T01:03:45.903Z,68.17
2018-12-03T01:06:14.526Z,69.73
2018-12-03T01:08:43.085Z,66.17
2018-12-03T01:11:11.577Z,68.43
2018-12-03T01:13:40.113Z,65.33
2018-12-03T01:16:08.671Z,65.13
2018-12-03T01:18:37.192Z,67.93
2018-12-03T01:21:06.096Z,68.33
2018-12-03T01:23:34.749Z,69.40
2018-12-03T01:26:03.263Z,73.90
2018-12-03T01:28:31.890Z,68.03
2018-12-03T01:31:00.819Z,70.47
2018-12-03T01:33:29.303Z,68.47
2018-12-03T01:35:57.965Z,67.33
2018-12-03T01:38:26.458Z,68.53
2018-12-03T01:40:54.995Z,72.27
2018-12-03T01:43:23.428Z,70.73
2018-12-03T01:45:52.166Z,72.27
2018-12-03T01:48:20.763Z,76.70
2018-12-03T01:50:49.337Z,73.37
2018-12-03T01:53:18.039Z,69.57
2018-12-03T01:55:46.485Z,65.73
2018-12-03T01:58:14.955Z,64.40
2018-12-03T02:00:43.475Z,63.20
2018-12-03T02:03:11.970Z,65.87
2018-12-03T02:05:40.477Z,63.27
2018-12-03T02:08:09.003Z,64.47
2018-12-03T02:10:37.584Z,63.97
2018-12-03T02:13:06.239Z,62.73
2018-12-03T02:15:34.968Z,59.40
2018-12-03T02:18:03.462Z,62.03
2018-12-03T02:20:32.071Z,61.43
2018-12-03T02:23:00.729Z,62.17
2018-12-03T02:25:29.318Z,60.63
2018-12-03T02:27:57.805Z,65.13
2018-12-03T02:30:26.331Z,60.73
2018-12-03T02:32:54.847Z,61.23
2018-12-03T02:35:23.452Z,61.57
2018-12-03T02:37:51.982Z,61.17
2018-12-03T02:40:20.594Z,61.93
2018-12-03T02:42:49.081Z,58.93
2018-12-03T02:45:17.646Z,59.70
2018-12-03T02:47:46.075Z,60.40
2018-12-03T02:50:14.999Z,58.63
2018-12-03T02:52:43.519Z,57.50
2018-12-03T02:55:12.795Z,60.80
2018-12-03T02:57:41.321Z,58.07
2018-12-03T03:00:13.293Z,61.10
2018-12-03T03:02:42.368Z,58.83
2018-12-03T03:05:12.332Z,60.03
2018-12-03T03:07:41.071Z,59.87
2018-12-03T03:10:14.566Z,62.73
2018-12-03T03:12:43.162Z,62.77
2018-12-03T03:15:13.040Z,59.80
2018-12-03T03:17:41.540Z,60.17
2018-12-03T03:20:12.819Z,60.93
2018-12-03T03:22:41.335Z,58.13
2018-12-03T03:25:10.706Z,59.23
2018-12-03T03:27:39.325Z,60.60
2018-12-03T03:30:10.003Z,61.10
2018-12-03T03:32:38.508Z,60.63
2018-12-03T03:35:08.387Z,60.47
2018-12-03T03:37:36.873Z,62.33
2018-12-03T03:40:07.699Z,67.60
2018-12-03T03:42:36.366Z,67.37
2018-12-03T03:45:07.456Z,67.27
2018-12-03T03:47:36.034Z,62.93
2018-12-03T03:50:05.344Z,62.40
2018-12-03T03:52:33.838Z,60.90
2018-12-03T03:55:02.347Z,60.90
2018-12-03T03:57:30.912Z,62.37
2018-12-03T03:59:59.382Z,62.10
2018-12-03T04:02:27.857Z,63.83
2018-12-03T04:04:56.417Z,63.00
2018-12-03T04:07:24.997Z,61.77
2018-12-03T04:09:53.506Z,67.97
2018-12-03T04:12:22.044Z,62.83
2018-12-03T04:14:50.496Z,65.70
2018-12-03T04:17:18.972Z,66.97
2018-12-03T04:19:47.483Z,69.77
2018-12-03T04:22:16.286Z,74.43
2018-12-03T04:24:44.747Z,72.40
2018-12-03T04:27:13.363Z,76.37
2018-12-03T04:29:41.867Z,80.70
2018-12-03T04:32:10.350Z,81.20
2018-12-03T04:34:39.163Z,76.97
2018-12-03T04:37:07.595Z,81.90
2018-12-03T04:39:36.058Z,79.20
2018-12-03T04:42:05.161Z,76.13
2018-12-03T04:44:33.869Z,74.83
2018-12-03T04:47:02.436Z,78.03
2018-12-03T04:49:30.928Z,74.30
2018-12-03T04:51:59.481Z,73.43
2018-12-03T04:54:27.935Z,73.73
2018-12-03T04:56:56.468Z,75.23
2018-12-03T04:59:24.999Z,77.47
2018-12-03T05:01:53.470Z,79.93
2018-12-03T05:04:22.049Z,79.40
2018-12-03T05:06:51.634Z,76.30
2018-12-03T05:09:19.418Z,81.80
2018-12-03T05:11:47.949Z,75.43
2018-12-03T05:14:16.536Z,75.63
2018-12-03T05:16:45.040Z,80.30
2018-12-03T05:19:13.596Z,78.23
2018-12-03T05:21:42.087Z,85.07
2018-12-03T05:24:10.607Z,80.20
2018-12-03T05:26:39.101Z,84.67
2018-12-03T05:29:07.708Z,83.40
2018-12-03T05:31:36.361Z,77.67
2018-12-03T05:34:05.886Z,77.43
2018-12-03T05:36:34.379Z,74.37
2018-12-03T05:39:03.168Z,77.17
2018-12-03T05:41:31.721Z,72.23
2018-12-03T05:44:00.240Z,77.90
2018-12-03T05:46:28.733Z,75.83
2018-12-03T05:48:57.227Z,72.60
2018-12-03T05:51:25.727Z,73.70
2018-12-03T05:53:54.161Z,76.10
2018-12-03T05:56:22.772Z,80.43
2018-12-03T05:58:51.479Z,81.17
2018-12-03T06:01:20.132Z,81.00
2018-12-03T06:03:49.137Z,94.63
2018-12-03T06:06:17.653Z,100.63
2018-12-03T06:08:46.211Z,91.57
2018-12-03T06:11:14.839Z,86.83
2018-12-03T06:13:43.339Z,86.17
2018-12-03T06:16:11.940Z,82.37
2018-12-03T06:18:40.461Z,85.50
2018-12-03T06:21:08.906Z,85.20
2018-12-03T06:23:37.484Z,81.90
2018-12-03T06:26:06.423Z,83.13
2018-12-03T06:28:34.880Z,84.53
2018-12-03T06:31:03.465Z,78.93
2018-12-03T06:33:31.992Z,82.30
2018-12-03T06:36:00.507Z,80.97
2018-12-03T06:38:28.978Z,87.10
2018-12-03T06:40:57.615Z,83.80
2018-12-03T06:43:26.198Z,86.27
2018-12-03T06:45:54.669Z,84.60
2018-12-03T06:48:24.277Z,81.67
2018-12-03T06:50:52.795Z,86.67
2018-12-03T06:53:21.308Z,93.67
2018-12-03T06:55:49.847Z,87.23
2018-12-03T06:58:18.480Z,83.33
2018-12-03T07:00:48.051Z,83.47
2018-12-03T07:03:16.630Z,84.97
2018-12-03T07:05:46.888Z,86.57
2018-12-03T07:08:15.512Z,89.10
2018-12-03T07:10:44.190Z,85.87
2018-12-03T07:13:16.352Z,82.40
2018-12-03T07:15:45.672Z,82.43
2018-12-03T07:18:14.308Z,78.73
2018-12-03T07:20:42.935Z,80.43
2018-12-03T07:23:11.467Z,79.47
2018-12-03T07:25:39.939Z,79.27
2018-12-03T07:28:08.442Z,77.27
2018-12-03T07:30:36.973Z,78.50
2018-12-03T07:33:05.573Z,78.13
2018-12-03T07:35:34.236Z,79.73
2018-12-03T07:38:02.774Z,78.80
2018-12-03T07:40:31.411Z,79.80
2018-12-03T07:43:00.027Z,81.70
2018-12-03T07:45:28.666Z,81.20
2018-12-03T07:47:57.461Z,80.00
2018-12-03T07:50:25.953Z,75.73
2018-12-03T07:52:54.591Z,75.10
2018-12-03T07:55:24.306Z,76.83
2018-12-03T07:58:24.427Z,76.27
2018-12-03T08:00:54.851Z,84.60
2018-12-03T08:03:23.327Z,80.53
2018-12-03T08:05:51.896Z,83.30
2018-12-03T08:08:20.529Z,82.60
2018-12-03T08:10:51.559Z,82.73
2018-12-03T08:13:20.367Z,85.03
2018-12-03T08:15:49.011Z,80.60
2018-12-03T08:18:20.054Z,77.03
2018-12-03T08:20:54.909Z,71.33
2018-12-03T08:23:27.014Z,71.60
2018-12-03T08:25:58.810Z,71.10
2018-12-03T08:28:27.359Z,71.20
2018-12-03T08:30:55.883Z,70.93
2018-12-03T08:33:24.555Z,70.30
2018-12-03T08:35:53.030Z,69.23
2018-12-03T08:38:21.664Z,70.87
2018-12-03T08:40:50.203Z,61.50
2018-12-03T08:43:18.830Z,64.83
2018-12-03T08:45:47.308Z,62.27
2018-12-03T08:48:15.847Z,60.03
2018-12-03T08:50:46.755Z,60.60
2018-12-03T08:53:15.247Z,59.37
2018-12-03T08:55:43.869Z,55.40
2018-12-03T08:58:14.783Z,56.43
2018-12-03T09:00:44.797Z,54.90
2018-12-03T09:03:22.357Z,53.77
2018-12-03T09:05:51.168Z,53.57
2018-12-03T09:08:19.922Z,50.60
2018-12-03T09:10:48.492Z,48.27
2018-12-03T09:13:24.151Z,47.03
2018-12-03T09:15:55.420Z,50.10
2018-12-03T09:18:24.239Z,45.27
2018-12-03T09:20:52.861Z,48.90
2018-12-03T09:23:21.271Z,52.03
2018-12-03T09:25:49.955Z,47.20
2018-12-03T09:28:18.640Z,49.77
2018-12-03T09:30:47.138Z,49.83
2018-12-03T09:33:15.612Z,46.93
2018-12-03T09:35:44.185Z,47.93
2018-12-03T09:38:12.763Z,49.67
2018-12-03T09:40:41.368Z,52.10
2018-12-03T09:43:09.917Z,52.17
2018-12-03T09:45:38.574Z,53.77
2018-12-03T09:48:07.318Z,58.23
2018-12-03T09:50:35.842Z,51.60
2018-12-03T09:53:04.530Z,51.27
2018-12-03T09:55:33.809Z,47.63
2018-12-03T09:58:22.508Z,49.47
2018-12-03T10:00:51.282Z,52.47
2018-12-03T10:03:27.576Z,51.77
2018-12-03T10:06:00.148Z,48.60
2018-12-03T10:08:30.258Z,50.30
2018-12-03T10:11:00.938Z,53.60
2018-12-03T10:13:30.663Z,54.07
2018-12-03T10:15:59.334Z,60.07
2018-12-03T10:18:27.837Z,51.73
2018-12-03T10:20:58.805Z,52.77
2018-12-03T10:23:27.568Z,50.77
2018-12-03T10:25:57.840Z,52.97
2018-12-03T10:28:26.811Z,53.07
2018-12-03T10:30:56.569Z,53.80
2018-12-03T10:33:33.478Z,56.37
2018-12-03T10:36:05.154Z,54.87
2018-12-03T10:38:35.495Z,56.53
2018-12-03T10:41:07.415Z,54.67
2018-12-03T10:43:35.904Z,55.40
2018-12-03T10:46:04.560Z,53.33
2018-12-03T10:48:33.116Z,56.63
2018-12-03T10:51:01.808Z,57.07
2018-12-03T10:53:31.613Z,56.70
2018-12-03T10:56:00.183Z,57.87
2018-12-03T10:58:34.014Z,57.30
2018-12-03T11:01:11.444Z,57.57
2018-12-03T11:04:42.647Z,58.50
2018-12-03T11:07:13.539Z,58.70
2018-12-03T11:09:42.077Z,58.30
2018-12-03T11:12:10.788Z,58.93
2018-12-03T11:14:39.482Z,59.60
2018-12-03T11:17:08.519Z,58.73
2018-12-03T11:19:37.042Z,60.33
2018-12-03T11:22:06.365Z,59.53
2018-12-03T11:24:34.964Z,67.87
2018-12-03T11:27:03.743Z,60.20
2018-12-03T11:29:39.295Z,59.47
2018-12-03T11:32:07.916Z,54.37
2018-12-03T11:34:36.448Z,55.47
2018-12-03T11:37:05.318Z,55.93
2018-12-03T11:39:42.036Z,59.20
2018-12-03T11:42:10.763Z,58.80
2018-12-03T11:44:39.389Z,51.73
2018-12-03T11:47:08.007Z,54.70
2018-12-03T11:49:36.584Z,54.43
2018-12-03T11:52:05.401Z,55.27
2018-12-03T11:54:34.239Z,54.50
2018-12-03T11:57:02.964Z,59.23
2018-12-03T11:59:31.456Z,56.93
2018-12-03T12:01:59.927Z,54.03
2018-12-03T12:04:28.494Z,54.53
2018-12-03T12:06:57.017Z,56.23
2018-12-03T12:09:25.800Z,54.33
2018-12-03T12:11:54.395Z,54.13
2018-12-03T12:14:24.884Z,55.90
2018-12-03T12:16:53.584Z,55.43
2018-12-03T12:19:22.147Z,54.73
2018-12-03T12:21:50.860Z,53.77
2018-12-03T12:24:19.421Z,53.40
2018-12-03T12:26:48.768Z,57.30
2018-12-03T12:29:17.238Z,56.77
2018-12-03T12:31:45.974Z,55.40
2018-12-03T12:34:14.494Z,55.23
2018-12-03T12:36:43.085Z,53.17
2018-12-03T12:39:11.917Z,55.03
2018-12-03T12:41:41.471Z,55.00
2018-12-03T12:44:11.338Z,53.80
2018-12-03T12:46:46.220Z,56.10
2018-12-03T12:49:14.874Z,53.80
2018-12-03T12:51:43.497Z,54.23
2018-12-03T12:54:12.143Z,57.47
2018-12-03T12:56:40.759Z,53.27
2018-12-03T12:59:09.385Z,53.13
2018-12-03T13:01:38.169Z,53.07
2018-12-03T13:04:07.606Z,53.30
2018-12-03T13:06:36.215Z,52.43
2018-12-03T13:09:08.398Z,52.00
2018-12-03T13:11:37.237Z,51.17
2018-12-03T13:14:07.157Z,51.90
2018-12-03T13:16:35.650Z,54.63
2018-12-03T13:19:04.308Z,51.63
2018-12-03T13:21:32.900Z,51.70
2018-12-03T13:24:01.423Z,56.10
2018-12-03T13:26:30.867Z,53.73
2018-12-03T13:28:59.351Z,54.50
2018-12-03T13:31:28.026Z,51.97
2018-12-03T13:33:56.539Z,60.00
2018-12-03T13:36:25.105Z,52.83
2018-12-03T13:38:54.039Z,54.53
2018-12-03T13:41:22.671Z,55.30
2018-12-03T13:43:51.246Z,56.67
2018-12-03T13:46:19.827Z,53.80
2018-12-03T13:48:48.441Z,55.07
2018-12-03T13:51:17.051Z,51.23
2018-12-03T13:53:45.600Z,51.87
2018-12-03T13:56:14.047Z,53.43
2018-12-03T13:58:42.655Z,55.13
2018-12-03T14:01:11.151Z,53.17
2018-12-03T14:03:41.173Z,57.60
2018-12-03T14:06:26.917Z,55.67
2018-12-03T14:11:09.980Z,55.73
2018-12-03T14:15:52.268Z,59.57
2018-12-03T14:18:25.147Z,55.07
2018-12-03T14:20:56.267Z,57.43
2018-12-03T14:23:57.412Z,55.97
2018-12-03T14:26:25.938Z,55.47
2018-12-03T14:28:54.406Z,55.67
2018-12-03T14:31:22.885Z,56.47
2018-12-03T14:33:51.987Z,54.47
2018-12-03T14:36:20.509Z,60.40
2018-12-03T14:38:49.086Z,61.30
2018-12-03T14:41:17.754Z,174.80
2018-12-03T14:43:46.215Z,82.47
2018-12-03T14:46:14.713Z,56.07
2018-12-03T14:48:43.235Z,73.97
2018-12-03T14:51:11.871Z,61.13
2018-12-03T14:53:40.343Z,63.43
2018-12-03T14:56:08.832Z,63.70
2018-12-03T14:58:37.319Z,57.03
2018-12-03T15:01:05.966Z,58.17
2018-12-03T15:03:34.472Z,54.67
2018-12-03T15:06:02.951Z,56.37
2018-12-03T15:08:31.414Z,59.67
2018-12-03T15:10:59.923Z,70.27
2018-12-03T15:13:28.564Z,83.00
2018-12-03T15:15:57.030Z,72.77
2018-12-03T15:18:25.680Z,70.00
2018-12-03T15:20:55.708Z,57.87
2018-12-03T15:23:24.148Z,57.83
2018-12-03T15:25:53.299Z,63.67
2018-12-03T15:28:22.012Z,60.60
2018-12-03T15:30:50.551Z,59.00
2018-12-03T15:33:19.148Z,62.80
2018-12-03T15:35:47.721Z,64.30
2018-12-03T15:38:16.232Z,58.57
2018-12-03T15:40:45.012Z,58.27
2018-12-03T15:43:13.540Z,57.60
2018-12-03T15:45:42.023Z,56.90
2018-12-03T15:48:10.743Z,57.23
2018-12-03T15:50:39.456Z,55.57
2018-12-03T15:53:08.294Z,56.30
2018-12-03T15:55:37.163Z,53.53
2018-12-03T15:58:06.139Z,54.70
2018-12-03T16:00:35.072Z,75.87
2018-12-03T16:03:04.071Z,85.03
2018-12-03T16:05:33.321Z,95.57
2018-12-03T16:08:02.295Z,89.13
2018-12-03T16:10:32.128Z,95.83
2018-12-03T16:13:01.027Z,101.67
2018-12-03T16:15:30.054Z,95.30
2018-12-03T16:17:59.236Z,99.43
2018-12-03T16:20:28.149Z,107.10
2018-12-03T16:22:57.100Z,104.07
2018-12-03T16:25:26.071Z,110.87
2018-12-03T16:27:55.090Z,99.67
2018-12-03T16:30:24.728Z,95.13
2018-12-03T16:32:54.118Z,109.77
2018-12-03T16:35:23.363Z,79.97
2018-12-03T16:37:52.554Z,77.40
2018-12-03T16:40:21.829Z,79.13
2018-12-03T16:42:51.040Z,77.87
2018-12-03T16:45:20.612Z,82.17
2018-12-03T16:47:50.156Z,88.03
2018-12-03T16:50:19.714Z,86.57
2018-12-03T16:52:48.925Z,84.87
2018-12-03T16:55:18.259Z,85.20
2018-12-03T16:57:47.992Z,83.83
2018-12-03T17:00:17.520Z,84.53
2018-12-03T17:02:47.023Z,88.40
2018-12-03T17:05:16.318Z,99.37
2018-12-03T17:07:45.782Z,99.67
2018-12-03T17:10:18.042Z,79.70
2018-12-03T17:12:49.020Z,81.03
2018-12-03T17:15:18.278Z,72.47
2018-12-03T17:17:47.644Z,69.03
2018-12-03T17:20:20.200Z,68.13
2018-12-03T17:24:06.870Z,64.20
2018-12-03T17:26:36.127Z,67.93
2018-12-03T17:29:05.360Z,65.27
2018-12-03T17:31:34.860Z,67.03
2018-12-03T17:34:04.440Z,63.53
2018-12-03T17:36:33.674Z,60.23
2018-12-03T17:39:04.435Z,61.63
2018-12-03T17:41:34.082Z,63.73
2018-12-03T17:44:04.134Z,65.33
2018-12-03T17:46:33.825Z,69.50
2018-12-03T17:49:03.820Z,69.73
2018-12-03T17:51:33.088Z,68.50
2018-12-03T17:54:02.824Z,65.97
2018-12-03T17:56:32.508Z,72.27
2018-12-03T17:59:01.787Z,81.90
2018-12-03T18:01:34.373Z,79.73
2018-12-03T18:04:03.635Z,71.70
2018-12-03T18:06:34.913Z,68.30
2018-12-03T18:09:05.484Z,68.57
2018-12-03T18:11:34.776Z,64.60
2018-12-03T18:14:04.411Z,67.43
2018-12-03T18:16:33.713Z,72.27
2018-12-03T18:19:03.156Z,77.40
2018-12-03T18:21:32.442Z,72.13
2018-12-03T18:24:02.751Z,63.87
2018-12-03T18:26:32.204Z,76.47
2018-12-03T18:29:01.704Z,73.33
2018-12-03T18:31:31.137Z,68.57
2018-12-03T18:34:00.792Z,80.20
2018-12-03T18:36:30.261Z,91.33
2018-12-03T18:38:59.522Z,88.90
2018-12-03T18:41:29.121Z,67.63
2018-12-03T18:43:58.476Z,61.73
2018-12-03T18:46:27.748Z,62.97
2018-12-03T18:49:01.018Z,66.97
2018-12-03T18:51:30.258Z,77.50
2018-12-03T18:53:59.581Z,89.40
2018-12-03T18:56:29.108Z,96.00
2018-12-03T18:59:04.118Z,94.47
2018-12-03T19:01:33.451Z,73.90
2018-12-03T19:04:02.723Z,67.70
2018-12-03T19:06:32.610Z,71.93
2018-12-03T19:09:02.069Z,65.27
2018-12-03T19:11:31.352Z,68.60
2018-12-03T19:14:01.234Z,72.47
2018-12-03T19:16:30.807Z,74.20
2018-12-03T19:19:00.053Z,60.93
2018-12-03T19:21:29.450Z,59.33
2018-12-03T19:23:58.771Z,59.97
2018-12-03T19:26:28.015Z,63.43
2018-12-03T19:28:57.308Z,67.73
2018-12-03T19:31:26.741Z,64.87
2018-12-03T19:33:55.988Z,67.13
2018-12-03T19:36:25.270Z,69.70
2018-12-03T19:38:54.720Z,79.07
2018-12-03T19:41:24.002Z,76.90
2018-12-03T19:43:53.649Z,78.03
2018-12-03T19:46:23.274Z,76.53
2018-12-03T19:48:52.807Z,70.60
2018-12-03T19:51:22.858Z,68.20
2018-12-03T19:53:56.685Z,71.20
2018-12-03T19:56:27.467Z,74.70
2018-12-03T19:58:57.867Z,78.70
2018-12-03T20:01:27.095Z,79.50
2018-12-03T20:03:56.461Z,77.37
2018-12-03T20:06:26.419Z,71.43
2018-12-03T20:08:56.057Z,66.20
2018-12-03T20:11:25.699Z,72.53
2018-12-03T20:13:54.984Z,72.03
2018-12-03T20:16:25.492Z,65.33
2018-12-03T20:18:54.797Z,67.33
2018-12-03T20:21:26.612Z,68.33
2018-12-03T20:24:06.643Z,80.83
2018-12-03T20:26:42.112Z,72.40
2018-12-03T20:29:22.033Z,64.93
2018-12-03T20:32:04.332Z,66.27
2018-12-03T20:34:44.777Z,66.77
2018-12-03T20:37:29.979Z,70.43
2018-12-03T20:40:22.468Z,75.70
2018-12-03T20:42:56.959Z,75.13
2018-12-03T20:47:33.991Z,74.93
2018-12-03T20:50:10.684Z,78.67
2018-12-03T20:52:40.031Z,75.33
2018-12-03T20:55:15.380Z,84.27
2018-12-03T20:57:44.687Z,102.83
2018-12-03T21:00:14.003Z,115.00
2018-12-03T21:02:43.293Z,100.80
2018-12-03T21:05:12.735Z,74.17
2018-12-03T21:07:41.977Z,62.03
2018-12-03T21:10:11.305Z,65.77
2018-12-03T21:12:40.566Z,58.70
2018-12-03T21:15:10.058Z,57.60
2018-12-03T21:17:39.424Z,55.73
2018-12-03T21:20:14.992Z,56.67
2018-12-03T21:22:44.252Z,55.97
2018-12-03T21:25:13.567Z,58.90
2018-12-03T21:27:42.852Z,57.07
2018-12-03T21:30:15.614Z,54.40
2018-12-03T21:32:46.585Z,52.83
2018-12-03T21:35:16.316Z,50.83
2018-12-03T21:37:46.035Z,49.03
2018-12-03T21:40:15.627Z,50.90
2018-12-03T21:42:44.908Z,53.57
2018-12-03T21:45:14.362Z,54.20
2018-12-03T21:47:44.118Z,59.37
2018-12-03T21:50:13.441Z,59.13
2018-12-03T21:52:42.656Z,61.67
2018-12-03T21:55:13.150Z,61.97
2018-12-03T21:57:42.962Z,63.13
2018-12-03T22:00:16.233Z,57.73
2018-12-03T22:02:45.627Z,58.73
2018-12-03T22:05:15.819Z,58.63
2018-12-03T22:07:45.125Z,60.60
2018-12-03T22:10:14.345Z,58.00
2018-12-03T22:12:43.510Z,62.87
2018-12-03T22:15:12.705Z,59.13
2018-12-03T22:17:41.791Z,65.10
2018-12-03T22:20:12.081Z,59.93
2018-12-03T22:22:41.483Z,62.30
2018-12-03T22:25:09.909Z,61.07
2018-12-03T22:27:38.820Z,60.07
2018-12-03T22:30:09.608Z,64.73
2018-12-03T22:32:41.279Z,62.47
2018-12-03T22:35:09.893Z,67.63
2018-12-03T22:37:38.440Z,64.87
2018-12-03T22:40:10.417Z,66.97
2018-12-03T22:42:38.868Z,66.07
2018-12-03T22:45:07.706Z,60.97
2018-12-03T22:47:36.259Z,63.87
2018-12-03T22:50:05.450Z,64.93
2018-12-03T22:52:33.920Z,58.87
2018-12-03T22:55:02.542Z,60.20
2018-12-03T22:57:31.167Z,57.43
2018-12-03T22:59:59.633Z,60.70
2018-12-03T23:02:28.258Z,56.60
2018-12-03T23:04:56.718Z,55.50
2018-12-03T23:07:25.301Z,55.80
2018-12-03T23:09:53.780Z,54.00
2018-12-03T23:12:22.252Z,53.87
2018-12-03T23:14:50.864Z,47.20
2018-12-03T23:17:19.527Z,44.70
2018-12-03T23:19:48.151Z,38.23
2018-12-03T23:22:16.585Z,37.50
2018-12-03T23:24:45.097Z,34.87
2018-12-03T23:27:13.556Z,34.77
2018-12-03T23:29:42.132Z,33.50
2018-12-03T23:32:10.845Z,30.77
2018-12-03T23:34:39.442Z,30.43
2018-12-03T23:37:07.891Z,30.13
2018-12-03T23:39:36.379Z,28.63
2018-12-03T23:42:04.841Z,29.83
2018-12-03T23:44:33.326Z,28.40
2018-12-03T23:47:01.827Z,26.40
2018-12-03T23:49:30.254Z,25.67
2018-12-03T23:51:58.910Z,25.80
2018-12-03T23:54:27.425Z,23.33
2018-12-03T23:56:55.860Z,23.97
2018-12-03T23:59:24.348Z,23.27
