createdAt,value
2023-04-14T00:00:17.190Z,98145.97
2023-04-14T00:02:50.597Z,98149.88
2023-04-14T00:05:22.937Z,98150.81
2023-04-14T00:07:54.910Z,98150.72
2023-04-14T00:10:29.560Z,98150.16
2023-04-14T00:13:04.493Z,98156.25
2023-04-14T00:15:37.398Z,98161.31
2023-04-14T00:18:11.203Z,98167.50
2023-04-14T00:20:44.607Z,98160.38
2023-04-14T00:23:17.598Z,98161.22
2023-04-14T00:25:52.936Z,98161.13
2023-04-14T00:28:25.800Z,98168.63
2023-04-14T00:30:58.208Z,98168.78
2023-04-14T00:33:30.381Z,98162.03
2023-04-14T00:36:02.349Z,98171.03
2023-04-14T00:38:35.139Z,98172.00
2023-04-14T00:41:07.291Z,98171.69
2023-04-14T00:43:41.783Z,98178.50
2023-04-14T00:46:15.568Z,98177.03
2023-04-14T00:48:49.392Z,98179.59
2023-04-14T00:51:21.751Z,98182.75
2023-04-14T00:53:57.470Z,98189.31
2023-04-14T00:56:30.584Z,98183.78
2023-04-14T00:59:05.361Z,98195.41
2023-04-14T01:01:40.131Z,98201.88
2023-04-14T01:04:14.712Z,98190.72
2023-04-14T01:06:47.662Z,98196.25
2023-04-14T01:09:20.986Z,98207.19
2023-04-14T01:11:58.175Z,98213.56
2023-04-14T01:14:52.573Z,98217.16
2023-04-14T01:17:37.147Z,98205.66
2023-04-14T01:20:16.949Z,98217.44
2023-04-14T01:23:25.893Z,98220.47
2023-04-14T01:26:13.800Z,98221.31
2023-04-14T01:28:49.336Z,98220.25
2023-04-14T01:31:23.154Z,98223.81
2023-04-14T01:34:17.190Z,98232.25
2023-04-14T01:37:04.599Z,98238.84
2023-04-14T01:39:45.189Z,98233.56
2023-04-14T01:42:23.945Z,98243.41
2023-04-14T01:45:00.408Z,98247.06
2023-04-14T01:47:33.613Z,98249.31
2023-04-14T01:50:08.314Z,98242.16
2023-04-14T01:52:43.897Z,98248.69
2023-04-14T01:55:19.209Z,98253.34
2023-04-14T01:57:54.567Z,98251.81
2023-04-14T02:00:28.886Z,98251.94
2023-04-14T02:03:09.479Z,98252.63
2023-04-14T02:05:44.237Z,98250.25
2023-04-14T02:08:19.578Z,98255.81
2023-04-14T02:10:55.366Z,98254.38
2023-04-14T02:13:31.647Z,98262.34
2023-04-14T02:16:05.480Z,98263.56
2023-04-14T02:18:38.745Z,98265.56
2023-04-14T02:21:13.281Z,98273.44
2023-04-14T02:23:46.998Z,98262.63
2023-04-14T02:26:27.792Z,98268.88
2023-04-14T02:29:16.071Z,98270.03
2023-04-14T02:31:55.563Z,98268.63
2023-04-14T02:34:36.190Z,98269.78
2023-04-14T02:37:17.134Z,98281.91
2023-04-14T02:40:03.357Z,98283.56
2023-04-14T02:42:41.030Z,98282.19
2023-04-14T02:45:30.091Z,98287.19
2023-04-14T02:48:10.410Z,98295.16
2023-04-14T02:50:49.254Z,98292.41
2023-04-14T02:53:28.933Z,98295.44
2023-04-14T02:56:11.731Z,98295.47
2023-04-14T02:58:49.988Z,98291.22
2023-04-14T03:01:21.489Z,98294.13
2023-04-14T03:03:55.586Z,98301.13
2023-04-14T03:06:27.432Z,98302.00
2023-04-14T03:09:01.476Z,98299.56
2023-04-14T03:11:34.570Z,98307.00
2023-04-14T03:14:05.710Z,98310.00
2023-04-14T03:16:40.636Z,98313.03
2023-04-14T03:19:13.592Z,98309.72
2023-04-14T03:21:48.421Z,98303.50
2023-04-14T03:24:25.568Z,98312.84
2023-04-14T03:27:01.107Z,98318.88
2023-04-14T03:29:39.667Z,98321.63
2023-04-14T03:32:10.717Z,98321.19
2023-04-14T03:34:44.625Z,98318.41
2023-04-14T03:37:19.132Z,98311.19
2023-04-14T03:39:52.324Z,98317.66
2023-04-14T03:42:22.991Z,98326.38
2023-04-14T03:44:55.468Z,98322.88
2023-04-14T03:47:25.992Z,98328.38
2023-04-14T03:49:58.654Z,98326.66
2023-04-14T03:52:32.857Z,98329.31
2023-04-14T03:55:07.944Z,98325.59
2023-04-14T03:57:41.304Z,98324.38
2023-04-14T04:00:14.331Z,98328.50
2023-04-14T04:02:45.884Z,98333.84
2023-04-14T04:05:16.343Z,98335.13
2023-04-14T04:07:47.721Z,98338.16
2023-04-14T04:10:18.468Z,98331.94
2023-04-14T04:12:51.196Z,98331.44
2023-04-14T04:15:21.047Z,98339.00
2023-04-14T04:17:52.990Z,98350.50
2023-04-14T04:20:23.672Z,98338.94
2023-04-14T04:22:57.059Z,98340.56
2023-04-14T04:25:26.722Z,98341.56
2023-04-14T04:28:06.117Z,98345.38
2023-04-14T04:30:42.042Z,98348.59
2023-04-14T04:33:13.073Z,98345.41
2023-04-14T04:35:43.832Z,98348.81
2023-04-14T04:38:13.593Z,98344.88
2023-04-14T04:40:46.373Z,98348.38
2023-04-14T04:43:24.499Z,98347.00
2023-04-14T04:46:16.481Z,98350.63
2023-04-14T04:48:47.033Z,98353.28
2023-04-14T04:51:16.591Z,98350.22
2023-04-14T04:53:46.158Z,98355.94
2023-04-14T04:56:15.846Z,98360.53
2023-04-14T04:58:45.270Z,98356.31
2023-04-14T05:01:16.240Z,98348.75
2023-04-14T05:03:47.257Z,98346.59
2023-04-14T05:06:17.923Z,98350.63
2023-04-14T05:08:47.469Z,98347.50
2023-04-14T05:11:17.021Z,98342.47
2023-04-14T05:13:46.665Z,98337.56
2023-04-14T05:16:16.895Z,98340.34
2023-04-14T05:18:46.473Z,98338.94
2023-04-14T05:21:16.940Z,98345.97
2023-04-14T05:23:47.951Z,98337.16
2023-04-14T05:28:51.034Z,98342.84
2023-04-14T05:31:21.948Z,98335.22
2023-04-14T05:33:51.825Z,98335.69
2023-04-14T05:36:21.841Z,98340.09
2023-04-14T05:38:51.158Z,98340.16
2023-04-14T05:41:23.230Z,98340.06
2023-04-14T05:43:52.723Z,98342.88
2023-04-14T05:46:22.200Z,98338.41
2023-04-14T05:48:51.683Z,98340.69
2023-04-14T05:52:10.260Z,98333.53
2023-04-14T05:54:41.312Z,98335.66
2023-04-14T05:57:12.293Z,98326.94
2023-04-14T05:59:41.478Z,98329.25
2023-04-14T06:02:11.251Z,98318.38
2023-04-14T06:04:40.485Z,98322.00
2023-04-14T06:07:09.994Z,98319.72
2023-04-14T06:09:39.555Z,98311.34
2023-04-14T06:12:08.600Z,98309.56
2023-04-14T06:14:38.306Z,98304.59
2023-04-14T06:17:08.452Z,98299.44
2023-04-14T06:19:38.795Z,98298.63
2023-04-14T06:22:09.476Z,98309.31
2023-04-14T06:24:38.983Z,98298.19
2023-04-14T06:27:08.952Z,98296.84
2023-04-14T06:29:38.431Z,98299.84
2023-04-14T06:32:11.617Z,98295.34
2023-04-14T06:34:41.548Z,98288.50
2023-04-14T06:37:11.463Z,98293.16
2023-04-14T06:39:40.844Z,98283.50
2023-04-14T06:42:15.356Z,98287.38
2023-04-14T06:44:55.301Z,98284.38
2023-04-14T06:47:31.626Z,98274.19
2023-04-14T06:50:02.371Z,98278.56
2023-04-14T06:52:33.074Z,98275.03
2023-04-14T06:55:05.228Z,98274.53
2023-04-14T06:57:44.437Z,98267.16
2023-04-14T07:00:29.776Z,98264.84
2023-04-14T07:03:15.109Z,98259.81
2023-04-14T07:06:01.021Z,98263.50
2023-04-14T07:08:36.268Z,98258.16
2023-04-14T07:11:09.494Z,98257.16
2023-04-14T07:13:40.825Z,98246.78
2023-04-14T07:16:10.765Z,98242.94
2023-04-14T07:18:40.118Z,98233.94
2023-04-14T07:21:09.324Z,98233.09
2023-04-14T07:23:39.050Z,98235.66
2023-04-14T07:26:08.447Z,98226.84
2023-04-14T07:28:38.596Z,98236.06
2023-04-14T07:31:12.523Z,98229.31
2023-04-14T07:33:42.105Z,98224.97
2023-04-14T07:36:11.914Z,98215.66
2023-04-14T07:38:41.861Z,98217.63
2023-04-14T07:41:11.477Z,98222.59
2023-04-14T07:43:41.674Z,98208.91
2023-04-14T07:46:10.891Z,98206.53
2023-04-14T07:48:47.877Z,98206.50
2023-04-14T07:51:18.609Z,98194.84
2023-04-14T07:53:48.333Z,98189.34
2023-04-14T07:56:17.816Z,98187.50
2023-04-14T07:58:47.533Z,98185.75
2023-04-14T08:01:21.402Z,98178.41
2023-04-14T08:03:51.961Z,98181.41
2023-04-14T08:06:22.329Z,98179.06
2023-04-14T08:08:53.141Z,98179.81
2023-04-14T08:11:23.083Z,98168.75
2023-04-14T08:13:53.947Z,98169.59
2023-04-14T08:16:24.088Z,98167.13
2023-04-14T08:18:55.833Z,98160.09
2023-04-14T08:21:29.121Z,98154.38
2023-04-14T08:23:58.573Z,98156.06
2023-04-14T08:26:30.854Z,98146.16
2023-04-14T08:29:00.497Z,98151.88
2023-04-14T08:31:30.375Z,98144.78
2023-04-14T08:33:59.399Z,98142.97
2023-04-14T08:36:29.621Z,98136.03
2023-04-14T08:39:01.409Z,98134.41
2023-04-14T08:41:35.809Z,98126.13
2023-04-14T08:44:05.064Z,98122.38
2023-04-14T08:46:36.033Z,98116.19
2023-04-14T08:49:08.089Z,98117.41
2023-04-14T08:51:44.196Z,98114.97
2023-04-14T08:54:14.463Z,98107.47
2023-04-14T08:56:44.972Z,98109.06
2023-04-14T08:59:14.449Z,98096.69
2023-04-14T09:01:44.007Z,98094.69
2023-04-14T09:04:15.603Z,98085.38
2023-04-14T09:06:45.032Z,98079.44
2023-04-14T09:09:15.271Z,98079.44
2023-04-14T09:11:46.254Z,98063.63
2023-04-14T09:14:16.884Z,98062.06
2023-04-14T09:16:49.784Z,98059.63
2023-04-14T09:19:19.417Z,98055.09
2023-04-14T09:21:51.917Z,98057.47
2023-04-14T09:24:32.417Z,98046.88
2023-04-14T09:30:05.229Z,98045.47
2023-04-14T09:32:35.101Z,98046.94
2023-04-14T09:35:04.345Z,98040.28
2023-04-14T09:37:47.584Z,98037.34
2023-04-14T09:40:30.241Z,98036.19
2023-04-14T09:43:00.126Z,98034.47
2023-04-14T09:45:46.194Z,98032.00
2023-04-14T09:48:15.867Z,98032.34
2023-04-14T09:51:07.657Z,98033.63
2023-04-14T09:53:42.367Z,98023.97
2023-04-14T09:56:13.580Z,98018.16
2023-04-14T09:58:45.782Z,98015.63
2023-04-14T10:01:17.833Z,98009.75
2023-04-14T10:03:51.229Z,97998.16
2023-04-14T10:06:24.718Z,97993.03
2023-04-14T10:08:57.015Z,97990.72
2023-04-14T10:11:28.596Z,97991.47
2023-04-14T10:14:00.393Z,97980.22
2023-04-14T10:16:30.456Z,97986.84
2023-04-14T10:19:00.480Z,97978.91
2023-04-14T10:21:30.548Z,97970.78
2023-04-14T10:24:00.007Z,97966.97
2023-04-14T10:26:31.150Z,97970.41
2023-04-14T10:29:03.345Z,97969.94
2023-04-14T10:31:39.916Z,97966.75
2023-04-14T10:34:10.338Z,97967.94
2023-04-14T10:36:40.084Z,97962.38
2023-04-14T10:39:11.131Z,97956.31
2023-04-14T10:41:50.919Z,97958.78
2023-04-14T10:44:33.785Z,97961.81
2023-04-14T10:47:06.072Z,97953.00
2023-04-14T10:49:37.917Z,97952.16
2023-04-14T10:52:08.746Z,97947.44
2023-04-14T10:55:01.873Z,97944.94
2023-04-14T10:57:32.013Z,97941.91
2023-04-14T11:00:01.667Z,97943.22
2023-04-14T11:02:32.099Z,97943.22
2023-04-14T11:05:09.677Z,97942.84
2023-04-14T11:07:52.794Z,97940.28
2023-04-14T11:10:22.332Z,97942.22
2023-04-14T11:13:02.653Z,97935.13
2023-04-14T11:15:49.146Z,97935.31
2023-04-14T11:18:35.670Z,97929.25
2023-04-14T11:21:08.868Z,97936.56
2023-04-14T11:23:39.635Z,97924.91
2023-04-14T11:26:11.173Z,97915.75
2023-04-14T11:28:43.649Z,97921.22
2023-04-14T11:31:16.097Z,97915.03
2023-04-14T11:33:46.134Z,97920.81
2023-04-14T11:36:15.327Z,97918.25
2023-04-14T11:38:44.818Z,97919.16
2023-04-14T11:41:16.914Z,97919.69
2023-04-14T11:43:47.871Z,97921.75
2023-04-14T11:46:17.434Z,97921.81
2023-04-14T11:48:46.741Z,97913.31
2023-04-14T11:51:16.350Z,97917.91
2023-04-14T11:53:45.405Z,97917.63
2023-04-14T11:56:15.941Z,97916.84
2023-04-14T11:58:45.233Z,97910.56
2023-04-14T12:01:15.814Z,97913.34
2023-04-14T12:03:45.486Z,97914.34
2023-04-14T12:06:14.681Z,97918.78
2023-04-14T12:08:44.762Z,97923.84
2023-04-14T12:11:17.539Z,97924.97
2023-04-14T12:13:48.612Z,97923.88
2023-04-14T12:16:18.651Z,97916.94
2023-04-14T12:18:48.090Z,97922.78
2023-04-14T12:21:21.093Z,97912.00
2023-04-14T12:23:50.974Z,97915.31
2023-04-14T12:26:21.775Z,97918.50
2023-04-14T12:28:59.019Z,97925.03
2023-04-14T12:31:31.422Z,97922.59
2023-04-14T12:34:04.451Z,97919.28
2023-04-14T12:36:48.785Z,97926.69
2023-04-14T12:39:20.689Z,97926.53
2023-04-14T12:41:50.593Z,97924.06
2023-04-14T12:44:21.552Z,97924.56
2023-04-14T12:46:52.820Z,97922.28
2023-04-14T12:49:39.333Z,97923.59
2023-04-14T12:52:09.323Z,97927.94
2023-04-14T12:54:54.608Z,97925.94
2023-04-14T12:57:23.982Z,97929.28
2023-04-14T12:59:53.332Z,97931.91
2023-04-14T13:02:23.680Z,97937.91
2023-04-14T13:04:52.886Z,97934.59
2023-04-14T13:07:22.644Z,97934.56
2023-04-14T13:09:53.350Z,97935.88
2023-04-14T13:12:23.203Z,97939.06
2023-04-14T13:14:54.197Z,97940.19
2023-04-14T13:17:23.535Z,97949.19
2023-04-14T13:19:54.023Z,97944.78
2023-04-14T13:22:23.083Z,97948.09
2023-04-14T13:24:52.622Z,97948.41
2023-04-14T13:27:21.816Z,97949.84
2023-04-14T13:29:51.057Z,97948.03
2023-04-14T13:32:20.289Z,97955.63
2023-04-14T13:34:50.744Z,97955.41
2023-04-14T13:37:20.664Z,97957.22
2023-04-14T13:39:49.713Z,97955.66
2023-04-14T13:42:19.437Z,97959.09
2023-04-14T13:44:49.204Z,97958.88
2023-04-14T13:47:20.062Z,97967.81
2023-04-14T13:49:49.251Z,97964.25
2023-04-14T13:52:18.427Z,97964.16
2023-04-14T13:54:47.708Z,97963.13
2023-04-14T13:57:17.324Z,97973.69
2023-04-14T13:59:46.436Z,97974.47
2023-04-14T14:02:15.583Z,97972.88
2023-04-14T14:04:45.153Z,97973.44
2023-04-14T14:07:14.366Z,97973.53
2023-04-14T14:09:45.493Z,97978.94
2023-04-14T14:12:14.573Z,97981.34
2023-04-14T14:14:43.652Z,97995.06
2023-04-14T14:17:13.280Z,97993.00
2023-04-14T14:19:42.377Z,97998.94
2023-04-14T14:22:11.706Z,97996.31
2023-04-14T14:24:42.176Z,98007.06
2023-04-14T14:27:11.515Z,98016.88
2023-04-14T14:29:40.609Z,98011.34
2023-04-14T14:32:10.101Z,98020.03
2023-04-14T14:34:40.038Z,98018.66
2023-04-14T14:37:09.456Z,98021.19
2023-04-14T14:39:38.404Z,98016.75
2023-04-14T14:42:08.466Z,98019.81
2023-04-14T14:44:39.745Z,98027.50
2023-04-14T14:47:09.323Z,98036.03
2023-04-14T14:49:41.354Z,98031.47
2023-04-14T14:52:18.546Z,98041.09
2023-04-14T14:54:47.267Z,98037.19
2023-04-14T14:57:16.352Z,98038.75
2023-04-14T14:59:45.623Z,98041.97
2023-04-14T15:02:14.882Z,98046.13
2023-04-14T15:04:44.092Z,98052.84
2023-04-14T15:07:14.202Z,98050.59
2023-04-14T15:09:43.304Z,98055.06
2023-04-14T15:12:12.475Z,98056.31
2023-04-14T15:14:41.615Z,98064.41
2023-04-14T15:17:10.979Z,98065.09
2023-04-14T15:19:41.431Z,98067.34
2023-04-14T15:22:11.308Z,98064.25
2023-04-14T15:24:40.363Z,98067.41
2023-04-14T15:27:09.655Z,98075.66
2023-04-14T15:29:38.862Z,98072.59
2023-04-14T15:32:08.436Z,98078.97
2023-04-14T15:34:37.538Z,98078.94
2023-04-14T15:37:07.038Z,98091.22
2023-04-14T15:39:38.295Z,98087.63
2023-04-14T15:42:07.353Z,98095.09
2023-04-14T15:44:36.370Z,98091.47
2023-04-14T15:47:06.301Z,98097.88
2023-04-14T15:49:35.507Z,98100.94
2023-04-14T15:52:04.503Z,98102.19
2023-04-14T15:54:35.205Z,98107.75
2023-04-14T15:57:05.212Z,98108.56
2023-04-14T15:59:34.371Z,98104.22
2023-04-14T16:02:04.471Z,98105.22
2023-04-14T16:04:33.570Z,98115.31
2023-04-14T16:07:03.619Z,98111.97
2023-04-14T16:09:33.247Z,98122.09
2023-04-14T16:12:02.369Z,98119.88
2023-04-14T16:14:36.222Z,98118.63
2023-04-14T16:17:05.283Z,98124.41
2023-04-14T16:19:34.338Z,98120.34
2023-04-14T16:22:03.950Z,98121.72
2023-04-14T16:24:33.108Z,98128.78
2023-04-14T16:27:02.468Z,98125.44
2023-04-14T16:29:32.400Z,98124.88
2023-04-14T16:32:01.298Z,98134.03
2023-04-14T16:34:30.526Z,98115.78
2023-04-14T16:36:59.796Z,98127.69
2023-04-14T16:39:29.882Z,98129.50
2023-04-14T16:41:59.716Z,98129.28
2023-04-14T16:44:28.582Z,98133.28
2023-04-14T16:46:57.877Z,98118.78
2023-04-14T16:49:27.118Z,98133.22
2023-04-14T16:51:58.734Z,98135.28
2023-04-14T16:54:29.885Z,98127.63
2023-04-14T16:56:59.502Z,98127.53
2023-04-14T16:59:28.480Z,98137.13
2023-04-14T17:01:57.868Z,98132.81
2023-04-14T17:04:27.849Z,98132.22
2023-04-14T17:06:57.698Z,98138.03
2023-04-14T17:09:26.749Z,98131.31
2023-04-14T17:11:57.807Z,98129.84
2023-04-14T17:14:27.134Z,98135.13
2023-04-14T17:16:56.230Z,98128.56
2023-04-14T17:19:26.114Z,98120.66
2023-04-14T17:21:55.105Z,98127.03
2023-04-14T17:24:24.273Z,98132.69
2023-04-14T17:26:53.530Z,98136.22
2023-04-14T17:29:22.802Z,98135.97
2023-04-14T17:31:51.911Z,98135.59
2023-04-14T17:34:21.850Z,98135.97
2023-04-14T17:36:51.867Z,98138.97
2023-04-14T17:39:27.528Z,98129.50
2023-04-14T17:41:58.277Z,98136.19
2023-04-14T17:44:37.390Z,98130.66
2023-04-14T17:47:13.867Z,98132.34
2023-04-14T17:49:46.038Z,98135.34
2023-04-14T17:52:22.890Z,98131.88
2023-04-14T17:54:52.892Z,98125.66
2023-04-14T17:57:22.081Z,98125.19
2023-04-14T17:59:50.963Z,98125.28
2023-04-14T18:02:20.825Z,98122.06
2023-04-14T18:04:49.813Z,98120.63
2023-04-14T18:07:19.835Z,98116.91
2023-04-14T18:09:49.237Z,98122.44
2023-04-14T18:12:18.095Z,98112.34
2023-04-14T18:14:47.545Z,98123.97
2023-04-14T18:17:17.028Z,98125.16
2023-04-14T18:19:46.716Z,98118.09
2023-04-14T18:22:16.108Z,98113.97
2023-04-14T18:29:50.517Z,98112.44
2023-04-14T18:32:19.834Z,98106.94
2023-04-14T18:34:49.098Z,98109.81
2023-04-14T18:37:18.239Z,98109.91
2023-04-14T18:39:47.561Z,98107.50
2023-04-14T18:42:16.616Z,98104.72
2023-04-14T18:44:45.907Z,98106.91
2023-04-14T18:47:15.164Z,98099.59
2023-04-14T18:49:44.539Z,98097.53
2023-04-14T18:52:14.019Z,98105.91
2023-04-14T18:54:42.907Z,98092.13
2023-04-14T18:57:12.676Z,98093.31
2023-04-14T18:59:41.969Z,98087.00
2023-04-14T19:02:14.335Z,98092.72
2023-04-14T19:04:43.847Z,98082.41
2023-04-14T19:07:13.001Z,98084.94
2023-04-14T19:09:42.859Z,98085.03
2023-04-14T19:12:21.734Z,98082.41
2023-04-14T19:14:56.734Z,98083.25
2023-04-14T19:17:25.843Z,98084.34
2023-04-14T19:19:54.779Z,98081.63
2023-04-14T19:22:24.091Z,98077.34
2023-04-14T19:24:53.432Z,98077.06
2023-04-14T19:27:22.563Z,98075.84
2023-04-14T19:29:51.859Z,98073.94
2023-04-14T19:32:21.283Z,98072.03
2023-04-14T19:34:50.486Z,98073.34
2023-04-14T19:37:19.641Z,98067.22
2023-04-14T19:39:48.676Z,98064.34
2023-04-14T19:42:18.188Z,98059.41
2023-04-14T19:44:47.710Z,98057.16
2023-04-14T19:47:16.700Z,98056.19
2023-04-14T19:49:46.092Z,98046.63
2023-04-14T19:52:15.174Z,98047.09
2023-04-14T19:54:44.497Z,98045.63
2023-04-14T19:57:13.637Z,98051.13
2023-04-14T19:59:43.706Z,98042.94
2023-04-14T20:02:14.483Z,98044.88
2023-04-14T20:04:46.790Z,98040.66
2023-04-14T20:07:18.104Z,98040.44
2023-04-14T20:09:48.498Z,98038.56
2023-04-14T20:12:19.284Z,98036.44
2023-04-14T20:14:49.785Z,98030.91
2023-04-14T20:17:22.845Z,98019.47
2023-04-14T20:19:54.037Z,98026.88
2023-04-14T20:22:25.264Z,98018.34
2023-04-14T20:24:56.326Z,98020.00
2023-04-14T20:27:27.013Z,98023.38
2023-04-14T20:29:57.282Z,98020.13
2023-04-14T20:32:30.458Z,98009.47
2023-04-14T20:35:03.417Z,98010.78
2023-04-14T20:37:35.929Z,98009.84
2023-04-14T20:40:10.179Z,98006.38
2023-04-14T20:42:42.682Z,98004.06
2023-04-14T20:45:14.045Z,98013.69
2023-04-14T20:47:46.508Z,98014.34
2023-04-14T20:50:19.698Z,98007.50
2023-04-14T20:52:52.998Z,98004.97
2023-04-14T20:55:25.584Z,98004.97
2023-04-14T20:57:57.387Z,98011.53
2023-04-14T21:00:29.312Z,98007.31
2023-04-14T21:03:03.819Z,98009.00
2023-04-14T21:05:36.878Z,98006.38
2023-04-14T21:08:10.137Z,98008.84
2023-04-14T21:11:15.241Z,98004.44
2023-04-14T21:15:29.116Z,98005.72
2023-04-14T21:16:28.841Z,98001.72
2023-04-14T21:19:00.622Z,98000.84
2023-04-14T21:21:35.399Z,98006.69
2023-04-14T21:24:07.492Z,98006.69
2023-04-14T21:26:39.458Z,98003.22
2023-04-14T21:29:13.456Z,97998.16
2023-04-14T21:31:45.313Z,97997.88
2023-04-14T21:34:19.449Z,97996.69
2023-04-14T21:36:51.820Z,97998.00
2023-04-14T21:39:24.136Z,97997.09
2023-04-14T21:41:56.488Z,97998.63
2023-04-14T21:44:27.967Z,97996.34
2023-04-14T21:47:01.380Z,97991.72
2023-04-14T21:49:33.842Z,97999.06
2023-04-14T21:52:05.064Z,97992.56
2023-04-14T21:54:37.460Z,97994.59
2023-04-14T21:57:11.755Z,97999.72
2023-04-14T21:59:44.138Z,98004.69
2023-04-14T22:02:16.716Z,97997.00
2023-04-14T22:04:48.807Z,98010.91
2023-04-14T22:07:20.825Z,98007.53
2023-04-14T22:09:53.182Z,98003.41
2023-04-14T22:12:25.338Z,97999.50
2023-04-14T22:14:57.808Z,98001.56
2023-04-14T22:17:30.915Z,98008.97
2023-04-14T22:20:02.662Z,98006.47
2023-04-14T22:22:33.581Z,98002.06
2023-04-14T22:25:07.781Z,98005.66
2023-04-14T22:27:40.349Z,98007.53
2023-04-14T22:30:12.630Z,98006.91
2023-04-14T22:32:44.708Z,97996.06
2023-04-14T22:35:19.155Z,98001.22
2023-04-14T22:37:51.426Z,98002.47
2023-04-14T22:40:23.722Z,98002.25
2023-04-14T22:42:57.189Z,98004.78
2023-04-14T22:45:28.908Z,98010.03
2023-04-14T22:48:00.858Z,98006.88
2023-04-14T22:50:37.018Z,98008.78
2023-04-14T22:53:09.677Z,98005.00
2023-04-14T22:55:42.967Z,98002.69
2023-04-14T22:58:19.487Z,98003.31
2023-04-14T23:00:51.842Z,98003.00
2023-04-14T23:03:25.152Z,98007.66
2023-04-14T23:05:58.285Z,97997.44
2023-04-14T23:08:30.867Z,98007.81
2023-04-14T23:11:03.795Z,98008.66
2023-04-14T23:13:38.196Z,98013.63
2023-04-14T23:16:12.582Z,98003.75
2023-04-14T23:18:45.453Z,98010.78
2023-04-14T23:21:18.189Z,98000.78
2023-04-14T23:23:51.338Z,98015.94
2023-04-14T23:26:24.654Z,98008.78
2023-04-14T23:28:56.728Z,98014.25
2023-04-14T23:31:33.116Z,98014.25
2023-04-14T23:34:04.476Z,98020.34
2023-04-14T23:36:37.709Z,98019.09
2023-04-14T23:39:10.223Z,98018.13
2023-04-14T23:41:42.744Z,98014.97
2023-04-14T23:44:13.622Z,98026.63
2023-04-14T23:46:46.398Z,98028.63
2023-04-14T23:49:23.873Z,98030.91
2023-04-14T23:52:06.592Z,98040.56
2023-04-14T23:54:39.870Z,98042.88
2023-04-14T23:57:11.995Z,98034.81
2023-04-14T23:59:44.108Z,98042.28
