createdAt,value
2017-12-21T00:01:05.366Z,4.60
2017-12-21T00:03:34.730Z,4.60
2017-12-21T00:06:03.314Z,4.60
2017-12-21T00:08:31.916Z,4.60
2017-12-21T00:10:59.924Z,4.60
2017-12-21T00:13:29.301Z,4.60
2017-12-21T00:15:57.968Z,4.60
2017-12-21T00:18:26.572Z,4.60
2017-12-21T00:20:55.351Z,4.60
2017-12-21T00:23:23.945Z,4.60
2017-12-21T00:25:52.513Z,4.60
2017-12-21T00:28:21.074Z,4.60
2017-12-21T00:30:50.468Z,4.60
2017-12-21T00:33:19.132Z,4.60
2017-12-21T00:35:48.481Z,4.60
2017-12-21T00:38:17.086Z,4.70
2017-12-21T00:40:45.690Z,4.70
2017-12-21T00:43:13.605Z,4.70
2017-12-21T00:45:42.207Z,4.70
2017-12-21T00:48:10.800Z,4.70
2017-12-21T00:50:39.358Z,4.60
2017-12-21T00:53:09.386Z,4.70
2017-12-21T00:55:37.957Z,4.60
2017-12-21T00:58:07.324Z,4.60
2017-12-21T01:00:35.896Z,4.60
2017-12-21T01:03:04.498Z,4.60
2017-12-21T01:05:33.078Z,4.70
2017-12-21T01:08:01.660Z,4.70
2017-12-21T01:10:30.392Z,4.70
2017-12-21T01:12:59.743Z,4.70
2017-12-21T01:15:28.291Z,4.70
2017-12-21T01:17:57.618Z,4.70
2017-12-21T01:20:26.982Z,4.70
2017-12-21T01:22:56.377Z,4.70
2017-12-21T01:25:24.933Z,4.70
2017-12-21T01:27:53.461Z,4.70
2017-12-21T01:30:22.788Z,4.70
2017-12-21T01:32:51.369Z,4.70
2017-12-21T01:35:19.958Z,4.70
2017-12-21T01:37:48.544Z,4.70
2017-12-21T01:40:16.509Z,4.70
2017-12-21T01:42:44.563Z,4.80
2017-12-21T01:45:13.309Z,4.70
2017-12-21T01:47:41.888Z,4.70
2017-12-21T01:50:10.460Z,4.70
2017-12-21T01:52:39.049Z,4.70
2017-12-21T01:55:07.693Z,4.70
2017-12-21T01:57:36.328Z,4.80
2017-12-21T02:00:04.380Z,4.80
2017-12-21T02:02:32.682Z,4.80
2017-12-21T02:05:01.264Z,4.80
2017-12-21T02:07:29.882Z,4.80
2017-12-21T02:09:58.490Z,4.80
2017-12-21T02:12:27.093Z,4.80
2017-12-21T02:14:56.574Z,4.80
2017-12-21T02:17:25.198Z,4.80
2017-12-21T02:19:53.835Z,4.80
2017-12-21T02:22:21.833Z,4.80
2017-12-21T02:24:49.786Z,4.80
2017-12-21T02:27:17.773Z,4.80
2017-12-21T02:29:46.194Z,4.80
2017-12-21T02:32:14.156Z,4.80
2017-12-21T02:34:42.124Z,4.80
2017-12-21T02:37:10.135Z,4.80
2017-12-21T02:39:38.154Z,4.80
2017-12-21T02:42:06.872Z,4.80
2017-12-21T02:44:34.891Z,4.80
2017-12-21T02:47:02.866Z,4.80
2017-12-21T02:49:30.802Z,4.80
2017-12-21T02:51:58.901Z,4.80
2017-12-21T02:54:27.209Z,4.80
2017-12-21T02:56:56.583Z,4.90
2017-12-21T02:59:25.281Z,4.80
2017-12-21T03:01:53.894Z,4.90
2017-12-21T03:04:22.937Z,4.80
2017-12-21T03:06:51.623Z,4.90
2017-12-21T03:09:19.602Z,4.80
2017-12-21T03:11:47.886Z,4.80
2017-12-21T03:14:16.247Z,4.80
2017-12-21T03:16:44.536Z,4.80
2017-12-21T03:19:13.090Z,4.90
2017-12-21T03:21:42.573Z,4.90
2017-12-21T03:24:11.150Z,4.80
2017-12-21T03:26:40.521Z,4.90
2017-12-21T03:29:09.272Z,4.90
2017-12-21T03:31:38.572Z,4.90
2017-12-21T03:34:07.161Z,4.90
2017-12-21T03:36:36.558Z,4.90
2017-12-21T03:39:05.618Z,4.90
2017-12-21T03:41:34.183Z,4.90
2017-12-21T03:44:03.009Z,4.90
2017-12-21T03:46:31.630Z,4.90
2017-12-21T03:49:00.224Z,4.90
2017-12-21T03:51:28.873Z,4.90
2017-12-21T03:53:57.448Z,4.90
2017-12-21T03:56:25.766Z,4.90
2017-12-21T03:58:54.518Z,5.00
2017-12-21T04:01:23.114Z,4.90
2017-12-21T04:03:51.705Z,5.00
2017-12-21T04:06:20.103Z,5.00
2017-12-21T04:08:49.422Z,5.00
2017-12-21T04:11:17.958Z,5.00
2017-12-21T04:13:46.560Z,5.00
2017-12-21T04:16:15.149Z,5.00
2017-12-21T04:18:43.755Z,5.00
2017-12-21T04:21:13.147Z,5.00
2017-12-21T04:23:42.502Z,4.90
2017-12-21T04:26:11.062Z,4.90
2017-12-21T04:28:39.633Z,4.90
2017-12-21T04:31:08.989Z,4.90
2017-12-21T04:33:37.553Z,4.90
2017-12-21T04:36:06.179Z,4.90
2017-12-21T04:38:34.702Z,4.90
2017-12-21T04:41:03.770Z,4.90
2017-12-21T04:43:32.407Z,4.90
2017-12-21T04:46:00.965Z,4.90
2017-12-21T04:48:30.315Z,4.90
2017-12-21T04:50:58.921Z,4.90
2017-12-21T04:53:27.526Z,4.90
2017-12-21T04:55:56.122Z,4.90
2017-12-21T04:58:24.802Z,5.00
2017-12-21T05:00:52.761Z,5.00
2017-12-21T05:03:21.531Z,5.00
2017-12-21T05:05:50.174Z,5.00
2017-12-21T05:08:19.580Z,5.00
2017-12-21T05:10:48.133Z,5.00
2017-12-21T05:13:16.914Z,5.00
2017-12-21T05:15:45.537Z,5.10
2017-12-21T05:18:14.835Z,5.00
2017-12-21T05:20:44.474Z,5.00
2017-12-21T05:23:13.056Z,5.00
2017-12-21T05:25:41.589Z,5.00
2017-12-21T05:28:09.897Z,5.10
2017-12-21T05:30:39.188Z,5.10
2017-12-21T05:33:07.775Z,5.10
2017-12-21T05:35:36.386Z,5.10
2017-12-21T05:38:04.959Z,5.10
2017-12-21T05:40:34.306Z,5.10
2017-12-21T05:43:02.631Z,5.10
2017-12-21T05:45:31.234Z,5.10
2017-12-21T05:48:00.523Z,5.10
2017-12-21T05:50:29.260Z,5.10
2017-12-21T05:52:57.827Z,5.10
2017-12-21T05:55:26.472Z,5.10
2017-12-21T05:57:55.206Z,5.10
2017-12-21T06:00:23.151Z,5.10
2017-12-21T06:02:52.533Z,5.10
2017-12-21T06:05:21.137Z,5.10
2017-12-21T06:07:49.700Z,5.10
2017-12-21T06:10:18.286Z,5.10
2017-12-21T06:12:46.959Z,5.10
2017-12-21T06:15:16.438Z,5.10
2017-12-21T06:17:45.031Z,5.10
2017-12-21T06:20:13.816Z,5.10
2017-12-21T06:22:42.396Z,5.10
2017-12-21T06:25:10.952Z,5.10
2017-12-21T06:27:39.634Z,5.10
2017-12-21T06:30:08.239Z,5.10
2017-12-21T06:32:37.554Z,5.20
2017-12-21T06:35:06.155Z,5.20
2017-12-21T06:37:34.741Z,5.20
2017-12-21T06:40:03.302Z,5.20
2017-12-21T06:42:31.963Z,5.20
2017-12-21T06:45:00.533Z,5.20
2017-12-21T06:47:29.082Z,5.20
2017-12-21T06:50:03.700Z,5.20
2017-12-21T06:52:32.351Z,5.20
2017-12-21T06:55:00.914Z,5.20
2017-12-21T06:57:29.537Z,5.20
2017-12-21T06:59:58.123Z,5.30
2017-12-21T07:02:26.688Z,5.30
2017-12-21T07:04:55.304Z,5.30
2017-12-21T07:07:23.912Z,5.30
2017-12-21T07:09:52.487Z,5.30
2017-12-21T07:12:21.089Z,5.30
2017-12-21T07:14:49.655Z,5.30
2017-12-21T07:17:26.668Z,5.30
2017-12-21T07:19:55.276Z,5.30
2017-12-21T07:22:23.868Z,5.30
2017-12-21T07:24:52.460Z,5.30
2017-12-21T07:27:21.038Z,5.30
2017-12-21T07:29:50.622Z,5.30
2017-12-21T07:32:20.011Z,5.30
2017-12-21T07:34:48.579Z,5.30
2017-12-21T07:37:17.938Z,5.40
2017-12-21T07:39:46.677Z,5.30
2017-12-21T07:42:16.034Z,5.40
2017-12-21T07:44:44.601Z,5.30
2017-12-21T07:47:13.269Z,5.40
2017-12-21T07:49:41.881Z,5.40
2017-12-21T07:52:11.219Z,5.40
2017-12-21T07:54:44.385Z,5.40
2017-12-21T07:57:12.958Z,5.40
2017-12-21T07:59:41.578Z,5.50
2017-12-21T08:02:10.183Z,5.50
2017-12-21T08:04:38.767Z,5.50
2017-12-21T08:07:07.305Z,5.50
2017-12-21T08:09:35.951Z,5.50
2017-12-21T08:12:05.305Z,5.50
2017-12-21T08:14:33.860Z,5.50
2017-12-21T08:17:02.512Z,5.50
2017-12-21T08:19:31.087Z,5.50
2017-12-21T08:21:59.693Z,5.50
2017-12-21T08:24:28.404Z,5.60
2017-12-21T08:26:56.995Z,5.50
2017-12-21T08:29:25.585Z,5.60
2017-12-21T08:31:54.176Z,5.60
2017-12-21T08:34:22.715Z,5.60
2017-12-21T08:36:51.262Z,5.60
2017-12-21T08:39:19.881Z,5.60
2017-12-21T08:41:48.482Z,5.60
2017-12-21T08:44:17.194Z,5.60
2017-12-21T08:46:46.581Z,5.60
2017-12-21T08:49:15.164Z,5.60
2017-12-21T08:51:43.774Z,5.70
2017-12-21T08:54:13.128Z,5.70
2017-12-21T08:56:41.714Z,5.70
2017-12-21T08:59:10.311Z,5.70
2017-12-21T09:01:38.889Z,5.70
2017-12-21T09:04:07.483Z,5.70
2017-12-21T09:06:36.066Z,5.80
2017-12-21T09:09:04.409Z,5.80
2017-12-21T09:11:32.979Z,5.80
2017-12-21T09:14:01.560Z,5.80
2017-12-21T09:16:31.071Z,5.90
2017-12-21T09:19:00.438Z,5.90
2017-12-21T09:21:29.053Z,5.90
2017-12-21T09:23:57.715Z,5.90
2017-12-21T09:26:26.317Z,5.90
2017-12-21T09:28:55.647Z,5.90
2017-12-21T09:31:24.417Z,5.90
2017-12-21T09:33:53.776Z,5.90
2017-12-21T09:36:22.362Z,5.90
2017-12-21T09:38:51.009Z,6.00
2017-12-21T09:41:19.613Z,6.00
2017-12-21T09:43:48.197Z,6.00
2017-12-21T09:46:16.806Z,6.00
2017-12-21T09:48:45.331Z,6.00
2017-12-21T09:51:14.669Z,6.00
2017-12-21T09:53:43.276Z,6.00
2017-12-21T09:56:12.104Z,6.00
2017-12-21T09:58:40.641Z,6.00
2017-12-21T10:01:09.332Z,6.00
2017-12-21T10:03:37.884Z,6.00
2017-12-21T10:06:06.474Z,6.10
2017-12-21T10:08:37.119Z,6.10
2017-12-21T10:11:06.836Z,6.10
2017-12-21T10:13:35.395Z,6.10
2017-12-21T10:16:04.821Z,6.10
2017-12-21T10:18:33.451Z,6.10
2017-12-21T10:21:02.990Z,6.10
2017-12-21T10:23:31.677Z,6.10
2017-12-21T10:26:01.049Z,6.10
2017-12-21T10:28:29.660Z,6.10
2017-12-21T10:30:58.304Z,6.10
2017-12-21T10:33:26.880Z,6.20
2017-12-21T10:35:55.431Z,6.20
2017-12-21T10:38:24.032Z,6.20
2017-12-21T10:40:53.374Z,6.20
2017-12-21T10:43:21.935Z,6.20
2017-12-21T10:45:50.571Z,6.20
2017-12-21T10:48:19.189Z,6.20
2017-12-21T10:50:48.523Z,6.20
2017-12-21T10:53:17.216Z,6.20
2017-12-21T10:55:45.647Z,6.20
2017-12-21T10:58:14.234Z,6.20
2017-12-21T11:00:42.926Z,6.30
2017-12-21T11:03:11.508Z,6.30
2017-12-21T11:05:40.127Z,6.30
2017-12-21T11:08:09.052Z,6.30
2017-12-21T11:10:37.632Z,6.30
2017-12-21T11:13:06.230Z,6.40
2017-12-21T11:15:34.850Z,6.30
2017-12-21T11:18:03.152Z,6.30
2017-12-21T11:20:31.453Z,6.40
2017-12-21T11:23:00.082Z,6.30
2017-12-21T11:25:28.683Z,6.30
2017-12-21T11:27:57.300Z,6.30
2017-12-21T11:30:25.921Z,6.30
2017-12-21T11:32:54.473Z,6.30
2017-12-21T11:35:23.811Z,6.40
2017-12-21T11:37:52.488Z,6.40
2017-12-21T11:40:21.133Z,6.40
2017-12-21T11:42:49.728Z,6.50
2017-12-21T11:45:18.498Z,6.50
2017-12-21T11:47:47.118Z,6.50
2017-12-21T11:50:15.763Z,6.50
2017-12-21T11:52:44.583Z,6.50
2017-12-21T11:55:13.945Z,6.50
2017-12-21T11:57:42.529Z,6.50
2017-12-21T12:00:10.882Z,6.50
2017-12-21T12:02:39.441Z,6.50
2017-12-21T12:05:08.808Z,6.40
2017-12-21T12:07:37.121Z,6.40
2017-12-21T12:10:06.510Z,6.40
2017-12-21T12:12:35.092Z,6.40
2017-12-21T12:15:03.402Z,6.40
2017-12-21T12:17:32.720Z,6.40
2017-12-21T12:20:01.311Z,6.40
2017-12-21T12:22:30.216Z,6.40
2017-12-21T12:24:58.788Z,6.40
2017-12-21T12:27:27.389Z,6.40
2017-12-21T12:29:56.018Z,6.50
2017-12-21T12:32:24.606Z,6.50
2017-12-21T12:34:53.178Z,6.40
2017-12-21T12:37:21.791Z,6.50
2017-12-21T12:39:51.137Z,6.50
2017-12-21T12:42:19.789Z,6.40
2017-12-21T12:44:49.195Z,6.50
2017-12-21T12:47:18.217Z,6.50
2017-12-21T12:49:46.767Z,6.50
2017-12-21T12:52:15.429Z,6.50
2017-12-21T12:54:44.057Z,6.50
2017-12-21T12:57:13.449Z,6.50
2017-12-21T12:59:42.849Z,6.60
2017-12-21T13:02:12.197Z,6.50
2017-12-21T13:04:41.908Z,6.50
2017-12-21T13:07:11.365Z,6.50
2017-12-21T13:09:43.168Z,6.50
2017-12-21T13:12:13.523Z,6.50
2017-12-21T13:14:42.284Z,6.50
2017-12-21T13:17:11.648Z,6.50
2017-12-21T13:19:40.350Z,6.50
2017-12-21T13:22:09.735Z,6.50
2017-12-21T13:24:39.444Z,6.40
2017-12-21T13:27:08.311Z,6.40
2017-12-21T13:29:40.901Z,6.40
2017-12-21T13:32:10.780Z,6.40
2017-12-21T13:34:39.370Z,6.40
2017-12-21T13:37:07.965Z,6.50
2017-12-21T13:39:36.558Z,6.50
2017-12-21T13:42:05.183Z,6.50
2017-12-21T13:44:33.788Z,6.50
2017-12-21T13:47:03.375Z,6.50
2017-12-21T13:49:31.971Z,6.50
2017-12-21T13:52:00.533Z,6.50
2017-12-21T13:54:29.175Z,6.60
2017-12-21T13:56:57.791Z,6.60
2017-12-21T13:59:26.365Z,6.60
2017-12-21T14:01:54.341Z,6.60
2017-12-21T14:04:22.964Z,6.60
2017-12-21T14:06:51.681Z,6.60
2017-12-21T14:09:21.051Z,6.60
2017-12-21T14:11:49.662Z,6.60
2017-12-21T14:14:18.240Z,6.60
2017-12-21T14:16:46.811Z,6.60
2017-12-21T14:19:15.451Z,6.60
2017-12-21T14:21:44.028Z,6.60
2017-12-21T14:24:13.363Z,6.60
2017-12-21T14:26:42.021Z,6.60
2017-12-21T14:29:10.652Z,6.60
2017-12-21T14:31:39.380Z,6.60
2017-12-21T14:34:08.724Z,6.60
2017-12-21T14:36:37.288Z,6.60
2017-12-21T14:39:06.658Z,6.60
2017-12-21T14:41:35.272Z,6.60
2017-12-21T14:44:04.655Z,6.60
2017-12-21T14:46:33.255Z,6.60
2017-12-21T14:49:07.652Z,6.60
2017-12-21T14:51:37.237Z,6.60
2017-12-21T14:54:05.842Z,6.60
2017-12-21T14:56:34.686Z,6.60
2017-12-21T14:59:03.638Z,6.60
2017-12-21T15:01:32.377Z,6.70
2017-12-21T15:04:02.854Z,6.70
2017-12-21T15:06:31.559Z,6.70
2017-12-21T15:09:00.162Z,6.70
2017-12-21T15:11:31.814Z,6.70
2017-12-21T15:14:00.425Z,6.70
2017-12-21T15:16:29.604Z,6.70
2017-12-21T15:18:58.352Z,6.70
2017-12-21T15:21:26.940Z,6.70
2017-12-21T15:23:55.672Z,6.70
2017-12-21T15:26:24.257Z,6.70
2017-12-21T15:28:52.931Z,6.70
2017-12-21T15:31:21.506Z,6.60
2017-12-21T15:33:50.037Z,6.60
2017-12-21T15:36:22.108Z,6.60
2017-12-21T15:38:50.760Z,6.60
2017-12-21T15:41:19.333Z,6.60
2017-12-21T15:43:53.808Z,6.60
2017-12-21T15:46:22.356Z,6.60
2017-12-21T15:48:51.005Z,6.60
2017-12-21T15:51:19.568Z,6.60
2017-12-21T15:53:49.164Z,6.60
2017-12-21T15:56:17.740Z,6.70
2017-12-21T15:58:47.185Z,6.70
2017-12-21T16:01:17.613Z,6.70
2017-12-21T16:03:46.954Z,6.60
2017-12-21T16:06:17.712Z,6.60
2017-12-21T16:08:46.937Z,6.70
2017-12-21T16:11:14.946Z,6.60
2017-12-21T16:13:51.754Z,6.70
2017-12-21T16:16:20.387Z,6.70
2017-12-21T16:18:49.058Z,6.70
2017-12-21T16:21:17.628Z,6.70
2017-12-21T16:23:46.971Z,6.70
2017-12-21T16:26:15.546Z,6.70
2017-12-21T16:28:44.887Z,6.70
2017-12-21T16:31:13.514Z,6.70
2017-12-21T16:33:42.937Z,6.70
2017-12-21T16:36:11.697Z,6.70
2017-12-21T16:38:41.093Z,6.70
2017-12-21T16:41:09.710Z,6.70
2017-12-21T16:43:38.398Z,6.70
2017-12-21T16:46:06.978Z,6.70
2017-12-21T16:48:36.336Z,6.70
2017-12-21T16:51:04.958Z,6.70
2017-12-21T16:53:34.315Z,6.70
2017-12-21T16:56:02.944Z,6.70
2017-12-21T16:58:31.551Z,6.70
2017-12-21T17:01:01.921Z,6.70
2017-12-21T17:03:30.584Z,6.70
2017-12-21T17:05:59.221Z,6.70
2017-12-21T17:08:27.934Z,6.70
2017-12-21T17:10:57.324Z,6.70
2017-12-21T17:13:25.895Z,6.70
2017-12-21T17:15:54.523Z,6.70
2017-12-21T17:18:23.170Z,6.70
2017-12-21T17:20:51.889Z,6.70
2017-12-21T17:23:21.272Z,6.70
2017-12-21T17:25:50.621Z,6.70
2017-12-21T17:28:19.302Z,6.70
2017-12-21T17:30:47.897Z,6.70
2017-12-21T17:33:16.532Z,6.70
2017-12-21T17:35:44.844Z,6.70
2017-12-21T17:38:14.321Z,6.70
2017-12-21T17:40:42.950Z,6.70
2017-12-21T17:43:11.524Z,6.70
2017-12-21T17:45:48.618Z,6.80
2017-12-21T17:48:23.236Z,6.70
2017-12-21T17:51:03.176Z,6.80
2017-12-21T17:53:33.886Z,6.80
2017-12-21T17:56:02.579Z,6.80
2017-12-21T17:58:33.264Z,6.80
2017-12-21T18:04:09.842Z,6.80
2017-12-21T18:06:42.737Z,6.80
2017-12-21T18:09:11.258Z,6.80
2017-12-21T18:11:39.783Z,6.80
2017-12-21T18:14:08.733Z,6.80
2017-12-21T18:16:37.298Z,6.80
2017-12-21T18:19:05.824Z,6.90
2017-12-21T18:21:34.322Z,6.90
2017-12-21T18:24:03.713Z,6.90
2017-12-21T18:26:36.174Z,6.80
2017-12-21T18:29:04.466Z,6.90
2017-12-21T18:31:32.974Z,6.90
2017-12-21T18:34:03.448Z,6.90
2017-12-21T18:36:39.846Z,6.90
2017-12-21T18:39:09.142Z,6.90
2017-12-21T18:41:37.655Z,6.90
2017-12-21T18:44:06.134Z,6.90
2017-12-21T18:46:36.594Z,6.90
2017-12-21T18:49:05.122Z,6.90
2017-12-21T18:51:34.375Z,7.00
2017-12-21T18:54:03.716Z,7.00
2017-12-21T18:56:34.328Z,7.00
2017-12-21T18:59:02.960Z,7.00
2017-12-21T19:01:37.198Z,7.00
2017-12-21T19:04:10.346Z,7.00
2017-12-21T19:06:49.575Z,7.00
2017-12-21T19:09:26.228Z,7.00
2017-12-21T19:12:01.780Z,7.00
2017-12-21T19:14:30.764Z,7.00
2017-12-21T19:17:00.409Z,7.00
2017-12-21T19:19:29.023Z,7.00
2017-12-21T19:21:57.666Z,7.00
2017-12-21T19:24:26.331Z,7.00
2017-12-21T19:26:56.018Z,7.00
2017-12-21T19:29:25.720Z,7.00
2017-12-21T19:31:55.291Z,7.00
2017-12-21T19:34:42.421Z,7.00
2017-12-21T19:37:11.175Z,7.00
2017-12-21T19:39:46.679Z,7.00
2017-12-21T19:42:15.239Z,7.00
2017-12-21T19:44:43.809Z,7.00
2017-12-21T19:47:12.393Z,7.00
2017-12-21T19:49:47.428Z,7.00
2017-12-21T19:52:16.055Z,7.00
2017-12-21T19:54:44.632Z,7.00
2017-12-21T19:57:13.239Z,7.00
2017-12-21T19:59:41.820Z,7.00
2017-12-21T20:02:10.387Z,7.00
2017-12-21T20:04:38.960Z,7.00
2017-12-21T20:07:07.595Z,7.00
2017-12-21T20:09:36.954Z,7.10
2017-12-21T20:12:05.548Z,7.00
2017-12-21T20:14:40.389Z,7.10
2017-12-21T20:17:10.032Z,7.10
2017-12-21T20:19:38.569Z,7.10
2017-12-21T20:22:07.145Z,7.10
2017-12-21T20:24:35.760Z,7.10
2017-12-21T20:27:05.107Z,7.10
2017-12-21T20:29:33.666Z,7.10
2017-12-21T20:32:02.236Z,7.10
2017-12-21T20:34:31.571Z,7.10
2017-12-21T20:37:00.144Z,7.10
2017-12-21T20:39:28.731Z,7.10
2017-12-21T20:41:57.290Z,7.10
2017-12-21T20:44:26.654Z,7.10
2017-12-21T20:46:55.240Z,7.10
2017-12-21T20:49:23.772Z,7.10
2017-12-21T20:51:52.328Z,7.10
2017-12-21T20:54:20.900Z,7.10
2017-12-21T20:56:49.440Z,7.10
2017-12-21T20:59:18.076Z,7.10
2017-12-21T21:01:46.666Z,7.10
2017-12-21T21:04:15.969Z,7.10
2017-12-21T21:06:45.608Z,7.10
2017-12-21T21:09:14.452Z,7.10
2017-12-21T21:11:43.215Z,7.10
2017-12-21T21:14:11.795Z,7.10
2017-12-21T21:16:40.117Z,7.10
2017-12-21T21:19:09.741Z,7.10
2017-12-21T21:21:38.060Z,7.10
2017-12-21T21:24:06.671Z,7.20
2017-12-21T21:26:35.240Z,7.20
2017-12-21T21:29:03.819Z,7.20
2017-12-21T21:31:32.443Z,7.20
2017-12-21T21:34:01.025Z,7.20
2017-12-21T21:36:30.418Z,7.20
2017-12-21T21:38:59.476Z,7.20
2017-12-21T21:41:28.079Z,7.20
2017-12-21T21:43:56.711Z,7.20
2017-12-21T21:46:25.304Z,7.20
2017-12-21T21:48:53.884Z,7.20
2017-12-21T21:51:22.471Z,7.20
2017-12-21T21:53:51.032Z,7.20
2017-12-21T21:56:19.665Z,7.20
2017-12-21T21:58:48.282Z,7.20
2017-12-21T22:01:17.616Z,7.20
2017-12-21T22:03:46.147Z,7.20
2017-12-21T22:06:14.726Z,7.20
2017-12-21T22:08:43.315Z,7.20
2017-12-21T22:11:11.888Z,7.20
2017-12-21T22:13:40.516Z,7.20
2017-12-21T22:16:09.110Z,7.20
2017-12-21T22:18:37.628Z,7.20
2017-12-21T22:21:06.219Z,7.20
2017-12-21T22:23:34.800Z,7.20
2017-12-21T22:26:03.392Z,7.20
2017-12-21T22:28:31.973Z,7.20
2017-12-21T22:31:00.567Z,7.20
2017-12-21T22:33:29.156Z,7.20
2017-12-21T22:35:57.711Z,7.20
2017-12-21T22:38:26.302Z,7.20
2017-12-21T22:40:54.885Z,7.20
2017-12-21T22:43:23.471Z,7.20
2017-12-21T22:45:52.065Z,7.20
2017-12-21T22:48:20.628Z,7.20
2017-12-21T22:50:48.900Z,7.20
2017-12-21T22:53:17.506Z,7.20
2017-12-21T22:55:46.031Z,7.10
2017-12-21T22:58:14.671Z,7.10
2017-12-21T23:00:43.252Z,7.10
2017-12-21T23:03:11.983Z,7.10
2017-12-21T23:05:40.530Z,7.10
2017-12-21T23:08:09.109Z,7.10
2017-12-21T23:10:37.663Z,7.10
2017-12-21T23:13:06.326Z,7.10
2017-12-21T23:15:35.054Z,7.10
2017-12-21T23:18:03.591Z,7.10
2017-12-21T23:20:32.160Z,7.10
2017-12-21T23:23:00.714Z,7.10
2017-12-21T23:25:29.279Z,7.00
2017-12-21T23:27:57.878Z,7.00
2017-12-21T23:30:26.443Z,7.00
2017-12-21T23:32:54.653Z,7.00
2017-12-21T23:35:24.005Z,7.00
2017-12-21T23:37:52.593Z,7.00
2017-12-21T23:40:21.127Z,7.00
2017-12-21T23:42:49.692Z,7.00
2017-12-21T23:45:19.015Z,7.00
2017-12-21T23:47:47.620Z,7.00
2017-12-21T23:50:16.181Z,7.00
2017-12-21T23:52:44.776Z,7.00
2017-12-21T23:55:13.043Z,7.00
2017-12-21T23:57:41.615Z,7.00
