createdAt,value
2019-05-23T00:02:16.192Z,56.65
2019-05-23T00:04:47.456Z,56.06
2019-05-23T00:07:18.631Z,55.38
2019-05-23T00:09:48.081Z,57.15
2019-05-23T00:12:35.330Z,57.59
2019-05-23T00:15:11.107Z,57.38
2019-05-23T00:17:40.639Z,56.74
2019-05-23T00:20:10.368Z,57.89
2019-05-23T00:22:40.763Z,58.11
2019-05-23T00:25:11.021Z,58.49
2019-05-23T00:27:43.237Z,57.88
2019-05-23T00:30:14.555Z,58.25
2019-05-23T00:32:47.830Z,59.28
2019-05-23T00:35:17.849Z,59.66
2019-05-23T00:37:47.455Z,59.91
2019-05-23T00:40:17.133Z,59.42
2019-05-23T00:42:46.160Z,58.94
2019-05-23T00:45:15.539Z,59.67
2019-05-23T00:47:45.067Z,60.74
2019-05-23T00:50:16.657Z,60.04
2019-05-23T00:52:46.230Z,59.02
2019-05-23T00:55:16.710Z,58.91
2019-05-23T00:57:46.693Z,58.48
2019-05-23T01:00:19.564Z,58.36
2019-05-23T01:02:50.092Z,58.24
2019-05-23T01:05:21.335Z,58.50
2019-05-23T01:07:50.742Z,59.15
2019-05-23T01:10:20.838Z,59.08
2019-05-23T01:12:50.261Z,58.71
2019-05-23T01:15:20.449Z,58.92
2019-05-23T01:17:50.302Z,59.03
2019-05-23T01:20:21.050Z,58.84
2019-05-23T01:22:51.134Z,59.41
2019-05-23T01:25:21.526Z,59.90
2019-05-23T01:27:51.472Z,58.82
2019-05-23T01:30:22.339Z,58.84
2019-05-23T01:32:52.861Z,59.96
2019-05-23T01:35:22.538Z,60.30
2019-05-23T01:37:52.782Z,59.52
2019-05-23T01:40:21.891Z,58.83
2019-05-23T01:42:51.703Z,59.58
2019-05-23T01:45:21.003Z,59.66
2019-05-23T01:47:50.507Z,59.85
2019-05-23T01:50:22.938Z,59.55
2019-05-23T01:52:53.107Z,60.02
2019-05-23T01:55:22.304Z,60.57
2019-05-23T01:57:51.607Z,60.72
2019-05-23T02:00:23.559Z,60.96
2019-05-23T02:02:52.562Z,61.83
2019-05-23T02:05:21.656Z,62.36
2019-05-23T02:07:50.968Z,61.86
2019-05-23T02:10:20.592Z,61.24
2019-05-23T02:12:49.869Z,61.46
2019-05-23T02:15:19.575Z,62.24
2019-05-23T02:17:49.315Z,61.48
2019-05-23T02:20:20.209Z,61.47
2019-05-23T02:22:49.314Z,62.30
2019-05-23T02:25:21.603Z,61.92
2019-05-23T02:27:51.087Z,63.02
2019-05-23T02:30:34.015Z,61.73
2019-05-23T02:32:53.021Z,61.54
2019-05-23T02:35:23.198Z,62.20
2019-05-23T02:37:59.465Z,61.77
2019-05-23T02:40:41.983Z,61.68
2019-05-23T02:43:21.724Z,62.75
2019-05-23T02:45:57.573Z,62.35
2019-05-23T02:48:42.854Z,62.57
2019-05-23T02:51:30.480Z,63.98
2019-05-23T02:54:02.166Z,66.59
2019-05-23T02:56:34.756Z,65.00
2019-05-23T02:59:26.133Z,65.24
2019-05-23T03:02:08.294Z,64.24
2019-05-23T03:04:37.231Z,64.46
2019-05-23T03:07:07.580Z,64.46
2019-05-23T03:09:37.061Z,64.67
2019-05-23T03:12:07.986Z,64.55
2019-05-23T03:14:38.122Z,64.98
2019-05-23T03:17:11.381Z,64.63
2019-05-23T03:19:53.818Z,64.42
2019-05-23T03:22:36.125Z,63.90
2019-05-23T03:25:09.552Z,64.38
2019-05-23T03:27:41.743Z,64.42
2019-05-23T03:30:16.217Z,64.21
2019-05-23T03:32:46.918Z,63.81
2019-05-23T03:35:36.120Z,63.44
2019-05-23T03:38:06.866Z,63.30
2019-05-23T03:40:37.747Z,62.76
2019-05-23T03:43:09.454Z,61.82
2019-05-23T03:45:40.397Z,60.99
2019-05-23T03:48:11.741Z,60.50
2019-05-23T03:50:41.749Z,61.56
2019-05-23T03:53:12.255Z,60.54
2019-05-23T03:55:42.780Z,62.55
2019-05-23T03:58:13.139Z,62.99
2019-05-23T04:00:43.563Z,64.50
2019-05-23T04:03:12.768Z,66.25
2019-05-23T04:05:41.649Z,65.82
2019-05-23T04:08:12.358Z,66.18
2019-05-23T04:10:41.485Z,65.52
2019-05-23T04:13:10.781Z,65.69
2019-05-23T04:15:39.673Z,64.93
2019-05-23T04:18:09.176Z,64.93
2019-05-23T04:20:38.176Z,64.69
2019-05-23T04:23:07.639Z,64.67
2019-05-23T04:25:36.775Z,64.62
2019-05-23T04:28:06.291Z,65.12
2019-05-23T04:30:35.170Z,65.85
2019-05-23T04:33:04.767Z,65.70
2019-05-23T04:35:33.978Z,66.42
2019-05-23T04:38:03.185Z,67.00
2019-05-23T04:40:32.988Z,66.09
2019-05-23T04:43:01.903Z,66.17
2019-05-23T04:45:31.796Z,65.72
2019-05-23T04:48:00.679Z,65.97
2019-05-23T04:50:30.360Z,65.33
2019-05-23T04:52:59.898Z,66.58
2019-05-23T04:55:28.790Z,66.24
2019-05-23T04:57:58.502Z,66.36
2019-05-23T05:00:28.010Z,65.66
2019-05-23T05:02:57.819Z,66.20
2019-05-23T05:05:26.912Z,65.90
2019-05-23T05:07:56.220Z,66.52
2019-05-23T05:10:26.642Z,69.47
2019-05-23T05:12:55.988Z,68.21
2019-05-23T05:15:25.142Z,66.24
2019-05-23T05:17:54.032Z,67.99
2019-05-23T05:20:23.334Z,68.60
2019-05-23T05:22:52.781Z,68.29
2019-05-23T05:25:21.935Z,67.03
2019-05-23T05:27:50.725Z,67.11
2019-05-23T05:30:20.027Z,67.41
2019-05-23T05:32:49.019Z,67.51
2019-05-23T05:35:18.102Z,66.83
2019-05-23T05:37:47.115Z,66.65
2019-05-23T05:40:17.638Z,65.89
2019-05-23T05:42:46.630Z,65.42
2019-05-23T05:45:16.312Z,65.98
2019-05-23T05:47:45.336Z,65.57
2019-05-23T05:50:14.931Z,66.54
2019-05-23T05:52:44.041Z,65.12
2019-05-23T05:55:14.265Z,65.36
2019-05-23T05:57:43.154Z,64.88
2019-05-23T06:00:17.232Z,64.71
2019-05-23T06:03:02.880Z,63.87
2019-05-23T06:05:34.610Z,63.41
2019-05-23T06:08:06.469Z,63.50
2019-05-23T06:10:35.976Z,62.93
2019-05-23T06:13:05.479Z,62.70
2019-05-23T06:15:35.435Z,62.49
2019-05-23T06:18:04.856Z,62.34
2019-05-23T06:20:34.967Z,62.31
2019-05-23T06:23:03.811Z,62.61
2019-05-23T06:25:32.795Z,61.94
2019-05-23T06:28:01.884Z,61.54
2019-05-23T06:30:32.901Z,61.30
2019-05-23T06:33:19.977Z,61.57
2019-05-23T06:35:35.103Z,61.57
2019-05-23T06:38:04.222Z,61.19
2019-05-23T06:40:33.312Z,61.16
2019-05-23T06:43:02.413Z,62.35
2019-05-23T06:45:31.713Z,65.29
2019-05-23T06:48:00.915Z,64.97
2019-05-23T06:50:30.931Z,63.07
2019-05-23T06:53:00.032Z,61.43
2019-05-23T06:55:28.920Z,61.85
2019-05-23T06:57:58.012Z,62.05
2019-05-23T07:00:28.500Z,61.31
2019-05-23T07:02:57.646Z,62.00
2019-05-23T07:05:32.546Z,62.52
2019-05-23T07:08:02.285Z,62.80
2019-05-23T07:10:31.196Z,62.21
2019-05-23T07:13:00.068Z,59.87
2019-05-23T07:15:29.856Z,60.31
2019-05-23T07:18:00.427Z,59.72
2019-05-23T07:20:29.402Z,61.04
2019-05-23T07:22:58.505Z,60.03
2019-05-23T07:25:27.825Z,59.60
2019-05-23T07:27:57.111Z,58.15
2019-05-23T07:30:26.808Z,58.17
2019-05-23T07:32:56.314Z,57.94
2019-05-23T07:35:26.300Z,58.16
2019-05-23T07:37:55.450Z,59.13
2019-05-23T07:40:28.131Z,59.00
2019-05-23T07:42:57.102Z,58.43
2019-05-23T07:45:27.529Z,58.81
2019-05-23T07:47:56.419Z,60.88
2019-05-23T07:50:25.524Z,59.74
2019-05-23T07:52:57.069Z,57.97
2019-05-23T07:55:30.276Z,58.36
2019-05-23T07:57:59.155Z,57.44
2019-05-23T08:00:29.841Z,56.68
2019-05-23T08:03:00.714Z,56.92
2019-05-23T08:05:29.617Z,56.42
2019-05-23T08:07:59.130Z,56.91
2019-05-23T08:10:33.863Z,56.01
2019-05-23T08:13:00.189Z,57.64
2019-05-23T08:15:29.772Z,58.04
2019-05-23T08:17:58.586Z,58.17
2019-05-23T08:20:28.194Z,56.46
2019-05-23T08:22:57.078Z,55.76
2019-05-23T08:25:25.966Z,57.02
2019-05-23T08:27:54.858Z,56.75
2019-05-23T08:30:23.952Z,58.53
2019-05-23T08:32:53.053Z,56.98
2019-05-23T08:35:22.150Z,57.24
2019-05-23T08:37:51.106Z,55.97
2019-05-23T08:40:20.235Z,58.23
2019-05-23T08:42:49.740Z,56.94
2019-05-23T08:45:19.450Z,54.91
2019-05-23T08:47:48.435Z,54.32
2019-05-23T08:50:19.415Z,53.70
2019-05-23T08:52:48.376Z,55.21
2019-05-23T08:55:23.343Z,55.36
2019-05-23T08:57:56.070Z,55.66
2019-05-23T09:00:27.716Z,55.98
2019-05-23T09:02:58.811Z,55.30
2019-05-23T09:05:29.767Z,54.05
2019-05-23T09:07:59.234Z,53.49
2019-05-23T09:10:29.971Z,55.71
2019-05-23T09:12:59.901Z,53.43
2019-05-23T09:15:28.775Z,54.90
2019-05-23T09:17:57.914Z,54.46
2019-05-23T09:20:26.932Z,54.26
2019-05-23T09:22:56.067Z,53.63
2019-05-23T09:25:25.177Z,52.89
2019-05-23T09:27:54.541Z,52.57
2019-05-23T09:30:26.353Z,52.28
2019-05-23T09:32:55.214Z,51.47
2019-05-23T09:35:24.726Z,51.12
2019-05-23T09:37:53.609Z,52.60
2019-05-23T09:40:22.595Z,52.88
2019-05-23T09:42:51.498Z,52.01
2019-05-23T09:45:21.048Z,56.14
2019-05-23T09:47:51.308Z,52.28
2019-05-23T09:50:24.752Z,51.68
2019-05-23T09:52:53.713Z,52.13
2019-05-23T09:55:22.895Z,51.93
2019-05-23T09:57:51.817Z,50.38
2019-05-23T10:00:22.628Z,52.73
2019-05-23T10:02:51.736Z,51.78
2019-05-23T10:05:40.226Z,50.86
2019-05-23T10:07:51.263Z,52.68
2019-05-23T10:10:20.972Z,52.97
2019-05-23T10:12:54.407Z,54.34
2019-05-23T10:15:30.844Z,52.05
2019-05-23T10:18:00.921Z,51.77
2019-05-23T10:20:33.962Z,51.33
2019-05-23T10:23:04.171Z,51.74
2019-05-23T10:25:33.160Z,51.45
2019-05-23T10:28:02.051Z,50.70
2019-05-23T10:30:31.251Z,49.81
2019-05-23T10:33:00.139Z,52.40
2019-05-23T10:35:29.347Z,50.19
2019-05-23T10:37:58.230Z,51.56
2019-05-23T10:40:27.940Z,49.90
2019-05-23T10:42:56.830Z,49.82
2019-05-23T10:45:25.817Z,51.58
2019-05-23T10:47:54.734Z,49.66
2019-05-23T10:50:23.916Z,48.80
2019-05-23T10:52:52.922Z,48.98
2019-05-23T10:55:21.698Z,50.29
2019-05-23T10:57:51.810Z,48.28
2019-05-23T11:00:23.062Z,48.86
2019-05-23T11:02:52.010Z,47.90
2019-05-23T11:05:21.014Z,48.56
2019-05-23T11:07:49.999Z,46.37
2019-05-23T11:10:20.651Z,47.87
2019-05-23T11:12:49.671Z,46.96
2019-05-23T11:15:19.280Z,49.48
2019-05-23T11:17:48.513Z,47.28
2019-05-23T11:20:18.801Z,52.55
2019-05-23T11:22:47.691Z,47.72
2019-05-23T11:25:17.912Z,47.72
2019-05-23T11:27:47.627Z,51.20
2019-05-23T11:30:21.635Z,47.23
2019-05-23T11:32:50.526Z,46.95
2019-05-23T11:35:19.429Z,43.82
2019-05-23T11:37:48.441Z,43.40
2019-05-23T11:40:17.306Z,44.32
2019-05-23T11:42:46.193Z,44.58
2019-05-23T11:45:15.768Z,43.03
2019-05-23T11:47:44.897Z,43.03
2019-05-23T11:50:14.175Z,44.32
2019-05-23T11:52:43.287Z,44.22
2019-05-23T11:55:13.825Z,44.74
2019-05-23T11:57:45.072Z,41.87
2019-05-23T12:00:17.849Z,41.05
2019-05-23T12:02:48.383Z,41.98
2019-05-23T12:05:19.106Z,40.80
2019-05-23T12:07:47.904Z,42.55
2019-05-23T12:10:17.885Z,45.64
2019-05-23T12:12:46.814Z,41.19
2019-05-23T12:15:17.347Z,42.12
2019-05-23T12:17:46.622Z,42.67
2019-05-23T12:20:15.951Z,40.74
2019-05-23T12:22:45.319Z,41.87
2019-05-23T12:25:23.547Z,40.54
2019-05-23T12:27:45.609Z,41.43
2019-05-23T12:30:16.158Z,41.84
2019-05-23T12:32:45.216Z,43.23
2019-05-23T12:35:14.996Z,43.48
2019-05-23T12:37:43.919Z,44.49
2019-05-23T12:40:13.835Z,42.79
2019-05-23T12:42:42.723Z,41.81
2019-05-23T12:45:12.719Z,41.18
2019-05-23T12:47:43.168Z,41.89
2019-05-23T12:50:14.216Z,38.95
2019-05-23T12:52:43.102Z,39.79
2019-05-23T12:55:13.550Z,41.54
2019-05-23T12:57:43.140Z,40.74
2019-05-23T13:00:14.185Z,38.09
2019-05-23T13:02:43.171Z,40.41
2019-05-23T13:05:13.088Z,42.39
2019-05-23T13:07:41.980Z,38.03
2019-05-23T13:10:11.719Z,37.79
2019-05-23T13:12:41.391Z,37.46
2019-05-23T13:15:11.266Z,36.87
2019-05-23T13:17:41.025Z,37.74
2019-05-23T13:20:10.435Z,37.20
2019-05-23T13:22:39.322Z,37.39
2019-05-23T13:25:08.902Z,39.32
2019-05-23T13:27:38.036Z,37.88
2019-05-23T13:30:08.534Z,36.79
2019-05-23T13:32:37.649Z,35.22
2019-05-23T13:35:09.665Z,34.55
2019-05-23T13:37:52.485Z,36.04
2019-05-23T13:40:10.482Z,33.31
2019-05-23T13:42:39.796Z,34.30
2019-05-23T13:45:10.337Z,33.81
2019-05-23T13:47:39.598Z,34.97
2019-05-23T13:50:09.893Z,33.64
2019-05-23T13:52:38.917Z,34.44
2019-05-23T13:55:08.407Z,33.27
2019-05-23T13:57:37.725Z,31.97
2019-05-23T14:00:08.458Z,33.99
2019-05-23T14:02:37.553Z,32.47
2019-05-23T14:05:08.049Z,30.41
2019-05-23T14:07:38.633Z,30.41
2019-05-23T14:10:10.165Z,32.47
2019-05-23T14:12:39.465Z,30.72
2019-05-23T14:15:15.019Z,31.83
2019-05-23T14:17:45.440Z,32.94
2019-05-23T14:20:16.219Z,30.97
2019-05-23T14:22:47.471Z,29.25
2019-05-23T14:25:17.233Z,29.61
2019-05-23T14:27:50.836Z,29.89
2019-05-23T14:30:27.718Z,28.76
2019-05-23T14:33:04.223Z,29.52
2019-05-23T14:35:37.694Z,30.92
2019-05-23T14:38:29.194Z,33.16
2019-05-23T14:40:43.629Z,33.16
2019-05-23T14:43:28.832Z,31.70
2019-05-23T14:46:05.607Z,28.95
2019-05-23T14:48:42.500Z,32.14
2019-05-23T14:51:31.647Z,30.29
2019-05-23T14:54:18.363Z,32.96
2019-05-23T14:56:47.354Z,28.46
2019-05-23T14:59:16.766Z,28.85
2019-05-23T15:01:45.854Z,29.72
2019-05-23T15:04:15.134Z,30.42
2019-05-23T15:06:44.047Z,31.29
2019-05-23T15:09:12.936Z,29.36
2019-05-23T15:11:42.137Z,26.94
2019-05-23T15:14:11.843Z,26.66
2019-05-23T15:16:40.843Z,26.23
2019-05-23T15:19:09.941Z,27.46
2019-05-23T15:21:38.826Z,26.39
2019-05-23T15:24:08.538Z,26.76
2019-05-23T15:26:37.440Z,26.27
2019-05-23T15:29:06.625Z,25.78
2019-05-23T15:31:35.515Z,25.98
2019-05-23T15:34:04.617Z,24.80
2019-05-23T15:36:33.510Z,25.66
2019-05-23T15:39:09.403Z,25.12
2019-05-23T15:41:33.028Z,26.24
2019-05-23T15:44:01.934Z,23.39
2019-05-23T15:46:31.116Z,26.19
2019-05-23T15:49:00.827Z,23.89
2019-05-23T15:51:31.483Z,24.60
2019-05-23T15:54:05.161Z,23.55
2019-05-23T15:56:51.563Z,22.13
2019-05-23T15:59:28.142Z,23.81
2019-05-23T16:01:59.229Z,25.02
2019-05-23T16:04:28.172Z,24.55
2019-05-23T16:06:57.262Z,23.39
2019-05-23T16:09:30.171Z,23.39
2019-05-23T16:11:57.715Z,22.35
2019-05-23T16:14:27.004Z,22.83
2019-05-23T16:16:57.440Z,21.41
2019-05-23T16:19:27.239Z,23.30
2019-05-23T16:21:56.944Z,25.00
2019-05-23T16:24:26.616Z,23.49
2019-05-23T16:26:56.927Z,22.75
2019-05-23T16:29:26.707Z,22.62
2019-05-23T16:31:56.031Z,21.55
2019-05-23T16:34:25.306Z,21.87
2019-05-23T16:36:54.306Z,22.08
2019-05-23T16:39:23.353Z,21.17
2019-05-23T16:41:52.295Z,20.64
2019-05-23T16:44:21.186Z,20.39
2019-05-23T16:46:51.507Z,21.58
2019-05-23T16:49:25.265Z,21.35
2019-05-23T16:51:54.615Z,21.52
2019-05-23T16:54:45.747Z,21.39
2019-05-23T16:57:25.578Z,21.87
2019-05-23T16:59:59.999Z,20.48
2019-05-23T17:02:33.392Z,21.25
2019-05-23T17:05:09.956Z,22.94
2019-05-23T17:07:54.523Z,22.74
2019-05-23T17:10:25.051Z,22.61
2019-05-23T17:12:58.451Z,20.60
2019-05-23T17:15:43.973Z,22.97
2019-05-23T17:18:14.535Z,20.91
2019-05-23T17:20:52.156Z,25.72
2019-05-23T17:23:28.934Z,22.62
2019-05-23T17:25:59.313Z,21.51
2019-05-23T17:28:41.980Z,22.93
2019-05-23T17:31:22.543Z,21.62
2019-05-23T17:33:52.353Z,23.83
2019-05-23T17:36:21.653Z,24.42
2019-05-23T17:38:50.544Z,25.23
2019-05-23T17:41:19.906Z,25.87
2019-05-23T17:43:48.842Z,26.50
2019-05-23T17:46:17.729Z,26.25
2019-05-23T17:48:46.728Z,26.30
2019-05-23T17:51:15.921Z,27.46
2019-05-23T17:53:44.811Z,27.14
2019-05-23T17:56:14.290Z,26.58
2019-05-23T17:58:43.623Z,26.86
2019-05-23T18:01:12.524Z,27.34
2019-05-23T18:03:41.502Z,26.74
2019-05-23T18:06:12.126Z,27.67
2019-05-23T18:08:41.436Z,27.79
2019-05-23T18:11:11.442Z,28.88
2019-05-23T18:13:40.544Z,29.98
2019-05-23T18:16:10.674Z,29.47
2019-05-23T18:18:39.872Z,30.48
2019-05-23T18:21:10.297Z,29.65
2019-05-23T18:23:39.499Z,35.35
2019-05-23T18:26:08.796Z,37.69
2019-05-23T18:28:37.693Z,36.32
2019-05-23T18:31:11.963Z,37.05
2019-05-23T18:33:42.537Z,36.65
2019-05-23T18:36:12.552Z,36.61
2019-05-23T18:38:41.544Z,38.20
2019-05-23T18:41:13.202Z,36.98
2019-05-23T18:43:43.423Z,37.58
2019-05-23T18:46:14.264Z,39.86
2019-05-23T18:48:43.051Z,39.76
2019-05-23T18:51:12.006Z,40.96
2019-05-23T18:53:40.833Z,41.36
2019-05-23T18:56:10.648Z,42.31
2019-05-23T18:58:39.536Z,43.11
2019-05-23T19:01:10.320Z,42.90
2019-05-23T19:03:39.922Z,44.11
2019-05-23T19:06:09.589Z,43.76
2019-05-23T19:08:38.810Z,43.90
2019-05-23T19:11:20.279Z,44.75
2019-05-23T19:13:40.259Z,44.88
2019-05-23T19:16:09.770Z,45.33
2019-05-23T19:18:38.931Z,45.57
2019-05-23T19:21:10.206Z,47.37
2019-05-23T19:23:39.921Z,47.51
2019-05-23T19:26:10.040Z,46.17
2019-05-23T19:28:39.646Z,47.47
2019-05-23T19:31:09.375Z,46.85
2019-05-23T19:33:38.484Z,47.08
2019-05-23T19:36:10.017Z,47.01
2019-05-23T19:38:39.227Z,46.64
2019-05-23T19:41:10.953Z,47.75
2019-05-23T19:43:40.469Z,47.38
2019-05-23T19:46:10.282Z,48.21
2019-05-23T19:48:41.372Z,49.04
2019-05-23T19:51:12.064Z,45.26
2019-05-23T19:53:42.185Z,44.74
2019-05-23T19:56:12.110Z,44.96
2019-05-23T19:58:42.420Z,45.36
2019-05-23T20:01:12.237Z,46.71
2019-05-23T20:03:41.404Z,47.36
2019-05-23T20:06:10.937Z,47.73
2019-05-23T20:08:40.625Z,49.68
2019-05-23T20:11:11.644Z,49.56
2019-05-23T20:13:41.398Z,49.43
2019-05-23T20:16:11.103Z,49.64
2019-05-23T20:18:40.101Z,50.06
2019-05-23T20:21:09.607Z,50.41
2019-05-23T20:23:38.604Z,50.38
2019-05-23T20:26:08.828Z,50.57
2019-05-23T20:28:40.011Z,51.09
2019-05-23T20:31:09.642Z,51.18
2019-05-23T20:33:40.006Z,50.55
2019-05-23T20:36:12.223Z,50.64
2019-05-23T20:38:41.476Z,50.42
2019-05-23T20:41:10.980Z,49.96
2019-05-23T20:43:39.979Z,49.68
2019-05-23T20:46:09.837Z,50.79
2019-05-23T20:48:39.193Z,50.73
2019-05-23T20:51:09.523Z,51.27
2019-05-23T20:53:38.925Z,51.06
2019-05-23T20:56:08.529Z,50.59
2019-05-23T20:58:37.519Z,51.77
2019-05-23T21:01:09.311Z,52.39
2019-05-23T21:03:39.709Z,52.67
2019-05-23T21:06:08.933Z,51.63
2019-05-23T21:08:37.896Z,52.94
2019-05-23T21:11:07.609Z,52.34
2019-05-23T21:13:36.602Z,52.34
2019-05-23T21:16:06.220Z,52.76
2019-05-23T21:18:35.102Z,53.09
2019-05-23T21:21:04.297Z,52.07
2019-05-23T21:23:33.187Z,51.69
2019-05-23T21:26:03.614Z,52.20
2019-05-23T21:28:32.609Z,52.20
2019-05-23T21:31:01.605Z,52.78
2019-05-23T21:33:30.700Z,52.81
2019-05-23T21:35:59.697Z,53.70
2019-05-23T21:38:28.706Z,53.97
2019-05-23T21:40:57.578Z,54.38
2019-05-23T21:43:26.581Z,53.94
2019-05-23T21:45:55.675Z,53.87
2019-05-23T21:48:24.659Z,56.76
2019-05-23T21:50:53.453Z,56.40
2019-05-23T21:53:22.348Z,56.92
2019-05-23T21:55:51.237Z,58.15
2019-05-23T21:58:20.037Z,57.38
2019-05-23T22:01:08.439Z,57.28
2019-05-23T22:03:48.933Z,56.13
2019-05-23T22:06:22.335Z,58.44
2019-05-23T22:08:51.737Z,59.12
2019-05-23T22:11:20.726Z,58.40
2019-05-23T22:13:49.617Z,58.31
2019-05-23T22:16:19.208Z,57.63
2019-05-23T22:18:48.116Z,57.85
2019-05-23T22:21:17.417Z,57.39
2019-05-23T22:23:46.457Z,58.64
2019-05-23T22:26:15.404Z,58.88
2019-05-23T22:28:44.602Z,61.12
2019-05-23T22:31:13.597Z,58.85
2019-05-23T22:33:47.077Z,58.97
2019-05-23T22:36:17.221Z,58.41
2019-05-23T22:38:46.107Z,59.77
2019-05-23T22:41:15.103Z,59.54
2019-05-23T22:43:43.991Z,59.01
2019-05-23T22:46:13.086Z,58.47
2019-05-23T22:48:41.876Z,58.53
2019-05-23T22:51:11.382Z,58.09
2019-05-23T22:53:40.273Z,59.05
2019-05-23T22:56:09.881Z,59.40
2019-05-23T22:58:38.777Z,59.22
2019-05-23T23:01:08.458Z,58.78
2019-05-23T23:03:37.469Z,58.30
2019-05-23T23:06:06.599Z,58.10
2019-05-23T23:08:35.463Z,58.27
2019-05-23T23:11:04.354Z,58.79
2019-05-23T23:13:38.486Z,59.05
2019-05-23T23:16:04.493Z,58.95
2019-05-23T23:18:33.402Z,58.78
2019-05-23T23:21:02.175Z,59.17
2019-05-23T23:23:31.069Z,58.82
2019-05-23T23:25:59.955Z,59.75
2019-05-23T23:28:28.849Z,60.73
2019-05-23T23:30:57.839Z,59.68
2019-05-23T23:33:26.729Z,60.11
2019-05-23T23:35:55.619Z,59.83
2019-05-23T23:38:24.513Z,59.70
2019-05-23T23:40:53.303Z,59.75
2019-05-23T23:43:22.196Z,60.90
2019-05-23T23:46:09.033Z,60.62
2019-05-23T23:48:55.508Z,60.64
2019-05-23T23:51:42.428Z,60.77
2019-05-23T23:54:30.270Z,60.70
2019-05-23T23:57:17.068Z,61.46
2019-05-23T23:59:45.038Z,61.14
