createdAt,value
2022-10-17T00:00:51.815Z,14.5
2022-10-17T00:01:52.271Z,14.5
2022-10-17T00:02:53.060Z,14.5
2022-10-17T00:03:53.470Z,14.5
2022-10-17T00:04:53.850Z,14.5
2022-10-17T00:05:54.244Z,14.5
2022-10-17T00:06:54.647Z,14.5
2022-10-17T00:07:55.385Z,14.5
2022-10-17T00:08:55.793Z,14.5
2022-10-17T00:09:56.200Z,14.5
2022-10-17T00:10:56.564Z,14.5
2022-10-17T00:11:56.980Z,14.5
2022-10-17T00:12:57.681Z,14.5
2022-10-17T00:13:58.074Z,14.5
2022-10-17T00:14:58.447Z,14.5
2022-10-17T00:15:58.843Z,14.5
2022-10-17T00:16:59.230Z,14.5
2022-10-17T00:17:59.928Z,14.5
2022-10-17T00:19:00.327Z,14.5
2022-10-17T00:20:00.683Z,14.5
2022-10-17T00:21:01.087Z,14.5
2022-10-17T00:22:01.499Z,14.5
2022-10-17T00:23:02.304Z,14.5
2022-10-17T00:24:02.703Z,14.5
2022-10-17T00:25:03.112Z,14.5
2022-10-17T00:26:03.480Z,14.5
2022-10-17T00:27:04.188Z,14.5
2022-10-17T00:28:04.880Z,14.5
2022-10-17T00:29:05.331Z,14.5
2022-10-17T00:30:05.786Z,14.5
2022-10-17T00:31:06.168Z,14.5
2022-10-17T00:32:06.530Z,14.5
2022-10-17T00:33:07.244Z,14.5
2022-10-17T00:34:07.633Z,14.5
2022-10-17T00:35:08.042Z,14.5
2022-10-17T00:36:08.405Z,14.5
2022-10-17T00:37:08.797Z,14.5
2022-10-17T00:38:09.496Z,14.5
2022-10-17T00:39:09.883Z,14.5
2022-10-17T00:40:10.272Z,14.5
2022-10-17T00:41:10.673Z,14.6
2022-10-17T00:42:11.391Z,14.5
2022-10-17T00:43:12.220Z,14.5
2022-10-17T00:44:12.620Z,14.5
2022-10-17T00:45:12.984Z,14.5
2022-10-17T00:46:13.401Z,14.5
2022-10-17T00:47:13.795Z,14.5
2022-10-17T00:48:14.632Z,14.5
2022-10-17T00:49:14.995Z,14.5
2022-10-17T00:50:15.397Z,14.5
2022-10-17T00:51:15.771Z,14.5
2022-10-17T00:52:16.182Z,14.5
2022-10-17T00:53:16.913Z,14.5
2022-10-17T00:54:17.284Z,14.5
2022-10-17T00:55:17.648Z,14.5
2022-10-17T00:56:18.058Z,14.5
2022-10-17T00:57:18.729Z,14.5
2022-10-17T00:58:19.548Z,14.5
2022-10-17T00:59:19.907Z,14.5
2022-10-17T01:00:20.311Z,14.5
2022-10-17T01:01:20.746Z,14.5
2022-10-17T01:02:21.156Z,14.5
2022-10-17T01:03:21.858Z,14.5
2022-10-17T01:04:22.282Z,14.5
2022-10-17T01:05:22.687Z,14.5
2022-10-17T01:06:23.063Z,14.5
2022-10-17T01:07:23.426Z,14.5
2022-10-17T01:08:24.262Z,14.5
2022-10-17T01:09:24.629Z,14.5
2022-10-17T01:10:25.042Z,14.5
2022-10-17T01:11:25.727Z,14.5
2022-10-17T01:12:26.439Z,14.5
2022-10-17T01:13:27.505Z,14.5
2022-10-17T01:14:27.885Z,14.5
2022-10-17T01:15:28.244Z,14.5
2022-10-17T01:16:28.636Z,14.5
2022-10-17T01:17:29.046Z,14.5
2022-10-17T01:18:29.850Z,14.5
2022-10-17T01:19:30.246Z,14.5
2022-10-17T01:20:30.605Z,14.5
2022-10-17T01:21:31.008Z,14.5
2022-10-17T01:22:31.493Z,14.5
2022-10-17T01:23:32.352Z,14.5
2022-10-17T01:24:32.744Z,14.5
2022-10-17T01:25:33.142Z,14.5
2022-10-17T01:26:33.904Z,14.5
2022-10-17T01:27:34.265Z,14.5
2022-10-17T01:28:34.992Z,14.5
2022-10-17T01:29:35.450Z,14.5
2022-10-17T01:30:35.816Z,14.5
2022-10-17T01:31:36.224Z,14.5
2022-10-17T01:32:36.634Z,14.5
2022-10-17T01:33:37.471Z,14.5
2022-10-17T01:34:37.866Z,14.5
2022-10-17T01:35:38.255Z,14.5
2022-10-17T01:36:38.644Z,14.5
2022-10-17T01:37:39.134Z,14.5
2022-10-17T01:38:40.032Z,14.5
2022-10-17T01:39:43.889Z,14.5
2022-10-17T01:40:45.959Z,14.5
2022-10-17T01:41:46.767Z,14.5
2022-10-17T01:42:47.201Z,14.5
2022-10-17T01:43:48.024Z,14.5
2022-10-17T01:44:48.414Z,14.5
2022-10-17T01:45:48.807Z,14.5
2022-10-17T01:46:49.245Z,14.5
2022-10-17T01:47:49.671Z,14.5
2022-10-17T01:48:50.505Z,14.5
2022-10-17T01:49:50.874Z,14.5
2022-10-17T01:50:51.283Z,14.5
2022-10-17T01:51:51.675Z,14.5
2022-10-17T01:52:52.073Z,14.5
2022-10-17T01:53:52.946Z,14.5
2022-10-17T01:54:53.337Z,14.5
2022-10-17T01:55:53.798Z,14.5
2022-10-17T01:56:54.327Z,14.5
2022-10-17T01:57:54.697Z,14.5
2022-10-17T01:58:55.397Z,14.4
2022-10-17T01:59:55.762Z,14.4
2022-10-17T02:00:56.242Z,14.4
2022-10-17T02:01:56.627Z,14.4
2022-10-17T02:02:56.985Z,14.4
2022-10-17T02:03:57.740Z,14.4
2022-10-17T02:04:58.186Z,14.4
2022-10-17T02:05:58.646Z,14.4
2022-10-17T02:06:59.015Z,14.4
2022-10-17T02:07:59.423Z,14.4
2022-10-17T02:09:00.125Z,14.4
2022-10-17T02:10:00.498Z,14.4
2022-10-17T02:11:00.864Z,14.4
2022-10-17T02:12:01.569Z,14.4
2022-10-17T02:13:01.973Z,14.4
2022-10-17T02:14:02.734Z,14.4
2022-10-17T02:15:03.165Z,14.4
2022-10-17T02:16:03.558Z,14.4
2022-10-17T02:17:03.975Z,14.4
2022-10-17T02:18:04.374Z,14.4
2022-10-17T02:19:05.124Z,14.4
2022-10-17T02:20:05.506Z,14.4
2022-10-17T02:21:05.909Z,14.4
2022-10-17T02:22:06.320Z,14.4
2022-10-17T02:23:06.781Z,14.4
2022-10-17T02:24:07.500Z,14.4
2022-10-17T02:25:07.874Z,14.4
2022-10-17T02:26:08.261Z,14.4
2022-10-17T02:27:08.732Z,14.4
2022-10-17T02:28:09.130Z,14.4
2022-10-17T02:29:09.958Z,14.4
2022-10-17T02:30:10.344Z,14.4
2022-10-17T02:31:10.742Z,14.4
2022-10-17T02:32:11.147Z,14.4
2022-10-17T02:33:11.596Z,14.4
2022-10-17T02:34:12.315Z,14.4
2022-10-17T02:35:12.696Z,14.4
2022-10-17T02:36:13.055Z,14.4
2022-10-17T02:37:13.445Z,14.4
2022-10-17T02:38:13.810Z,14.4
2022-10-17T02:39:14.538Z,14.4
2022-10-17T02:40:14.909Z,14.4
2022-10-17T02:41:15.347Z,14.4
2022-10-17T02:42:16.088Z,14.3
2022-10-17T02:43:16.454Z,14.3
2022-10-17T02:44:17.249Z,14.3
2022-10-17T02:45:17.607Z,14.3
2022-10-17T02:46:18.006Z,14.3
2022-10-17T02:47:18.368Z,14.3
2022-10-17T02:48:18.770Z,14.3
2022-10-17T02:49:19.461Z,14.3
2022-10-17T02:50:19.908Z,14.3
2022-10-17T02:51:20.320Z,14.3
2022-10-17T02:52:20.720Z,14.3
2022-10-17T02:53:21.129Z,14.3
2022-10-17T02:54:21.913Z,14.3
2022-10-17T02:55:22.281Z,14.3
2022-10-17T02:56:22.681Z,14.3
2022-10-17T02:57:23.445Z,14.3
2022-10-17T02:58:23.821Z,14.3
2022-10-17T02:59:24.821Z,14.3
2022-10-17T03:00:25.249Z,14.3
2022-10-17T03:01:25.723Z,14.3
2022-10-17T03:02:26.340Z,14.3
2022-10-17T03:03:26.868Z,14.3
2022-10-17T03:04:27.603Z,14.3
2022-10-17T03:05:27.974Z,14.3
2022-10-17T03:06:28.376Z,14.3
2022-10-17T03:07:28.767Z,14.3
2022-10-17T03:08:29.184Z,14.3
2022-10-17T03:09:29.903Z,14.3
2022-10-17T03:10:30.326Z,14.3
2022-10-17T03:11:30.694Z,14.3
2022-10-17T03:12:31.866Z,14.3
2022-10-17T03:13:35.017Z,14.3
2022-10-17T03:14:38.251Z,14.3
2022-10-17T03:15:38.651Z,14.3
2022-10-17T03:16:39.053Z,14.3
2022-10-17T03:17:39.512Z,14.3
2022-10-17T03:18:39.975Z,14.3
2022-10-17T03:19:40.686Z,14.3
2022-10-17T03:20:41.053Z,14.3
2022-10-17T03:21:41.482Z,14.2
2022-10-17T03:22:41.841Z,14.2
2022-10-17T03:23:42.232Z,14.2
2022-10-17T03:24:42.937Z,14.2
2022-10-17T03:25:43.382Z,14.2
2022-10-17T03:26:43.859Z,14.2
2022-10-17T03:27:44.590Z,14.2
2022-10-17T03:28:45.034Z,14.2
2022-10-17T03:29:45.805Z,14.2
2022-10-17T03:30:46.196Z,14.2
2022-10-17T03:31:46.595Z,14.2
2022-10-17T03:32:46.960Z,14.2
2022-10-17T03:33:47.352Z,14.1
2022-10-17T03:34:48.042Z,14.1
2022-10-17T03:36:48.829Z,14.1
2022-10-17T03:37:49.235Z,14.1
2022-10-17T03:38:49.600Z,14.1
2022-10-17T03:39:50.415Z,14.1
2022-10-17T03:40:50.836Z,14.1
2022-10-17T03:41:51.227Z,14.1
2022-10-17T03:42:51.978Z,14.1
2022-10-17T03:43:52.369Z,14.1
2022-10-17T03:44:53.200Z,14.1
2022-10-17T03:45:53.695Z,14.1
2022-10-17T03:46:54.082Z,14.1
2022-10-17T03:47:54.483Z,14.1
2022-10-17T03:48:54.851Z,14.1
2022-10-17T03:49:55.631Z,14.1
2022-10-17T03:50:55.996Z,14.1
2022-10-17T03:51:56.401Z,14.1
2022-10-17T03:52:56.793Z,14.1
2022-10-17T03:53:57.160Z,14.1
2022-10-17T03:54:57.943Z,14.1
2022-10-17T03:55:58.356Z,14.1
2022-10-17T03:56:58.756Z,14.1
2022-10-17T03:57:59.449Z,14.1
2022-10-17T03:58:59.853Z,14.1
2022-10-17T04:00:00.525Z,14.1
2022-10-17T04:01:00.928Z,14.1
2022-10-17T04:02:01.343Z,14.1
2022-10-17T04:03:01.742Z,14.1
2022-10-17T04:04:02.161Z,14.1
2022-10-17T04:05:03.007Z,14.1
2022-10-17T04:06:03.406Z,14.1
2022-10-17T04:07:03.767Z,14.1
2022-10-17T04:08:04.958Z,14.1
2022-10-17T04:09:05.490Z,14.1
2022-10-17T04:10:06.335Z,14.1
2022-10-17T04:11:06.740Z,14.1
2022-10-17T04:12:07.159Z,14.1
2022-10-17T04:13:07.924Z,14.1
2022-10-17T04:14:08.322Z,14
2022-10-17T04:15:09.122Z,14
2022-10-17T04:16:09.513Z,14
2022-10-17T04:17:09.896Z,14
2022-10-17T04:18:10.257Z,14
2022-10-17T04:19:10.658Z,14
2022-10-17T04:20:11.482Z,14
2022-10-17T04:21:11.876Z,14
2022-10-17T04:22:12.257Z,14
2022-10-17T04:23:12.846Z,14
2022-10-17T04:24:13.251Z,14
2022-10-17T04:25:13.923Z,14
2022-10-17T04:26:14.329Z,13.9
2022-10-17T04:27:15.140Z,13.9
2022-10-17T04:28:15.545Z,13.9
2022-10-17T04:29:15.960Z,13.9
2022-10-17T04:30:16.660Z,13.9
2022-10-17T04:31:17.057Z,13.9
2022-10-17T04:32:17.451Z,13.9
2022-10-17T04:33:17.820Z,13.9
2022-10-17T04:34:18.192Z,13.9
2022-10-17T04:35:18.888Z,13.9
2022-10-17T04:36:19.251Z,13.9
2022-10-17T04:37:19.646Z,13.9
2022-10-17T04:38:21.960Z,13.9
2022-10-17T04:39:25.276Z,13.9
2022-10-17T04:40:26.081Z,13.9
2022-10-17T04:41:26.504Z,13.9
2022-10-17T04:42:27.597Z,13.9
2022-10-17T04:43:28.181Z,13.9
2022-10-17T04:44:28.566Z,13.9
2022-10-17T04:45:29.370Z,13.9
2022-10-17T04:46:29.765Z,13.9
2022-10-17T04:47:30.174Z,13.9
2022-10-17T04:48:30.540Z,13.9
2022-10-17T04:49:31.075Z,13.9
2022-10-17T04:50:31.845Z,13.9
2022-10-17T04:51:32.213Z,13.9
2022-10-17T04:52:32.679Z,13.9
2022-10-17T04:53:33.138Z,14
2022-10-17T04:54:33.531Z,14
2022-10-17T04:55:34.376Z,14
2022-10-17T04:56:34.800Z,14
2022-10-17T04:57:35.529Z,14
2022-10-17T04:58:35.928Z,14
2022-10-17T04:59:36.294Z,14
2022-10-17T05:00:37.129Z,14
2022-10-17T05:01:37.551Z,14
2022-10-17T05:02:37.948Z,14
2022-10-17T05:03:38.319Z,14
2022-10-17T05:04:38.684Z,14
2022-10-17T05:05:39.515Z,14
2022-10-17T05:06:39.889Z,14
2022-10-17T05:07:40.254Z,14
2022-10-17T05:08:40.648Z,14
2022-10-17T05:09:41.061Z,14
2022-10-17T05:10:41.877Z,14.1
2022-10-17T05:11:42.259Z,14.1
2022-10-17T05:12:43.124Z,14.1
2022-10-17T05:13:43.526Z,14.1
2022-10-17T05:14:43.931Z,14.1
2022-10-17T05:15:44.685Z,14
2022-10-17T05:16:45.079Z,14
2022-10-17T05:17:45.460Z,14
2022-10-17T05:18:49.423Z,14
2022-10-17T05:19:52.286Z,14
2022-10-17T05:20:53.003Z,14
2022-10-17T05:21:53.398Z,14
2022-10-17T05:22:53.765Z,14
2022-10-17T05:23:54.177Z,14
2022-10-17T05:24:54.541Z,14
2022-10-17T05:25:55.389Z,14
2022-10-17T05:26:55.777Z,14
2022-10-17T05:27:56.463Z,13.9
2022-10-17T05:28:56.908Z,14
2022-10-17T05:29:57.336Z,13.9
2022-10-17T05:30:58.066Z,13.9
2022-10-17T05:31:58.494Z,13.9
2022-10-17T05:32:58.898Z,13.9
2022-10-17T05:33:59.285Z,13.9
2022-10-17T05:34:59.662Z,13.9
2022-10-17T05:36:00.548Z,13.9
2022-10-17T05:37:00.946Z,13.9
2022-10-17T05:38:01.320Z,13.8
2022-10-17T05:39:01.741Z,13.8
2022-10-17T05:40:02.136Z,13.9
2022-10-17T05:41:02.737Z,13.9
2022-10-17T05:42:03.123Z,13.9
2022-10-17T05:43:03.984Z,13.9
2022-10-17T05:44:05.637Z,13.9
2022-10-17T05:45:06.299Z,13.9
2022-10-17T05:46:07.080Z,13.9
2022-10-17T05:47:07.500Z,13.9
2022-10-17T05:48:07.896Z,14
2022-10-17T05:49:14.934Z,14
2022-10-17T05:50:25.866Z,14
2022-10-17T05:51:26.762Z,14
2022-10-17T05:52:27.421Z,14
2022-10-17T05:53:28.082Z,14
2022-10-17T05:54:28.475Z,14
2022-10-17T05:55:28.838Z,14
2022-10-17T05:56:29.662Z,14
2022-10-17T05:57:30.073Z,14
2022-10-17T05:58:49.794Z,14
2022-10-17T05:59:50.978Z,14
2022-10-17T06:00:51.349Z,14
2022-10-17T06:01:52.212Z,14
2022-10-17T06:02:52.638Z,14
2022-10-17T06:03:52.999Z,14
2022-10-17T06:04:53.365Z,14
2022-10-17T06:05:53.775Z,14
2022-10-17T06:06:54.167Z,14
2022-10-17T06:07:58.161Z,14
2022-10-17T06:09:01.454Z,14
2022-10-17T06:10:01.875Z,14
2022-10-17T06:11:04.909Z,14
2022-10-17T06:12:08.461Z,14
2022-10-17T06:13:08.863Z,14
2022-10-17T06:14:09.753Z,14
2022-10-17T06:15:10.185Z,14
2022-10-17T06:16:10.577Z,14
2022-10-17T06:17:15.761Z,14
2022-10-17T06:18:16.736Z,14
2022-10-17T06:19:17.129Z,14
2022-10-17T06:20:17.489Z,14
2022-10-17T06:21:17.886Z,14
2022-10-17T06:22:18.677Z,14
2022-10-17T06:23:19.078Z,14
2022-10-17T06:24:19.439Z,14
2022-10-17T06:25:19.827Z,14
2022-10-17T06:26:20.186Z,14
2022-10-17T06:27:21.011Z,14
2022-10-17T06:28:21.500Z,14
2022-10-17T06:29:22.329Z,14
2022-10-17T06:30:22.688Z,14
2022-10-17T06:31:23.084Z,14
2022-10-17T06:32:23.808Z,14.1
2022-10-17T06:33:24.204Z,14.1
2022-10-17T06:34:24.568Z,14.1
2022-10-17T06:35:24.970Z,14.1
2022-10-17T06:36:25.364Z,14.1
2022-10-17T06:37:26.394Z,14.1
2022-10-17T06:38:27.002Z,14.1
2022-10-17T06:39:27.411Z,14.1
2022-10-17T06:40:27.817Z,14.1
2022-10-17T06:41:28.212Z,14.1
2022-10-17T06:42:28.917Z,14.1
2022-10-17T06:43:29.320Z,14.1
2022-10-17T06:44:29.994Z,14.1
2022-10-17T06:45:30.394Z,14.1
2022-10-17T06:46:30.760Z,14.1
2022-10-17T06:47:31.942Z,14.2
2022-10-17T06:48:32.642Z,14.2
2022-10-17T06:49:33.003Z,14.2
2022-10-17T06:50:33.409Z,14.2
2022-10-17T06:51:33.795Z,14.2
2022-10-17T06:52:34.509Z,14.2
2022-10-17T06:53:34.881Z,14.2
2022-10-17T06:54:35.284Z,14.3
2022-10-17T06:55:35.669Z,14.3
2022-10-17T06:56:36.066Z,14.3
2022-10-17T06:57:36.763Z,14.3
2022-10-17T06:58:37.135Z,14.4
2022-10-17T06:59:37.833Z,14.4
2022-10-17T07:00:38.330Z,14.4
2022-10-17T07:01:40.706Z,14.5
2022-10-17T07:02:44.013Z,14.5
2022-10-17T07:03:44.376Z,14.5
2022-10-17T07:04:44.750Z,14.5
2022-10-17T07:05:45.122Z,14.6
2022-10-17T07:06:45.599Z,14.6
2022-10-17T07:07:48.540Z,14.6
2022-10-17T07:08:51.406Z,14.6
2022-10-17T07:09:51.819Z,14.7
2022-10-17T07:10:52.234Z,14.7
2022-10-17T07:11:52.642Z,14.7
2022-10-17T07:12:53.456Z,14.8
2022-10-17T07:13:53.864Z,14.8
2022-10-17T07:14:54.601Z,14.8
2022-10-17T07:15:55.068Z,14.8
2022-10-17T07:16:55.462Z,14.9
2022-10-17T07:17:56.307Z,14.9
2022-10-17T07:18:56.710Z,14.9
2022-10-17T07:19:57.084Z,14.9
2022-10-17T07:20:57.456Z,15
2022-10-17T07:21:57.875Z,15
2022-10-17T07:22:58.684Z,15
2022-10-17T07:23:59.088Z,15.1
2022-10-17T07:24:59.464Z,15.1
2022-10-17T07:25:59.825Z,15.1
2022-10-17T07:27:00.236Z,15.1
2022-10-17T07:28:00.902Z,15.1
2022-10-17T07:29:01.453Z,15.1
2022-10-17T07:30:02.290Z,15.2
2022-10-17T07:31:02.654Z,15.2
2022-10-17T07:32:03.015Z,15.2
2022-10-17T07:33:03.830Z,15.2
2022-10-17T07:34:04.237Z,15.2
2022-10-17T07:35:04.599Z,15.3
2022-10-17T07:36:05.004Z,15.3
2022-10-17T07:37:05.364Z,15.3
2022-10-17T07:38:06.111Z,15.3
2022-10-17T07:39:06.491Z,15.4
2022-10-17T07:40:06.897Z,15.3
2022-10-17T07:41:07.307Z,15.4
2022-10-17T07:42:07.709Z,15.4
2022-10-17T07:43:08.437Z,15.4
2022-10-17T07:44:08.802Z,15.5
2022-10-17T07:45:09.438Z,15.5
2022-10-17T07:46:09.838Z,15.5
2022-10-17T07:47:10.211Z,15.5
2022-10-17T07:48:10.958Z,15.6
2022-10-17T07:49:11.319Z,15.6
2022-10-17T07:50:11.711Z,15.6
2022-10-17T07:51:12.068Z,15.6
2022-10-17T07:52:12.442Z,15.7
2022-10-17T07:53:13.185Z,15.7
2022-10-17T07:54:13.585Z,15.7
2022-10-17T07:55:13.957Z,15.8
2022-10-17T07:56:14.352Z,15.8
2022-10-17T07:57:14.762Z,15.8
2022-10-17T07:58:15.467Z,15.9
2022-10-17T07:59:15.871Z,15.9
2022-10-17T08:00:16.694Z,15.9
2022-10-17T08:01:17.064Z,16
2022-10-17T08:02:17.424Z,16
2022-10-17T08:03:18.165Z,16.1
2022-10-17T08:04:18.539Z,16.1
2022-10-17T08:05:18.903Z,16.1
2022-10-17T08:06:19.314Z,16.2
2022-10-17T08:07:23.244Z,16.2
2022-10-17T08:08:26.322Z,16.2
2022-10-17T08:09:26.710Z,16.2
2022-10-17T08:10:27.119Z,16.3
2022-10-17T08:11:27.535Z,16.3
2022-10-17T08:12:28.157Z,16.3
2022-10-17T08:13:29.171Z,16.4
2022-10-17T08:14:29.599Z,16.5
2022-10-17T08:15:31.913Z,16.5
2022-10-17T08:16:32.572Z,16.5
2022-10-17T08:17:32.931Z,16.5
2022-10-17T08:18:33.400Z,16.6
2022-10-17T08:19:33.800Z,16.6
2022-10-17T08:20:34.173Z,16.7
2022-10-17T08:21:34.581Z,16.7
2022-10-17T08:22:34.954Z,16.7
2022-10-17T08:23:35.346Z,16.8
2022-10-17T08:24:35.752Z,16.8
2022-10-17T08:25:36.159Z,16.8
2022-10-17T08:26:40.631Z,16.8
2022-10-17T08:27:43.868Z,16.9
2022-10-17T08:28:44.773Z,16.9
2022-10-17T08:29:45.207Z,17
2022-10-17T08:30:46.010Z,17
2022-10-17T08:31:47.915Z,17
2022-10-17T08:32:49.439Z,17
2022-10-17T08:33:50.248Z,17.1
2022-10-17T08:34:50.644Z,17.1
2022-10-17T08:35:51.052Z,17.1
2022-10-17T08:36:51.449Z,17.1
2022-10-17T08:37:51.848Z,17.1
2022-10-17T08:38:53.003Z,17.1
2022-10-17T08:39:53.725Z,17.2
2022-10-17T08:40:54.134Z,17.2
2022-10-17T08:41:54.537Z,17.2
2022-10-17T08:42:54.927Z,17.2
2022-10-17T08:43:55.645Z,17.3
2022-10-17T08:44:56.060Z,17.3
2022-10-17T08:45:56.766Z,17.3
2022-10-17T08:46:57.134Z,17.3
2022-10-17T08:47:57.544Z,17.3
2022-10-17T08:48:58.288Z,17.3
2022-10-17T08:49:58.684Z,17.3
2022-10-17T08:50:59.083Z,17.3
2022-10-17T08:51:59.490Z,17.4
2022-10-17T08:52:59.888Z,17.4
2022-10-17T08:54:00.645Z,17.4
2022-10-17T08:55:01.059Z,17.4
2022-10-17T08:56:01.429Z,17.4
2022-10-17T08:57:01.797Z,17.4
2022-10-17T08:58:02.211Z,17.4
2022-10-17T08:59:02.969Z,17.5
2022-10-17T09:00:03.351Z,17.5
2022-10-17T09:01:06.892Z,17.6
2022-10-17T09:02:09.526Z,17.5
2022-10-17T09:03:09.981Z,17.6
2022-10-17T09:04:10.755Z,17.6
2022-10-17T09:05:11.144Z,17.6
2022-10-17T09:06:11.542Z,17.6
2022-10-17T09:07:11.935Z,17.6
2022-10-17T09:08:12.352Z,17.6
2022-10-17T09:09:13.045Z,17.7
2022-10-17T09:10:13.441Z,17.7
2022-10-17T09:11:13.807Z,17.7
2022-10-17T09:12:14.181Z,17.7
2022-10-17T09:13:14.563Z,17.7
2022-10-17T09:14:15.370Z,17.7
2022-10-17T09:15:15.762Z,17.7
2022-10-17T09:16:16.540Z,17.7
2022-10-17T09:17:16.974Z,17.8
2022-10-17T09:18:19.836Z,17.8
2022-10-17T09:19:22.668Z,17.8
2022-10-17T09:20:23.062Z,17.8
2022-10-17T09:21:23.460Z,17.8
2022-10-17T09:22:23.839Z,17.8
2022-10-17T09:23:24.235Z,17.8
2022-10-17T09:24:24.940Z,17.8
2022-10-17T09:25:25.301Z,17.8
2022-10-17T09:26:25.729Z,17.8
2022-10-17T09:27:26.093Z,17.8
2022-10-17T09:28:26.504Z,17.8
2022-10-17T09:29:32.372Z,17.8
2022-10-17T09:30:45.227Z,17.8
2022-10-17T09:31:46.900Z,17.8
2022-10-17T09:32:47.339Z,17.9
2022-10-17T09:33:54.718Z,17.9
2022-10-17T09:34:55.568Z,17.9
2022-10-17T09:35:55.971Z,17.9
2022-10-17T09:36:56.374Z,17.9
2022-10-17T09:37:56.741Z,17.9
2022-10-17T09:38:57.575Z,17.9
2022-10-17T09:39:57.974Z,17.9
2022-10-17T09:40:58.377Z,17.9
2022-10-17T09:41:58.805Z,17.9
2022-10-17T09:42:59.198Z,18
2022-10-17T09:43:59.965Z,18
2022-10-17T09:45:00.383Z,18
2022-10-17T09:46:00.753Z,18
2022-10-17T09:47:01.532Z,18
2022-10-17T09:48:02.156Z,17.9
2022-10-17T09:50:03.345Z,17.9
2022-10-17T09:51:22.046Z,17.9
2022-10-17T09:52:25.970Z,17.9
2022-10-17T09:53:26.402Z,17.9
2022-10-17T09:54:27.188Z,17.9
2022-10-17T09:55:27.597Z,17.9
2022-10-17T09:56:28.004Z,17.9
2022-10-17T09:57:28.386Z,17.9
2022-10-17T09:58:28.789Z,17.9
2022-10-17T09:59:29.557Z,17.9
2022-10-17T10:00:30.003Z,17.9
2022-10-17T10:01:30.390Z,17.9
2022-10-17T10:02:31.515Z,17.9
2022-10-17T10:03:32.141Z,17.9
2022-10-17T10:04:41.548Z,17.9
2022-10-17T10:06:00.230Z,17.9
2022-10-17T10:07:00.609Z,17.9
2022-10-17T10:08:01.014Z,17.9
2022-10-17T10:09:01.844Z,17.9
2022-10-17T10:10:02.651Z,17.9
2022-10-17T10:11:03.048Z,18
2022-10-17T10:12:03.448Z,18
2022-10-17T10:13:03.818Z,18
2022-10-17T10:14:04.193Z,18
2022-10-17T10:15:05.027Z,18
2022-10-17T10:16:05.395Z,18
2022-10-17T10:17:05.796Z,18
2022-10-17T10:18:06.565Z,18.1
2022-10-17T10:19:08.497Z,18.1
2022-10-17T10:20:09.908Z,18.1
2022-10-17T10:21:10.323Z,18.1
2022-10-17T10:22:10.717Z,18.2
2022-10-17T10:23:11.090Z,18.2
2022-10-17T10:24:11.455Z,18.2
2022-10-17T10:25:12.220Z,18.2
2022-10-17T10:26:12.586Z,18.2
2022-10-17T10:27:12.960Z,18.2
2022-10-17T10:28:13.384Z,18.2
2022-10-17T10:29:13.775Z,18.2
2022-10-17T10:30:14.542Z,18.2
2022-10-17T10:31:14.911Z,18.2
2022-10-17T10:32:15.326Z,18.3
2022-10-17T10:33:16.097Z,18.3
2022-10-17T10:34:16.464Z,18.3
2022-10-17T10:35:17.294Z,18.3
2022-10-17T10:36:17.685Z,18.3
2022-10-17T10:37:18.074Z,18.3
2022-10-17T10:38:18.476Z,18.3
2022-10-17T10:39:18.886Z,18.4
2022-10-17T10:40:19.715Z,18.4
2022-10-17T10:41:20.098Z,18.4
2022-10-17T10:42:20.493Z,18.4
2022-10-17T10:43:20.878Z,18.5
2022-10-17T10:44:21.283Z,18.5
2022-10-17T10:45:43.255Z,18.5
2022-10-17T10:46:47.799Z,18.5
2022-10-17T10:47:48.182Z,18.5
2022-10-17T10:48:48.941Z,18.5
2022-10-17T10:49:49.339Z,18.4
2022-10-17T10:50:50.016Z,18.4
2022-10-17T10:51:50.415Z,18.4
2022-10-17T10:52:50.782Z,18.4
2022-10-17T10:53:51.176Z,18.4
2022-10-17T10:54:51.580Z,18.5
2022-10-17T10:55:52.277Z,18.5
2022-10-17T10:56:53.560Z,18.5
2022-10-17T10:57:54.149Z,18.5
2022-10-17T10:58:54.550Z,18.5
2022-10-17T10:59:54.940Z,18.5
2022-10-17T11:00:55.736Z,18.5
2022-10-17T11:01:56.180Z,18.5
2022-10-17T11:02:56.604Z,18.5
2022-10-17T11:03:57.342Z,18.5
2022-10-17T11:04:57.727Z,18.5
2022-10-17T11:05:58.494Z,18.5
2022-10-17T11:06:58.884Z,18.5
2022-10-17T11:07:59.295Z,18.4
2022-10-17T11:08:59.696Z,18.4
2022-10-17T11:10:00.118Z,18.4
2022-10-17T11:11:00.794Z,18.4
2022-10-17T11:12:01.181Z,18.4
2022-10-17T11:13:01.547Z,18.4
2022-10-17T11:14:02.174Z,18.4
2022-10-17T11:15:02.560Z,18.4
2022-10-17T11:16:03.255Z,18.4
2022-10-17T11:17:03.636Z,18.5
2022-10-17T11:18:04.025Z,18.4
2022-10-17T11:19:04.711Z,18.4
2022-10-17T11:20:05.116Z,18.4
2022-10-17T11:21:05.587Z,18.4
2022-10-17T11:22:05.958Z,18.4
2022-10-17T11:23:06.344Z,18.4
2022-10-17T11:24:06.976Z,18.4
2022-10-17T11:25:08.794Z,18.4
2022-10-17T11:26:09.572Z,18.4
2022-10-17T11:27:09.945Z,18.5
2022-10-17T11:28:10.352Z,18.5
2022-10-17T11:29:10.827Z,18.5
2022-10-17T11:30:11.279Z,18.5
2022-10-17T11:31:12.097Z,18.5
2022-10-17T11:32:12.501Z,18.5
2022-10-17T11:33:12.898Z,18.5
2022-10-17T11:34:13.722Z,18.5
2022-10-17T11:35:14.135Z,18.5
2022-10-17T11:36:14.845Z,18.5
2022-10-17T11:37:15.241Z,18.5
2022-10-17T11:38:15.647Z,18.5
2022-10-17T11:39:16.034Z,18.5
2022-10-17T11:40:19.165Z,18.5
2022-10-17T11:41:22.874Z,18.5
2022-10-17T11:42:23.236Z,18.5
2022-10-17T11:43:23.640Z,18.5
2022-10-17T11:44:24.031Z,18.5
2022-10-17T11:45:24.416Z,18.5
2022-10-17T11:46:25.124Z,18.5
2022-10-17T11:47:25.486Z,18.5
2022-10-17T11:48:25.850Z,18.5
2022-10-17T11:52:00.793Z,18.5
2022-10-17T11:53:02.208Z,18.5
2022-10-17T11:54:02.821Z,18.5
2022-10-17T11:55:03.230Z,18.5
2022-10-17T11:56:03.609Z,18.5
2022-10-17T11:57:04.449Z,18.5
2022-10-17T11:58:04.849Z,18.5
2022-10-17T11:59:05.272Z,18.5
2022-10-17T12:00:05.678Z,18.5
2022-10-17T12:01:06.060Z,18.5
2022-10-17T12:02:06.754Z,18.5
2022-10-17T12:03:07.168Z,18.5
2022-10-17T12:04:07.605Z,18.5
2022-10-17T12:05:08.480Z,18.4
2022-10-17T12:06:08.850Z,18.4
2022-10-17T12:07:09.564Z,18.4
2022-10-17T12:08:09.967Z,18.4
2022-10-17T12:09:10.363Z,18.4
2022-10-17T12:10:10.776Z,18.4
2022-10-17T12:11:11.142Z,18.4
2022-10-17T12:12:11.892Z,18.4
2022-10-17T12:13:12.305Z,18.3
2022-10-17T12:14:12.709Z,18.3
2022-10-17T12:15:13.113Z,18.3
2022-10-17T12:16:16.809Z,18.3
2022-10-17T12:17:18.517Z,18.3
2022-10-17T12:18:18.954Z,18.3
2022-10-17T12:19:19.364Z,18.3
2022-10-17T12:20:20.062Z,18.3
2022-10-17T12:21:20.461Z,18.3
2022-10-17T12:22:21.163Z,18.3
2022-10-17T12:23:21.569Z,18.3
2022-10-17T12:24:21.971Z,18.3
2022-10-17T12:25:22.378Z,18.3
2022-10-17T12:26:22.779Z,18.3
2022-10-17T12:27:23.610Z,18.3
2022-10-17T12:28:24.068Z,18.3
2022-10-17T12:29:24.463Z,18.3
2022-10-17T12:30:24.832Z,18.3
2022-10-17T12:31:27.441Z,18.3
2022-10-17T12:32:46.978Z,18.3
2022-10-17T12:34:04.312Z,18.3
2022-10-17T12:35:04.767Z,18.3
2022-10-17T12:36:05.470Z,18.3
2022-10-17T12:37:05.896Z,18.4
2022-10-17T12:38:06.663Z,18.4
2022-10-17T12:39:07.795Z,18.4
2022-10-17T12:40:08.966Z,18.4
2022-10-17T12:41:09.401Z,18.4
2022-10-17T12:42:09.821Z,18.4
2022-10-17T12:43:10.649Z,18.4
2022-10-17T12:44:11.049Z,18.4
2022-10-17T12:45:11.418Z,18.4
2022-10-17T12:46:11.813Z,18.4
2022-10-17T12:47:12.184Z,18.4
2022-10-17T12:48:13.042Z,18.5
2022-10-17T12:49:13.441Z,18.5
2022-10-17T12:50:13.975Z,18.5
2022-10-17T12:51:34.843Z,18.5
2022-10-17T12:52:36.384Z,18.5
2022-10-17T12:53:37.176Z,18.6
2022-10-17T12:54:47.050Z,18.6
2022-10-17T12:55:54.042Z,18.6
2022-10-17T12:56:54.440Z,18.6
2022-10-17T12:57:54.834Z,18.6
2022-10-17T12:58:55.515Z,18.6
2022-10-17T12:59:58.626Z,18.6
2022-10-17T13:01:19.380Z,18.6
2022-10-17T13:02:23.343Z,18.6
2022-10-17T13:03:23.704Z,18.6
2022-10-17T13:04:24.422Z,18.6
2022-10-17T13:05:24.824Z,18.6
2022-10-17T13:06:25.600Z,18.6
2022-10-17T13:07:26.051Z,18.6
2022-10-17T13:08:26.420Z,18.7
2022-10-17T13:09:27.169Z,18.7
2022-10-17T13:11:27.938Z,18.7
2022-10-17T13:12:28.699Z,18.7
2022-10-17T13:13:29.191Z,18.7
2022-10-17T13:14:29.902Z,18.7
2022-10-17T13:15:30.295Z,18.7
2022-10-17T13:16:30.731Z,18.7
2022-10-17T13:17:31.554Z,18.7
2022-10-17T13:18:31.945Z,18.7
2022-10-17T13:19:32.804Z,18.7
2022-10-17T13:20:33.260Z,18.7
2022-10-17T13:21:34.062Z,18.7
2022-10-17T13:22:34.428Z,18.7
2022-10-17T13:23:34.832Z,18.7
2022-10-17T13:24:35.655Z,18.7
2022-10-17T13:25:38.888Z,18.7
2022-10-17T13:26:40.095Z,18.7
2022-10-17T13:27:40.494Z,18.7
2022-10-17T13:28:40.923Z,18.7
2022-10-17T13:29:41.671Z,18.7
2022-10-17T13:30:42.058Z,18.7
2022-10-17T13:31:42.432Z,18.7
2022-10-17T13:32:42.839Z,18.7
2022-10-17T13:33:43.230Z,18.9
2022-10-17T13:34:43.897Z,18.9
2022-10-17T13:36:00.361Z,18.9
2022-10-17T13:37:01.641Z,18.9
2022-10-17T13:38:02.040Z,19
2022-10-17T13:39:02.425Z,19
2022-10-17T13:40:17.450Z,19
2022-10-17T13:41:34.904Z,19
2022-10-17T13:42:36.493Z,19
2022-10-17T13:43:36.889Z,19.1
2022-10-17T13:44:40.504Z,19.1