createdAt,value
2018-09-23T04:50:14.254Z,14.20
2018-09-23T04:52:42.771Z,14.30
2018-09-23T04:55:11.312Z,14.20
2018-09-23T04:57:39.845Z,14.10
2018-09-23T05:00:08.378Z,14.20
2018-09-23T05:02:36.924Z,14.20
2018-09-23T05:05:05.465Z,14.10
2018-09-23T05:07:34.077Z,14.20
2018-09-23T05:10:02.602Z,14.20
2018-09-23T05:12:31.155Z,14.20
2018-09-23T05:14:59.952Z,14.20
2018-09-23T05:17:28.503Z,14.20
2018-09-23T05:19:56.999Z,14.30
2018-09-23T05:22:25.573Z,14.30
2018-09-23T05:24:54.076Z,14.30
2018-09-23T05:27:22.624Z,14.30
2018-09-23T05:29:51.147Z,14.30
2018-09-23T05:32:19.689Z,14.30
2018-09-23T05:34:48.202Z,14.30
2018-09-23T05:37:16.730Z,14.30
2018-09-23T05:39:45.241Z,14.20
2018-09-23T05:42:13.803Z,14.20
2018-09-23T05:44:42.305Z,14.20
2018-09-23T05:47:10.824Z,14.30
2018-09-23T05:49:39.344Z,14.40
2018-09-23T05:52:07.926Z,14.40
2018-09-23T05:54:36.673Z,14.50
2018-09-23T05:57:05.890Z,14.40
2018-09-23T05:59:34.883Z,14.40
2018-09-23T06:02:03.933Z,14.40
2018-09-23T06:04:32.439Z,14.40
2018-09-23T06:07:00.938Z,14.40
2018-09-23T06:09:29.436Z,14.30
2018-09-23T06:11:57.972Z,14.40
2018-09-23T06:14:26.532Z,14.30
2018-09-23T06:16:55.030Z,14.30
2018-09-23T06:19:24.833Z,14.40
2018-09-23T06:21:53.379Z,14.40
2018-09-23T06:24:21.910Z,14.30
2018-09-23T06:26:50.402Z,14.40
2018-09-23T06:29:18.916Z,14.40
2018-09-23T06:31:47.440Z,14.60
2018-09-23T06:34:15.985Z,14.50
2018-09-23T06:36:44.486Z,14.50
2018-09-23T06:39:13.071Z,14.50
2018-09-23T06:41:41.589Z,14.40
2018-09-23T06:44:10.394Z,14.40
2018-09-23T06:46:38.907Z,14.40
2018-09-23T06:49:07.438Z,14.40
2018-09-23T06:51:36.270Z,14.50
2018-09-23T06:54:05.039Z,14.60
2018-09-23T06:56:33.540Z,14.60
2018-09-23T06:59:02.070Z,14.70
2018-09-23T07:01:30.607Z,14.80
2018-09-23T07:03:59.161Z,14.70
2018-09-23T07:06:28.119Z,14.60
2018-09-23T07:08:56.983Z,14.50
2018-09-23T07:11:25.569Z,14.60
2018-09-23T07:13:54.108Z,14.60
2018-09-23T07:16:22.629Z,14.70
2018-09-23T07:18:51.164Z,14.50
2018-09-23T07:21:19.802Z,14.70
2018-09-23T07:23:48.341Z,14.80
2018-09-23T07:26:16.990Z,14.80
2018-09-23T07:28:45.559Z,14.70
2018-09-23T07:31:15.511Z,14.60
2018-09-23T07:33:44.335Z,14.80
2018-09-23T07:36:13.774Z,14.90
2018-09-23T07:38:43.194Z,14.70
2018-09-23T07:41:13.235Z,14.70
2018-09-23T07:43:41.812Z,14.70
2018-09-23T07:46:10.440Z,14.80
2018-09-23T07:48:38.978Z,14.90
2018-09-23T07:51:07.518Z,14.90
2018-09-23T07:53:36.058Z,14.90
2018-09-23T07:56:10.442Z,14.90
2018-09-23T07:58:39.224Z,15.00
2018-09-23T08:01:09.627Z,15.10
2018-09-23T08:03:38.206Z,15.00
2018-09-23T08:06:08.336Z,15.10
2018-09-23T08:08:38.356Z,15.10
2018-09-23T08:11:07.240Z,15.10
2018-09-23T08:13:37.125Z,15.10
2018-09-23T08:16:06.302Z,15.20
2018-09-23T08:18:37.047Z,15.30
2018-09-23T08:21:05.729Z,15.30
2018-09-23T08:23:37.398Z,15.20
2018-09-23T08:26:07.683Z,15.30
2018-09-23T08:28:36.234Z,15.30
2018-09-23T08:31:05.463Z,15.40
2018-09-23T08:33:34.250Z,15.40
2018-09-23T08:36:03.083Z,15.40
2018-09-23T08:38:36.015Z,15.40
2018-09-23T08:41:04.841Z,15.40
2018-09-23T08:43:34.746Z,15.40
2018-09-23T08:46:03.586Z,15.50
2018-09-23T08:48:32.250Z,15.50
2018-09-23T08:51:03.014Z,15.50
2018-09-23T08:53:31.654Z,15.50
2018-09-23T08:56:00.801Z,15.50
2018-09-23T08:58:34.983Z,15.40
2018-09-23T09:01:03.794Z,15.40
2018-09-23T09:03:33.055Z,15.40
2018-09-23T09:06:02.732Z,15.40
2018-09-23T09:08:31.509Z,15.20
2018-09-23T09:11:00.098Z,15.30
2018-09-23T09:13:29.026Z,15.40
2018-09-23T09:15:57.589Z,15.40
2018-09-23T09:18:28.013Z,15.40
2018-09-23T09:21:04.257Z,15.50
2018-09-23T09:23:33.462Z,15.30
2018-09-23T09:26:01.982Z,15.10
2018-09-23T09:28:30.505Z,15.20
2018-09-23T09:30:59.019Z,15.30
2018-09-23T09:33:27.810Z,15.40
2018-09-23T09:35:56.741Z,15.50
2018-09-23T09:38:25.383Z,15.60
2018-09-23T09:40:55.131Z,15.70
2018-09-23T09:43:23.752Z,15.90
2018-09-23T09:45:52.315Z,15.90
2018-09-23T09:48:20.881Z,15.90
2018-09-23T09:50:49.411Z,15.90
2018-09-23T09:53:17.964Z,15.80
2018-09-23T09:55:46.483Z,15.80
2018-09-23T09:58:15.050Z,15.90
2018-09-23T10:00:43.563Z,15.90
2018-09-23T10:03:12.284Z,15.90
2018-09-23T10:05:40.830Z,15.90
2018-09-23T10:08:09.518Z,15.50
2018-09-23T10:10:38.037Z,15.60
2018-09-23T10:13:06.768Z,15.80
2018-09-23T10:15:35.372Z,15.80
2018-09-23T10:18:03.954Z,15.90
2018-09-23T10:20:32.570Z,16.00
2018-09-23T10:23:02.172Z,16.10
2018-09-23T10:25:33.013Z,16.20
2018-09-23T10:28:01.615Z,16.30
2018-09-23T10:30:30.220Z,16.30
2018-09-23T10:32:58.833Z,16.40
2018-09-23T10:35:27.371Z,16.40
2018-09-23T10:37:56.439Z,16.40
2018-09-23T10:40:24.965Z,16.60
2018-09-23T10:42:53.721Z,16.60
2018-09-23T10:45:22.367Z,16.60
2018-09-23T10:47:52.679Z,16.60
2018-09-23T10:50:21.702Z,16.60
2018-09-23T10:52:50.752Z,16.70
2018-09-23T10:55:19.607Z,16.60
2018-09-23T10:57:48.406Z,16.60
2018-09-23T11:00:16.940Z,16.70
2018-09-23T11:02:45.452Z,16.80
2018-09-23T11:05:14.534Z,16.80
2018-09-23T11:07:43.044Z,16.90
2018-09-23T11:10:12.735Z,16.80
2018-09-23T11:12:42.332Z,16.90
2018-09-23T11:15:12.087Z,17.10
2018-09-23T11:17:40.611Z,17.10
2018-09-23T11:20:09.244Z,17.20
2018-09-23T11:22:38.190Z,17.20
2018-09-23T11:25:06.774Z,17.20
2018-09-23T11:27:36.846Z,17.20
2018-09-23T11:30:05.565Z,17.20
2018-09-23T11:32:34.661Z,17.30
2018-09-23T11:35:03.219Z,17.50
2018-09-23T11:37:31.759Z,18.00
2018-09-23T11:40:01.851Z,18.60
2018-09-23T11:42:30.302Z,18.90
2018-09-23T11:44:58.871Z,19.10
2018-09-23T11:47:27.377Z,19.00
2018-09-23T11:49:56.110Z,19.00
2018-09-23T11:52:24.626Z,18.90
2018-09-23T11:54:53.155Z,18.90
2018-09-23T11:57:21.709Z,19.00
2018-09-23T11:59:50.255Z,18.90
2018-09-23T12:02:18.843Z,18.80
2018-09-23T12:04:47.392Z,18.80
2018-09-23T12:07:15.906Z,18.60
2018-09-23T12:09:44.439Z,18.50
2018-09-23T12:12:12.954Z,18.50
2018-09-23T12:14:41.554Z,19.10
2018-09-23T12:17:10.076Z,19.40
2018-09-23T12:19:38.611Z,19.50
2018-09-23T12:22:07.142Z,19.50
2018-09-23T12:24:35.723Z,19.60
2018-09-23T12:27:05.375Z,19.60
2018-09-23T12:29:34.100Z,19.60
2018-09-23T12:32:03.667Z,19.80
2018-09-23T12:34:32.243Z,19.80
2018-09-23T12:37:00.799Z,19.90
2018-09-23T12:39:30.989Z,19.90
2018-09-23T12:42:00.355Z,20.00
2018-09-23T12:44:28.886Z,20.00
2018-09-23T12:46:57.771Z,20.10
2018-09-23T12:49:26.747Z,20.30
2018-09-23T12:51:56.362Z,20.30
2018-09-23T12:54:25.132Z,20.40
2018-09-23T12:56:54.084Z,20.50
2018-09-23T12:59:22.757Z,20.40
2018-09-23T13:01:51.287Z,20.40
2018-09-23T13:04:19.886Z,20.30
2018-09-23T13:06:48.430Z,20.40
2018-09-23T13:09:16.974Z,20.30
2018-09-23T13:11:45.568Z,20.30
2018-09-23T13:14:14.183Z,20.30
2018-09-23T13:16:42.778Z,20.60
2018-09-23T13:19:11.277Z,20.70
2018-09-23T13:21:39.842Z,20.90
2018-09-23T13:24:08.456Z,21.00
2018-09-23T13:26:36.994Z,21.10
2018-09-23T13:29:05.653Z,21.10
2018-09-23T13:31:34.230Z,21.20
2018-09-23T13:34:26.646Z,21.10
2018-09-23T13:39:45.297Z,21.10
2018-09-23T13:42:20.040Z,21.00
2018-09-23T13:44:49.957Z,20.90
2018-09-23T13:47:18.485Z,20.90
2018-09-23T13:49:47.788Z,21.10
2018-09-23T13:52:16.811Z,21.10
2018-09-23T13:54:45.348Z,21.10
2018-09-23T13:57:13.891Z,21.10
2018-09-23T13:59:42.421Z,21.10
2018-09-23T14:02:11.196Z,21.00
2018-09-23T14:04:39.736Z,21.00
2018-09-23T14:07:09.548Z,21.00
2018-09-23T14:09:38.207Z,20.90
2018-09-23T14:12:07.488Z,20.70
2018-09-23T14:14:36.002Z,20.50
2018-09-23T14:17:04.647Z,20.10
2018-09-23T14:19:33.182Z,19.90
2018-09-23T14:22:01.783Z,19.50
2018-09-23T14:24:30.302Z,18.20
2018-09-23T14:26:58.955Z,16.90
2018-09-23T14:29:27.485Z,16.40
2018-09-23T14:31:56.111Z,16.20
2018-09-23T14:34:24.791Z,15.70
2018-09-23T14:36:53.447Z,15.50
2018-09-23T14:39:21.967Z,15.20
2018-09-23T14:41:50.493Z,15.20
2018-09-23T14:44:18.999Z,15.10
2018-09-23T14:46:47.528Z,15.20
2018-09-23T14:49:16.027Z,15.10
2018-09-23T14:51:44.603Z,15.00
2018-09-23T14:54:13.185Z,15.00
2018-09-23T14:56:41.688Z,15.00
2018-09-23T14:59:10.393Z,14.90
2018-09-23T15:01:39.018Z,14.80
2018-09-23T15:04:08.980Z,14.70
2018-09-23T15:06:37.631Z,14.60
2018-09-23T15:09:08.643Z,14.50
2018-09-23T15:11:37.221Z,14.50
2018-09-23T15:14:05.934Z,14.40
2018-09-23T15:16:34.559Z,14.40
2018-09-23T15:19:04.947Z,14.50
2018-09-23T15:21:35.008Z,14.60
2018-09-23T15:24:03.921Z,14.60
2018-09-23T15:26:32.451Z,14.70
2018-09-23T15:29:01.026Z,14.80
2018-09-23T15:31:29.631Z,14.60
2018-09-23T15:33:58.212Z,14.30
2018-09-23T15:36:26.806Z,14.20
2018-09-23T15:38:55.426Z,14.20
2018-09-23T15:41:23.994Z,14.20
2018-09-23T15:43:52.547Z,14.20
2018-09-23T15:46:21.636Z,14.10
2018-09-23T15:48:51.145Z,14.10
2018-09-23T15:51:23.566Z,14.00
2018-09-23T15:53:53.404Z,13.90
2018-09-23T15:56:24.015Z,13.90
2018-09-23T15:58:54.452Z,13.90
2018-09-23T16:01:23.623Z,13.90
2018-09-23T16:03:52.166Z,14.00
2018-09-23T16:06:22.292Z,13.90
2018-09-23T16:08:51.734Z,14.10
2018-09-23T16:11:22.652Z,14.00
2018-09-23T16:13:53.487Z,13.90
2018-09-23T16:16:22.596Z,13.90
2018-09-23T16:18:53.178Z,14.00
2018-09-23T16:21:22.558Z,13.90
2018-09-23T16:23:51.480Z,14.00
2018-09-23T16:26:23.805Z,13.90
2018-09-23T16:28:52.417Z,13.80
2018-09-23T16:31:23.854Z,13.80
2018-09-23T16:33:52.503Z,13.70
2018-09-23T16:36:21.110Z,13.70
2018-09-23T16:38:49.898Z,13.60
2018-09-23T16:41:18.552Z,13.60
2018-09-23T16:43:47.551Z,13.50
2018-09-23T16:46:16.114Z,13.50
2018-09-23T16:48:45.186Z,13.30
2018-09-23T16:51:17.781Z,13.30
2018-09-23T16:53:48.432Z,13.30
2018-09-23T16:56:18.492Z,13.30
2018-09-23T16:58:47.952Z,13.30
2018-09-23T17:01:16.944Z,13.40
2018-09-23T17:03:45.896Z,13.40
2018-09-23T17:06:15.368Z,13.40
2018-09-23T17:08:44.096Z,13.40
2018-09-23T17:11:12.590Z,13.40
2018-09-23T17:13:41.102Z,13.50
2018-09-23T17:16:09.616Z,13.40
2018-09-23T17:18:38.156Z,13.40
2018-09-23T17:21:06.744Z,13.40
2018-09-23T17:23:35.282Z,13.40
2018-09-23T17:26:03.798Z,13.30
2018-09-23T17:28:32.442Z,13.30
2018-09-23T17:31:00.875Z,13.30
2018-09-23T17:33:29.446Z,13.30
2018-09-23T17:35:58.197Z,13.20
2018-09-23T17:38:26.766Z,13.20
2018-09-23T17:40:55.896Z,13.20
2018-09-23T17:43:27.244Z,13.20
2018-09-23T17:45:55.895Z,13.10
2018-09-23T17:48:24.584Z,13.10
2018-09-23T17:50:55.349Z,13.20
2018-09-23T17:53:24.837Z,13.10
2018-09-23T17:55:54.471Z,13.00
2018-09-23T17:58:24.139Z,13.00
2018-09-23T18:00:53.966Z,13.00
2018-09-23T18:03:24.250Z,12.90
2018-09-23T18:05:53.544Z,12.90
2018-09-23T18:08:22.330Z,12.90
2018-09-23T18:10:53.980Z,12.90
2018-09-23T18:13:23.938Z,12.80
2018-09-23T18:15:53.866Z,12.80
2018-09-23T18:18:24.084Z,12.70
2018-09-23T18:20:54.821Z,12.80
2018-09-23T18:23:28.587Z,12.80
2018-09-23T18:26:00.015Z,12.80
2018-09-23T18:28:35.817Z,12.70
2018-09-23T18:31:05.899Z,12.70
2018-09-23T18:33:38.052Z,12.70
2018-09-23T18:36:07.562Z,12.70
2018-09-23T18:38:36.219Z,12.60
2018-09-23T18:41:05.614Z,12.60
2018-09-23T18:43:34.191Z,12.60
2018-09-23T18:46:02.852Z,12.70
2018-09-23T18:48:34.408Z,12.70
2018-09-23T18:51:04.309Z,12.70
2018-09-23T18:53:33.593Z,12.70
2018-09-23T18:56:02.431Z,12.70
2018-09-23T18:58:33.180Z,12.80
2018-09-23T19:01:01.856Z,12.90
2018-09-23T19:03:30.727Z,12.90
2018-09-23T19:05:59.517Z,12.80
2018-09-23T19:08:28.056Z,12.80
2018-09-23T19:10:59.071Z,12.80
2018-09-23T19:13:35.012Z,12.70
2018-09-23T19:16:13.695Z,12.80
2018-09-23T19:18:44.474Z,12.80
2018-09-23T19:21:13.944Z,12.60
2018-09-23T19:23:43.494Z,12.70
2018-09-23T19:26:12.100Z,12.80
2018-09-23T19:28:41.714Z,12.80
2018-09-23T19:31:14.186Z,12.90
2018-09-23T19:33:45.858Z,12.90
2018-09-23T19:36:15.637Z,12.80
2018-09-23T19:38:44.180Z,12.80
2018-09-23T19:41:15.818Z,12.70
2018-09-23T19:43:44.350Z,12.60
2018-09-23T19:46:13.672Z,12.50
2018-09-23T19:48:43.557Z,12.40
2018-09-23T19:51:13.522Z,12.40
2018-09-23T19:53:42.061Z,12.30
2018-09-23T19:56:10.810Z,12.20
2018-09-23T19:58:39.510Z,12.30
2018-09-23T20:01:08.506Z,12.30
2018-09-23T20:03:37.194Z,12.20
2018-09-23T20:06:07.124Z,12.30
2018-09-23T20:08:35.911Z,12.30
2018-09-23T20:11:04.449Z,12.20
2018-09-23T20:13:33.190Z,12.00
2018-09-23T20:16:01.723Z,12.10
2018-09-23T20:18:30.303Z,12.10
2018-09-23T20:20:58.839Z,12.00
2018-09-23T20:23:27.362Z,11.80
2018-09-23T20:25:56.707Z,11.90
2018-09-23T20:28:25.246Z,11.70
2018-09-23T20:30:53.841Z,11.70
2018-09-23T20:33:22.409Z,11.70
2018-09-23T20:35:50.991Z,11.70
2018-09-23T20:38:19.503Z,11.60
2018-09-23T20:40:48.048Z,11.60
2018-09-23T20:43:16.623Z,11.50
2018-09-23T20:45:45.196Z,11.40
2018-09-23T20:48:13.719Z,11.40
2018-09-23T20:50:42.252Z,11.40
2018-09-23T20:53:10.777Z,11.40
2018-09-23T20:55:39.312Z,11.30
2018-09-23T20:58:07.832Z,11.30
2018-09-23T21:00:36.411Z,11.30
2018-09-23T21:03:04.931Z,11.40
2018-09-23T21:05:33.483Z,11.50
2018-09-23T21:08:02.000Z,11.40
2018-09-23T21:10:30.525Z,11.40
2018-09-23T21:12:59.032Z,11.30
2018-09-23T21:15:27.574Z,11.30
2018-09-23T21:17:56.166Z,11.30
2018-09-23T21:20:24.703Z,11.30
2018-09-23T21:22:53.236Z,11.50
2018-09-23T21:25:22.198Z,11.50
2018-09-23T21:27:50.710Z,11.50
2018-09-23T21:30:19.255Z,11.50
2018-09-23T21:32:47.807Z,11.60
2018-09-23T21:35:16.342Z,11.50
2018-09-23T21:37:44.857Z,11.40
2018-09-23T21:40:13.403Z,11.30
2018-09-23T21:42:41.917Z,11.30
2018-09-23T21:45:10.494Z,11.30
2018-09-23T21:47:39.023Z,11.40
2018-09-23T21:50:07.715Z,11.30
2018-09-23T21:52:36.274Z,11.30
2018-09-23T21:55:04.890Z,11.30
