createdAt,value
2018-02-08T00:00:30.227Z,94.60
2018-02-08T00:02:56.580Z,95.07
2018-02-08T00:05:22.995Z,99.97
2018-02-08T00:07:49.357Z,97.90
2018-02-08T00:10:15.717Z,104.57
2018-02-08T00:12:42.129Z,99.97
2018-02-08T00:15:08.736Z,93.83
2018-02-08T00:17:35.240Z,95.67
2018-02-08T00:20:01.573Z,100.67
2018-02-08T00:22:40.088Z,104.37
2018-02-08T00:25:06.375Z,106.60
2018-02-08T00:27:32.725Z,106.03
2018-02-08T00:29:59.204Z,102.37
2018-02-08T00:32:25.582Z,105.90
2018-02-08T00:34:51.917Z,101.30
2018-02-08T00:37:18.358Z,92.73
2018-02-08T00:39:44.693Z,96.63
2018-02-08T00:42:11.021Z,99.83
2018-02-08T00:44:37.420Z,99.83
2018-02-08T00:47:03.804Z,111.77
2018-02-08T00:49:30.141Z,102.57
2018-02-08T00:51:56.508Z,106.43
2018-02-08T00:54:22.897Z,117.90
2018-02-08T00:56:49.252Z,122.67
2018-02-08T00:59:15.591Z,104.23
2018-02-08T01:01:42.106Z,97.70
2018-02-08T01:04:08.436Z,109.37
2018-02-08T01:06:34.790Z,101.37
2018-02-08T01:09:01.184Z,97.73
2018-02-08T01:11:27.520Z,149.10
2018-02-08T01:13:53.952Z,125.10
2018-02-08T01:16:20.315Z,116.80
2018-02-08T01:18:46.680Z,109.83
2018-02-08T01:21:13.214Z,115.87
2018-02-08T01:23:39.552Z,147.63
2018-02-08T01:26:05.892Z,186.17
2018-02-08T01:28:32.301Z,145.17
2018-02-08T01:30:58.681Z,167.50
2018-02-08T01:33:25.021Z,137.20
2018-02-08T01:35:51.648Z,122.20
2018-02-08T01:38:18.164Z,120.43
2018-02-08T01:40:44.567Z,134.60
2018-02-08T01:43:10.968Z,138.47
2018-02-08T01:45:37.307Z,136.77
2018-02-08T01:48:03.668Z,130.23
2018-02-08T01:50:30.002Z,138.43
2018-02-08T01:52:56.372Z,138.00
2018-02-08T01:55:22.760Z,140.43
2018-02-08T01:57:49.197Z,152.20
2018-02-08T02:00:15.753Z,156.47
2018-02-08T02:02:42.317Z,145.43
2018-02-08T02:05:08.804Z,158.63
2018-02-08T02:07:35.189Z,149.33
2018-02-08T02:10:01.573Z,132.23
2018-02-08T02:12:27.966Z,124.27
2018-02-08T02:14:54.376Z,111.93
2018-02-08T02:17:20.793Z,100.73
2018-02-08T02:19:47.173Z,101.47
2018-02-08T02:22:13.576Z,99.30
2018-02-08T02:24:40.033Z,93.90
2018-02-08T02:27:06.365Z,96.37
2018-02-08T02:29:32.695Z,94.37
2018-02-08T02:31:59.105Z,90.43
2018-02-08T02:34:25.438Z,92.53
2018-02-08T02:36:51.824Z,94.87
2018-02-08T02:39:18.272Z,98.97
2018-02-08T02:41:44.669Z,90.60
2018-02-08T02:44:10.989Z,89.03
2018-02-08T02:46:37.357Z,86.47
2018-02-08T02:49:03.752Z,88.40
2018-02-08T02:51:30.081Z,84.97
2018-02-08T02:53:56.461Z,78.57
2018-02-08T02:56:23.033Z,75.90
2018-02-08T02:58:49.356Z,59.67
2018-02-08T03:01:15.773Z,63.00
2018-02-08T03:03:49.325Z,63.27
2018-02-08T03:06:15.661Z,49.70
2018-02-08T03:08:42.013Z,41.83
2018-02-08T03:11:08.421Z,37.07
2018-02-08T03:13:34.772Z,36.77
2018-02-08T03:16:01.124Z,35.07
2018-02-08T03:18:27.537Z,32.33
2018-02-08T03:20:53.914Z,35.00
2018-02-08T03:23:20.253Z,36.57
2018-02-08T03:25:46.683Z,32.43
2018-02-08T03:28:13.113Z,32.80
2018-02-08T03:30:41.514Z,31.53
2018-02-08T03:33:08.588Z,27.17
2018-02-08T03:35:35.112Z,30.83
2018-02-08T03:38:01.472Z,31.90
2018-02-08T03:40:27.900Z,34.87
2018-02-08T03:42:54.278Z,26.87
2018-02-08T03:45:20.697Z,32.43
2018-02-08T03:47:47.054Z,35.73
2018-02-08T03:50:13.465Z,33.07
2018-02-08T03:52:39.909Z,34.63
2018-02-08T03:55:06.281Z,31.87
2018-02-08T03:57:32.687Z,34.73
2018-02-08T03:59:59.073Z,29.73
2018-02-08T04:02:25.472Z,32.77
2018-02-08T04:04:51.891Z,35.60
2018-02-08T04:07:18.220Z,35.70
2018-02-08T04:09:44.945Z,36.07
2018-02-08T04:12:11.414Z,36.13
2018-02-08T04:14:37.772Z,32.17
2018-02-08T04:17:04.240Z,33.33
2018-02-08T04:19:30.641Z,35.93
2018-02-08T04:21:57.048Z,39.30
2018-02-08T04:24:23.433Z,31.27
2018-02-08T04:26:49.909Z,29.63
2018-02-08T04:29:16.360Z,26.23
2018-02-08T04:31:42.735Z,27.57
2018-02-08T04:34:09.136Z,24.57
2018-02-08T04:36:35.517Z,25.17
2018-02-08T04:39:13.938Z,25.20
2018-02-08T04:41:52.318Z,27.67
2018-02-08T04:44:30.862Z,29.10
2018-02-08T04:47:07.321Z,29.87
2018-02-08T04:49:33.741Z,29.23
2018-02-08T04:52:00.235Z,30.33
2018-02-08T04:54:26.660Z,29.17
2018-02-08T04:56:53.017Z,30.17
2018-02-08T04:59:19.429Z,41.20
2018-02-08T05:01:45.906Z,52.70
2018-02-08T05:04:12.257Z,51.17
2018-02-08T05:06:38.727Z,42.83
2018-02-08T05:09:05.117Z,46.87
2018-02-08T05:11:31.443Z,39.07
2018-02-08T05:13:57.844Z,45.97
2018-02-08T05:16:24.201Z,41.23
2018-02-08T05:18:50.549Z,34.77
2018-02-08T05:21:16.920Z,32.37
2018-02-08T05:23:43.248Z,29.53
2018-02-08T05:26:09.584Z,30.47
2018-02-08T05:28:36.012Z,34.57
2018-02-08T05:31:02.421Z,33.90
2018-02-08T05:33:28.947Z,28.57
2018-02-08T05:35:55.498Z,26.77
2018-02-08T05:38:21.852Z,24.60
2018-02-08T05:40:48.289Z,20.73
2018-02-08T05:43:14.701Z,20.27
2018-02-08T05:45:41.192Z,18.17
2018-02-08T05:48:07.646Z,22.40
2018-02-08T05:50:34.092Z,21.47
2018-02-08T05:53:00.504Z,24.37
2018-02-08T05:55:26.853Z,21.30
2018-02-08T05:57:53.238Z,20.13
2018-02-08T06:00:19.612Z,22.90
2018-02-08T06:02:46.045Z,25.20
2018-02-08T06:05:12.501Z,30.13
2018-02-08T06:07:38.937Z,26.93
2018-02-08T06:10:05.477Z,27.03
2018-02-08T06:12:31.901Z,24.33
2018-02-08T06:14:58.356Z,21.20
2018-02-08T06:17:24.736Z,24.27
2018-02-08T06:19:51.246Z,31.47
2018-02-08T06:22:17.692Z,24.03
2018-02-08T06:24:44.187Z,31.27
2018-02-08T06:27:10.789Z,22.23
2018-02-08T06:29:37.280Z,27.43
2018-02-08T06:32:03.699Z,33.83
2018-02-08T06:34:30.624Z,36.10
2018-02-08T06:36:57.453Z,29.07
2018-02-08T06:39:24.373Z,27.60
2018-02-08T06:41:51.000Z,25.30
2018-02-08T06:44:17.352Z,25.80
2018-02-08T06:46:43.735Z,25.63
2018-02-08T06:49:10.408Z,24.20
2018-02-08T06:51:36.866Z,24.17
2018-02-08T06:54:03.336Z,21.87
2018-02-08T06:56:29.728Z,22.50
2018-02-08T06:58:56.197Z,27.10
2018-02-08T07:01:22.761Z,49.53
2018-02-08T07:03:49.152Z,29.87
2018-02-08T07:06:15.588Z,26.80
2018-02-08T07:08:42.025Z,25.73
2018-02-08T07:11:08.489Z,29.17
2018-02-08T07:13:34.999Z,32.93
2018-02-08T07:16:01.364Z,34.37
2018-02-08T07:18:28.116Z,34.97
2018-02-08T07:20:54.538Z,33.50
2018-02-08T07:23:21.017Z,29.93
2018-02-08T07:25:47.448Z,40.33
2018-02-08T07:28:13.916Z,23.70
2018-02-08T07:30:40.287Z,25.13
2018-02-08T07:33:06.820Z,27.27
2018-02-08T07:35:33.220Z,23.07
2018-02-08T07:37:59.608Z,21.07
2018-02-08T07:40:26.031Z,20.70
2018-02-08T07:42:52.417Z,18.67
2018-02-08T07:45:18.920Z,18.77
2018-02-08T07:47:45.273Z,17.53
2018-02-08T07:50:12.026Z,17.20
2018-02-08T07:52:39.286Z,17.27
2018-02-08T07:55:06.224Z,14.90
2018-02-08T07:57:32.894Z,17.23
2018-02-08T07:59:59.329Z,15.30
2018-02-08T08:02:25.657Z,16.10
2018-02-08T08:04:52.125Z,22.17
2018-02-08T08:07:18.548Z,19.10
2018-02-08T08:09:44.940Z,17.23
2018-02-08T08:12:11.389Z,17.53
2018-02-08T08:14:37.740Z,19.37
2018-02-08T08:17:04.193Z,21.30
2018-02-08T08:19:30.542Z,18.40
2018-02-08T08:21:56.890Z,15.77
2018-02-08T08:24:23.306Z,15.90
2018-02-08T08:26:49.717Z,19.23
2018-02-08T08:29:16.183Z,15.60
2018-02-08T08:31:42.632Z,20.50
2018-02-08T08:34:09.011Z,19.63
2018-02-08T08:36:35.425Z,15.83
2018-02-08T08:39:01.860Z,19.33
2018-02-08T08:41:28.352Z,15.07
2018-02-08T08:43:54.789Z,395.30
2018-02-08T08:46:21.282Z,112.70
2018-02-08T08:48:47.721Z,37.10
2018-02-08T08:51:14.328Z,20.03
2018-02-08T08:53:40.809Z,16.17
2018-02-08T08:56:07.173Z,16.47
2018-02-08T08:58:33.605Z,14.47
2018-02-08T09:01:00.084Z,23.77
2018-02-08T09:03:26.457Z,21.10
2018-02-08T09:05:52.801Z,15.57
2018-02-08T09:08:19.200Z,12.40
2018-02-08T09:10:45.588Z,17.00
2018-02-08T09:13:12.064Z,17.63
2018-02-08T09:15:38.497Z,16.23
2018-02-08T09:18:05.072Z,15.70
2018-02-08T09:20:31.470Z,11.97
2018-02-08T09:22:57.964Z,13.33
2018-02-08T09:25:24.378Z,12.83
2018-02-08T09:27:50.757Z,14.87
2018-02-08T09:30:17.217Z,14.27
2018-02-08T09:32:43.625Z,15.73
2018-02-08T09:35:09.985Z,14.07
2018-02-08T09:37:36.375Z,20.43
2018-02-08T09:40:02.775Z,17.17
2018-02-08T09:42:29.141Z,18.53
2018-02-08T09:44:55.527Z,13.80
2018-02-08T09:47:21.959Z,12.63
2018-02-08T09:49:48.352Z,16.17
2018-02-08T09:52:14.773Z,13.83
2018-02-08T09:54:41.266Z,16.40
2018-02-08T09:57:07.733Z,12.60
2018-02-08T09:59:34.093Z,20.77
2018-02-08T10:02:00.443Z,18.80
2018-02-08T10:04:26.836Z,14.07
2018-02-08T10:06:53.228Z,11.27
2018-02-08T10:09:19.804Z,14.47
2018-02-08T10:11:46.176Z,14.83
2018-02-08T10:14:12.630Z,13.70
2018-02-08T10:16:38.998Z,12.83
2018-02-08T10:19:05.358Z,17.83
2018-02-08T10:21:31.708Z,19.93
2018-02-08T10:23:58.073Z,14.77
2018-02-08T10:26:24.437Z,11.70
2018-02-08T10:28:51.024Z,16.20
2018-02-08T10:31:17.387Z,13.57
2018-02-08T10:33:44.137Z,11.97
2018-02-08T10:36:10.581Z,12.67
2018-02-08T10:38:37.225Z,12.80
2018-02-08T10:41:03.582Z,14.93
2018-02-08T10:43:29.956Z,13.23
2018-02-08T10:45:56.510Z,23.97
2018-02-08T10:48:23.058Z,14.47
2018-02-08T10:50:49.413Z,11.73
2018-02-08T10:53:15.860Z,12.70
2018-02-08T10:55:42.275Z,14.10
2018-02-08T10:58:08.629Z,14.93
2018-02-08T11:00:34.984Z,13.50
2018-02-08T11:03:01.368Z,12.87
2018-02-08T11:05:27.716Z,11.40
2018-02-08T11:07:54.210Z,9.63
2018-02-08T11:10:20.589Z,10.20
2018-02-08T11:12:47.004Z,9.97
2018-02-08T11:15:13.464Z,11.00
2018-02-08T11:17:39.864Z,13.30
2018-02-08T11:20:06.231Z,12.80
2018-02-08T11:22:32.580Z,10.13
2018-02-08T11:24:58.968Z,12.40
2018-02-08T11:27:25.509Z,17.40
2018-02-08T11:29:51.989Z,14.70
2018-02-08T11:32:18.399Z,19.27
2018-02-08T11:34:45.261Z,20.90
2018-02-08T11:37:12.405Z,14.47
2018-02-08T11:39:38.941Z,13.90
2018-02-08T11:42:05.433Z,17.93
2018-02-08T11:44:31.816Z,14.20
2018-02-08T11:46:58.800Z,7.97
2018-02-08T11:49:26.337Z,13.33
2018-02-08T11:51:53.078Z,8.83
2018-02-08T11:54:19.515Z,11.90
2018-02-08T11:56:46.028Z,13.93
2018-02-08T11:59:12.729Z,15.97
2018-02-08T12:01:39.160Z,10.73
2018-02-08T12:04:05.852Z,6.33
2018-02-08T12:06:32.380Z,16.63
2018-02-08T12:08:58.809Z,14.13
2018-02-08T12:11:25.515Z,12.47
2018-02-08T12:13:51.960Z,9.27
2018-02-08T12:16:18.594Z,12.07
2018-02-08T12:18:45.153Z,16.13
2018-02-08T12:21:12.174Z,9.67
2018-02-08T12:23:38.608Z,9.50
2018-02-08T12:26:05.320Z,10.10
2018-02-08T12:28:31.914Z,7.33
2018-02-08T12:30:58.306Z,9.37
2018-02-08T12:33:24.754Z,12.23
2018-02-08T12:35:51.464Z,10.60
2018-02-08T12:38:18.323Z,11.47
2018-02-08T12:40:45.342Z,13.03
2018-02-08T12:43:12.079Z,10.90
2018-02-08T12:45:38.602Z,13.87
2018-02-08T12:48:05.507Z,13.33
2018-02-08T12:50:32.154Z,10.07
2018-02-08T12:52:58.668Z,9.20
2018-02-08T12:55:25.464Z,10.67
2018-02-08T12:57:52.057Z,10.30
2018-02-08T13:00:18.991Z,8.80
2018-02-08T13:02:45.461Z,10.80
2018-02-08T13:05:12.229Z,8.53
2018-02-08T13:07:38.724Z,9.40
2018-02-08T13:10:05.434Z,11.90
2018-02-08T13:12:31.977Z,9.60
2018-02-08T13:14:58.500Z,14.93
2018-02-08T13:17:25.082Z,9.73
2018-02-08T13:19:51.804Z,12.27
2018-02-08T13:22:18.425Z,9.40
2018-02-08T13:24:45.069Z,7.10
2018-02-08T13:27:11.987Z,8.90
2018-02-08T13:29:39.281Z,15.07
2018-02-08T13:32:07.028Z,12.40
2018-02-08T13:34:34.267Z,9.37
2018-02-08T13:37:01.099Z,12.37
2018-02-08T13:39:33.761Z,11.27
2018-02-08T13:55:30.970Z,12.57
2018-02-08T13:58:03.303Z,13.37
2018-02-08T14:00:34.895Z,12.83
2018-02-08T14:03:01.530Z,18.10
2018-02-08T14:05:27.965Z,17.10
2018-02-08T14:07:55.220Z,16.60
2018-02-08T14:10:21.655Z,15.87
2018-02-08T14:12:48.050Z,19.80
2018-02-08T14:15:14.461Z,13.20
2018-02-08T14:17:40.984Z,14.70
2018-02-08T14:20:07.662Z,20.13
2018-02-08T14:22:34.133Z,14.27
2018-02-08T14:25:00.621Z,22.10
2018-02-08T14:27:26.981Z,19.90
2018-02-08T14:29:53.388Z,18.83
2018-02-08T14:32:19.845Z,17.50
2018-02-08T14:34:46.325Z,22.47
2018-02-08T14:37:12.967Z,20.70
2018-02-08T14:39:39.436Z,18.67
2018-02-08T14:42:05.936Z,15.23
2018-02-08T14:44:32.424Z,21.37
2018-02-08T14:46:58.772Z,26.83
2018-02-08T14:49:25.329Z,30.80
2018-02-08T14:51:51.924Z,31.07
2018-02-08T14:54:18.428Z,28.40
2018-02-08T14:56:44.793Z,29.83
2018-02-08T14:59:11.218Z,29.13
2018-02-08T15:01:37.613Z,23.27
2018-02-08T15:04:04.086Z,25.00
2018-02-08T15:06:30.521Z,28.47
2018-02-08T15:08:56.904Z,24.67
2018-02-08T15:11:23.440Z,26.30
2018-02-08T15:13:49.809Z,25.17
2018-02-08T15:16:16.350Z,26.67
2018-02-08T15:18:42.842Z,21.13
2018-02-08T15:21:09.212Z,30.70
2018-02-08T15:23:35.641Z,35.80
2018-02-08T15:26:02.252Z,40.30
2018-02-08T15:28:28.631Z,41.23
2018-02-08T15:30:56.081Z,43.07
2018-02-08T15:33:22.486Z,30.57
2018-02-08T15:35:49.428Z,36.53
2018-02-08T15:38:16.373Z,51.00
2018-02-08T15:40:42.850Z,39.43
2018-02-08T15:43:09.217Z,47.73
2018-02-08T15:45:35.664Z,60.03
2018-02-08T15:48:02.067Z,57.67
2018-02-08T15:50:28.818Z,53.70
2018-02-08T15:52:55.389Z,50.70
2018-02-08T15:55:21.787Z,77.33
2018-02-08T15:57:48.142Z,73.90
2018-02-08T16:00:14.794Z,70.77
2018-02-08T16:02:41.303Z,40.50
2018-02-08T16:05:07.720Z,93.03
2018-02-08T16:07:34.514Z,70.90
2018-02-08T16:10:01.437Z,90.17
2018-02-08T16:12:27.816Z,91.63
2018-02-08T16:14:54.307Z,70.80
2018-02-08T16:17:20.692Z,65.03
2018-02-08T16:19:47.110Z,81.17
2018-02-08T16:22:13.999Z,87.73
2018-02-08T16:24:40.328Z,87.90
2018-02-08T16:27:06.728Z,81.90
2018-02-08T16:29:33.196Z,77.50
2018-02-08T16:31:59.584Z,65.37
2018-02-08T16:34:26.052Z,62.53
2018-02-08T16:36:52.526Z,60.03
2018-02-08T16:39:18.921Z,55.77
2018-02-08T16:41:45.465Z,63.27
2018-02-08T16:44:12.519Z,46.80
2018-02-08T16:46:38.960Z,53.07
2018-02-08T16:49:05.335Z,50.87
2018-02-08T16:51:33.556Z,54.40
2018-02-08T16:54:00.021Z,61.97
2018-02-08T16:56:26.610Z,52.47
2018-02-08T16:58:53.020Z,61.17
2018-02-08T17:01:20.015Z,77.13
2018-02-08T17:03:46.395Z,81.23
2018-02-08T17:06:12.805Z,89.63
2018-02-08T17:08:39.196Z,79.00
2018-02-08T17:11:05.721Z,110.90
2018-02-08T17:13:32.313Z,97.67
2018-02-08T17:15:58.788Z,99.57
2018-02-08T17:18:26.478Z,120.57
2018-02-08T17:20:53.023Z,123.80
2018-02-08T17:23:19.487Z,138.87
2018-02-08T17:25:45.849Z,158.17
2018-02-08T17:28:13.134Z,162.37
2018-02-08T17:30:39.537Z,160.57
2018-02-08T17:33:05.892Z,173.83
2018-02-08T17:35:32.257Z,187.57
2018-02-08T17:37:59.592Z,164.47
2018-02-08T17:40:25.944Z,175.97
2018-02-08T17:42:54.370Z,178.37
2018-02-08T17:45:21.704Z,177.87
2018-02-08T17:47:48.205Z,173.77
2018-02-08T17:50:14.717Z,162.87
2018-02-08T17:52:41.207Z,161.73
2018-02-08T17:55:07.610Z,169.93
2018-02-08T17:57:34.046Z,206.15
2018-02-08T18:00:00.590Z,228.60
2018-02-08T18:02:26.922Z,235.73
2018-02-08T18:04:53.268Z,249.90
2018-02-08T18:07:20.258Z,236.30
2018-02-08T18:09:46.598Z,241.93
2018-02-08T18:12:13.586Z,234.53
2018-02-08T18:14:39.951Z,238.27
2018-02-08T18:17:06.321Z,217.83
2018-02-08T18:19:34.919Z,231.13
2018-02-08T18:22:01.304Z,220.00
2018-02-08T18:24:27.986Z,226.10
2018-02-08T18:26:54.402Z,211.40
2018-02-08T18:29:21.368Z,201.67
2018-02-08T18:31:47.804Z,198.57
2018-02-08T18:34:16.422Z,194.93
2018-02-08T18:36:42.758Z,204.07
2018-02-08T18:39:09.710Z,192.13
2018-02-08T18:41:36.061Z,179.93
2018-02-08T18:44:02.403Z,176.17
2018-02-08T18:46:28.777Z,170.50
2018-02-08T18:48:55.131Z,167.27
2018-02-08T18:51:21.546Z,165.40
2018-02-08T18:53:48.139Z,159.13
2018-02-08T18:56:14.544Z,160.63
2018-02-08T18:58:40.889Z,153.47
2018-02-08T19:01:07.279Z,147.63
2018-02-08T19:03:33.729Z,161.70
2018-02-08T19:06:00.062Z,157.40
2018-02-08T19:08:26.393Z,155.03
2018-02-08T19:10:52.825Z,135.63
2018-02-08T19:13:19.153Z,131.10
2018-02-08T19:15:45.521Z,134.47
2018-02-08T19:18:11.943Z,119.43
2018-02-08T19:20:38.377Z,117.17
2018-02-08T19:23:04.709Z,120.20
2018-02-08T19:25:31.094Z,122.90
2018-02-08T19:27:58.221Z,124.73
2018-02-08T19:30:24.628Z,122.57
2018-02-08T19:32:51.114Z,114.53
2018-02-08T19:35:17.592Z,116.57
2018-02-08T19:37:44.713Z,128.47
2018-02-08T19:40:11.106Z,125.23
2018-02-08T19:42:37.819Z,126.30
2018-02-08T19:45:04.262Z,116.53
2018-02-08T19:47:31.448Z,116.63
2018-02-08T19:49:57.855Z,115.90
2018-02-08T19:52:24.387Z,105.10
2018-02-08T19:54:51.293Z,102.93
2018-02-08T19:57:17.792Z,106.73
2018-02-08T19:59:44.227Z,92.60
2018-02-08T20:02:10.632Z,108.30
2018-02-08T20:04:37.104Z,112.23
2018-02-08T20:07:03.623Z,118.53
2018-02-08T20:09:30.015Z,118.47
2018-02-08T20:11:57.021Z,123.33
2018-02-08T20:14:29.577Z,121.87
2018-02-08T20:16:55.948Z,131.87
2018-02-08T20:19:22.343Z,128.43
2018-02-08T20:21:48.810Z,142.60
2018-02-08T20:24:15.258Z,143.80
2018-02-08T20:26:41.619Z,132.77
2018-02-08T20:29:08.043Z,142.67
2018-02-08T20:31:34.411Z,152.40
2018-02-08T20:34:01.789Z,146.90
2018-02-08T20:36:28.251Z,139.53
2018-02-08T20:38:54.583Z,137.53
2018-02-08T20:41:21.070Z,139.40
2018-02-08T20:43:47.474Z,135.07
2018-02-08T20:46:14.173Z,128.50
2018-02-08T20:48:40.508Z,124.20
2018-02-08T20:51:07.266Z,122.10
2018-02-08T20:53:33.639Z,118.30
2018-02-08T20:56:00.038Z,109.37
2018-02-08T20:58:26.465Z,97.93
2018-02-08T21:00:52.875Z,82.93
2018-02-08T21:03:19.246Z,77.20
2018-02-08T21:05:45.638Z,81.70
2018-02-08T21:08:11.992Z,80.07
2018-02-08T21:10:38.368Z,71.77
2018-02-08T21:13:07.762Z,64.27
2018-02-08T21:15:34.136Z,65.37
2018-02-08T21:18:00.529Z,63.13
2018-02-08T21:20:26.978Z,75.50
2018-02-08T21:22:54.340Z,70.20
2018-02-08T21:25:21.564Z,72.43
2018-02-08T21:27:48.019Z,66.00
2018-02-08T21:30:14.353Z,69.87
2018-02-08T21:32:40.708Z,60.50
2018-02-08T21:35:07.109Z,64.67
2018-02-08T21:37:33.520Z,66.77
2018-02-08T21:39:59.861Z,65.20
2018-02-08T21:42:26.359Z,65.97
2018-02-08T21:44:52.718Z,95.60
2018-02-08T21:47:19.078Z,111.87
2018-02-08T21:49:45.488Z,90.93
2018-02-08T21:52:11.831Z,78.40
2018-02-08T21:54:38.173Z,98.97
2018-02-08T21:57:04.556Z,92.50
2018-02-08T21:59:30.944Z,92.97
2018-02-08T22:01:57.415Z,88.47
2018-02-08T22:04:23.733Z,97.60
2018-02-08T22:06:50.277Z,108.57
2018-02-08T22:09:16.601Z,110.60
2018-02-08T22:11:42.928Z,125.47
2018-02-08T22:14:09.309Z,131.70
2018-02-08T22:16:35.765Z,130.70
2018-02-08T22:19:02.085Z,133.63
2018-02-08T22:21:28.485Z,117.77
2018-02-08T22:23:54.869Z,97.00
2018-02-08T22:26:21.205Z,94.97
2018-02-08T22:28:47.576Z,82.63
2018-02-08T22:31:13.908Z,96.27
2018-02-08T22:33:40.256Z,85.60
2018-02-08T22:36:06.640Z,83.20
2018-02-08T22:38:32.993Z,75.90
2018-02-08T22:40:59.357Z,70.87
2018-02-08T22:43:25.817Z,62.37
2018-02-08T22:45:52.165Z,57.20
2018-02-08T22:48:18.528Z,53.27
2018-02-08T22:50:44.933Z,57.20
2018-02-08T22:53:11.297Z,48.70
2018-02-08T22:55:37.624Z,46.07
2018-02-08T22:58:04.049Z,48.70
2018-02-08T23:00:30.456Z,38.80
2018-02-08T23:02:56.821Z,35.17
2018-02-08T23:05:23.176Z,34.57
2018-02-08T23:07:49.528Z,37.63
2018-02-08T23:10:16.044Z,33.43
2018-02-08T23:12:42.385Z,39.90
2018-02-08T23:15:08.761Z,38.63
2018-02-08T23:17:35.187Z,39.70
2018-02-08T23:20:01.554Z,37.93
2018-02-08T23:22:27.892Z,43.80
2018-02-08T23:24:54.276Z,42.63
2018-02-08T23:27:20.629Z,42.57
2018-02-08T23:29:46.961Z,43.33
2018-02-08T23:32:13.371Z,46.67
2018-02-08T23:34:39.773Z,35.10
2018-02-08T23:37:06.148Z,35.87
2018-02-08T23:39:32.537Z,37.00
2018-02-08T23:41:58.912Z,28.87
2018-02-08T23:44:25.244Z,34.33
2018-02-08T23:46:51.633Z,32.53
2018-02-08T23:49:18.000Z,29.37
2018-02-08T23:51:44.349Z,33.40
2018-02-08T23:54:10.697Z,29.37
2018-02-08T23:56:37.252Z,28.23
2018-02-08T23:59:03.680Z,29.93
