createdAt,value
2018-02-22T00:00:49.088Z,31.70
2018-02-22T00:03:17.198Z,29.60
2018-02-22T00:05:46.105Z,28.63
2018-02-22T00:08:14.226Z,30.63
2018-02-22T00:10:42.376Z,32.30
2018-02-22T00:13:10.502Z,37.83
2018-02-22T00:15:39.409Z,29.67
2018-02-22T00:18:07.532Z,38.27
2018-02-22T00:20:35.676Z,30.63
2018-02-22T00:23:03.792Z,34.00
2018-02-22T00:25:31.940Z,29.70
2018-02-22T00:28:00.143Z,37.60
2018-02-22T00:30:28.279Z,32.80
2018-02-22T00:32:56.429Z,32.33
2018-02-22T00:35:24.573Z,29.03
2018-02-22T00:37:52.692Z,29.20
2018-02-22T00:40:20.851Z,33.77
2018-02-22T00:42:48.977Z,35.60
2018-02-22T00:45:18.016Z,34.03
2018-02-22T00:47:46.141Z,34.93
2018-02-22T00:50:14.297Z,33.53
2018-02-22T00:52:42.417Z,30.63
2018-02-22T00:55:11.329Z,33.60
2018-02-22T00:57:39.456Z,33.73
2018-02-22T01:00:07.602Z,33.80
2018-02-22T01:02:35.725Z,31.30
2018-02-22T01:05:04.644Z,33.37
2018-02-22T01:07:33.151Z,31.70
2018-02-22T01:10:01.298Z,31.60
2018-02-22T01:12:29.425Z,30.80
2018-02-22T01:14:59.043Z,34.07
2018-02-22T01:17:27.193Z,29.67
2018-02-22T01:19:55.799Z,37.07
2018-02-22T01:22:25.077Z,36.27
2018-02-22T01:24:53.219Z,36.13
2018-02-22T01:27:21.684Z,32.37
2018-02-22T01:29:49.827Z,33.60
2018-02-22T01:32:17.944Z,33.33
2018-02-22T01:34:46.102Z,35.10
2018-02-22T01:37:14.224Z,30.13
2018-02-22T01:39:42.381Z,30.50
2018-02-22T01:42:10.508Z,32.03
2018-02-22T01:44:39.417Z,40.83
2018-02-22T01:47:07.546Z,34.27
2018-02-22T01:49:35.700Z,36.10
2018-02-22T01:52:03.832Z,39.53
2018-02-22T01:54:31.989Z,36.67
2018-02-22T01:57:00.888Z,33.97
2018-02-22T01:59:29.816Z,37.20
2018-02-22T02:01:57.946Z,37.37
2018-02-22T02:04:26.870Z,39.53
2018-02-22T02:06:55.212Z,31.00
2018-02-22T02:09:25.563Z,38.73
2018-02-22T02:11:55.026Z,44.03
2018-02-22T02:14:23.833Z,33.03
2018-02-22T02:16:52.749Z,28.27
2018-02-22T02:19:20.909Z,31.27
2018-02-22T02:21:49.800Z,32.03
2018-02-22T02:24:18.698Z,38.97
2018-02-22T02:26:46.853Z,34.50
2018-02-22T02:29:15.745Z,30.07
2018-02-22T02:31:45.036Z,28.83
2018-02-22T02:34:13.784Z,37.07
2018-02-22T02:36:41.933Z,37.97
2018-02-22T02:39:10.067Z,36.20
2018-02-22T02:41:38.990Z,33.00
2018-02-22T02:44:07.107Z,36.87
2018-02-22T02:46:35.262Z,41.23
2018-02-22T02:49:04.636Z,31.70
2018-02-22T02:51:32.794Z,32.43
2018-02-22T02:54:01.689Z,30.63
2018-02-22T02:56:30.592Z,38.00
2018-02-22T02:58:58.733Z,32.97
2018-02-22T03:01:27.347Z,33.13
2018-02-22T03:03:56.677Z,36.70
2018-02-22T03:06:24.882Z,32.50
2018-02-22T03:08:54.017Z,35.17
2018-02-22T03:11:22.925Z,43.17
2018-02-22T03:13:52.566Z,33.57
2018-02-22T03:16:20.712Z,34.47
2018-02-22T03:18:49.244Z,30.07
2018-02-22T03:21:17.392Z,37.23
2018-02-22T03:23:45.517Z,33.57
2018-02-22T03:26:14.435Z,36.30
2018-02-22T03:28:42.585Z,36.07
2018-02-22T03:31:11.503Z,39.60
2018-02-22T03:33:39.641Z,38.60
2018-02-22T03:36:08.593Z,37.23
2018-02-22T03:38:36.714Z,34.50
2018-02-22T03:41:07.157Z,35.17
2018-02-22T03:43:35.300Z,36.47
2018-02-22T03:46:03.463Z,40.13
2018-02-22T03:48:31.613Z,40.90
2018-02-22T03:50:59.785Z,37.20
2018-02-22T03:53:27.900Z,35.00
2018-02-22T03:55:56.812Z,37.53
2018-02-22T03:58:28.101Z,36.07
2018-02-22T04:00:56.241Z,40.83
2018-02-22T04:03:24.361Z,40.20
2018-02-22T04:05:52.513Z,36.60
2018-02-22T04:08:20.690Z,35.43
2018-02-22T04:10:49.189Z,37.00
2018-02-22T04:13:17.325Z,37.87
2018-02-22T04:15:45.469Z,37.60
2018-02-22T04:18:14.358Z,36.00
2018-02-22T04:20:42.528Z,36.20
2018-02-22T04:23:11.433Z,33.37
2018-02-22T04:25:39.576Z,36.80
2018-02-22T04:28:07.703Z,35.30
2018-02-22T04:30:35.858Z,39.43
2018-02-22T04:33:04.044Z,42.47
2018-02-22T04:35:34.424Z,44.83
2018-02-22T04:38:02.548Z,44.83
2018-02-22T04:40:30.693Z,44.77
2018-02-22T04:42:59.605Z,40.40
2018-02-22T04:45:27.749Z,41.60
2018-02-22T04:47:56.647Z,35.57
2018-02-22T04:50:25.570Z,34.60
2018-02-22T04:52:53.720Z,39.13
2018-02-22T04:55:21.868Z,37.23
2018-02-22T04:57:50.001Z,35.90
2018-02-22T05:00:18.148Z,37.87
2018-02-22T05:02:46.269Z,39.40
2018-02-22T05:05:16.069Z,43.53
2018-02-22T05:07:44.576Z,37.13
2018-02-22T05:10:12.729Z,38.57
2018-02-22T05:12:40.854Z,33.07
2018-02-22T05:15:08.993Z,35.80
2018-02-22T05:17:37.148Z,37.30
2018-02-22T05:20:05.773Z,40.33
2018-02-22T05:22:34.730Z,40.47
2018-02-22T05:25:02.857Z,34.17
2018-02-22T05:27:32.235Z,44.83
2018-02-22T05:30:00.809Z,37.37
2018-02-22T05:32:28.984Z,39.53
2018-02-22T05:34:57.888Z,37.27
2018-02-22T05:37:30.175Z,36.20
2018-02-22T05:39:58.296Z,46.97
2018-02-22T05:42:28.478Z,44.13
2018-02-22T05:44:56.596Z,43.03
2018-02-22T05:47:25.777Z,40.30
2018-02-22T05:49:53.901Z,52.90
2018-02-22T05:52:22.814Z,43.23
2018-02-22T05:54:50.941Z,41.00
2018-02-22T05:57:19.644Z,38.53
2018-02-22T05:59:48.564Z,40.30
2018-02-22T06:02:16.730Z,37.70
2018-02-22T06:04:44.884Z,43.50
2018-02-22T06:07:13.832Z,38.20
2018-02-22T06:09:41.959Z,37.87
2018-02-22T06:12:10.882Z,42.20
2018-02-22T06:14:38.996Z,41.60
2018-02-22T06:17:07.165Z,39.20
2018-02-22T06:19:36.014Z,40.10
2018-02-22T06:22:04.706Z,54.03
2018-02-22T06:24:32.834Z,43.50
2018-02-22T06:27:03.809Z,41.17
2018-02-22T06:29:38.856Z,57.60
2018-02-22T06:32:07.126Z,53.73
2018-02-22T06:34:38.684Z,44.00
2018-02-22T06:37:06.905Z,44.20
2018-02-22T06:39:35.060Z,38.47
2018-02-22T06:42:03.211Z,50.97
2018-02-22T06:44:31.337Z,48.07
2018-02-22T06:47:00.272Z,45.37
2018-02-22T06:49:28.395Z,44.40
2018-02-22T06:51:57.313Z,48.00
2018-02-22T06:54:25.448Z,45.63
2018-02-22T06:56:53.595Z,50.47
2018-02-22T06:59:21.712Z,48.13
2018-02-22T07:01:50.622Z,38.77
2018-02-22T07:04:18.735Z,42.20
2018-02-22T07:06:46.956Z,39.10
2018-02-22T07:09:15.841Z,50.73
2018-02-22T07:11:44.755Z,42.87
2018-02-22T07:14:12.864Z,38.27
2018-02-22T07:16:41.099Z,46.50
2018-02-22T07:19:09.241Z,44.80
2018-02-22T07:21:37.780Z,42.93
2018-02-22T07:24:06.921Z,40.77
2018-02-22T07:26:35.601Z,43.90
2018-02-22T07:29:03.716Z,36.97
2018-02-22T07:31:32.708Z,39.10
2018-02-22T07:34:00.836Z,38.90
2018-02-22T07:36:29.016Z,41.47
2018-02-22T07:38:58.672Z,42.90
2018-02-22T07:41:27.708Z,41.37
2018-02-22T07:43:55.840Z,34.60
2018-02-22T07:46:25.535Z,41.33
2018-02-22T07:48:53.644Z,38.17
2018-02-22T07:51:21.792Z,33.73
2018-02-22T07:53:49.923Z,41.50
2018-02-22T07:56:18.520Z,37.23
2018-02-22T07:58:48.022Z,36.00
2018-02-22T08:01:16.948Z,38.80
2018-02-22T08:03:45.227Z,39.40
2018-02-22T08:06:15.034Z,35.67
2018-02-22T08:08:44.797Z,34.20
2018-02-22T08:11:14.657Z,34.57
2018-02-22T08:13:43.962Z,36.30
2018-02-22T08:16:12.469Z,38.40
2018-02-22T08:18:41.545Z,36.00
2018-02-22T08:21:13.704Z,33.73
2018-02-22T08:23:42.172Z,37.03
2018-02-22T08:26:10.570Z,31.57
2018-02-22T08:28:39.764Z,42.17
2018-02-22T08:31:10.565Z,31.23
2018-02-22T08:33:39.477Z,34.33
2018-02-22T08:36:07.604Z,29.57
2018-02-22T08:38:35.755Z,30.03
2018-02-22T08:41:03.878Z,28.70
2018-02-22T08:43:32.334Z,32.57
2018-02-22T08:46:00.454Z,28.10
2018-02-22T08:48:29.372Z,35.83
2018-02-22T08:50:57.496Z,28.03
2018-02-22T08:53:25.645Z,27.37
2018-02-22T08:55:53.762Z,29.83
2018-02-22T08:58:22.670Z,29.70
2018-02-22T09:00:51.337Z,34.47
2018-02-22T09:03:20.236Z,31.53
2018-02-22T09:05:48.351Z,25.07
2018-02-22T09:08:17.189Z,27.63
2018-02-22T09:10:46.066Z,28.93
2018-02-22T09:13:15.905Z,28.03
2018-02-22T09:15:44.038Z,33.30
2018-02-22T09:18:12.191Z,28.10
2018-02-22T09:20:40.310Z,35.20
2018-02-22T09:23:09.217Z,32.97
2018-02-22T09:25:37.324Z,30.70
2018-02-22T09:28:05.461Z,37.83
2018-02-22T09:30:33.567Z,35.80
2018-02-22T09:33:01.713Z,30.70
2018-02-22T09:35:29.823Z,32.87
2018-02-22T09:37:57.965Z,30.67
2018-02-22T09:40:26.082Z,32.77
2018-02-22T09:42:54.225Z,34.93
2018-02-22T09:45:22.345Z,33.87
2018-02-22T09:47:50.498Z,32.47
2018-02-22T09:50:18.665Z,36.17
2018-02-22T09:52:46.801Z,38.10
2018-02-22T09:55:14.937Z,39.77
2018-02-22T09:57:43.085Z,41.03
2018-02-22T10:00:11.221Z,39.07
2018-02-22T10:02:39.357Z,44.53
2018-02-22T10:05:07.468Z,38.50
2018-02-22T10:07:35.755Z,41.17
2018-02-22T10:10:04.065Z,43.83
2018-02-22T10:12:36.248Z,50.57
2018-02-22T10:15:04.627Z,40.20
2018-02-22T10:17:32.765Z,48.00
2018-02-22T10:20:00.897Z,42.80
2018-02-22T10:22:29.796Z,42.00
2018-02-22T10:24:57.928Z,39.60
2018-02-22T10:27:26.069Z,42.57
2018-02-22T10:29:54.194Z,41.83
2018-02-22T10:32:22.379Z,50.40
2018-02-22T10:34:51.276Z,47.00
2018-02-22T10:37:20.182Z,40.43
2018-02-22T10:39:48.306Z,47.03
2018-02-22T10:42:16.443Z,44.00
2018-02-22T10:44:44.616Z,50.43
2018-02-22T10:47:13.500Z,66.90
2018-02-22T10:49:41.608Z,48.77
2018-02-22T10:52:09.752Z,45.97
2018-02-22T10:54:37.885Z,48.33
2018-02-22T10:57:06.046Z,45.40
2018-02-22T10:59:34.159Z,49.50
2018-02-22T11:02:08.533Z,53.23
2018-02-22T11:04:37.251Z,49.97
2018-02-22T11:07:06.131Z,48.77
2018-02-22T11:09:35.041Z,50.13
2018-02-22T11:12:03.162Z,53.43
2018-02-22T11:14:31.304Z,51.80
2018-02-22T11:16:59.423Z,46.13
2018-02-22T11:19:27.556Z,58.17
2018-02-22T11:21:55.675Z,51.53
2018-02-22T11:24:23.821Z,47.40
2018-02-22T11:26:52.710Z,49.70
2018-02-22T11:29:20.858Z,47.83
2018-02-22T11:31:48.973Z,50.37
2018-02-22T11:34:17.795Z,47.23
2018-02-22T11:36:45.890Z,47.80
2018-02-22T11:39:14.032Z,46.33
2018-02-22T11:41:42.199Z,56.60
2018-02-22T11:44:10.337Z,55.13
2018-02-22T11:46:38.452Z,46.13
2018-02-22T11:49:06.592Z,45.70
2018-02-22T11:51:34.712Z,48.37
2018-02-22T11:54:03.615Z,41.67
2018-02-22T11:56:31.730Z,48.13
2018-02-22T11:58:59.860Z,43.63
2018-02-22T12:01:27.969Z,49.63
2018-02-22T12:03:56.113Z,53.93
2018-02-22T12:06:24.229Z,47.40
2018-02-22T12:08:52.360Z,43.73
2018-02-22T12:11:20.488Z,41.93
2018-02-22T12:13:49.508Z,45.40
2018-02-22T12:16:18.657Z,48.80
2018-02-22T12:18:46.798Z,45.97
2018-02-22T12:21:14.910Z,45.87
2018-02-22T12:23:43.041Z,47.07
2018-02-22T12:26:11.160Z,41.20
2018-02-22T12:28:39.306Z,37.40
2018-02-22T12:31:07.997Z,40.57
2018-02-22T12:33:36.149Z,41.90
2018-02-22T12:36:04.275Z,40.47
2018-02-22T12:38:32.421Z,44.50
2018-02-22T12:41:00.528Z,44.23
2018-02-22T12:43:28.674Z,41.67
2018-02-22T12:45:56.874Z,46.70
2018-02-22T12:48:25.013Z,38.03
2018-02-22T12:50:53.125Z,36.87
2018-02-22T12:53:21.269Z,43.57
2018-02-22T12:55:49.385Z,38.53
2018-02-22T12:58:18.298Z,40.70
2018-02-22T13:00:46.417Z,40.20
2018-02-22T13:03:14.558Z,41.47
2018-02-22T13:05:42.681Z,43.00
2018-02-22T13:08:10.828Z,40.23
2018-02-22T13:10:38.947Z,40.73
2018-02-22T13:13:07.853Z,35.07
2018-02-22T13:15:35.973Z,33.60
2018-02-22T13:18:04.117Z,38.93
2018-02-22T13:20:32.253Z,40.20
2018-02-22T13:23:01.169Z,29.33
2018-02-22T13:25:29.288Z,41.17
2018-02-22T13:27:57.429Z,37.43
2018-02-22T13:30:25.582Z,31.40
2018-02-22T13:33:05.606Z,30.30
2018-02-22T13:35:33.717Z,43.00
2018-02-22T13:38:16.703Z,30.60
2018-02-22T13:40:45.590Z,30.50
2018-02-22T13:43:13.735Z,25.93
2018-02-22T13:45:43.493Z,26.93
2018-02-22T13:48:11.641Z,26.03
2018-02-22T13:50:51.562Z,32.40
2018-02-22T13:53:20.172Z,29.23
2018-02-22T13:55:48.292Z,30.37
2018-02-22T13:58:16.435Z,30.77
2018-02-22T14:00:57.068Z,27.47
2018-02-22T14:03:25.199Z,40.10
2018-02-22T14:05:53.836Z,27.07
2018-02-22T14:08:33.687Z,30.47
2018-02-22T14:11:01.802Z,28.33
2018-02-22T14:13:29.946Z,27.00
2018-02-22T14:15:58.841Z,29.87
2018-02-22T14:18:26.968Z,27.83
2018-02-22T14:20:55.110Z,27.50
2018-02-22T14:23:23.223Z,28.90
2018-02-22T14:25:51.355Z,29.57
2018-02-22T14:28:19.523Z,30.90
2018-02-22T14:30:47.983Z,31.23
2018-02-22T14:33:16.102Z,30.33
2018-02-22T14:35:44.245Z,27.83
2018-02-22T14:38:13.129Z,29.97
2018-02-22T14:40:42.037Z,25.27
2018-02-22T14:43:10.154Z,24.03
2018-02-22T14:45:38.291Z,28.73
2018-02-22T14:48:06.410Z,30.10
2018-02-22T14:50:34.621Z,25.33
2018-02-22T14:53:03.505Z,27.83
2018-02-22T14:55:32.428Z,29.07
2018-02-22T14:58:00.540Z,24.47
2018-02-22T15:00:28.722Z,25.70
2018-02-22T15:02:56.901Z,24.20
2018-02-22T15:05:25.032Z,30.87
2018-02-22T15:07:53.161Z,27.10
2018-02-22T15:10:22.073Z,27.87
2018-02-22T15:12:50.184Z,22.93
2018-02-22T15:15:18.330Z,25.70
2018-02-22T15:17:46.474Z,27.10
2018-02-22T15:20:15.385Z,25.33
2018-02-22T15:22:44.020Z,26.00
2018-02-22T15:25:12.168Z,23.70
2018-02-22T15:27:40.313Z,24.67
2018-02-22T15:30:08.452Z,23.97
2018-02-22T15:32:36.568Z,20.67
2018-02-22T15:35:04.704Z,23.87
2018-02-22T15:37:32.825Z,28.00
2018-02-22T15:40:00.965Z,28.93
2018-02-22T15:42:29.849Z,24.50
2018-02-22T15:44:57.984Z,24.10
2018-02-22T15:47:26.146Z,24.97
2018-02-22T15:49:54.269Z,25.47
2018-02-22T15:52:22.420Z,26.27
2018-02-22T15:54:50.548Z,45.87
2018-02-22T15:57:18.685Z,26.03
2018-02-22T15:59:46.795Z,32.63
2018-02-22T16:02:14.933Z,27.60
2018-02-22T16:04:43.050Z,24.77
2018-02-22T16:07:11.553Z,31.10
2018-02-22T16:09:39.768Z,29.03
2018-02-22T16:12:07.913Z,27.83
2018-02-22T16:14:36.082Z,26.10
2018-02-22T16:17:05.014Z,31.97
2018-02-22T16:19:33.900Z,24.53
2018-02-22T16:22:02.038Z,39.30
2018-02-22T16:24:30.988Z,32.57
2018-02-22T16:26:59.147Z,27.13
2018-02-22T16:29:28.039Z,30.07
2018-02-22T16:31:56.937Z,25.87
2018-02-22T16:34:25.817Z,37.23
2018-02-22T16:36:54.733Z,24.97
2018-02-22T16:39:22.849Z,25.30
2018-02-22T16:41:51.149Z,25.60
2018-02-22T16:44:19.341Z,28.83
2018-02-22T16:46:47.553Z,24.40
2018-02-22T16:49:17.127Z,27.40
2018-02-22T16:51:45.305Z,27.30
2018-02-22T16:54:14.564Z,28.20
2018-02-22T16:56:42.978Z,31.63
2018-02-22T16:59:11.424Z,27.20
2018-02-22T17:01:39.718Z,28.27
2018-02-22T17:04:07.845Z,26.27
2018-02-22T17:06:36.898Z,20.57
2018-02-22T17:09:05.920Z,23.87
2018-02-22T17:11:34.573Z,22.97
2018-02-22T17:14:03.969Z,19.97
2018-02-22T17:16:32.702Z,23.53
2018-02-22T17:19:02.313Z,24.40
2018-02-22T17:21:30.735Z,29.30
2018-02-22T17:23:59.796Z,25.73
2018-02-22T17:26:33.660Z,25.87
2018-02-22T17:29:07.413Z,26.40
2018-02-22T17:31:41.303Z,27.03
2018-02-22T17:34:09.508Z,25.63
2018-02-22T17:36:39.255Z,20.20
2018-02-22T17:39:08.038Z,22.57
2018-02-22T17:41:39.645Z,23.77
2018-02-22T17:44:11.114Z,28.90
2018-02-22T17:46:39.384Z,25.30
2018-02-22T17:49:08.590Z,24.93
2018-02-22T17:51:36.728Z,22.43
2018-02-22T17:54:05.982Z,23.23
2018-02-22T17:56:34.097Z,24.83
2018-02-22T17:59:02.742Z,24.57
2018-02-22T18:01:30.861Z,29.60
2018-02-22T18:03:59.030Z,24.37
2018-02-22T18:06:27.572Z,25.50
2018-02-22T18:08:55.717Z,24.03
2018-02-22T18:11:23.837Z,24.93
2018-02-22T18:13:52.816Z,28.00
2018-02-22T18:16:20.948Z,26.73
2018-02-22T18:18:49.085Z,22.60
2018-02-22T18:21:17.979Z,30.03
2018-02-22T18:23:46.884Z,25.63
2018-02-22T18:26:15.005Z,26.10
2018-02-22T18:28:43.169Z,23.23
2018-02-22T18:31:11.896Z,22.37
2018-02-22T18:33:40.797Z,22.67
2018-02-22T18:36:08.938Z,28.30
2018-02-22T18:38:42.884Z,24.87
2018-02-22T18:41:11.418Z,22.60
2018-02-22T18:43:41.381Z,23.03
2018-02-22T18:46:09.506Z,22.70
2018-02-22T18:48:37.653Z,20.73
2018-02-22T18:51:05.764Z,16.40
2018-02-22T18:53:33.906Z,19.80
2018-02-22T18:56:02.009Z,18.30
2018-02-22T18:58:30.163Z,21.57
2018-02-22T19:00:58.265Z,18.27
2018-02-22T19:03:26.404Z,19.73
2018-02-22T19:05:54.521Z,24.40
2018-02-22T19:08:23.429Z,21.80
2018-02-22T19:10:51.548Z,20.70
2018-02-22T19:13:19.705Z,19.77
2018-02-22T19:15:47.816Z,19.10
2018-02-22T19:18:16.044Z,21.93
2018-02-22T19:20:44.173Z,22.87
2018-02-22T19:23:12.317Z,20.10
2018-02-22T19:25:41.199Z,24.13
2018-02-22T19:28:10.173Z,23.03
2018-02-22T19:30:38.284Z,24.60
2018-02-22T19:33:06.429Z,30.63
2018-02-22T19:35:34.568Z,23.13
2018-02-22T19:38:03.470Z,21.63
2018-02-22T19:40:31.588Z,23.20
2018-02-22T19:42:59.753Z,26.80
2018-02-22T19:45:27.873Z,25.33
2018-02-22T19:47:57.140Z,31.90
2018-02-22T19:50:25.262Z,29.43
2018-02-22T19:52:53.405Z,31.77
2018-02-22T19:55:22.321Z,26.87
2018-02-22T19:57:51.222Z,32.40
2018-02-22T20:00:19.357Z,36.10
2018-02-22T20:02:47.509Z,30.33
2018-02-22T20:05:15.637Z,30.23
2018-02-22T20:07:43.773Z,42.93
2018-02-22T20:10:11.891Z,33.80
2018-02-22T20:12:40.030Z,36.70
2018-02-22T20:15:08.153Z,36.90
2018-02-22T20:17:36.288Z,42.70
2018-02-22T20:20:05.174Z,42.77
2018-02-22T20:22:34.091Z,42.60
2018-02-22T20:25:02.205Z,33.67
2018-02-22T20:27:30.349Z,33.53
2018-02-22T20:29:58.472Z,36.47
2018-02-22T20:32:26.604Z,38.67
2018-02-22T20:34:54.745Z,43.60
2018-02-22T20:37:23.632Z,38.70
2018-02-22T20:39:52.603Z,43.37
2018-02-22T20:42:20.713Z,45.07
2018-02-22T20:44:48.848Z,43.87
2018-02-22T20:47:16.964Z,44.30
2018-02-22T20:49:45.125Z,41.80
2018-02-22T20:52:16.616Z,43.90
2018-02-22T20:54:51.226Z,44.00
2018-02-22T20:57:19.359Z,49.17
2018-02-22T20:59:48.264Z,58.03
2018-02-22T21:02:16.379Z,54.37
2018-02-22T21:04:44.513Z,47.73
2018-02-22T21:07:12.625Z,51.40
2018-02-22T21:09:40.769Z,55.00
2018-02-22T21:12:08.889Z,49.70
2018-02-22T21:14:37.032Z,54.30
2018-02-22T21:17:05.155Z,56.47
2018-02-22T21:19:33.305Z,59.13
2018-02-22T21:22:01.429Z,55.10
2018-02-22T21:24:29.578Z,53.23
2018-02-22T21:26:58.472Z,60.27
2018-02-22T21:29:27.388Z,50.43
2018-02-22T21:31:55.501Z,55.67
2018-02-22T21:34:23.646Z,52.10
2018-02-22T21:36:51.761Z,49.57
2018-02-22T21:39:19.909Z,59.50
2018-02-22T21:41:48.025Z,54.73
2018-02-22T21:44:16.156Z,58.40
2018-02-22T21:46:44.282Z,52.30
2018-02-22T21:49:13.194Z,61.40
2018-02-22T21:51:41.366Z,53.67
2018-02-22T21:54:09.504Z,50.67
2018-02-22T21:56:37.635Z,54.33
2018-02-22T21:59:05.776Z,49.77
2018-02-22T22:01:33.900Z,53.67
2018-02-22T22:04:02.037Z,45.50
2018-02-22T22:06:30.150Z,46.77
2018-02-22T22:08:58.284Z,46.90
2018-02-22T22:11:26.405Z,50.33
2018-02-22T22:13:54.556Z,45.90
2018-02-22T22:16:22.669Z,48.67
2018-02-22T22:18:51.572Z,50.00
2018-02-22T22:21:20.452Z,49.53
2018-02-22T22:23:49.360Z,46.17
2018-02-22T22:26:17.492Z,45.60
2018-02-22T22:28:45.716Z,39.47
2018-02-22T22:31:13.832Z,47.83
2018-02-22T22:33:41.970Z,44.27
2018-02-22T22:36:10.077Z,42.33
2018-02-22T22:38:38.208Z,38.50
2018-02-22T22:41:06.317Z,42.20
2018-02-22T22:43:34.457Z,36.03
2018-02-22T22:46:02.568Z,45.60
2018-02-22T22:48:30.710Z,40.27
2018-02-22T22:50:58.828Z,34.27
2018-02-22T22:53:26.977Z,38.93
2018-02-22T22:55:55.090Z,42.80
2018-02-22T22:58:23.232Z,31.70
2018-02-22T23:00:51.348Z,41.17
2018-02-22T23:03:20.261Z,35.97
2018-02-22T23:05:48.373Z,41.80
2018-02-22T23:08:16.501Z,36.53
2018-02-22T23:10:44.647Z,33.97
2018-02-22T23:13:12.760Z,39.50
2018-02-22T23:15:40.904Z,40.50
2018-02-22T23:18:09.783Z,36.10
2018-02-22T23:20:37.928Z,35.83
2018-02-22T23:23:06.049Z,34.97
2018-02-22T23:25:34.954Z,34.50
2018-02-22T23:28:03.065Z,39.37
2018-02-22T23:30:31.201Z,42.90
2018-02-22T23:32:59.317Z,37.03
2018-02-22T23:35:27.448Z,37.27
2018-02-22T23:37:56.169Z,34.90
2018-02-22T23:40:24.314Z,36.87
2018-02-22T23:42:52.420Z,38.50
2018-02-22T23:45:20.565Z,37.23
2018-02-22T23:47:48.695Z,38.20
2018-02-22T23:50:16.837Z,38.47
2018-02-22T23:52:44.952Z,37.97
2018-02-22T23:55:13.856Z,36.93
2018-02-22T23:57:41.969Z,37.80
