createdAt,value
2018-12-07T00:00:36.896Z,7.70
2018-12-07T00:03:04.624Z,7.70
2018-12-07T00:05:32.163Z,7.80
2018-12-07T00:07:59.721Z,7.80
2018-12-07T00:10:27.261Z,7.70
2018-12-07T00:12:54.812Z,7.70
2018-12-07T00:15:22.388Z,7.70
2018-12-07T00:17:49.927Z,7.60
2018-12-07T00:20:17.531Z,7.70
2018-12-07T00:22:45.086Z,7.70
2018-12-07T00:25:12.634Z,7.80
2018-12-07T00:27:40.176Z,7.80
2018-12-07T00:30:07.820Z,7.80
2018-12-07T00:32:35.341Z,7.80
2018-12-07T00:35:04.312Z,7.80
2018-12-07T00:37:31.850Z,7.80
2018-12-07T00:39:59.372Z,7.80
2018-12-07T00:42:26.925Z,7.80
2018-12-07T00:44:54.475Z,7.80
2018-12-07T00:47:22.040Z,7.80
2018-12-07T00:49:49.558Z,7.90
2018-12-07T00:52:17.104Z,7.90
2018-12-07T00:54:44.643Z,7.90
2018-12-07T00:57:12.169Z,7.90
2018-12-07T00:59:39.710Z,8.00
2018-12-07T01:02:07.275Z,8.00
2018-12-07T01:04:34.788Z,8.00
2018-12-07T01:07:02.308Z,8.00
2018-12-07T01:09:29.844Z,8.10
2018-12-07T01:11:57.422Z,8.00
2018-12-07T01:14:24.945Z,8.00
2018-12-07T01:16:52.482Z,8.00
2018-12-07T01:19:20.022Z,8.00
2018-12-07T01:21:47.539Z,8.10
2018-12-07T01:24:15.100Z,8.00
2018-12-07T01:26:42.654Z,8.00
2018-12-07T01:29:10.228Z,8.10
2018-12-07T01:31:37.745Z,8.00
2018-12-07T01:34:05.264Z,8.10
2018-12-07T01:36:32.829Z,8.00
2018-12-07T01:39:00.368Z,8.00
2018-12-07T01:41:27.918Z,8.10
2018-12-07T01:43:55.444Z,8.10
2018-12-07T01:46:22.976Z,8.10
2018-12-07T01:48:50.524Z,8.10
2018-12-07T01:51:18.093Z,8.00
2018-12-07T01:53:45.644Z,8.00
2018-12-07T01:56:13.174Z,8.00
2018-12-07T01:58:40.696Z,8.00
2018-12-07T02:01:08.245Z,8.00
2018-12-07T02:03:35.783Z,8.00
2018-12-07T02:06:03.393Z,8.00
2018-12-07T02:08:30.933Z,8.00
2018-12-07T02:10:58.461Z,8.10
2018-12-07T02:13:26.041Z,8.10
2018-12-07T02:15:53.688Z,8.10
2018-12-07T02:18:21.204Z,8.00
2018-12-07T02:20:48.750Z,8.00
2018-12-07T02:23:16.288Z,8.00
2018-12-07T02:25:43.832Z,8.10
2018-12-07T02:28:11.371Z,8.00
2018-12-07T02:30:38.916Z,8.00
2018-12-07T02:33:06.459Z,8.00
2018-12-07T02:35:33.994Z,8.00
2018-12-07T02:38:01.532Z,8.00
2018-12-07T02:40:29.057Z,8.00
2018-12-07T02:42:56.623Z,8.00
2018-12-07T02:45:24.153Z,8.00
2018-12-07T02:47:51.698Z,8.00
2018-12-07T02:50:19.197Z,8.00
2018-12-07T02:52:46.717Z,8.00
2018-12-07T02:55:14.312Z,8.00
2018-12-07T02:57:41.822Z,8.10
2018-12-07T03:00:09.480Z,8.10
2018-12-07T03:02:37.077Z,8.10
2018-12-07T03:05:04.951Z,8.10
2018-12-07T03:07:32.446Z,8.00
2018-12-07T03:09:59.966Z,8.00
2018-12-07T03:12:27.480Z,8.10
2018-12-07T03:14:55.001Z,8.10
2018-12-07T03:17:22.534Z,8.10
2018-12-07T03:19:50.054Z,8.20
2018-12-07T03:22:17.565Z,8.20
2018-12-07T03:24:45.064Z,8.30
2018-12-07T03:27:12.601Z,8.30
2018-12-07T03:29:40.122Z,8.40
2018-12-07T03:32:07.665Z,8.50
2018-12-07T03:34:35.269Z,8.50
2018-12-07T03:37:02.802Z,8.60
2018-12-07T03:39:30.296Z,8.70
2018-12-07T03:41:57.845Z,8.60
2018-12-07T03:44:25.476Z,8.70
2018-12-07T03:46:52.966Z,8.80
2018-12-07T03:49:20.477Z,8.80
2018-12-07T03:51:47.992Z,8.80
2018-12-07T03:54:15.524Z,8.90
2018-12-07T03:56:43.022Z,8.90
2018-12-07T03:59:10.553Z,9.00
2018-12-07T04:01:38.078Z,9.00
2018-12-07T04:04:05.592Z,9.10
2018-12-07T04:06:33.228Z,9.00
2018-12-07T04:09:00.736Z,9.10
2018-12-07T04:11:28.262Z,9.10
2018-12-07T04:13:55.777Z,9.10
2018-12-07T04:16:23.286Z,9.20
2018-12-07T04:18:50.799Z,9.30
2018-12-07T04:21:18.309Z,9.30
2018-12-07T04:23:45.843Z,9.30
2018-12-07T04:26:13.371Z,9.40
2018-12-07T04:28:40.870Z,9.50
2018-12-07T04:31:08.411Z,9.50
2018-12-07T04:33:35.909Z,9.60
2018-12-07T04:36:07.399Z,9.60
2018-12-07T04:38:33.003Z,9.60
2018-12-07T04:41:00.636Z,9.60
2018-12-07T04:43:28.168Z,9.60
2018-12-07T04:45:55.689Z,9.60
2018-12-07T04:48:23.197Z,9.80
2018-12-07T04:50:50.708Z,9.80
2018-12-07T04:53:18.215Z,9.80
2018-12-07T04:55:45.752Z,9.80
2018-12-07T04:58:13.274Z,9.90
2018-12-07T05:00:40.768Z,9.90
2018-12-07T05:03:08.308Z,9.90
2018-12-07T05:05:36.018Z,9.90
2018-12-07T05:08:03.692Z,9.90
2018-12-07T05:10:31.208Z,9.90
2018-12-07T05:12:58.717Z,9.90
2018-12-07T05:15:26.230Z,9.90
2018-12-07T05:17:53.721Z,9.90
2018-12-07T05:20:21.216Z,9.90
2018-12-07T05:22:48.750Z,10.00
2018-12-07T05:25:16.263Z,9.90
2018-12-07T05:27:43.783Z,9.80
2018-12-07T05:30:11.315Z,9.80
2018-12-07T05:32:38.845Z,9.80
2018-12-07T05:35:06.362Z,9.70
2018-12-07T05:37:33.891Z,9.70
2018-12-07T05:40:01.413Z,9.70
2018-12-07T05:42:28.953Z,9.60
2018-12-07T05:44:56.486Z,9.60
2018-12-07T05:47:24.005Z,9.60
2018-12-07T05:49:51.533Z,9.60
2018-12-07T05:52:19.072Z,9.60
2018-12-07T05:54:46.568Z,9.60
2018-12-07T05:57:14.149Z,9.60
2018-12-07T05:59:41.676Z,9.60
2018-12-07T06:02:09.178Z,9.60
2018-12-07T06:04:36.721Z,9.60
2018-12-07T06:07:04.301Z,9.60
2018-12-07T06:09:31.831Z,9.60
2018-12-07T06:11:59.365Z,9.60
2018-12-07T06:14:26.879Z,9.60
2018-12-07T06:16:54.388Z,9.60
2018-12-07T06:19:21.887Z,9.60
2018-12-07T06:21:49.488Z,9.60
2018-12-07T06:24:17.025Z,9.60
2018-12-07T06:26:44.538Z,9.60
2018-12-07T06:29:12.042Z,9.70
2018-12-07T06:31:39.552Z,9.70
2018-12-07T06:34:07.084Z,9.70
2018-12-07T06:36:34.581Z,9.60
2018-12-07T06:39:02.101Z,9.60
2018-12-07T06:41:29.601Z,9.60
2018-12-07T06:43:57.136Z,9.60
2018-12-07T06:46:24.645Z,9.60
2018-12-07T06:49:05.141Z,9.60
2018-12-07T06:51:32.695Z,9.70
2018-12-07T06:54:00.264Z,9.70
2018-12-07T06:56:27.791Z,9.70
2018-12-07T06:58:55.327Z,9.70
2018-12-07T07:01:22.848Z,9.70
2018-12-07T07:03:50.383Z,9.70
2018-12-07T07:06:17.882Z,9.70
2018-12-07T07:08:45.408Z,9.70
2018-12-07T07:11:12.922Z,9.80
2018-12-07T07:13:40.435Z,9.80
2018-12-07T07:16:07.948Z,9.80
2018-12-07T07:18:35.472Z,9.80
2018-12-07T07:21:03.005Z,9.80
2018-12-07T07:23:30.656Z,9.80
2018-12-07T07:25:58.169Z,9.90
2018-12-07T07:28:25.669Z,9.90
2018-12-07T07:30:53.193Z,9.90
2018-12-07T07:33:20.720Z,9.90
2018-12-07T07:35:48.247Z,9.90
2018-12-07T07:38:15.761Z,9.90
2018-12-07T07:40:43.284Z,9.90
2018-12-07T07:43:10.825Z,9.80
2018-12-07T07:45:38.342Z,9.90
2018-12-07T07:48:05.880Z,9.90
2018-12-07T07:50:33.404Z,9.90
2018-12-07T07:53:00.919Z,9.90
2018-12-07T07:55:28.448Z,9.90
2018-12-07T07:57:55.945Z,9.90
2018-12-07T08:00:23.483Z,9.90
2018-12-07T08:02:50.990Z,9.90
2018-12-07T08:05:18.485Z,9.90
2018-12-07T08:07:46.001Z,9.90
2018-12-07T08:10:13.525Z,9.90
2018-12-07T08:12:41.044Z,10.00
2018-12-07T08:15:08.692Z,10.00
2018-12-07T08:17:36.200Z,10.00
2018-12-07T08:20:04.557Z,10.00
2018-12-07T08:22:32.097Z,10.00
2018-12-07T08:24:59.601Z,10.10
2018-12-07T08:27:27.129Z,10.00
2018-12-07T08:29:54.652Z,10.10
2018-12-07T08:32:22.157Z,10.10
2018-12-07T08:34:49.697Z,10.10
2018-12-07T08:37:17.213Z,10.10
2018-12-07T08:39:44.712Z,10.10
2018-12-07T08:42:12.230Z,10.20
2018-12-07T08:44:39.747Z,10.20
2018-12-07T08:47:07.265Z,10.20
2018-12-07T08:49:40.530Z,10.20
2018-12-07T08:52:08.049Z,10.20
2018-12-07T08:54:35.570Z,10.20
2018-12-07T08:57:03.085Z,10.20
2018-12-07T08:59:30.603Z,10.10
2018-12-07T09:01:58.133Z,10.20
2018-12-07T09:04:25.661Z,10.20
2018-12-07T09:06:53.165Z,10.20
2018-12-07T09:09:20.695Z,10.20
2018-12-07T09:11:48.202Z,10.20
2018-12-07T09:14:15.724Z,10.20
2018-12-07T09:16:43.264Z,10.20
2018-12-07T09:19:10.816Z,10.20
2018-12-07T09:21:38.322Z,10.20
2018-12-07T09:24:05.853Z,10.20
2018-12-07T09:26:33.374Z,10.20
2018-12-07T09:29:00.897Z,10.20
2018-12-07T09:31:28.396Z,10.20
2018-12-07T09:33:56.048Z,10.20
2018-12-07T09:36:23.558Z,10.20
2018-12-07T09:38:51.163Z,10.20
2018-12-07T09:41:18.711Z,10.30
2018-12-07T09:43:46.236Z,10.30
2018-12-07T09:46:13.772Z,10.30
2018-12-07T09:48:41.276Z,10.30
2018-12-07T09:51:08.772Z,10.30
2018-12-07T09:53:36.303Z,10.30
2018-12-07T09:56:03.910Z,10.30
2018-12-07T09:58:31.449Z,10.30
2018-12-07T10:00:58.967Z,10.30
2018-12-07T10:03:26.515Z,10.30
2018-12-07T10:05:54.025Z,10.30
2018-12-07T10:08:21.543Z,10.30
2018-12-07T10:10:49.056Z,10.30
2018-12-07T10:13:16.588Z,10.40
2018-12-07T10:15:44.101Z,10.40
2018-12-07T10:18:11.624Z,10.40
2018-12-07T10:20:39.155Z,10.40
2018-12-07T10:23:06.681Z,10.40
2018-12-07T10:25:34.215Z,10.40
2018-12-07T10:28:01.722Z,10.40
2018-12-07T10:30:29.246Z,10.40
2018-12-07T10:32:56.774Z,10.50
2018-12-07T10:35:24.272Z,10.50
2018-12-07T10:37:51.813Z,10.50
2018-12-07T10:40:19.336Z,10.50
2018-12-07T10:42:46.836Z,10.50
2018-12-07T10:45:14.332Z,10.50
2018-12-07T10:47:41.872Z,10.50
2018-12-07T10:50:09.396Z,10.60
2018-12-07T10:52:36.906Z,10.60
2018-12-07T10:55:05.184Z,10.60
2018-12-07T10:57:32.708Z,10.60
2018-12-07T11:00:00.227Z,10.70
2018-12-07T11:02:33.524Z,10.70
2018-12-07T11:05:06.695Z,10.70
2018-12-07T11:07:39.923Z,10.70
2018-12-07T11:10:12.952Z,10.70
2018-12-07T11:12:46.184Z,10.70
2018-12-07T11:15:19.527Z,10.80
2018-12-07T11:17:52.672Z,10.80
2018-12-07T11:20:25.869Z,10.80
2018-12-07T11:22:59.048Z,10.80
2018-12-07T11:25:32.243Z,10.80
2018-12-07T11:28:12.477Z,10.80
2018-12-07T11:33:51.712Z,10.80
2018-12-07T11:36:19.294Z,10.80
2018-12-07T11:38:46.816Z,10.80
2018-12-07T11:41:14.344Z,10.80
2018-12-07T11:43:41.865Z,10.80
2018-12-07T11:46:09.393Z,10.90
2018-12-07T11:48:36.902Z,11.00
2018-12-07T11:51:04.420Z,10.90
2018-12-07T11:53:31.925Z,11.00
2018-12-07T11:55:59.444Z,11.00
2018-12-07T11:58:26.968Z,11.00
2018-12-07T12:00:54.489Z,11.10
2018-12-07T12:03:22.000Z,11.10
2018-12-07T12:05:49.504Z,11.10
2018-12-07T12:08:17.016Z,11.10
2018-12-07T12:10:44.513Z,11.20
2018-12-07T12:13:12.024Z,11.20
2018-12-07T12:15:39.541Z,11.20
2018-12-07T12:18:07.072Z,11.20
2018-12-07T12:20:34.596Z,11.10
2018-12-07T12:23:02.114Z,11.10
2018-12-07T12:25:29.640Z,11.10
2018-12-07T12:27:57.162Z,11.10
2018-12-07T12:30:24.683Z,11.00
2018-12-07T12:32:52.307Z,11.10
2018-12-07T12:35:21.491Z,11.00
2018-12-07T12:37:49.238Z,11.10
2018-12-07T12:40:16.761Z,11.10
2018-12-07T12:42:44.266Z,11.00
2018-12-07T12:45:11.844Z,11.00
2018-12-07T12:47:39.355Z,11.10
2018-12-07T12:50:08.941Z,11.00
2018-12-07T12:52:36.479Z,11.00
2018-12-07T12:55:04.057Z,11.00
2018-12-07T12:57:31.579Z,11.00
2018-12-07T12:59:59.134Z,11.00
2018-12-07T13:02:26.736Z,11.00
2018-12-07T13:04:54.276Z,10.90
2018-12-07T13:07:21.772Z,10.90
2018-12-07T13:09:49.302Z,10.90
2018-12-07T13:12:16.801Z,10.90
2018-12-07T13:14:44.300Z,10.90
2018-12-07T13:17:11.812Z,10.90
2018-12-07T13:19:39.327Z,10.90
2018-12-07T13:22:06.876Z,10.90
2018-12-07T13:24:34.387Z,10.90
2018-12-07T13:27:01.916Z,10.90
2018-12-07T13:29:29.461Z,10.90
2018-12-07T13:31:56.961Z,10.80
2018-12-07T13:34:24.496Z,10.80
2018-12-07T13:36:52.015Z,10.80
2018-12-07T13:39:19.528Z,10.80
2018-12-07T13:41:50.383Z,10.80
2018-12-07T13:44:16.746Z,10.80
2018-12-07T13:46:44.491Z,10.80
2018-12-07T13:49:12.292Z,10.80
2018-12-07T13:51:40.075Z,10.80
2018-12-07T13:54:07.907Z,10.80
2018-12-07T13:56:35.585Z,10.80
2018-12-07T13:59:03.467Z,10.80
2018-12-07T14:01:31.322Z,10.80
2018-12-07T14:03:59.105Z,10.70
2018-12-07T14:06:26.847Z,10.70
2018-12-07T14:08:54.530Z,10.70
2018-12-07T14:11:22.168Z,10.70
2018-12-07T14:13:49.773Z,10.70
2018-12-07T14:16:17.408Z,10.70
2018-12-07T14:18:44.992Z,10.70
2018-12-07T14:21:12.602Z,10.70
2018-12-07T14:23:40.304Z,10.80
2018-12-07T14:26:07.917Z,10.70
2018-12-07T14:28:35.657Z,10.70
2018-12-07T14:31:03.290Z,10.70
2018-12-07T14:33:30.903Z,10.70
2018-12-07T14:35:58.648Z,10.70
2018-12-07T14:38:26.333Z,10.60
2018-12-07T14:40:54.164Z,10.60
2018-12-07T14:43:21.936Z,10.60
2018-12-07T14:45:49.709Z,10.60
2018-12-07T14:48:17.358Z,10.60
2018-12-07T14:50:45.150Z,10.60
2018-12-07T14:53:12.951Z,10.50
2018-12-07T14:55:40.608Z,10.50
2018-12-07T14:58:08.278Z,10.60
2018-12-07T15:00:36.022Z,10.50
2018-12-07T15:03:03.651Z,10.50
2018-12-07T15:05:31.167Z,10.50
2018-12-07T15:07:58.707Z,10.50
2018-12-07T15:10:26.486Z,10.50
2018-12-07T15:12:54.194Z,10.50
2018-12-07T15:15:21.836Z,10.50
2018-12-07T15:17:49.599Z,10.40
2018-12-07T15:20:17.215Z,10.40
2018-12-07T15:22:44.802Z,10.40
2018-12-07T15:25:12.552Z,10.40
2018-12-07T15:27:40.308Z,10.40
2018-12-07T15:30:08.624Z,10.30
2018-12-07T15:32:36.257Z,10.30
2018-12-07T15:35:04.849Z,10.30
2018-12-07T15:37:32.430Z,10.20
2018-12-07T15:39:59.990Z,10.20
2018-12-07T15:42:27.766Z,10.20
2018-12-07T15:44:55.620Z,10.20
2018-12-07T15:47:23.381Z,10.20
2018-12-07T15:49:51.227Z,10.20
2018-12-07T15:52:19.166Z,10.20
2018-12-07T15:54:47.020Z,10.20
2018-12-07T15:57:14.675Z,10.20
2018-12-07T15:59:42.345Z,10.20
2018-12-07T16:02:09.957Z,10.20
2018-12-07T16:04:37.606Z,10.20
2018-12-07T16:07:05.302Z,10.20
2018-12-07T16:09:32.917Z,10.20
2018-12-07T16:12:00.597Z,10.10
2018-12-07T16:14:28.369Z,10.10
2018-12-07T16:16:56.153Z,10.10
2018-12-07T16:19:24.042Z,10.10
2018-12-07T16:21:51.745Z,10.00
2018-12-07T16:24:19.337Z,10.00
2018-12-07T16:26:47.145Z,10.00
2018-12-07T16:29:14.852Z,10.00
2018-12-07T16:31:44.083Z,10.00
2018-12-07T16:34:11.743Z,10.00
2018-12-07T16:36:39.548Z,10.00
2018-12-07T16:39:07.572Z,10.00
2018-12-07T16:41:35.388Z,10.00
2018-12-07T16:44:03.102Z,9.90
2018-12-07T16:46:30.838Z,10.00
2018-12-07T16:48:58.391Z,10.00
2018-12-07T16:51:26.489Z,10.00
2018-12-07T16:53:54.187Z,10.00
2018-12-07T16:56:21.819Z,10.00
2018-12-07T16:58:49.770Z,9.90
2018-12-07T17:01:17.742Z,9.90
2018-12-07T17:03:45.646Z,9.90
2018-12-07T17:06:13.307Z,9.90
2018-12-07T17:08:41.170Z,9.90
2018-12-07T17:11:08.789Z,9.90
2018-12-07T17:13:36.648Z,9.90
2018-12-07T17:16:04.458Z,9.90
2018-12-07T17:18:32.318Z,10.00
2018-12-07T17:21:00.104Z,9.90
2018-12-07T17:23:27.855Z,9.90
2018-12-07T17:25:55.473Z,9.90
2018-12-07T17:28:23.216Z,9.90
2018-12-07T17:30:50.857Z,9.90
2018-12-07T17:33:18.607Z,9.90
2018-12-07T17:35:46.269Z,9.90
2018-12-07T17:38:13.944Z,9.90
2018-12-07T17:40:41.644Z,9.90
2018-12-07T17:43:09.538Z,9.90
2018-12-07T17:45:37.288Z,9.90
2018-12-07T17:48:05.116Z,9.90
2018-12-07T17:50:32.967Z,9.90
2018-12-07T17:53:00.860Z,9.80
2018-12-07T17:55:28.606Z,9.90
2018-12-07T17:57:56.336Z,9.80
2018-12-07T18:00:24.215Z,9.80
2018-12-07T18:02:51.864Z,9.80
2018-12-07T18:05:19.514Z,9.80
2018-12-07T18:07:47.315Z,9.80
2018-12-07T18:10:15.227Z,9.80
2018-12-07T18:12:42.959Z,9.80
2018-12-07T18:15:10.886Z,9.80
2018-12-07T18:17:38.569Z,9.80
2018-12-07T18:20:06.463Z,9.80
2018-12-07T18:22:34.103Z,9.80
2018-12-07T18:25:01.655Z,9.80
2018-12-07T18:27:29.335Z,9.80
2018-12-07T18:29:57.197Z,9.80
2018-12-07T18:32:24.936Z,9.80
2018-12-07T18:34:52.507Z,9.80
2018-12-07T18:37:20.094Z,9.80
2018-12-07T18:39:47.687Z,9.80
2018-12-07T18:42:15.359Z,9.80
2018-12-07T18:44:42.986Z,9.80
2018-12-07T18:47:10.913Z,9.70
2018-12-07T18:49:38.712Z,9.70
2018-12-07T18:52:06.244Z,9.70
2018-12-07T18:54:33.868Z,9.70
2018-12-07T18:57:01.637Z,9.70
2018-12-07T18:59:29.362Z,9.60
2018-12-07T19:01:57.020Z,9.70
2018-12-07T19:04:24.636Z,9.70
2018-12-07T19:06:52.375Z,9.70
2018-12-07T19:09:20.010Z,9.60
2018-12-07T19:11:47.627Z,9.60
2018-12-07T19:14:15.419Z,9.60
2018-12-07T19:16:43.227Z,9.60
2018-12-07T19:19:10.999Z,9.60
2018-12-07T19:21:38.770Z,9.70
2018-12-07T19:24:06.645Z,9.60
2018-12-07T19:26:34.514Z,9.60
2018-12-07T19:29:02.372Z,9.60
2018-12-07T19:31:30.143Z,9.50
2018-12-07T19:33:57.967Z,9.60
2018-12-07T19:36:25.650Z,9.50
2018-12-07T19:38:53.325Z,9.50
2018-12-07T19:41:21.118Z,9.50
2018-12-07T19:43:48.633Z,9.50
2018-12-07T19:46:16.403Z,9.50
2018-12-07T19:48:44.447Z,9.50
2018-12-07T19:51:12.217Z,9.50
2018-12-07T19:53:40.064Z,9.50
2018-12-07T19:56:07.801Z,9.50
2018-12-07T19:58:35.533Z,9.50
2018-12-07T20:01:03.314Z,9.50
2018-12-07T20:03:30.999Z,9.50
2018-12-07T20:05:58.540Z,9.50
2018-12-07T20:08:26.066Z,9.50
2018-12-07T20:10:53.583Z,9.50
2018-12-07T20:13:21.554Z,9.50
2018-12-07T20:15:49.270Z,9.50
2018-12-07T20:18:17.065Z,9.40
2018-12-07T20:20:44.756Z,9.40
2018-12-07T20:23:12.278Z,9.40
2018-12-07T20:25:39.955Z,9.40
2018-12-07T20:28:07.761Z,9.30
2018-12-07T20:30:35.482Z,9.30
2018-12-07T20:33:03.350Z,9.30
2018-12-07T20:35:31.106Z,9.30
2018-12-07T20:37:58.757Z,9.30
2018-12-07T20:40:26.699Z,9.30
2018-12-07T20:42:54.485Z,9.30
2018-12-07T20:45:22.115Z,9.30
2018-12-07T20:47:49.682Z,9.30
2018-12-07T20:50:17.246Z,9.30
2018-12-07T20:52:45.080Z,9.30
2018-12-07T20:55:12.966Z,9.20
2018-12-07T20:57:40.659Z,9.20
2018-12-07T21:00:08.338Z,9.20
2018-12-07T21:02:36.719Z,9.30
2018-12-07T21:05:08.358Z,9.20
2018-12-07T21:07:50.411Z,9.20
2018-12-07T21:10:40.030Z,9.10
2018-12-07T21:13:30.721Z,9.10
2018-12-07T21:16:27.944Z,9.10
2018-12-07T21:18:55.877Z,9.10
2018-12-07T21:21:28.317Z,9.10
2018-12-07T21:23:53.199Z,9.10
2018-12-07T21:26:21.237Z,9.00
2018-12-07T21:28:49.009Z,9.00
2018-12-07T21:31:16.746Z,9.00
2018-12-07T21:33:45.087Z,8.90
2018-12-07T21:39:20.803Z,8.90
2018-12-07T21:41:48.369Z,8.90
2018-12-07T21:44:16.314Z,8.90
2018-12-07T21:46:44.141Z,8.90
2018-12-07T21:49:12.080Z,8.80
2018-12-07T21:51:53.488Z,8.70
2018-12-07T21:54:21.267Z,8.80
2018-12-07T21:56:49.084Z,8.70
2018-12-07T21:59:17.069Z,8.70
2018-12-07T22:01:45.027Z,8.70
2018-12-07T22:04:12.696Z,8.70
2018-12-07T22:06:40.422Z,8.70
2018-12-07T22:09:08.239Z,8.70
2018-12-07T22:11:35.867Z,8.70
2018-12-07T22:14:04.134Z,8.60
2018-12-07T22:16:31.864Z,8.70
2018-12-07T22:18:59.392Z,8.60
2018-12-07T22:21:27.008Z,8.60
2018-12-07T22:23:54.769Z,8.60
2018-12-07T22:26:22.437Z,8.60
2018-12-07T22:28:50.382Z,8.60
2018-12-07T22:31:18.348Z,8.60
2018-12-07T22:33:46.282Z,8.60
2018-12-07T22:36:13.897Z,8.60
2018-12-07T22:38:41.497Z,8.60
2018-12-07T22:41:09.390Z,8.60
2018-12-07T22:43:37.301Z,8.60
2018-12-07T22:46:04.841Z,8.60
2018-12-07T22:48:32.483Z,8.70
2018-12-07T22:51:00.226Z,8.60
2018-12-07T22:53:27.725Z,8.60
2018-12-07T22:55:55.265Z,8.60
2018-12-07T22:58:22.773Z,8.60
2018-12-07T23:00:50.636Z,8.60
2018-12-07T23:03:18.708Z,8.60
2018-12-07T23:05:46.335Z,8.60
2018-12-07T23:08:13.965Z,8.60
2018-12-07T23:10:41.469Z,8.50
2018-12-07T23:13:08.984Z,8.60
2018-12-07T23:15:36.502Z,8.60
2018-12-07T23:18:04.044Z,8.60
2018-12-07T23:20:31.556Z,8.60
2018-12-07T23:22:59.085Z,8.60
2018-12-07T23:25:26.600Z,8.50
2018-12-07T23:27:54.101Z,8.50
2018-12-07T23:30:21.619Z,8.50
2018-12-07T23:32:49.116Z,8.50
2018-12-07T23:35:16.719Z,8.60
2018-12-07T23:37:44.244Z,8.60
2018-12-07T23:40:11.779Z,8.60
2018-12-07T23:42:39.281Z,8.70
2018-12-07T23:45:06.865Z,8.60
2018-12-07T23:47:34.400Z,8.70
2018-12-07T23:50:01.905Z,8.80
2018-12-07T23:52:29.532Z,8.80
2018-12-07T23:54:57.143Z,8.90
2018-12-07T23:57:24.661Z,8.90
2018-12-07T23:59:52.180Z,9.00
