createdAt,value
2019-04-04T00:00:17.154Z,0
2019-04-04T00:01:18.642Z,0
2019-04-04T00:02:20.185Z,0
2019-04-04T00:03:21.758Z,0
2019-04-04T00:04:23.082Z,0
2019-04-04T00:05:25.794Z,0
2019-04-04T00:06:27.097Z,0
2019-04-04T00:07:28.970Z,0
2019-04-04T00:08:30.959Z,0
2019-04-04T00:09:31.196Z,0
2019-04-04T00:10:32.888Z,0
2019-04-04T00:11:33.247Z,0
2019-04-04T00:12:34.776Z,0
2019-04-04T00:13:36.257Z,0
2019-04-04T00:14:37.805Z,0
2019-04-04T00:15:39.274Z,0
2019-04-04T00:16:40.759Z,0
2019-04-04T00:17:42.323Z,0
2019-04-04T00:18:43.819Z,0
2019-04-04T00:19:45.356Z,0
2019-04-04T00:20:46.873Z,0
2019-04-04T00:21:48.368Z,0
2019-04-04T00:22:49.852Z,0
2019-04-04T00:23:51.266Z,0
2019-04-04T00:24:52.740Z,0
2019-04-04T00:25:54.271Z,0
2019-04-04T00:26:55.779Z,0
2019-04-04T00:27:57.288Z,0
2019-04-04T00:29:01.198Z,0
2019-04-04T00:30:00.251Z,0
2019-04-04T00:31:01.752Z,0
2019-04-04T00:32:03.247Z,0
2019-04-04T00:33:04.707Z,0
2019-04-04T00:34:06.207Z,0
2019-04-04T00:35:07.883Z,0
2019-04-04T00:36:09.471Z,0
2019-04-04T00:37:10.929Z,0
2019-04-04T00:38:12.495Z,0
2019-04-04T00:39:13.920Z,0
2019-04-04T00:40:15.472Z,0
2019-04-04T00:41:16.981Z,0
2019-04-04T00:42:18.460Z,0
2019-04-04T00:43:21.530Z,0
2019-04-04T00:44:22.870Z,0
2019-04-04T00:45:22.928Z,0
2019-04-04T00:46:24.380Z,0
2019-04-04T00:47:25.801Z,0
2019-04-04T00:48:27.363Z,0
2019-04-04T00:49:28.835Z,0
2019-04-04T00:50:30.464Z,0
2019-04-04T00:51:31.875Z,0
2019-04-04T00:52:33.409Z,0
2019-04-04T00:53:34.953Z,0
2019-04-04T00:54:36.521Z,0
2019-04-04T00:55:38.011Z,0
2019-04-04T00:56:39.595Z,0
2019-04-04T00:57:40.996Z,0
2019-04-04T00:58:42.488Z,0
2019-04-04T00:59:44.086Z,0
2019-04-04T01:00:45.565Z,0
2019-04-04T01:01:47.142Z,0
2019-04-04T01:02:48.665Z,0
2019-04-04T01:03:50.132Z,0
2019-04-04T01:04:51.540Z,0
2019-04-04T01:05:53.041Z,0
2019-04-04T01:06:54.687Z,0
2019-04-04T01:07:56.132Z,0
2019-04-04T01:08:57.567Z,0
2019-04-04T01:09:59.195Z,0
2019-04-04T01:11:00.548Z,0
2019-04-04T01:12:02.031Z,0
2019-04-04T01:13:03.502Z,0
2019-04-04T01:14:04.997Z,0
2019-04-04T01:15:06.505Z,0
2019-04-04T01:16:07.998Z,0
2019-04-04T01:17:09.480Z,0
2019-04-04T01:18:11.019Z,0
2019-04-04T01:19:12.687Z,0
2019-04-04T01:20:14.218Z,0
2019-04-04T01:21:15.624Z,0
2019-04-04T01:22:17.158Z,0
2019-04-04T01:23:18.666Z,0
2019-04-04T01:24:20.216Z,0
2019-04-04T01:25:21.646Z,0
2019-04-04T01:26:23.206Z,0
2019-04-04T01:27:24.628Z,0
2019-04-04T01:28:26.244Z,0
2019-04-04T01:29:27.667Z,0
2019-04-04T01:30:29.177Z,0
2019-04-04T01:31:30.712Z,0
2019-04-04T01:32:32.278Z,0
2019-04-04T01:33:33.859Z,0
2019-04-04T01:34:35.384Z,0
2019-04-04T01:35:36.914Z,0
2019-04-04T01:36:38.445Z,0
2019-04-04T01:37:39.977Z,0
2019-04-04T01:38:41.475Z,0
2019-04-04T01:39:43.064Z,0
2019-04-04T01:40:44.607Z,0
2019-04-04T01:41:46.212Z,0
2019-04-04T01:42:47.803Z,0
2019-04-04T01:43:49.284Z,0
2019-04-04T01:44:50.814Z,0
2019-04-04T01:45:52.271Z,0
2019-04-04T01:46:53.831Z,0
2019-04-04T01:47:55.347Z,0
2019-04-04T01:48:56.777Z,0
2019-04-04T01:49:58.231Z,0
2019-04-04T01:50:59.713Z,0
2019-04-04T01:52:01.158Z,0
2019-04-04T01:53:02.633Z,0
2019-04-04T01:54:04.120Z,0
2019-04-04T01:55:05.581Z,0
2019-04-04T01:56:07.155Z,0
2019-04-04T01:57:08.754Z,0
2019-04-04T01:58:10.637Z,0
2019-04-04T01:59:12.260Z,0
2019-04-04T02:00:14.761Z,0
2019-04-04T02:01:16.329Z,0
2019-04-04T02:02:17.674Z,0
2019-04-04T02:03:17.359Z,0
2019-04-04T02:04:19.054Z,0
2019-04-04T02:05:20.476Z,0
2019-04-04T02:06:22.008Z,0
2019-04-04T02:07:23.468Z,0
2019-04-04T02:08:24.983Z,0
2019-04-04T02:09:26.451Z,0
2019-04-04T02:10:27.982Z,0
2019-04-04T02:11:29.492Z,0
2019-04-04T02:12:31.032Z,0
2019-04-04T02:13:32.559Z,0
2019-04-04T02:14:34.095Z,0
2019-04-04T02:15:35.616Z,0
2019-04-04T02:16:36.997Z,0
2019-04-04T02:17:38.521Z,0
2019-04-04T02:18:40.021Z,0
2019-04-04T02:19:41.507Z,0
2019-04-04T02:20:43.010Z,0
2019-04-04T02:21:44.642Z,0
2019-04-04T02:22:46.092Z,0
2019-04-04T02:23:47.631Z,0
2019-04-04T02:24:49.214Z,0
2019-04-04T02:25:50.743Z,0
2019-04-04T02:26:52.239Z,0
2019-04-04T02:27:53.734Z,0
2019-04-04T02:28:55.211Z,0
2019-04-04T02:29:56.728Z,0
2019-04-04T02:30:58.304Z,0
2019-04-04T02:31:59.834Z,0
2019-04-04T02:33:01.365Z,0
2019-04-04T02:34:05.315Z,0
2019-04-04T02:35:04.354Z,0
2019-04-04T02:36:05.878Z,0
2019-04-04T02:37:07.384Z,0
2019-04-04T02:38:08.907Z,0
2019-04-04T02:39:10.417Z,0
2019-04-04T02:40:11.907Z,0
2019-04-04T02:41:15.417Z,0
2019-04-04T02:42:14.953Z,0
2019-04-04T02:43:16.384Z,0
2019-04-04T02:44:17.803Z,0
2019-04-04T02:45:19.330Z,0
2019-04-04T02:46:20.885Z,0
2019-04-04T02:47:22.553Z,0
2019-04-04T02:48:24.707Z,0
2019-04-04T02:49:27.943Z,0
2019-04-04T02:50:27.058Z,0
2019-04-04T02:51:29.066Z,0
2019-04-04T02:52:30.517Z,0
2019-04-04T02:53:32.074Z,0
2019-04-04T02:54:33.534Z,0
2019-04-04T02:55:35.114Z,0
2019-04-04T02:56:36.628Z,0
2019-04-04T02:57:41.192Z,0
2019-04-04T02:58:39.749Z,0
2019-04-04T02:59:41.275Z,0
2019-04-04T03:00:42.746Z,0
2019-04-04T03:01:44.289Z,0
2019-04-04T03:02:45.875Z,0
2019-04-04T03:03:47.298Z,0
2019-04-04T03:04:48.803Z,0
2019-04-04T03:05:51.963Z,0
2019-04-04T03:06:51.990Z,0
2019-04-04T03:07:53.486Z,0
2019-04-04T03:08:54.967Z,0
2019-04-04T03:09:56.496Z,0
2019-04-04T03:10:57.999Z,0
2019-04-04T03:11:59.536Z,0
2019-04-04T03:13:01.049Z,0
2019-04-04T03:14:03.697Z,0
2019-04-04T03:15:06.353Z,0
2019-04-04T03:16:05.454Z,0
2019-04-04T03:17:06.957Z,0
2019-04-04T03:18:08.424Z,0
2019-04-04T03:19:10.914Z,0
2019-04-04T03:20:16.054Z,0
2019-04-04T03:21:13.094Z,0
2019-04-04T03:22:14.410Z,0
2019-04-04T03:23:15.927Z,0
2019-04-04T03:24:17.406Z,0
2019-04-04T03:25:18.868Z,0
2019-04-04T03:26:20.679Z,0
2019-04-04T03:27:25.801Z,0
2019-04-04T03:28:23.590Z,0
2019-04-04T03:29:25.160Z,0
2019-04-04T03:30:26.764Z,0
2019-04-04T03:31:35.901Z,0
2019-04-04T03:32:29.769Z,0
2019-04-04T03:33:32.449Z,0
2019-04-04T03:34:32.656Z,0
2019-04-04T03:35:34.291Z,0
2019-04-04T03:36:35.821Z,0
2019-04-04T03:37:40.533Z,0
2019-04-04T03:38:38.786Z,0
2019-04-04T03:39:40.352Z,0
2019-04-04T03:40:42.115Z,0
2019-04-04T03:41:43.393Z,0
2019-04-04T03:42:45.028Z,0
2019-04-04T03:43:48.842Z,0
2019-04-04T03:44:52.892Z,0
2019-04-04T03:45:49.393Z,0
2019-04-04T03:46:50.912Z,0
2019-04-04T03:47:52.525Z,0
2019-04-04T03:48:54.010Z,0
2019-04-04T03:49:57.728Z,0
2019-04-04T03:50:57.637Z,0
2019-04-04T03:51:58.731Z,0
2019-04-04T03:53:00.231Z,0
2019-04-04T03:54:01.778Z,0
2019-04-04T03:55:03.242Z,0
2019-04-04T03:56:04.683Z,0
2019-04-04T03:57:06.263Z,0
2019-04-04T03:58:07.927Z,0
2019-04-04T03:59:09.483Z,0
2019-04-04T04:00:11.194Z,0
2019-04-04T04:01:13.320Z,0
2019-04-04T04:02:17.873Z,0
2019-04-04T04:03:16.075Z,0
2019-04-04T04:04:17.575Z,0
2019-04-04T04:05:19.172Z,0
2019-04-04T04:06:20.553Z,0
2019-04-04T04:07:22.077Z,0
2019-04-04T04:08:23.573Z,0
2019-04-04T04:09:26.463Z,0
2019-04-04T04:10:26.529Z,0
2019-04-04T04:11:28.045Z,0
2019-04-04T04:12:29.518Z,0
2019-04-04T04:13:31.218Z,0
2019-04-04T04:14:32.866Z,0
2019-04-04T04:15:34.379Z,0
2019-04-04T04:16:36.211Z,0
2019-04-04T04:17:37.435Z,0
2019-04-04T04:18:38.777Z,0
2019-04-04T04:19:40.328Z,0
2019-04-04T04:20:41.772Z,0
2019-04-04T04:21:43.875Z,0
2019-04-04T04:22:44.796Z,0
2019-04-04T04:23:49.564Z,0
2019-04-04T04:24:48.569Z,0
2019-04-04T04:25:50.129Z,0
2019-04-04T04:26:51.720Z,0
2019-04-04T04:27:53.243Z,0
2019-04-04T04:28:54.886Z,0
2019-04-04T04:29:56.562Z,0
2019-04-04T04:30:58.132Z,0
2019-04-04T04:31:59.881Z,0
2019-04-04T04:33:01.417Z,0
2019-04-04T04:34:02.936Z,0
2019-04-04T04:35:07.547Z,0
2019-04-04T04:36:09.311Z,0
2019-04-04T04:37:07.329Z,0
2019-04-04T04:38:08.855Z,0
2019-04-04T04:39:10.353Z,0
2019-04-04T04:40:14.917Z,0
2019-04-04T04:41:13.392Z,0
2019-04-04T04:42:14.915Z,0
2019-04-04T04:43:16.368Z,0
2019-04-04T04:44:17.871Z,0
2019-04-04T04:45:19.449Z,0
2019-04-04T04:46:21.049Z,0
2019-04-04T04:47:23.921Z,0
2019-04-04T04:48:25.926Z,0
2019-04-04T04:49:25.824Z,0
2019-04-04T04:50:27.338Z,0
2019-04-04T04:51:28.896Z,0
2019-04-04T04:52:30.423Z,0
2019-04-04T04:53:32.124Z,0
2019-04-04T04:54:33.658Z,0
2019-04-04T04:55:35.238Z,0
2019-04-04T04:56:36.811Z,0
2019-04-04T04:57:38.414Z,0
2019-04-04T04:58:41.727Z,0
2019-04-04T04:59:44.329Z,0
2019-04-04T05:00:42.990Z,0
2019-04-04T05:01:44.555Z,0
2019-04-04T05:02:46.099Z,0
2019-04-04T05:03:50.454Z,0
2019-04-04T05:04:49.169Z,0
2019-04-04T05:05:50.641Z,0
2019-04-04T05:06:52.119Z,0
2019-04-04T05:07:54.864Z,0
2019-04-04T05:08:55.194Z,0
2019-04-04T05:09:56.719Z,0
2019-04-04T05:10:58.301Z,0
2019-04-04T05:11:59.877Z,0
2019-04-04T05:13:01.373Z,0
2019-04-04T05:14:02.847Z,0
2019-04-04T05:15:04.375Z,0
2019-04-04T05:16:08.772Z,0
2019-04-04T05:17:09.816Z,0
2019-04-04T05:18:11.695Z,0
2019-04-04T05:19:10.404Z,0
2019-04-04T05:20:11.973Z,0
2019-04-04T05:21:24.478Z,0
2019-04-04T05:22:14.968Z,0
2019-04-04T05:23:16.446Z,0
2019-04-04T05:24:18.658Z,0
2019-04-04T05:25:19.425Z,0
2019-04-04T05:26:20.898Z,0
2019-04-04T05:27:22.437Z,0
2019-04-04T05:28:23.972Z,5
2019-04-04T05:29:25.393Z,5
2019-04-04T05:30:26.917Z,5
2019-04-04T05:31:28.391Z,5
2019-04-04T05:32:29.965Z,5
2019-04-04T05:33:31.770Z,5
2019-04-04T05:34:33.126Z,5
2019-04-04T05:35:37.457Z,5
2019-04-04T05:36:36.942Z,5
2019-04-04T05:37:38.380Z,5
2019-04-04T05:38:42.622Z,5
2019-04-04T05:39:40.753Z,5
2019-04-04T05:40:42.273Z,11
2019-04-04T05:41:43.836Z,11
2019-04-04T05:42:45.228Z,11
2019-04-04T05:43:46.771Z,11
2019-04-04T05:44:48.342Z,11
2019-04-04T05:45:49.976Z,11
2019-04-04T05:46:52.097Z,11
2019-04-04T05:47:55.066Z,11
2019-04-04T05:48:54.449Z,11
2019-04-04T05:49:56.001Z,11
2019-04-04T05:50:57.546Z,16
2019-04-04T05:51:58.979Z,16
2019-04-04T05:53:02.036Z,16
2019-04-04T05:54:02.087Z,16
2019-04-04T05:55:04.112Z,16
2019-04-04T05:56:06.447Z,16
2019-04-04T05:57:07.156Z,22
2019-04-04T05:58:08.600Z,22
2019-04-04T05:59:10.115Z,28
2019-04-04T06:00:11.675Z,28
2019-04-04T06:01:13.278Z,28
2019-04-04T06:02:14.751Z,28
2019-04-04T06:03:16.232Z,33
2019-04-04T06:04:19.635Z,33
2019-04-04T06:05:19.235Z,33
2019-04-04T06:06:20.743Z,33
2019-04-04T06:07:22.249Z,33
2019-04-04T06:08:23.769Z,28
2019-04-04T06:09:25.265Z,28
2019-04-04T06:10:26.814Z,28
2019-04-04T06:11:28.343Z,28
2019-04-04T06:12:29.960Z,28
2019-04-04T06:13:31.500Z,28
2019-04-04T06:14:33.006Z,28
2019-04-04T06:15:34.563Z,28
2019-04-04T06:16:36.068Z,28
2019-04-04T06:17:39.144Z,28
2019-04-04T06:18:38.977Z,28
2019-04-04T06:19:40.620Z,33
2019-04-04T06:20:42.378Z,33
2019-04-04T06:21:43.905Z,33
2019-04-04T06:22:45.508Z,33
2019-04-04T06:23:46.983Z,33
2019-04-04T06:24:48.472Z,33
2019-04-04T06:25:50.029Z,33
2019-04-04T06:26:51.497Z,33
2019-04-04T06:27:53.118Z,33
2019-04-04T06:28:54.649Z,33
2019-04-04T06:29:56.146Z,33
2019-04-04T06:31:00.574Z,33
2019-04-04T06:32:00.309Z,33
2019-04-04T06:33:04.018Z,33
2019-04-04T06:34:02.159Z,33
2019-04-04T06:35:03.760Z,33
2019-04-04T06:36:05.327Z,33
2019-04-04T06:37:06.875Z,33
2019-04-04T06:38:08.394Z,39
2019-04-04T06:39:09.882Z,39
2019-04-04T06:40:11.340Z,39
2019-04-04T06:41:12.784Z,39
2019-04-04T06:42:14.401Z,45
2019-04-04T06:43:15.959Z,45
2019-04-04T06:44:17.452Z,50
2019-04-04T06:45:18.966Z,56
2019-04-04T06:46:22.748Z,61
2019-04-04T06:47:23.103Z,61
2019-04-04T06:48:23.379Z,61
2019-04-04T06:49:24.864Z,56
2019-04-04T06:50:26.332Z,56
2019-04-04T06:51:27.792Z,50
2019-04-04T06:52:29.343Z,50
2019-04-04T06:53:30.789Z,45
2019-04-04T06:54:32.323Z,45
2019-04-04T06:55:38.338Z,45
2019-04-04T06:56:35.131Z,45
2019-04-04T06:57:37.467Z,45
2019-04-04T06:58:40.062Z,50
2019-04-04T06:59:43.000Z,56
2019-04-04T07:00:42.228Z,61
2019-04-04T07:01:42.845Z,61
2019-04-04T07:02:47.088Z,73
2019-04-04T07:03:46.005Z,73
2019-04-04T07:04:47.529Z,67
2019-04-04T07:05:48.978Z,67
2019-04-04T07:06:50.477Z,61
2019-04-04T07:07:51.982Z,61
2019-04-04T07:08:53.424Z,61
2019-04-04T07:09:54.887Z,61
2019-04-04T07:10:58.214Z,61
2019-04-04T07:11:57.795Z,61
2019-04-04T07:13:09.675Z,67
2019-04-04T07:14:00.778Z,67
2019-04-04T07:15:02.285Z,61
2019-04-04T07:16:06.935Z,61
2019-04-04T07:17:08.290Z,61
2019-04-04T07:18:06.845Z,61
2019-04-04T07:19:08.424Z,61
2019-04-04T07:20:09.915Z,61
2019-04-04T07:21:11.369Z,61
2019-04-04T07:22:12.917Z,61
2019-04-04T07:23:14.535Z,61
2019-04-04T07:24:15.967Z,61
2019-04-04T07:25:17.458Z,67
2019-04-04T07:26:18.928Z,67
2019-04-04T07:27:20.397Z,73
2019-04-04T07:28:21.919Z,73
2019-04-04T07:29:25.135Z,73
2019-04-04T07:30:26.044Z,67
2019-04-04T07:31:26.388Z,67
2019-04-04T07:32:27.826Z,67
2019-04-04T07:33:29.295Z,67
2019-04-04T07:34:30.795Z,61
2019-04-04T07:35:32.291Z,61
2019-04-04T07:36:33.756Z,61
2019-04-04T07:37:35.288Z,61
2019-04-04T07:38:36.769Z,61
2019-04-04T07:39:38.280Z,67
2019-04-04T07:40:39.753Z,67
2019-04-04T07:41:44.563Z,67
2019-04-04T07:42:42.711Z,73
2019-04-04T07:43:44.218Z,78
2019-04-04T07:44:45.703Z,90
2019-04-04T07:45:47.192Z,101
2019-04-04T07:46:48.686Z,118
2019-04-04T07:47:50.147Z,123
2019-04-04T07:48:52.297Z,112
2019-04-04T07:49:54.982Z,101
2019-04-04T07:50:58.185Z,95
2019-04-04T07:51:56.153Z,95
2019-04-04T07:52:57.736Z,90
2019-04-04T07:53:59.199Z,90
2019-04-04T07:55:00.699Z,90
2019-04-04T07:56:02.186Z,90
2019-04-04T07:57:03.683Z,95
2019-04-04T07:58:06.097Z,95
2019-04-04T07:59:07.560Z,95
2019-04-04T08:00:09.026Z,101
2019-04-04T08:01:10.539Z,101
2019-04-04T08:02:12.041Z,101
2019-04-04T08:03:13.478Z,101
2019-04-04T08:04:14.983Z,101
2019-04-04T08:05:16.488Z,101
2019-04-04T08:06:17.993Z,101
2019-04-04T08:07:19.565Z,101
2019-04-04T08:08:20.990Z,106
2019-04-04T08:09:22.477Z,106
2019-04-04T08:10:23.966Z,112
2019-04-04T08:11:25.437Z,112
2019-04-04T08:12:26.917Z,112
2019-04-04T08:13:28.433Z,118
2019-04-04T08:14:29.930Z,118
2019-04-04T08:15:31.402Z,118
2019-04-04T08:16:32.948Z,118
2019-04-04T08:17:34.378Z,123
2019-04-04T08:18:35.871Z,123
2019-04-04T08:19:37.304Z,129
2019-04-04T08:20:38.839Z,123
2019-04-04T08:21:40.329Z,123
2019-04-04T08:22:41.797Z,123
2019-04-04T08:23:43.511Z,123
2019-04-04T08:24:45.018Z,129
2019-04-04T08:25:46.471Z,129
2019-04-04T08:26:47.960Z,129
2019-04-04T08:27:49.471Z,129
2019-04-04T08:28:51.624Z,129
2019-04-04T08:29:53.100Z,129
2019-04-04T08:30:54.848Z,129
2019-04-04T08:31:56.315Z,129
2019-04-04T08:32:57.793Z,135
2019-04-04T08:33:59.256Z,135
2019-04-04T08:35:00.774Z,140
2019-04-04T08:36:06.105Z,140
2019-04-04T08:37:03.708Z,135
2019-04-04T08:38:05.184Z,135
2019-04-04T08:39:06.710Z,135
2019-04-04T08:40:08.168Z,135
2019-04-04T08:41:09.666Z,140
2019-04-04T08:42:11.096Z,135
2019-04-04T08:43:12.590Z,135
2019-04-04T08:44:14.098Z,129
2019-04-04T08:45:15.583Z,129
2019-04-04T08:46:19.620Z,129
2019-04-04T08:47:18.457Z,129
2019-04-04T08:48:19.975Z,129
2019-04-04T08:49:21.446Z,129
2019-04-04T08:50:22.928Z,129
2019-04-04T08:51:24.366Z,129
2019-04-04T08:52:25.950Z,129
2019-04-04T08:53:38.896Z,135
2019-04-04T08:54:28.977Z,140
2019-04-04T08:55:30.441Z,146
2019-04-04T08:56:31.877Z,146
2019-04-04T08:57:33.372Z,146
2019-04-04T08:58:34.847Z,151
2019-04-04T08:59:36.480Z,151
2019-04-04T09:00:37.987Z,157
2019-04-04T09:01:39.477Z,157
2019-04-04T09:02:41.019Z,157
2019-04-04T09:03:42.516Z,157
2019-04-04T09:04:44.006Z,157
2019-04-04T09:05:45.459Z,157
2019-04-04T09:06:46.960Z,157
2019-04-04T09:07:48.434Z,157
2019-04-04T09:08:49.898Z,157
2019-04-04T09:09:51.496Z,157
2019-04-04T09:10:52.843Z,163
2019-04-04T09:11:54.245Z,168
2019-04-04T09:12:55.709Z,174
2019-04-04T09:13:57.315Z,180
2019-04-04T09:14:58.774Z,185
2019-04-04T09:16:00.282Z,191
2019-04-04T09:17:01.875Z,180
2019-04-04T09:18:03.384Z,180
2019-04-04T09:19:04.823Z,185
2019-04-04T09:20:09.218Z,191
2019-04-04T09:21:07.737Z,191
2019-04-04T09:22:10.967Z,191
2019-04-04T09:23:10.594Z,196
2019-04-04T09:24:12.076Z,196
2019-04-04T09:25:13.537Z,191
2019-04-04T09:26:14.950Z,185
2019-04-04T09:27:16.433Z,180
2019-04-04T09:28:18.057Z,180
2019-04-04T09:29:19.565Z,180
2019-04-04T09:30:21.003Z,180
2019-04-04T09:31:22.424Z,180
2019-04-04T09:32:23.927Z,174
2019-04-04T09:33:25.410Z,168
2019-04-04T09:34:26.873Z,163
2019-04-04T09:35:28.361Z,168
2019-04-04T09:36:29.800Z,168
2019-04-04T09:37:31.261Z,174
2019-04-04T09:38:32.707Z,180
2019-04-04T09:39:34.193Z,180
2019-04-04T09:40:35.635Z,174
2019-04-04T09:41:37.174Z,174
2019-04-04T09:42:38.720Z,180
2019-04-04T09:43:40.159Z,191
2019-04-04T09:44:41.671Z,191
2019-04-04T09:45:43.144Z,191
2019-04-04T09:46:44.579Z,191
2019-04-04T09:47:46.075Z,202
2019-04-04T09:48:47.553Z,208
2019-04-04T09:49:49.021Z,208
2019-04-04T09:50:50.484Z,208
2019-04-04T09:51:52.014Z,208
2019-04-04T09:52:53.536Z,202
2019-04-04T09:53:55.052Z,202
2019-04-04T09:54:56.481Z,202
2019-04-04T09:55:57.944Z,202
2019-04-04T09:56:59.461Z,202
2019-04-04T09:58:00.919Z,202
2019-04-04T09:59:02.388Z,208
2019-04-04T10:00:03.873Z,213
2019-04-04T10:01:06.537Z,219
2019-04-04T10:02:06.885Z,213
2019-04-04T10:03:08.370Z,208
2019-04-04T10:04:09.806Z,196
2019-04-04T10:05:11.250Z,191
2019-04-04T10:06:12.703Z,185
2019-04-04T10:07:14.143Z,180
2019-04-04T10:08:15.615Z,174
2019-04-04T10:09:17.184Z,163
2019-04-04T10:10:18.509Z,157
2019-04-04T10:11:19.947Z,163
2019-04-04T10:12:21.382Z,157
2019-04-04T10:13:22.840Z,157
2019-04-04T10:14:24.276Z,157
2019-04-04T10:15:25.736Z,163
2019-04-04T10:16:27.198Z,163
2019-04-04T10:17:28.640Z,157
2019-04-04T10:18:30.122Z,157
2019-04-04T10:19:31.619Z,151
2019-04-04T10:20:33.108Z,146
2019-04-04T10:21:34.526Z,146
2019-04-04T10:22:35.969Z,146
2019-04-04T10:23:37.439Z,151
2019-04-04T10:24:38.928Z,157
2019-04-04T10:25:40.442Z,163
2019-04-04T10:26:41.856Z,163
2019-04-04T10:27:43.351Z,163
2019-04-04T10:28:44.870Z,163
2019-04-04T10:29:46.357Z,157
2019-04-04T10:30:47.865Z,157
2019-04-04T10:31:49.324Z,151
2019-04-04T10:32:50.778Z,146
2019-04-04T10:33:52.233Z,140
2019-04-04T10:34:53.703Z,140
2019-04-04T10:35:55.165Z,140
2019-04-04T10:36:56.603Z,140
2019-04-04T10:37:58.030Z,140
2019-04-04T10:38:59.714Z,146
2019-04-04T10:40:01.203Z,146
2019-04-04T10:41:02.904Z,140
2019-04-04T10:42:04.348Z,135
2019-04-04T10:43:05.798Z,129
2019-04-04T10:44:07.315Z,135
2019-04-04T10:45:08.762Z,129
2019-04-04T10:46:10.271Z,129
2019-04-04T10:47:11.684Z,123
2019-04-04T10:48:13.102Z,118
2019-04-04T10:49:14.732Z,112
2019-04-04T10:50:16.208Z,118
2019-04-04T10:51:17.674Z,118
2019-04-04T10:52:19.142Z,123
2019-04-04T10:53:20.625Z,123
2019-04-04T10:54:22.113Z,123
2019-04-04T10:55:23.554Z,123
2019-04-04T10:56:24.989Z,123
2019-04-04T10:57:26.469Z,123
2019-04-04T10:58:27.930Z,123
2019-04-04T10:59:29.389Z,123
2019-04-04T11:00:30.846Z,118
2019-04-04T11:01:32.284Z,112
2019-04-04T11:02:33.740Z,112
2019-04-04T11:03:35.217Z,112
2019-04-04T11:04:36.677Z,118
2019-04-04T11:05:38.104Z,118
2019-04-04T11:06:39.580Z,112
2019-04-04T11:07:41.044Z,101
2019-04-04T11:08:42.562Z,95
2019-04-04T11:09:44.001Z,90
2019-04-04T11:10:45.425Z,84
2019-04-04T11:11:46.892Z,84
2019-04-04T11:12:48.323Z,84
2019-04-04T11:13:49.760Z,84
2019-04-04T11:14:51.228Z,78
2019-04-04T11:15:52.730Z,78
2019-04-04T11:16:54.171Z,78
2019-04-04T11:17:55.575Z,78
2019-04-04T11:18:57.022Z,78
2019-04-04T11:19:58.448Z,78
2019-04-04T11:21:00.271Z,78
2019-04-04T11:22:01.379Z,78
2019-04-04T11:23:02.780Z,84
2019-04-04T11:24:04.216Z,84
2019-04-04T11:25:05.669Z,84
2019-04-04T11:26:07.145Z,84
2019-04-04T11:27:08.636Z,84
2019-04-04T11:28:10.076Z,78
2019-04-04T11:29:11.495Z,78
2019-04-04T11:30:12.945Z,67
2019-04-04T11:31:14.444Z,61
2019-04-04T11:32:15.963Z,56
2019-04-04T11:33:17.454Z,56
2019-04-04T11:34:18.875Z,56
2019-04-04T11:35:20.314Z,56
2019-04-04T11:36:21.848Z,56
2019-04-04T11:37:23.434Z,56
2019-04-04T11:38:24.877Z,56
2019-04-04T11:39:26.414Z,56
2019-04-04T11:40:27.887Z,61
2019-04-04T11:41:29.329Z,61
2019-04-04T11:42:30.805Z,61
2019-04-04T11:43:32.263Z,61
2019-04-04T11:44:33.683Z,61
2019-04-04T11:45:35.093Z,67
2019-04-04T11:46:36.527Z,67
2019-04-04T11:47:37.960Z,67
2019-04-04T11:48:39.422Z,67
2019-04-04T11:49:40.847Z,67
2019-04-04T11:50:42.310Z,67
2019-04-04T11:51:43.745Z,67
2019-04-04T11:52:45.176Z,67
2019-04-04T11:53:46.668Z,67
2019-04-04T11:54:48.168Z,73
2019-04-04T11:55:49.591Z,73
2019-04-04T11:56:51.020Z,73
2019-04-04T11:57:52.501Z,78
2019-04-04T11:58:53.962Z,78
2019-04-04T11:59:55.421Z,78
2019-04-04T12:00:56.840Z,78
2019-04-04T12:01:58.322Z,78
2019-04-04T12:02:59.883Z,78
2019-04-04T12:04:01.269Z,78
2019-04-04T12:05:02.778Z,73
2019-04-04T12:06:04.290Z,73
2019-04-04T12:07:05.756Z,73
2019-04-04T12:08:07.204Z,67
2019-04-04T12:09:08.645Z,67
2019-04-04T12:10:10.112Z,67
2019-04-04T12:11:11.549Z,73
2019-04-04T12:12:12.986Z,73
2019-04-04T12:13:14.510Z,78
2019-04-04T12:14:16.002Z,84
2019-04-04T12:15:17.508Z,84
2019-04-04T12:16:18.997Z,84
2019-04-04T12:17:20.489Z,84
2019-04-04T12:18:22.030Z,84
2019-04-04T12:19:23.467Z,84
2019-04-04T12:20:24.946Z,84
2019-04-04T12:21:26.422Z,84
2019-04-04T12:22:27.857Z,90
2019-04-04T12:23:29.539Z,95
2019-04-04T12:24:31.033Z,95
2019-04-04T12:25:32.486Z,90
2019-04-04T12:26:33.930Z,84
2019-04-04T12:27:35.397Z,78
2019-04-04T12:28:36.890Z,78
2019-04-04T12:29:38.345Z,73
2019-04-04T12:30:39.804Z,73
2019-04-04T12:31:41.312Z,73
2019-04-04T12:32:42.817Z,73
2019-04-04T12:33:44.250Z,73
2019-04-04T12:34:45.799Z,78
2019-04-04T12:35:47.305Z,78
2019-04-04T12:36:48.769Z,78
2019-04-04T12:37:50.300Z,78
2019-04-04T12:38:51.947Z,78
2019-04-04T12:39:53.404Z,78
2019-04-04T12:40:54.915Z,78
2019-04-04T12:41:56.386Z,78
2019-04-04T12:42:57.868Z,78
2019-04-04T12:43:59.344Z,78
2019-04-04T12:45:00.898Z,78
2019-04-04T12:46:02.423Z,84
2019-04-04T12:47:03.898Z,84
2019-04-04T12:48:05.354Z,84
2019-04-04T12:49:06.894Z,90
2019-04-04T12:50:08.533Z,95
2019-04-04T12:51:10.092Z,101
2019-04-04T12:52:11.679Z,106
2019-04-04T12:53:13.214Z,112
2019-04-04T12:54:14.658Z,118
2019-04-04T12:55:16.193Z,123
2019-04-04T12:56:17.724Z,123
2019-04-04T12:57:19.280Z,123
2019-04-04T12:58:20.851Z,123
2019-04-04T12:59:22.315Z,123
2019-04-04T13:00:23.852Z,123
2019-04-04T13:01:25.308Z,129
2019-04-04T13:02:26.817Z,129
2019-04-04T13:03:28.325Z,135
2019-04-04T13:04:31.816Z,135
2019-04-04T13:05:31.314Z,135
2019-04-04T13:06:32.862Z,135
2019-04-04T13:07:34.592Z,129
2019-04-04T13:08:36.226Z,135
2019-04-04T13:09:37.780Z,135
2019-04-04T13:10:39.374Z,129
2019-04-04T13:11:40.883Z,129
2019-04-04T13:12:42.409Z,129
2019-04-04T13:13:44.674Z,129
2019-04-04T13:14:46.171Z,135
2019-04-04T13:15:47.681Z,129
2019-04-04T13:16:49.251Z,129
2019-04-04T13:17:50.801Z,129
2019-04-04T13:18:52.491Z,123
2019-04-04T13:19:54.099Z,118
2019-04-04T13:20:55.676Z,118
2019-04-04T13:21:57.278Z,112
2019-04-04T13:22:58.884Z,112
2019-04-04T13:24:00.458Z,112
2019-04-04T13:25:02.018Z,112
2019-04-04T13:26:03.658Z,112
2019-04-04T13:27:05.066Z,106
2019-04-04T13:28:06.606Z,106
2019-04-04T13:29:08.237Z,106
2019-04-04T13:30:09.824Z,101
2019-04-04T13:31:11.379Z,101
2019-04-04T13:32:12.974Z,106
2019-04-04T13:33:15.281Z,112
2019-04-04T13:34:16.906Z,118
2019-04-04T13:35:18.431Z,123
2019-04-04T13:36:20.095Z,123
2019-04-04T13:37:21.778Z,123
2019-04-04T13:38:23.336Z,118
2019-04-04T13:39:24.891Z,112
2019-04-04T13:40:26.466Z,112
2019-04-04T13:41:28.231Z,112
2019-04-04T13:42:29.961Z,112
2019-04-04T13:43:31.560Z,112
2019-04-04T13:44:33.129Z,118
2019-04-04T13:45:34.881Z,118
2019-04-04T13:46:36.450Z,123
2019-04-04T13:47:39.404Z,123
2019-04-04T13:48:43.208Z,129
2019-04-04T13:49:42.190Z,135
2019-04-04T13:50:42.691Z,146
2019-04-04T13:51:44.200Z,151
2019-04-04T13:52:45.847Z,157
2019-04-04T13:53:47.382Z,157
2019-04-04T13:54:48.917Z,157
2019-04-04T13:55:50.474Z,151
2019-04-04T13:56:51.987Z,140
2019-04-04T13:57:53.434Z,135
2019-04-04T13:58:55.045Z,135
2019-04-04T13:59:56.517Z,140
2019-04-04T14:00:58.177Z,140
2019-04-04T14:01:59.661Z,135
2019-04-04T14:03:01.181Z,129
2019-04-04T14:04:02.744Z,129
2019-04-04T14:05:09.918Z,118
2019-04-04T14:06:05.815Z,112
2019-04-04T14:07:07.437Z,106
2019-04-04T14:08:09.004Z,101
2019-04-04T14:09:12.341Z,95
2019-04-04T14:10:12.067Z,95
2019-04-04T14:11:13.633Z,90
2019-04-04T14:12:15.118Z,90
2019-04-04T14:13:16.707Z,90
2019-04-04T14:14:18.192Z,84
2019-04-04T14:15:19.733Z,84
2019-04-04T14:16:21.237Z,84
2019-04-04T14:17:22.840Z,84
2019-04-04T14:18:24.381Z,84
2019-04-04T14:19:25.923Z,78
2019-04-04T14:20:27.466Z,78
2019-04-04T14:21:28.962Z,78
2019-04-04T14:22:30.445Z,73
2019-04-04T14:23:31.972Z,73
2019-04-04T14:24:33.494Z,67
2019-04-04T14:25:35.097Z,67
2019-04-04T14:26:36.676Z,67
2019-04-04T14:27:38.416Z,67
2019-04-04T14:28:40.022Z,67
2019-04-04T14:29:41.695Z,67
2019-04-04T14:30:43.261Z,67
2019-04-04T14:31:44.786Z,67
2019-04-04T14:32:46.262Z,73
2019-04-04T14:33:47.856Z,78
2019-04-04T14:34:49.548Z,84
2019-04-04T14:35:51.053Z,95
2019-04-04T14:36:52.637Z,106
2019-04-04T14:37:54.634Z,112
2019-04-04T14:38:55.690Z,123