createdAt,value
2018-10-03T00:02:12.878Z,4.60
2018-10-03T00:07:10.959Z,5.37
2018-10-03T00:12:04.929Z,5.47
2018-10-03T00:16:58.285Z,5.78
2018-10-03T00:21:52.205Z,5.42
2018-10-03T00:26:45.625Z,5.33
2018-10-03T00:31:39.018Z,6.00
2018-10-03T00:36:32.426Z,7.75
2018-10-03T00:41:26.069Z,7.92
2018-10-03T00:46:19.793Z,9.73
2018-10-03T00:51:13.478Z,11.78
2018-10-03T00:56:07.222Z,12.55
2018-10-03T01:01:01.111Z,13.15
2018-10-03T01:05:54.452Z,13.65
2018-10-03T01:10:47.835Z,15.08
2018-10-03T01:15:41.190Z,14.93
2018-10-03T01:20:36.054Z,16.77
2018-10-03T01:25:29.708Z,16.00
2018-10-03T01:30:22.994Z,16.32
2018-10-03T01:35:16.231Z,15.13
2018-10-03T01:40:10.339Z,15.58
2018-10-03T01:45:03.831Z,18.10
2018-10-03T01:49:57.823Z,17.37
2018-10-03T01:54:51.480Z,17.52
2018-10-03T01:59:45.225Z,18.15
2018-10-03T02:04:38.490Z,15.98
2018-10-03T02:09:31.767Z,19.42
2018-10-03T02:14:25.569Z,17.55
2018-10-03T02:19:18.936Z,16.82
2018-10-03T02:24:12.899Z,18.52
2018-10-03T02:29:06.269Z,19.98
2018-10-03T02:33:59.695Z,20.88
2018-10-03T02:38:53.309Z,21.87
2018-10-03T02:43:46.742Z,20.10
2018-10-03T02:48:41.365Z,20.12
2018-10-03T02:53:34.759Z,21.07
2018-10-03T02:58:28.150Z,19.90
2018-10-03T03:03:21.492Z,20.37
2018-10-03T03:08:14.835Z,20.70
2018-10-03T03:13:12.028Z,19.50
2018-10-03T03:18:09.480Z,18.82
2018-10-03T03:23:02.787Z,21.02
2018-10-03T03:27:56.079Z,19.85
2018-10-03T03:32:49.365Z,20.40
2018-10-03T03:37:42.617Z,18.37
2018-10-03T03:42:36.252Z,20.00
2018-10-03T03:47:29.791Z,20.40
2018-10-03T03:52:22.901Z,19.30
2018-10-03T03:57:16.623Z,15.90
2018-10-03T04:02:11.637Z,18.17
2018-10-03T04:07:04.820Z,17.98
2018-10-03T04:11:58.106Z,17.85
2018-10-03T04:16:51.404Z,17.37
2018-10-03T04:21:44.538Z,17.73
2018-10-03T04:26:38.315Z,17.25
2018-10-03T04:31:32.280Z,16.25
2018-10-03T04:36:25.978Z,16.10
2018-10-03T04:41:19.194Z,17.02
2018-10-03T04:46:12.360Z,16.48
2018-10-03T04:51:06.570Z,17.07
2018-10-03T04:55:59.740Z,17.23
2018-10-03T05:00:52.884Z,16.15
2018-10-03T05:05:46.029Z,14.63
2018-10-03T05:10:39.207Z,12.63
2018-10-03T05:15:32.563Z,15.08
2018-10-03T05:20:25.736Z,14.55
2018-10-03T05:25:18.877Z,12.10
2018-10-03T05:30:11.965Z,12.13
2018-10-03T05:35:05.215Z,12.30
2018-10-03T05:39:58.366Z,11.35
2018-10-03T05:44:51.558Z,9.70
2018-10-03T05:49:44.869Z,11.70
2018-10-03T05:54:38.301Z,10.23
2018-10-03T05:59:31.522Z,8.38
2018-10-03T06:04:24.715Z,11.05
2018-10-03T06:09:19.384Z,9.93
2018-10-03T06:14:12.485Z,10.43
2018-10-03T06:19:05.728Z,10.43
2018-10-03T06:23:59.003Z,10.82
2018-10-03T06:28:52.538Z,9.25
2018-10-03T06:33:46.150Z,9.45
2018-10-03T06:38:39.521Z,9.43
2018-10-03T06:43:32.733Z,9.73
2018-10-03T06:48:26.102Z,9.70
2018-10-03T06:53:19.268Z,8.68
2018-10-03T06:58:12.513Z,9.55
2018-10-03T07:03:05.778Z,8.95
2018-10-03T07:07:58.926Z,8.65
2018-10-03T07:12:52.844Z,9.40
2018-10-03T07:17:45.959Z,9.10
2018-10-03T07:22:39.189Z,8.78
2018-10-03T07:27:32.308Z,9.18
2018-10-03T07:32:25.676Z,9.18
2018-10-03T07:37:18.963Z,9.20
2018-10-03T07:42:12.401Z,8.80
2018-10-03T07:47:05.659Z,8.20
2018-10-03T07:51:58.884Z,8.80
2018-10-03T07:56:52.856Z,10.00
2018-10-03T08:01:46.285Z,8.53
2018-10-03T08:06:39.506Z,8.55
2018-10-03T08:11:32.809Z,15.85
2018-10-03T08:16:27.938Z,17.98
2018-10-03T08:21:21.529Z,16.70
2018-10-03T08:26:14.868Z,14.40
2018-10-03T08:31:08.409Z,9.35
2018-10-03T08:36:03.907Z,8.90
2018-10-03T08:40:57.372Z,8.75
2018-10-03T08:45:50.869Z,9.25
2018-10-03T08:50:44.326Z,10.32
2018-10-03T08:55:37.781Z,8.65
2018-10-03T09:00:37.755Z,9.25
2018-10-03T09:05:31.504Z,8.88
2018-10-03T09:26:17.297Z,9.75
2018-10-03T09:31:10.523Z,11.28
2018-10-03T09:36:03.809Z,11.33
2018-10-03T09:40:57.226Z,11.00
2018-10-03T09:45:51.498Z,11.25
2018-10-03T09:50:45.079Z,13.05
2018-10-03T09:55:38.372Z,11.40
2018-10-03T10:00:37.229Z,10.50
2018-10-03T10:05:33.456Z,11.90
2018-10-03T10:10:27.996Z,12.68
2018-10-03T10:15:22.177Z,11.97
2018-10-03T10:20:15.623Z,12.50
2018-10-03T10:35:40.813Z,12.05
2018-10-03T10:40:35.177Z,12.33
2018-10-03T10:45:28.567Z,12.73
2018-10-03T10:50:22.058Z,12.37
2018-10-03T10:55:15.940Z,12.88
2018-10-03T11:00:13.041Z,13.28
2018-10-03T11:05:07.475Z,12.93
2018-10-03T11:10:01.961Z,13.00
2018-10-03T11:14:56.584Z,13.35
2018-10-03T11:19:50.453Z,12.50
2018-10-03T11:24:44.966Z,13.10
2018-10-03T11:29:40.008Z,13.22
2018-10-03T11:34:33.633Z,13.28
2018-10-03T11:39:30.188Z,12.65
2018-10-03T11:44:24.016Z,13.60
2018-10-03T11:49:19.922Z,13.38
2018-10-03T11:54:13.326Z,14.10
2018-10-03T11:59:07.441Z,14.28
2018-10-03T12:04:01.224Z,14.07
2018-10-03T12:08:55.247Z,15.80
2018-10-03T12:13:50.586Z,15.45
2018-10-03T12:18:44.528Z,17.03
2018-10-03T12:28:53.750Z,15.58
2018-10-03T12:33:48.448Z,16.00
2018-10-03T12:38:42.504Z,16.12
2018-10-03T12:43:36.813Z,23.40
2018-10-03T12:48:30.415Z,16.37
2018-10-03T12:53:23.907Z,14.95
2018-10-03T12:58:18.443Z,14.87
2018-10-03T13:03:12.204Z,15.30
2018-10-03T13:08:07.080Z,15.83
2018-10-03T13:13:00.636Z,18.73
2018-10-03T13:17:53.970Z,14.73
2018-10-03T13:22:47.474Z,16.25
2018-10-03T13:27:40.818Z,15.35
2018-10-03T13:32:34.872Z,14.83
2018-10-03T13:37:28.571Z,14.43
2018-10-03T13:42:22.044Z,14.45
2018-10-03T13:47:17.212Z,14.53
2018-10-03T13:52:10.562Z,13.22
2018-10-03T13:57:04.084Z,14.87
2018-10-03T14:01:57.485Z,14.45
2018-10-03T14:06:54.531Z,15.65
2018-10-03T14:11:47.843Z,23.32
2018-10-03T14:16:41.667Z,16.20
2018-10-03T14:21:34.982Z,15.00
2018-10-03T14:26:28.302Z,15.72
2018-10-03T14:31:21.548Z,19.40
2018-10-03T14:36:14.821Z,18.87
2018-10-03T14:41:13.104Z,16.65
2018-10-03T14:46:08.633Z,17.30
2018-10-03T14:51:02.720Z,15.43
2018-10-03T14:55:58.304Z,16.60
2018-10-03T15:00:51.782Z,15.93
2018-10-03T15:05:48.169Z,15.75
2018-10-03T15:10:42.680Z,16.82
2018-10-03T15:15:48.432Z,16.73
2018-10-03T15:20:41.874Z,16.70
2018-10-03T15:25:36.445Z,16.02
2018-10-03T15:30:29.809Z,13.93
2018-10-03T15:35:25.546Z,14.50
2018-10-03T15:40:19.102Z,12.70
2018-10-03T15:45:12.718Z,12.15
2018-10-03T15:50:07.783Z,11.95
2018-10-03T15:55:01.141Z,11.15
2018-10-03T15:59:54.443Z,12.07
2018-10-03T16:04:47.785Z,11.57
2018-10-03T16:09:41.068Z,10.98
2018-10-03T16:14:34.445Z,12.13
2018-10-03T16:19:27.752Z,11.63
2018-10-03T16:24:21.111Z,12.05
2018-10-03T16:29:14.476Z,11.75
2018-10-03T16:34:07.921Z,12.00
2018-10-03T16:39:02.753Z,14.00
2018-10-03T16:43:56.120Z,11.95
2018-10-03T16:48:49.604Z,10.65
2018-10-03T16:53:42.932Z,11.45
2018-10-03T16:58:36.287Z,9.70
2018-10-03T17:03:29.637Z,10.50
2018-10-03T17:08:22.942Z,9.45
2018-10-03T17:13:16.438Z,10.93
2018-10-03T17:18:09.831Z,9.93
2018-10-03T17:23:03.311Z,9.38
2018-10-03T17:27:56.927Z,9.85
2018-10-03T17:32:50.309Z,8.78
2018-10-03T17:37:43.616Z,9.15
2018-10-03T17:42:37.113Z,9.03
2018-10-03T17:47:30.487Z,8.45
2018-10-03T17:52:23.793Z,8.10
2018-10-03T17:57:16.938Z,7.28
2018-10-03T18:02:11.823Z,7.25
2018-10-03T18:07:05.256Z,6.50
2018-10-03T18:11:58.579Z,6.90
2018-10-03T18:16:52.199Z,6.95
2018-10-03T18:21:45.725Z,6.03
2018-10-03T18:26:39.074Z,6.83
2018-10-03T18:31:32.483Z,6.42
2018-10-03T18:36:26.280Z,6.47
2018-10-03T18:41:19.907Z,6.85
2018-10-03T18:46:13.337Z,6.33
2018-10-03T18:51:06.973Z,6.08
2018-10-03T18:56:03.451Z,6.37
2018-10-03T19:00:56.850Z,5.80
2018-10-03T19:05:50.259Z,5.95
2018-10-03T19:10:43.587Z,4.78
2018-10-03T19:15:37.851Z,4.90
2018-10-03T19:20:31.678Z,5.30
2018-10-03T19:25:25.130Z,5.60
2018-10-03T19:30:18.532Z,6.60
2018-10-03T19:35:12.015Z,6.15
2018-10-03T19:40:05.561Z,7.40
2018-10-03T19:44:59.063Z,6.80
2018-10-03T19:49:52.477Z,6.20
2018-10-03T19:54:47.363Z,5.83
2018-10-03T19:59:40.651Z,5.65
2018-10-03T20:04:33.934Z,6.35
2018-10-03T20:09:27.428Z,5.70
2018-10-03T20:14:21.025Z,5.03
2018-10-03T20:19:14.720Z,5.47
2018-10-03T20:24:08.370Z,5.22
2018-10-03T20:29:01.768Z,5.35
2018-10-03T20:33:55.172Z,5.70
2018-10-03T20:38:48.395Z,5.42
2018-10-03T20:43:41.681Z,4.60
2018-10-03T20:48:35.190Z,5.05
2018-10-03T20:53:28.901Z,4.42
2018-10-03T20:58:22.181Z,4.33
2018-10-03T21:03:15.481Z,4.35
2018-10-03T21:08:08.776Z,4.00
2018-10-03T21:13:02.209Z,3.75
2018-10-03T21:17:55.429Z,3.95
2018-10-03T21:22:48.801Z,4.25
2018-10-03T21:27:42.221Z,3.90
2018-10-03T21:32:35.626Z,2.90
2018-10-03T21:37:28.858Z,2.95
2018-10-03T21:42:22.067Z,2.67
2018-10-03T21:47:15.632Z,3.02
2018-10-03T21:52:08.943Z,3.22
2018-10-03T21:57:02.223Z,3.10
2018-10-03T22:01:55.544Z,2.55
2018-10-03T22:06:48.862Z,2.77
2018-10-03T22:11:42.067Z,3.20
2018-10-03T22:16:35.356Z,2.72
2018-10-03T22:21:28.862Z,3.30
2018-10-03T22:26:22.227Z,3.02
2018-10-03T22:31:15.606Z,3.20
2018-10-03T22:36:08.983Z,3.37
2018-10-03T22:41:02.350Z,2.87
2018-10-03T22:45:56.373Z,2.90
2018-10-03T22:50:49.665Z,2.98
2018-10-03T22:55:43.069Z,3.22
2018-10-03T23:00:36.425Z,2.75
2018-10-03T23:05:30.044Z,2.67
2018-10-03T23:10:23.398Z,2.85
2018-10-03T23:15:16.747Z,2.75
2018-10-03T23:20:09.947Z,3.10
2018-10-03T23:25:03.243Z,2.80
2018-10-03T23:29:56.493Z,2.72
2018-10-03T23:34:49.735Z,2.90
2018-10-03T23:39:43.118Z,2.92
2018-10-03T23:44:36.397Z,3.08
2018-10-03T23:49:29.726Z,2.80
2018-10-03T23:54:23.574Z,2.90
2018-10-03T23:59:17.040Z,2.42
