createdAt,value
2018-01-15T00:00:49.150Z,21.05
2018-01-15T00:03:17.429Z,23.35
2018-01-15T00:05:45.679Z,27.45
2018-01-15T00:08:15.458Z,25.27
2018-01-15T00:10:43.736Z,19.17
2018-01-15T00:13:12.007Z,21.92
2018-01-15T00:15:40.262Z,24.80
2018-01-15T00:18:08.606Z,21.23
2018-01-15T00:20:36.881Z,20.77
2018-01-15T00:23:05.153Z,20.02
2018-01-15T00:25:33.413Z,22.17
2018-01-15T00:28:01.899Z,21.75
2018-01-15T00:30:30.162Z,24.60
2018-01-15T00:32:58.430Z,23.07
2018-01-15T00:35:26.696Z,24.50
2018-01-15T00:37:55.763Z,22.13
2018-01-15T00:40:24.021Z,27.27
2018-01-15T00:42:52.294Z,20.80
2018-01-15T00:45:20.552Z,22.50
2018-01-15T00:47:48.825Z,20.33
2018-01-15T00:50:17.086Z,24.17
2018-01-15T00:52:46.121Z,28.80
2018-01-15T00:55:14.441Z,28.23
2018-01-15T00:57:42.737Z,18.43
2018-01-15T01:00:10.992Z,21.20
2018-01-15T01:02:39.258Z,23.57
2018-01-15T01:05:07.517Z,25.30
2018-01-15T01:07:35.765Z,23.13
2018-01-15T01:10:04.793Z,22.37
2018-01-15T01:12:33.050Z,21.10
2018-01-15T01:15:01.322Z,23.77
2018-01-15T01:17:30.341Z,24.47
2018-01-15T01:19:58.613Z,23.42
2018-01-15T01:22:26.872Z,22.00
2018-01-15T01:24:55.133Z,28.50
2018-01-15T01:27:23.398Z,20.93
2018-01-15T01:29:51.660Z,23.07
2018-01-15T01:32:19.914Z,22.77
2018-01-15T01:34:48.971Z,20.07
2018-01-15T01:37:17.242Z,26.62
2018-01-15T01:39:45.605Z,25.50
2018-01-15T01:42:13.867Z,24.50
2018-01-15T01:44:42.146Z,26.80
2018-01-15T01:47:10.392Z,20.80
2018-01-15T01:49:39.450Z,26.08
2018-01-15T01:52:07.706Z,20.88
2018-01-15T01:54:35.988Z,21.77
2018-01-15T01:57:04.338Z,22.70
2018-01-15T01:59:33.365Z,21.83
2018-01-15T02:02:01.654Z,24.23
2018-01-15T02:04:30.082Z,26.40
2018-01-15T02:06:58.329Z,25.40
2018-01-15T02:09:26.616Z,20.70
2018-01-15T02:11:55.804Z,24.30
2018-01-15T02:14:24.062Z,24.30
2018-01-15T02:16:52.378Z,22.30
2018-01-15T02:19:20.625Z,26.40
2018-01-15T02:21:48.935Z,26.03
2018-01-15T02:24:17.210Z,23.15
2018-01-15T02:26:45.484Z,27.48
2018-01-15T02:29:13.769Z,27.27
2018-01-15T02:31:42.025Z,24.33
2018-01-15T02:34:10.338Z,23.27
2018-01-15T02:36:38.615Z,24.12
2018-01-15T02:39:06.876Z,20.35
2018-01-15T02:41:35.187Z,22.80
2018-01-15T02:44:03.469Z,23.30
2018-01-15T02:46:31.758Z,23.87
2018-01-15T02:49:00.143Z,23.73
2018-01-15T02:51:28.501Z,24.95
2018-01-15T02:53:56.786Z,24.37
2018-01-15T02:56:25.079Z,22.55
2018-01-15T02:58:53.363Z,24.57
2018-01-15T03:01:21.732Z,25.67
2018-01-15T03:03:50.925Z,24.37
2018-01-15T03:06:19.226Z,21.70
2018-01-15T03:08:47.490Z,21.23
2018-01-15T03:11:15.857Z,27.90
2018-01-15T03:13:44.149Z,29.03
2018-01-15T03:16:12.404Z,23.53
2018-01-15T03:18:40.672Z,26.90
2018-01-15T03:21:08.929Z,23.20
2018-01-15T03:23:37.263Z,25.13
2018-01-15T03:26:05.519Z,22.65
2018-01-15T03:28:33.826Z,22.23
2018-01-15T03:31:02.081Z,22.13
2018-01-15T03:33:30.355Z,23.63
2018-01-15T03:35:58.604Z,25.40
2018-01-15T03:38:27.674Z,26.60
2018-01-15T03:40:55.930Z,26.67
2018-01-15T03:43:24.193Z,24.30
2018-01-15T03:45:52.453Z,22.87
2018-01-15T03:48:21.499Z,24.73
2018-01-15T03:50:49.780Z,23.23
2018-01-15T03:53:18.095Z,23.10
2018-01-15T03:55:46.348Z,21.50
2018-01-15T03:58:14.730Z,20.37
2018-01-15T04:00:42.986Z,22.95
2018-01-15T04:03:11.260Z,24.25
2018-01-15T04:05:39.518Z,22.65
2018-01-15T04:08:08.586Z,23.23
2018-01-15T04:10:36.884Z,23.83
2018-01-15T04:13:05.115Z,23.93
2018-01-15T04:15:33.366Z,26.37
2018-01-15T04:18:01.638Z,19.10
2018-01-15T04:20:29.907Z,22.25
2018-01-15T04:22:59.105Z,22.97
2018-01-15T04:25:27.445Z,24.30
2018-01-15T04:27:55.722Z,26.23
2018-01-15T04:30:23.987Z,27.47
2018-01-15T04:32:52.298Z,24.50
2018-01-15T04:35:20.573Z,22.77
2018-01-15T04:37:48.833Z,24.37
2018-01-15T04:40:17.105Z,22.90
2018-01-15T04:42:45.356Z,28.47
2018-01-15T04:45:14.392Z,20.40
2018-01-15T04:47:42.641Z,25.80
2018-01-15T04:50:11.785Z,22.77
2018-01-15T04:52:40.027Z,23.53
2018-01-15T04:55:08.311Z,23.60
2018-01-15T04:57:36.572Z,26.30
2018-01-15T05:00:05.601Z,22.07
2018-01-15T05:02:33.899Z,23.53
2018-01-15T05:05:02.177Z,22.00
2018-01-15T05:07:30.434Z,23.10
2018-01-15T05:09:58.721Z,25.27
2018-01-15T05:12:26.969Z,22.23
2018-01-15T05:14:55.997Z,23.53
2018-01-15T05:17:24.270Z,23.63
2018-01-15T05:19:52.536Z,21.73
2018-01-15T05:22:21.543Z,22.17
2018-01-15T05:24:49.815Z,23.80
2018-01-15T05:27:18.862Z,20.70
2018-01-15T05:29:47.125Z,22.27
2018-01-15T05:32:15.416Z,18.70
2018-01-15T05:34:43.682Z,24.83
2018-01-15T05:37:11.954Z,24.83
2018-01-15T05:39:40.331Z,26.57
2018-01-15T05:42:08.682Z,25.50
2018-01-15T05:44:36.927Z,26.10
2018-01-15T05:47:05.191Z,22.07
2018-01-15T05:49:33.489Z,26.33
2018-01-15T05:52:01.745Z,29.33
2018-01-15T05:54:29.999Z,25.57
2018-01-15T05:56:59.030Z,28.10
2018-01-15T05:59:27.285Z,24.80
2018-01-15T06:01:56.343Z,25.60
2018-01-15T06:04:24.798Z,27.60
2018-01-15T06:06:53.083Z,27.50
2018-01-15T06:09:21.397Z,24.73
2018-01-15T06:11:49.663Z,26.70
2018-01-15T06:14:17.921Z,27.20
2018-01-15T06:16:46.190Z,22.90
2018-01-15T06:19:14.461Z,23.17
2018-01-15T06:21:42.779Z,25.73
2018-01-15T06:24:11.052Z,22.60
2018-01-15T06:26:39.862Z,25.07
2018-01-15T06:29:08.124Z,29.30
2018-01-15T06:31:36.374Z,25.67
2018-01-15T06:34:04.738Z,25.83
2018-01-15T06:36:33.777Z,26.00
2018-01-15T06:39:02.137Z,26.03
2018-01-15T06:41:30.339Z,26.43
2018-01-15T06:43:58.636Z,28.17
2018-01-15T06:46:26.894Z,22.77
2018-01-15T06:48:55.197Z,24.90
2018-01-15T06:51:23.455Z,25.40
2018-01-15T06:53:51.771Z,28.20
2018-01-15T06:56:20.018Z,26.83
2018-01-15T06:58:48.287Z,29.87
2018-01-15T07:01:16.537Z,29.87
2018-01-15T07:03:45.566Z,28.00
2018-01-15T07:06:13.966Z,21.70
2018-01-15T07:08:42.230Z,24.83
2018-01-15T07:11:10.481Z,26.55
2018-01-15T07:13:39.576Z,23.90
2018-01-15T07:16:08.149Z,26.87
2018-01-15T07:18:36.467Z,29.70
2018-01-15T07:21:04.741Z,24.50
2018-01-15T07:23:33.839Z,25.00
2018-01-15T07:26:02.917Z,29.03
2018-01-15T07:28:31.189Z,28.40
2018-01-15T07:31:00.977Z,29.40
2018-01-15T07:33:29.360Z,25.37
2018-01-15T07:35:57.631Z,31.10
2018-01-15T07:38:25.906Z,33.10
2018-01-15T07:40:54.170Z,25.62
2018-01-15T07:43:22.442Z,28.35
2018-01-15T07:45:50.696Z,33.70
2018-01-15T07:48:19.040Z,27.52
2018-01-15T07:50:47.313Z,38.00
2018-01-15T07:53:15.579Z,30.47
2018-01-15T07:55:44.611Z,37.55
2018-01-15T07:58:12.881Z,30.47
2018-01-15T08:00:41.129Z,31.77
2018-01-15T08:03:09.398Z,30.20
2018-01-15T08:05:38.425Z,31.10
2018-01-15T08:08:06.682Z,36.70
2018-01-15T08:10:35.711Z,35.40
2018-01-15T08:13:04.128Z,38.30
2018-01-15T08:15:32.583Z,42.55
2018-01-15T08:18:01.101Z,38.17
2018-01-15T08:20:29.553Z,36.20
2018-01-15T08:22:58.801Z,38.70
2018-01-15T08:25:27.969Z,39.27
2018-01-15T08:27:56.579Z,36.35
2018-01-15T08:30:24.934Z,37.23
2018-01-15T08:32:53.305Z,39.60
2018-01-15T08:35:22.301Z,37.80
2018-01-15T08:37:50.635Z,35.27
2018-01-15T08:40:20.486Z,40.83
2018-01-15T08:42:48.985Z,42.75
2018-01-15T08:45:17.386Z,35.00
2018-01-15T08:47:46.716Z,39.43
2018-01-15T08:50:14.969Z,45.00
2018-01-15T08:52:43.301Z,34.13
2018-01-15T08:55:12.333Z,39.70
2018-01-15T08:57:40.761Z,33.03
2018-01-15T09:00:10.025Z,42.10
2018-01-15T09:02:38.443Z,41.37
2018-01-15T09:05:07.038Z,38.30
2018-01-15T09:07:36.446Z,40.63
2018-01-15T09:10:05.523Z,41.10
2018-01-15T09:12:33.832Z,39.80
2018-01-15T09:15:02.462Z,35.50
2018-01-15T09:17:31.692Z,38.23
2018-01-15T09:20:00.193Z,38.57
2018-01-15T09:22:29.289Z,34.57
2018-01-15T09:24:59.080Z,42.23
2018-01-15T09:27:27.425Z,37.77
2018-01-15T09:29:55.757Z,39.63
2018-01-15T09:32:24.067Z,39.57
2018-01-15T09:34:53.125Z,48.37
2018-01-15T09:37:22.551Z,34.90
2018-01-15T09:39:51.340Z,39.07
2018-01-15T09:42:19.682Z,39.73
2018-01-15T09:44:47.936Z,38.03
2018-01-15T09:47:16.215Z,41.27
2018-01-15T09:49:44.525Z,37.13
2018-01-15T09:52:12.790Z,39.23
2018-01-15T09:54:41.033Z,37.80
2018-01-15T09:57:10.058Z,44.63
2018-01-15T09:59:38.604Z,42.60
2018-01-15T10:02:06.927Z,37.50
2018-01-15T10:04:35.472Z,43.70
2018-01-15T10:07:03.752Z,39.37
2018-01-15T10:09:31.964Z,40.83
2018-01-15T10:12:00.748Z,43.00
2018-01-15T10:14:29.320Z,40.73
2018-01-15T10:16:57.644Z,35.70
2018-01-15T10:19:25.961Z,38.57
2018-01-15T10:21:54.205Z,36.43
2018-01-15T10:24:22.500Z,39.80
2018-01-15T10:26:50.750Z,37.70
2018-01-15T10:29:19.035Z,34.53
2018-01-15T10:31:47.298Z,38.22
2018-01-15T10:34:16.341Z,39.43
2018-01-15T10:36:44.569Z,44.83
2018-01-15T10:39:13.706Z,40.43
2018-01-15T10:41:41.953Z,34.97
2018-01-15T10:44:10.313Z,39.63
2018-01-15T10:46:38.750Z,38.95
2018-01-15T10:49:07.041Z,37.33
2018-01-15T10:51:35.328Z,48.60
2018-01-15T10:54:03.597Z,43.23
2018-01-15T10:56:31.854Z,36.90
2018-01-15T10:59:00.150Z,40.50
2018-01-15T11:01:28.403Z,44.70
2018-01-15T11:03:56.679Z,38.97
2018-01-15T11:06:25.722Z,37.10
2018-01-15T11:08:53.988Z,36.90
2018-01-15T11:11:22.242Z,46.73
2018-01-15T11:13:50.515Z,42.73
2018-01-15T11:16:19.571Z,38.23
2018-01-15T11:18:48.028Z,37.93
2018-01-15T11:21:16.265Z,39.13
2018-01-15T11:23:45.338Z,44.07
2018-01-15T11:26:14.444Z,37.70
2018-01-15T11:28:42.702Z,45.97
2018-01-15T11:31:10.987Z,37.93
2018-01-15T11:33:39.229Z,45.60
2018-01-15T11:36:07.506Z,44.17
2018-01-15T11:38:35.786Z,42.27
2018-01-15T11:41:04.056Z,40.17
2018-01-15T11:43:32.364Z,40.20
2018-01-15T11:46:00.683Z,36.03
2018-01-15T11:48:28.959Z,38.87
2018-01-15T11:50:57.310Z,35.97
2018-01-15T11:53:25.566Z,39.03
2018-01-15T11:55:53.836Z,35.40
2018-01-15T11:58:22.086Z,33.23
2018-01-15T12:00:50.356Z,38.60
2018-01-15T12:03:18.598Z,33.57
2018-01-15T12:05:46.876Z,36.33
2018-01-15T12:08:15.123Z,36.43
2018-01-15T12:10:44.154Z,35.10
2018-01-15T12:13:12.404Z,38.77
2018-01-15T12:15:41.439Z,37.00
2018-01-15T12:18:09.677Z,32.57
2018-01-15T12:20:38.712Z,38.57
2018-01-15T12:23:06.959Z,37.03
2018-01-15T12:25:35.993Z,36.70
2018-01-15T12:28:07.077Z,44.80
2018-01-15T12:30:35.358Z,38.07
2018-01-15T12:33:03.606Z,45.53
2018-01-15T12:35:32.502Z,34.93
2018-01-15T12:38:00.760Z,35.10
2018-01-15T12:40:29.013Z,32.40
2018-01-15T12:42:58.061Z,32.90
2018-01-15T12:45:26.312Z,30.70
2018-01-15T12:47:54.584Z,33.03
2018-01-15T12:50:23.009Z,32.97
2018-01-15T12:52:51.290Z,35.93
2018-01-15T12:55:19.540Z,32.33
2018-01-15T12:57:47.822Z,35.07
2018-01-15T13:00:16.095Z,35.97
2018-01-15T13:02:45.114Z,30.67
2018-01-15T13:05:13.397Z,34.33
2018-01-15T13:07:53.647Z,35.00
2018-01-15T13:10:21.902Z,32.67
2018-01-15T13:12:50.947Z,28.10
2018-01-15T13:15:19.194Z,32.17
2018-01-15T13:17:47.473Z,32.57
2018-01-15T13:20:15.827Z,28.90
2018-01-15T13:22:44.857Z,29.07
2018-01-15T13:25:13.123Z,30.50
2018-01-15T13:27:41.387Z,32.30
2018-01-15T13:30:10.421Z,33.10
2018-01-15T13:32:38.949Z,31.33
2018-01-15T13:35:07.241Z,34.90
2018-01-15T13:37:36.530Z,31.87
2018-01-15T13:40:04.819Z,29.37
2018-01-15T13:42:33.095Z,30.60
2018-01-15T13:45:01.344Z,34.83
2018-01-15T13:47:29.589Z,27.17
2018-01-15T13:49:58.301Z,33.83
2018-01-15T13:52:27.838Z,27.47
2018-01-15T13:54:56.433Z,31.27
2018-01-15T13:57:24.936Z,30.53
2018-01-15T13:59:53.249Z,29.47
2018-01-15T14:02:21.498Z,33.13
2018-01-15T14:04:50.887Z,23.20
2018-01-15T14:07:19.783Z,24.60
2018-01-15T14:09:48.472Z,26.40
2018-01-15T14:12:16.809Z,28.03
2018-01-15T14:14:45.887Z,26.13
2018-01-15T14:17:16.384Z,24.80
2018-01-15T14:19:44.814Z,27.20
2018-01-15T14:22:13.066Z,28.97
2018-01-15T14:24:42.206Z,26.73
2018-01-15T14:27:10.506Z,25.83
2018-01-15T14:29:38.875Z,25.50
2018-01-15T14:32:07.458Z,27.97
2018-01-15T14:34:35.767Z,21.63
2018-01-15T14:37:03.987Z,26.27
2018-01-15T14:39:32.261Z,23.37
2018-01-15T14:42:01.307Z,23.07
2018-01-15T14:44:29.634Z,26.73
2018-01-15T14:46:58.769Z,25.63
2018-01-15T14:49:27.039Z,22.47
2018-01-15T14:51:55.319Z,24.20
2018-01-15T14:54:23.561Z,20.60
2018-01-15T14:56:51.840Z,22.73
2018-01-15T14:59:20.125Z,23.40
2018-01-15T15:01:48.469Z,22.23
2018-01-15T15:04:16.785Z,19.83
2018-01-15T15:06:45.821Z,17.90
2018-01-15T15:09:14.113Z,20.00
2018-01-15T15:11:42.390Z,18.23
2018-01-15T15:14:10.709Z,17.97
2018-01-15T15:16:38.966Z,15.93
2018-01-15T15:19:07.223Z,16.70
2018-01-15T15:21:35.523Z,20.53
2018-01-15T15:24:03.770Z,14.63
2018-01-15T15:26:32.070Z,16.00
2018-01-15T15:29:00.318Z,14.23
2018-01-15T15:31:29.490Z,14.60
2018-01-15T15:33:57.734Z,14.13
2018-01-15T15:36:26.009Z,13.50
2018-01-15T15:38:54.265Z,14.30
2018-01-15T15:41:22.533Z,17.50
2018-01-15T15:43:51.564Z,18.53
2018-01-15T15:46:19.852Z,17.20
2018-01-15T15:48:48.111Z,16.57
2018-01-15T15:51:16.383Z,18.10
2018-01-15T15:53:44.720Z,18.90
2018-01-15T15:56:12.967Z,17.40
2018-01-15T15:58:41.252Z,16.57
2018-01-15T16:01:09.519Z,18.30
2018-01-15T16:03:37.782Z,18.93
2018-01-15T16:06:06.049Z,19.50
2018-01-15T16:08:34.295Z,19.47
2018-01-15T16:11:02.554Z,18.80
2018-01-15T16:13:31.725Z,17.53
2018-01-15T16:16:00.027Z,20.43
2018-01-15T16:18:28.340Z,21.03
2018-01-15T16:20:56.590Z,24.50
2018-01-15T16:23:24.878Z,18.10
2018-01-15T16:25:53.161Z,21.07
2018-01-15T16:28:21.421Z,18.07
2018-01-15T16:30:49.674Z,17.50
2018-01-15T16:33:17.979Z,24.97
2018-01-15T16:35:46.234Z,26.30
2018-01-15T16:38:15.276Z,20.60
2018-01-15T16:40:43.639Z,24.00
2018-01-15T16:43:11.858Z,20.57
2018-01-15T16:45:40.103Z,26.97
2018-01-15T16:48:08.471Z,24.30
2018-01-15T16:50:36.790Z,19.80
2018-01-15T16:53:05.053Z,21.57
2018-01-15T16:55:33.343Z,20.90
2018-01-15T16:58:01.641Z,22.23
2018-01-15T17:00:30.242Z,24.87
2018-01-15T17:02:58.695Z,19.37
2018-01-15T17:05:26.973Z,22.00
2018-01-15T17:07:55.268Z,21.30
2018-01-15T17:10:23.529Z,19.20
2018-01-15T17:12:51.803Z,22.77
2018-01-15T17:15:20.049Z,21.70
2018-01-15T17:17:49.343Z,18.30
2018-01-15T17:20:18.374Z,21.03
2018-01-15T17:22:46.876Z,20.30
2018-01-15T17:25:15.133Z,23.73
2018-01-15T17:27:43.391Z,23.90
2018-01-15T17:30:12.438Z,18.23
2018-01-15T17:32:40.694Z,22.60
2018-01-15T17:35:08.970Z,15.83
2018-01-15T17:37:37.277Z,18.87
2018-01-15T17:40:05.553Z,18.47
2018-01-15T17:42:33.807Z,22.57
2018-01-15T17:45:02.123Z,20.63
2018-01-15T17:47:30.387Z,18.43
2018-01-15T17:49:58.668Z,20.00
2018-01-15T17:52:26.974Z,19.03
2018-01-15T17:54:55.350Z,21.20
2018-01-15T17:57:23.639Z,18.73
2018-01-15T17:59:51.904Z,20.92
2018-01-15T18:02:20.158Z,20.20
2018-01-15T18:04:48.430Z,24.83
2018-01-15T18:07:17.451Z,19.20
2018-01-15T18:09:45.718Z,23.40
2018-01-15T18:12:13.967Z,19.13
2018-01-15T18:14:42.225Z,18.37
2018-01-15T18:17:10.477Z,19.50
2018-01-15T18:19:38.773Z,16.10
2018-01-15T18:22:07.039Z,17.40
2018-01-15T18:24:35.298Z,14.07
2018-01-15T18:27:03.544Z,17.90
2018-01-15T18:29:31.801Z,25.57
2018-01-15T18:32:00.073Z,14.50
2018-01-15T18:34:28.372Z,16.10
2018-01-15T18:36:56.629Z,16.40
2018-01-15T18:39:24.920Z,21.77
2018-01-15T18:41:53.190Z,19.60
2018-01-15T18:44:21.513Z,17.83
2018-01-15T18:46:49.853Z,14.87
2018-01-15T18:49:18.106Z,15.70
2018-01-15T18:51:46.367Z,13.00
2018-01-15T18:54:15.390Z,13.47
2018-01-15T18:56:43.644Z,20.60
2018-01-15T18:59:12.661Z,15.53
2018-01-15T19:01:40.921Z,14.50
2018-01-15T19:04:09.941Z,16.83
2018-01-15T19:06:38.966Z,12.70
2018-01-15T19:09:07.238Z,12.57
2018-01-15T19:11:36.059Z,16.87
2018-01-15T19:14:05.110Z,17.20
2018-01-15T19:16:33.367Z,12.07
2018-01-15T19:19:02.388Z,15.73
2018-01-15T19:21:30.739Z,13.20
2018-01-15T19:23:58.990Z,12.97
2018-01-15T19:26:27.244Z,15.00
2018-01-15T19:28:55.527Z,14.43
2018-01-15T19:31:23.799Z,16.30
2018-01-15T19:33:52.152Z,11.00
2018-01-15T19:39:26.914Z,12.13
2018-01-15T19:41:57.872Z,10.47
2018-01-15T19:44:32.632Z,9.70
2018-01-15T19:47:06.606Z,12.03
2018-01-15T19:49:41.354Z,9.43
2018-01-15T19:55:21.631Z,11.03
2018-01-15T19:57:56.460Z,10.80
2018-01-15T20:00:31.165Z,11.63
2018-01-15T20:06:10.813Z,10.07
2018-01-15T20:08:44.904Z,6.60
2018-01-15T20:11:13.796Z,7.57
2018-01-15T20:13:42.061Z,6.73
2018-01-15T20:16:11.073Z,6.23
2018-01-15T20:18:40.101Z,6.53
2018-01-15T20:21:08.359Z,6.97
2018-01-15T20:23:36.653Z,5.70
2018-01-15T20:26:04.898Z,7.00
2018-01-15T20:28:33.975Z,5.23
2018-01-15T20:31:02.232Z,5.20
2018-01-15T20:33:30.496Z,6.00
2018-01-15T20:35:58.753Z,4.80
2018-01-15T20:38:27.068Z,5.67
2018-01-15T20:40:55.339Z,7.17
2018-01-15T20:43:23.660Z,5.47
2018-01-15T20:45:51.897Z,4.83
2018-01-15T20:48:20.138Z,5.80
2018-01-15T20:50:48.383Z,5.60
2018-01-15T20:53:16.723Z,4.73
2018-01-15T20:55:45.001Z,4.90
2018-01-15T20:58:13.254Z,6.03
2018-01-15T21:00:41.534Z,4.90
2018-01-15T21:03:09.789Z,4.60
2018-01-15T21:05:38.037Z,4.60
2018-01-15T21:08:06.300Z,4.77
2018-01-15T21:10:34.562Z,4.60
2018-01-15T21:13:02.866Z,5.13
2018-01-15T21:15:31.168Z,4.40
2018-01-15T21:17:59.415Z,4.90
2018-01-15T21:20:27.696Z,5.00
2018-01-15T21:22:55.939Z,5.17
2018-01-15T21:25:24.967Z,4.50
2018-01-15T21:27:53.239Z,4.53
2018-01-15T21:30:22.774Z,4.00
2018-01-15T21:32:51.041Z,4.30
2018-01-15T21:35:19.307Z,4.93
2018-01-15T21:37:47.554Z,4.70
2018-01-15T21:40:15.862Z,4.43
2018-01-15T21:42:44.874Z,3.70
2018-01-15T21:45:13.133Z,5.43
2018-01-15T21:47:42.137Z,4.37
2018-01-15T21:50:11.198Z,5.03
2018-01-15T21:52:39.450Z,3.20
2018-01-15T21:55:07.706Z,4.33
2018-01-15T21:57:35.961Z,4.27
2018-01-15T22:00:04.225Z,3.70
2018-01-15T22:02:32.477Z,2.67
2018-01-15T22:05:00.744Z,3.47
2018-01-15T22:07:29.006Z,4.67
2018-01-15T22:09:58.659Z,3.07
2018-01-15T22:12:26.909Z,2.70
2018-01-15T22:14:55.225Z,3.73
2018-01-15T22:17:23.589Z,3.33
2018-01-15T22:19:51.886Z,4.77
2018-01-15T22:22:20.241Z,2.97
2018-01-15T22:24:48.526Z,3.00
2018-01-15T22:27:16.895Z,3.10
2018-01-15T22:29:45.086Z,5.20
2018-01-15T22:32:13.341Z,4.00
2018-01-15T22:34:41.585Z,3.63
2018-01-15T22:37:09.848Z,3.73
2018-01-15T22:39:38.087Z,3.37
2018-01-15T22:42:06.344Z,2.70
2018-01-15T22:44:35.342Z,3.10
2018-01-15T22:47:04.426Z,3.60
2018-01-15T22:49:32.674Z,3.00
2018-01-15T22:52:00.950Z,2.87
2018-01-15T22:54:29.231Z,2.43
2018-01-15T22:56:57.482Z,2.70
2018-01-15T22:59:25.789Z,2.93
2018-01-15T23:01:54.043Z,2.10
2018-01-15T23:04:22.292Z,3.00
2018-01-15T23:06:50.551Z,2.63
2018-01-15T23:09:18.791Z,2.10
2018-01-15T23:11:47.060Z,1.83
2018-01-15T23:14:16.082Z,2.20
2018-01-15T23:16:44.326Z,1.93
2018-01-15T23:19:13.337Z,1.67
2018-01-15T23:21:41.579Z,3.00
2018-01-15T23:24:09.873Z,1.70
2018-01-15T23:26:38.166Z,1.60
2018-01-15T23:29:07.178Z,2.50
2018-01-15T23:31:35.485Z,1.60
2018-01-15T23:34:03.769Z,1.00
2018-01-15T23:36:32.010Z,1.50
2018-01-15T23:39:01.034Z,1.53
2018-01-15T23:41:30.158Z,1.57
2018-01-15T23:43:58.409Z,1.23
2018-01-15T23:46:26.651Z,1.30
2018-01-15T23:48:55.010Z,0.60
2018-01-15T23:51:23.274Z,0.80
2018-01-15T23:53:51.536Z,0.40
2018-01-15T23:56:21.003Z,0.33
2018-01-15T23:58:49.229Z,0.30
