createdAt,value
2024-05-09T00:00:39.984Z,9.48
2024-05-09T00:03:09.297Z,9.91
2024-05-09T00:05:37.581Z,9.88
2024-05-09T00:08:04.952Z,9.85
2024-05-09T00:10:36.586Z,10.03
2024-05-09T00:13:06.506Z,9.71
2024-05-09T00:15:34.048Z,10.37
2024-05-09T00:18:01.718Z,10.79
2024-05-09T00:20:36.822Z,10.53
2024-05-09T00:23:07.562Z,10.50
2024-05-09T00:25:35.300Z,10.51
2024-05-09T00:28:02.813Z,10.28
2024-05-09T00:30:34.508Z,10.67
2024-05-09T00:33:08.441Z,10.88
2024-05-09T00:35:36.821Z,11.19
2024-05-09T00:38:04.184Z,10.97
2024-05-09T00:40:41.875Z,10.98
2024-05-09T00:43:12.265Z,10.11
2024-05-09T00:45:40.044Z,10.24
2024-05-09T00:48:09.288Z,10.29
2024-05-09T00:50:40.064Z,9.88
2024-05-09T00:53:10.208Z,10.37
2024-05-09T00:55:38.971Z,10.44
2024-05-09T00:58:09.600Z,10.64
2024-05-09T01:00:39.934Z,10.52
2024-05-09T01:03:13.162Z,10.30
2024-05-09T01:05:42.420Z,10.50
2024-05-09T01:08:10.811Z,10.77
2024-05-09T01:10:38.316Z,10.99
2024-05-09T01:13:06.821Z,10.88
2024-05-09T01:15:35.724Z,11.18
2024-05-09T01:18:09.578Z,10.66
2024-05-09T01:20:41.928Z,10.84
2024-05-09T01:23:12.024Z,10.82
2024-05-09T01:25:39.432Z,10.87
2024-05-09T01:28:06.364Z,11.10
2024-05-09T01:30:35.862Z,11.03
2024-05-09T01:33:09.955Z,11.19
2024-05-09T01:35:41.461Z,10.89
2024-05-09T01:38:10.076Z,11.19
2024-05-09T01:40:39.626Z,11.88
2024-05-09T01:43:08.784Z,10.74
2024-05-09T01:45:36.579Z,10.75
2024-05-09T01:48:04.022Z,11.32
2024-05-09T01:53:00.962Z,11.40
2024-05-09T01:55:27.806Z,11.09
2024-05-09T01:57:54.531Z,11.57
2024-05-09T02:00:30.616Z,12.17
2024-05-09T02:03:05.207Z,13.97
2024-05-09T02:05:32.201Z,14.60
2024-05-09T02:07:59.028Z,15.05
2024-05-09T02:10:32.109Z,16.22
2024-05-09T02:12:59.977Z,16.37
2024-05-09T02:15:26.771Z,15.96
2024-05-09T02:17:53.730Z,15.62
2024-05-09T02:20:30.149Z,15.32
2024-05-09T02:23:04.007Z,15.56
2024-05-09T02:25:31.710Z,15.66
2024-05-09T02:27:58.547Z,16.48
2024-05-09T02:30:35.337Z,15.71
2024-05-09T02:33:06.917Z,14.74
2024-05-09T02:35:34.122Z,14.69
2024-05-09T02:38:01.124Z,15.89
2024-05-09T02:40:35.824Z,16.01
2024-05-09T02:43:06.146Z,15.97
2024-05-09T02:45:33.184Z,16.89
2024-05-09T02:48:01.534Z,16.08
2024-05-09T02:50:37.078Z,16.38
2024-05-09T02:53:13.827Z,17.25
2024-05-09T02:55:42.236Z,16.24
2024-05-09T02:58:10.198Z,14.95
2024-05-09T03:00:40.704Z,15.08
2024-05-09T03:03:12.813Z,14.28
2024-05-09T03:05:42.185Z,14.09
2024-05-09T03:08:09.542Z,14.25
2024-05-09T03:10:38.591Z,14.07
2024-05-09T03:13:12.910Z,13.45
2024-05-09T03:15:40.976Z,12.40
2024-05-09T03:18:09.264Z,10.99
2024-05-09T03:20:37.171Z,10.71
2024-05-09T03:23:06.325Z,10.59
2024-05-09T03:25:33.923Z,10.84
2024-05-09T03:28:00.917Z,10.38
2024-05-09T03:30:38.122Z,10.66
2024-05-09T03:33:13.646Z,10.33
2024-05-09T03:35:41.932Z,11.23
2024-05-09T03:38:09.165Z,11.15
2024-05-09T03:40:36.039Z,9.93
2024-05-09T03:43:02.840Z,10.26
2024-05-09T03:45:29.578Z,9.52
2024-05-09T03:47:56.539Z,10.45
2024-05-09T03:50:30.097Z,10.08
2024-05-09T03:53:02.062Z,9.69
2024-05-09T03:55:29.145Z,11.20
2024-05-09T03:57:55.953Z,11.40
2024-05-09T04:00:31.104Z,11.04
2024-05-09T04:03:06.210Z,10.12
2024-05-09T04:05:35.116Z,10.03
2024-05-09T04:08:02.344Z,9.61
2024-05-09T04:10:33.637Z,10.01
2024-05-09T04:13:02.320Z,10.06
2024-05-09T04:15:29.277Z,9.92
2024-05-09T04:17:56.391Z,9.81
2024-05-09T04:20:34.340Z,9.87
2024-05-09T04:23:15.175Z,9.91
2024-05-09T04:25:44.827Z,9.64
2024-05-09T04:28:12.651Z,8.41
2024-05-09T04:30:41.488Z,8.24
2024-05-09T04:33:12.147Z,7.48
2024-05-09T04:35:44.359Z,7.66
2024-05-09T04:38:12.763Z,7.49
2024-05-09T04:40:39.909Z,7.52
2024-05-09T04:43:13.915Z,7.58
2024-05-09T04:45:41.210Z,7.31
2024-05-09T04:48:08.774Z,7.21
2024-05-09T04:50:38.591Z,7.27
2024-05-09T04:53:09.424Z,7.28
2024-05-09T04:55:37.586Z,7.27
2024-05-09T04:58:05.578Z,7.09
2024-05-09T05:00:37.037Z,6.46
2024-05-09T05:03:08.467Z,7.04
2024-05-09T05:05:41.127Z,6.97
2024-05-09T05:08:15.205Z,6.63
2024-05-09T05:10:43.192Z,5.89
2024-05-09T05:13:20.816Z,5.94
2024-05-09T05:15:57.101Z,5.90
2024-05-09T05:18:26.483Z,5.72
2024-05-09T05:20:54.918Z,6.08
2024-05-09T05:23:22.878Z,6.04
2024-05-09T05:25:53.044Z,6.10
2024-05-09T05:28:21.004Z,5.78
2024-05-09T05:30:47.750Z,5.97
2024-05-09T05:33:18.409Z,6.14
2024-05-09T05:35:45.606Z,6.25
2024-05-09T05:38:12.460Z,6.19
2024-05-09T05:40:40.425Z,6.21
2024-05-09T05:43:09.921Z,6.41
2024-05-09T05:45:37.112Z,6.41
2024-05-09T05:48:06.464Z,6.44
2024-05-09T05:50:36.793Z,7.01
2024-05-09T05:53:09.678Z,6.72
2024-05-09T05:55:39.330Z,7.05
2024-05-09T05:58:12.544Z,7.74
2024-05-09T06:00:41.213Z,8.29
2024-05-09T06:03:10.388Z,7.71
2024-05-09T06:05:43.208Z,7.43
2024-05-09T06:08:10.374Z,8.19
2024-05-09T06:10:39.926Z,8.25
2024-05-09T06:13:12.190Z,8.23
2024-05-09T06:15:40.770Z,8.06
2024-05-09T06:18:09.933Z,7.88
2024-05-09T06:20:39.655Z,8.06
2024-05-09T06:23:07.161Z,8.32
2024-05-09T06:25:34.933Z,7.85
2024-05-09T06:28:02.538Z,8.64
2024-05-09T06:30:37.885Z,9.25
2024-05-09T06:33:08.931Z,9.76
2024-05-09T06:35:36.835Z,10.07
2024-05-09T06:38:04.176Z,9.94
2024-05-09T06:40:37.280Z,11.85
2024-05-09T06:43:18.158Z,9.39
2024-05-09T06:45:50.603Z,9.91
2024-05-09T06:48:19.605Z,11.04
2024-05-09T06:50:47.674Z,12.02
2024-05-09T06:53:15.513Z,12.40
2024-05-09T06:55:43.011Z,11.62
2024-05-09T06:58:09.911Z,10.68
2024-05-09T07:00:39.832Z,10.55
2024-05-09T07:03:13.646Z,9.54
2024-05-09T07:05:42.854Z,9.90
2024-05-09T07:08:10.089Z,9.58
2024-05-09T07:10:37.429Z,9.47
2024-05-09T07:13:12.653Z,9.91
2024-05-09T07:15:40.879Z,10.48
2024-05-09T07:18:12.979Z,10.51
2024-05-09T07:20:40.774Z,10.19
2024-05-09T07:23:11.866Z,10.74
2024-05-09T07:25:40.357Z,10.81
2024-05-09T07:28:12.254Z,10.99
2024-05-09T07:30:39.008Z,11.17
2024-05-09T07:33:06.057Z,11.37
2024-05-09T07:35:33.354Z,11.79
2024-05-09T07:38:00.295Z,11.21
2024-05-09T07:40:34.846Z,11.40
2024-05-09T07:43:14.105Z,10.94
2024-05-09T07:45:50.484Z,11.36
2024-05-09T07:53:39.046Z,12.52
2024-05-09T07:56:09.629Z,12.08
2024-05-09T07:58:37.724Z,12.05
2024-05-09T08:01:04.928Z,11.68
2024-05-09T08:03:31.995Z,11.95
2024-05-09T08:05:58.801Z,10.84
2024-05-09T08:08:25.638Z,12.45
2024-05-09T08:10:52.694Z,11.17
2024-05-09T08:13:19.549Z,10.63
2024-05-09T08:15:46.408Z,10.31
2024-05-09T08:18:13.383Z,9.54
2024-05-09T08:20:41.896Z,9.36
2024-05-09T08:23:08.871Z,8.96
2024-05-09T08:25:35.631Z,8.44
2024-05-09T08:28:04.756Z,8.05
2024-05-09T08:30:36.782Z,7.71
2024-05-09T08:33:05.849Z,7.23
2024-05-09T08:35:34.107Z,7.39
2024-05-09T08:38:03.430Z,7.13
2024-05-09T08:40:35.692Z,6.84
2024-05-09T08:43:07.903Z,6.65
2024-05-09T08:45:36.849Z,6.45
2024-05-09T08:48:07.974Z,6.55
2024-05-09T08:50:40.317Z,6.53
2024-05-09T08:53:08.942Z,6.46
2024-05-09T08:55:40.400Z,6.06
2024-05-09T08:58:16.236Z,6.16
2024-05-09T09:00:44.865Z,6.13
2024-05-09T09:03:16.862Z,6.14
2024-05-09T09:05:56.789Z,6.26
2024-05-09T09:08:25.907Z,5.64
2024-05-09T09:10:57.508Z,5.52
2024-05-09T09:13:24.295Z,5.59
2024-05-09T09:15:52.003Z,4.95
2024-05-09T09:18:19.339Z,5.16
2024-05-09T09:20:46.334Z,4.99
2024-05-09T09:23:13.153Z,4.99
2024-05-09T09:25:40.950Z,5.66
2024-05-09T09:28:08.679Z,5.29
2024-05-09T09:30:39.983Z,4.93
2024-05-09T09:33:09.392Z,4.83
2024-05-09T09:35:36.341Z,4.79
2024-05-09T09:38:05.750Z,4.53
2024-05-09T09:40:39.104Z,4.48
2024-05-09T09:43:18.647Z,4.93
2024-05-09T09:45:49.928Z,4.51
2024-05-09T09:48:17.238Z,3.80
2024-05-09T09:50:45.382Z,4.07
2024-05-09T09:53:12.781Z,3.90
2024-05-09T09:55:40.320Z,4.27
2024-05-09T09:58:09.738Z,3.89
2024-05-09T10:00:39.357Z,4.07
2024-05-09T10:03:06.841Z,3.68
2024-05-09T10:05:34.805Z,3.71
2024-05-09T10:08:06.370Z,3.68
2024-05-09T10:10:35.414Z,3.64
2024-05-09T10:13:05.838Z,3.61
2024-05-09T10:15:52.801Z,3.43
2024-05-09T10:18:27.044Z,3.37
2024-05-09T10:20:56.161Z,3.44
2024-05-09T10:23:34.545Z,3.40
2024-05-09T10:26:04.693Z,3.41
2024-05-09T10:28:34.961Z,3.58
2024-05-09T10:31:16.465Z,3.61
2024-05-09T10:33:49.567Z,3.76
2024-05-09T10:36:25.604Z,3.61
2024-05-09T10:38:54.013Z,3.84
2024-05-09T10:41:22.697Z,3.58
2024-05-09T10:43:50.671Z,3.69
2024-05-09T10:46:19.265Z,3.70
2024-05-09T10:48:47.626Z,3.77
2024-05-09T10:51:17.137Z,3.75
2024-05-09T10:53:48.518Z,3.92
2024-05-09T10:56:16.499Z,3.82
2024-05-09T10:58:43.370Z,3.57
2024-05-09T11:01:11.162Z,3.72
2024-05-09T11:03:39.342Z,3.66
2024-05-09T11:06:07.467Z,3.59
2024-05-09T11:08:36.345Z,3.56
2024-05-09T11:11:07.511Z,3.46
2024-05-09T11:13:37.238Z,3.32
2024-05-09T11:16:07.103Z,3.39
2024-05-09T11:18:38.091Z,3.31
2024-05-09T11:21:13.132Z,3.18
2024-05-09T11:23:40.769Z,3.48
2024-05-09T11:26:07.706Z,3.33
2024-05-09T11:28:34.550Z,3.29
2024-05-09T11:31:10.124Z,3.07
2024-05-09T11:33:39.705Z,3.20
2024-05-09T11:36:08.232Z,3.25
2024-05-09T11:38:35.627Z,3.55
2024-05-09T11:41:03.418Z,3.43
2024-05-09T11:43:30.201Z,3.34
2024-05-09T11:45:57.819Z,3.17
2024-05-09T11:48:26.002Z,3.25
2024-05-09T11:50:54.487Z,3.18
2024-05-09T11:53:21.272Z,3.63
2024-05-09T11:55:48.111Z,3.35
2024-05-09T11:58:17.551Z,3.19
2024-05-09T12:00:45.209Z,3.17
2024-05-09T12:03:12.341Z,3.29
2024-05-09T12:05:39.318Z,3.11
2024-05-09T12:08:07.271Z,3.15
2024-05-09T12:10:35.994Z,3.32
2024-05-09T12:13:05.715Z,3.55
2024-05-09T12:15:36.879Z,3.43
2024-05-09T12:18:05.071Z,3.11
2024-05-09T12:20:37.500Z,3.13
2024-05-09T12:23:08.255Z,3.27
2024-05-09T12:25:36.499Z,3.41
2024-05-09T12:28:04.051Z,3.17
2024-05-09T12:30:36.785Z,3.07
2024-05-09T12:33:12.167Z,3.35
2024-05-09T12:35:40.747Z,3.34
2024-05-09T12:38:09.267Z,3.30
2024-05-09T12:40:38.649Z,3.02
2024-05-09T12:43:09.074Z,3.23
2024-05-09T12:45:37.650Z,3.08
2024-05-09T12:48:07.455Z,3.14
2024-05-09T12:50:35.188Z,3.33
2024-05-09T12:53:03.988Z,3.08
2024-05-09T12:55:41.277Z,3.09
2024-05-09T12:58:17.452Z,3.18
2024-05-09T13:00:45.457Z,3.41
2024-05-09T13:03:12.770Z,3.10
2024-05-09T13:05:41.507Z,3.25
2024-05-09T13:08:08.908Z,3.09
2024-05-09T13:10:36.067Z,3.16
2024-05-09T13:13:02.952Z,3.13
2024-05-09T13:15:30.601Z,2.99
2024-05-09T13:18:00.576Z,2.95
2024-05-09T13:20:33.567Z,2.96
2024-05-09T13:23:03.645Z,2.91
2024-05-09T13:25:30.557Z,3.01
2024-05-09T13:27:58.257Z,3.19
2024-05-09T13:30:34.339Z,3.03
2024-05-09T13:33:07.010Z,3.03
2024-05-09T13:35:35.598Z,3.22
2024-05-09T13:38:03.724Z,3.36
2024-05-09T13:40:34.513Z,3.15
2024-05-09T13:43:06.301Z,3.19
2024-05-09T13:45:34.388Z,3.55
2024-05-09T13:48:06.684Z,3.54
2024-05-09T13:50:36.262Z,3.23
2024-05-09T13:53:08.377Z,3.58
2024-05-09T13:55:39.853Z,4.70
2024-05-09T13:58:08.627Z,2.97
2024-05-09T14:00:44.456Z,3.03
2024-05-09T14:03:20.201Z,3.42
2024-05-09T14:05:50.137Z,3.23
2024-05-09T14:08:19.984Z,3.21
2024-05-09T14:10:48.204Z,3.08
2024-05-09T14:13:16.113Z,3.06
2024-05-09T14:15:43.319Z,3.79
2024-05-09T14:18:13.265Z,3.62
2024-05-09T14:20:41.365Z,3.09
2024-05-09T14:23:08.246Z,3.18
2024-05-09T14:25:38.644Z,2.99
2024-05-09T14:28:08.746Z,3.17
2024-05-09T14:30:37.872Z,3.29
2024-05-09T14:33:07.084Z,3.14
2024-05-09T14:35:35.007Z,2.91
2024-05-09T14:38:02.904Z,2.91
2024-05-09T14:40:40.475Z,2.89
2024-05-09T14:43:15.237Z,3.00
2024-05-09T14:45:43.809Z,2.95
2024-05-09T14:48:11.945Z,2.85
2024-05-09T14:50:40.492Z,2.82
2024-05-09T14:53:13.180Z,2.99
2024-05-09T14:55:42.626Z,2.87
2024-05-09T14:58:11.322Z,2.63
2024-05-09T15:00:47.650Z,2.82
2024-05-09T15:03:21.682Z,2.76
2024-05-09T15:05:50.380Z,2.86
2024-05-09T15:08:18.662Z,2.74
2024-05-09T15:10:46.108Z,2.68
2024-05-09T15:13:16.244Z,2.64
2024-05-09T15:15:44.033Z,2.87
2024-05-09T15:20:38.202Z,3.09
2024-05-09T15:23:06.407Z,2.75
2024-05-09T15:25:34.449Z,3.86
2024-05-09T15:28:01.547Z,4.77
2024-05-09T15:30:31.812Z,3.38
2024-05-09T15:33:01.419Z,3.45
2024-05-09T15:35:28.555Z,3.04
2024-05-09T15:37:56.213Z,3.18
2024-05-09T15:40:34.386Z,3.16
2024-05-09T15:43:06.560Z,3.12
2024-05-09T15:45:34.279Z,3.28
2024-05-09T15:48:02.197Z,2.91
2024-05-09T15:50:36.771Z,2.76
2024-05-09T15:53:07.690Z,2.84
2024-05-09T15:55:35.580Z,2.73
2024-05-09T15:58:04.063Z,2.57
2024-05-09T16:00:38.900Z,2.78
2024-05-09T16:03:09.864Z,2.97
2024-05-09T16:05:37.753Z,2.97
2024-05-09T16:08:05.856Z,2.95
2024-05-09T16:10:34.595Z,2.76
2024-05-09T16:13:03.227Z,2.80
2024-05-09T16:15:30.747Z,2.81
2024-05-09T16:17:57.839Z,2.89
2024-05-09T16:20:34.417Z,2.96
2024-05-09T16:23:07.823Z,2.82
2024-05-09T16:25:34.919Z,3.82
2024-05-09T16:28:06.269Z,2.91
2024-05-09T16:30:36.509Z,2.78
2024-05-09T16:33:04.944Z,2.67
2024-05-09T16:35:32.775Z,2.71
2024-05-09T16:38:02.757Z,2.65
2024-05-09T16:40:51.117Z,2.92
2024-05-09T16:43:18.070Z,2.80
2024-05-09T16:45:45.115Z,2.88
2024-05-09T16:48:14.275Z,2.83
2024-05-09T16:50:41.339Z,2.69
2024-05-09T16:53:08.642Z,2.42
2024-05-09T16:55:36.064Z,2.73
2024-05-09T16:58:03.849Z,3.02
2024-05-09T17:00:39.427Z,2.72
2024-05-09T17:03:13.079Z,2.69
2024-05-09T17:05:41.505Z,2.85
2024-05-09T17:08:09.865Z,2.75
2024-05-09T17:10:37.103Z,2.86
2024-05-09T17:13:06.082Z,2.76
2024-05-09T17:15:34.856Z,2.88
2024-05-09T17:18:02.480Z,2.76
2024-05-09T17:20:34.145Z,3.11
2024-05-09T17:23:05.652Z,2.86
2024-05-09T17:31:15.783Z,2.75
2024-05-09T17:33:43.032Z,2.83
2024-05-09T17:36:10.154Z,3.07
2024-05-09T17:38:36.940Z,2.82
2024-05-09T17:41:03.745Z,2.75
2024-05-09T17:43:30.663Z,2.85
2024-05-09T17:45:57.795Z,2.73
2024-05-09T17:48:24.750Z,2.71
2024-05-09T17:50:51.865Z,2.74
2024-05-09T17:53:20.155Z,2.78
2024-05-09T17:55:48.230Z,2.72
2024-05-09T17:58:15.418Z,2.65
2024-05-09T18:00:42.883Z,2.85
2024-05-09T18:03:14.174Z,2.64
2024-05-09T18:05:43.086Z,2.63
2024-05-09T18:08:10.993Z,2.74
2024-05-09T18:10:40.680Z,2.97
2024-05-09T18:13:09.121Z,2.97
2024-05-09T18:15:37.283Z,3.12
2024-05-09T18:18:05.560Z,3.24
2024-05-09T18:20:41.495Z,6.61
2024-05-09T18:23:14.339Z,6.07
2024-05-09T18:25:42.296Z,3.59
2024-05-09T18:28:09.545Z,3.39
2024-05-09T18:30:37.376Z,2.90
2024-05-09T18:33:07.173Z,4.80
2024-05-09T18:35:35.252Z,6.49
2024-05-09T18:38:02.771Z,4.46
2024-05-09T18:40:34.424Z,3.03
2024-05-09T18:43:05.522Z,3.14
2024-05-09T18:45:33.860Z,3.57
2024-05-09T18:48:01.646Z,3.60
2024-05-09T18:50:34.955Z,3.81
2024-05-09T18:53:12.911Z,3.32
2024-05-09T18:55:43.809Z,3.66
2024-05-09T18:58:11.401Z,3.59
2024-05-09T19:00:41.129Z,3.45
2024-05-09T19:03:12.811Z,2.87
2024-05-09T19:05:43.165Z,2.84
2024-05-09T19:08:11.286Z,3.06
2024-05-09T19:10:39.559Z,3.07
2024-05-09T19:13:11.540Z,2.90
2024-05-09T19:15:40.636Z,2.90
2024-05-09T19:18:08.498Z,3.06
2024-05-09T19:20:36.659Z,2.77
2024-05-09T19:23:05.991Z,3.05
2024-05-09T19:25:33.377Z,2.93
2024-05-09T19:28:00.910Z,3.20
2024-05-09T19:30:36.856Z,3.45
2024-05-09T19:33:08.339Z,3.16
2024-05-09T19:35:35.411Z,3.25
2024-05-09T19:38:02.602Z,3.27
2024-05-09T19:40:32.254Z,3.43
2024-05-09T19:43:05.388Z,3.58
2024-05-09T19:45:34.404Z,3.46
2024-05-09T19:48:02.310Z,3.44
2024-05-09T19:50:37.850Z,3.67
2024-05-09T19:53:10.103Z,3.50
2024-05-09T19:55:37.343Z,3.89
2024-05-09T19:58:06.995Z,4.59
2024-05-09T20:00:36.923Z,5.17
2024-05-09T20:03:06.566Z,5.30
2024-05-09T20:05:34.070Z,5.33
2024-05-09T20:08:01.068Z,4.61
2024-05-09T20:10:32.431Z,4.73
2024-05-09T20:13:02.029Z,4.18
2024-05-09T20:15:28.972Z,4.86
2024-05-09T20:17:56.451Z,5.73
2024-05-09T20:20:33.288Z,5.64
2024-05-09T20:23:06.136Z,4.76
2024-05-09T20:25:33.054Z,5.15
2024-05-09T20:28:00.131Z,4.26
2024-05-09T20:30:32.074Z,3.96
2024-05-09T20:33:03.400Z,3.87
2024-05-09T20:35:34.999Z,3.46
2024-05-09T20:38:04.114Z,3.72
2024-05-09T20:40:36.009Z,3.85
2024-05-09T20:43:07.056Z,3.80
2024-05-09T20:45:34.544Z,3.61
2024-05-09T20:48:01.968Z,3.79
2024-05-09T20:50:36.897Z,3.63
2024-05-09T20:53:09.429Z,3.53
2024-05-09T20:55:36.681Z,3.67
2024-05-09T20:58:03.609Z,3.62
2024-05-09T21:00:38.889Z,3.89
2024-05-09T21:03:09.541Z,3.95
2024-05-09T21:05:36.783Z,3.88
2024-05-09T21:08:04.017Z,3.46
2024-05-09T21:10:33.308Z,3.49
2024-05-09T21:13:02.574Z,3.65
2024-05-09T21:15:30.095Z,3.61
2024-05-09T21:17:56.999Z,3.80
2024-05-09T21:20:30.545Z,4.11
2024-05-09T21:22:59.018Z,5.84
2024-05-09T21:25:25.891Z,23.29
2024-05-09T21:27:53.318Z,13.41
2024-05-09T21:30:32.164Z,6.19
2024-05-09T21:33:14.539Z,4.36
2024-05-09T21:35:43.437Z,4.18
2024-05-09T21:38:10.507Z,4.03
2024-05-09T21:40:38.181Z,4.34
2024-05-09T21:43:07.400Z,4.43
2024-05-09T21:45:35.321Z,4.24
2024-05-09T21:48:06.557Z,4.37
2024-05-09T21:50:39.870Z,4.23
2024-05-09T21:53:09.511Z,4.48
2024-05-09T21:55:36.370Z,4.31
2024-05-09T21:58:03.688Z,4.32
2024-05-09T22:00:37.011Z,4.72
2024-05-09T22:03:09.954Z,4.29
2024-05-09T22:05:39.060Z,4.34
2024-05-09T22:08:06.435Z,4.45
2024-05-09T22:10:35.605Z,4.44
2024-05-09T22:13:05.202Z,4.59
2024-05-09T22:15:35.892Z,4.75
2024-05-09T22:18:04.297Z,4.52
2024-05-09T22:20:36.993Z,4.67
2024-05-09T22:23:06.078Z,4.72
2024-05-09T22:25:33.477Z,4.54
2024-05-09T22:28:02.448Z,4.91
2024-05-09T22:32:59.220Z,5.61
2024-05-09T22:35:26.332Z,4.97
2024-05-09T22:37:53.060Z,4.91
2024-05-09T22:40:28.957Z,5.32
2024-05-09T22:43:05.439Z,4.83
2024-05-09T22:45:32.674Z,4.96
2024-05-09T22:47:59.836Z,4.75
2024-05-09T22:50:30.798Z,4.93
2024-05-09T22:52:59.834Z,5.05
2024-05-09T22:55:26.587Z,5.13
2024-05-09T22:57:53.354Z,5.25
2024-05-09T23:00:29.133Z,5.45
2024-05-09T23:03:02.846Z,5.01
2024-05-09T23:05:32.080Z,5.52
2024-05-09T23:08:00.657Z,5.43
2024-05-09T23:10:32.406Z,5.94
2024-05-09T23:13:03.807Z,5.92
2024-05-09T23:15:30.854Z,5.23
2024-05-09T23:17:58.399Z,5.60
2024-05-09T23:20:35.812Z,5.48
2024-05-09T23:23:06.694Z,5.76
2024-05-09T23:25:33.630Z,5.66
2024-05-09T23:28:00.605Z,5.53
2024-05-09T23:30:34.867Z,5.85
2024-05-09T23:33:06.150Z,5.81
2024-05-09T23:35:33.112Z,5.35
2024-05-09T23:37:59.874Z,5.16
2024-05-09T23:40:35.066Z,5.42
2024-05-09T23:43:06.591Z,5.15
2024-05-09T23:45:33.552Z,5.60
2024-05-09T23:48:00.827Z,5.63
2024-05-09T23:50:34.412Z,5.61
2024-05-09T23:53:04.792Z,6.05
2024-05-09T23:55:32.320Z,5.91
2024-05-09T23:57:59.654Z,5.79
