createdAt,value
2018-11-04T00:00:44.753Z,29.63
2018-11-04T00:03:12.303Z,28.53
2018-11-04T00:05:40.856Z,31.83
2018-11-04T00:08:08.429Z,28.43
2018-11-04T00:10:36.036Z,32.80
2018-11-04T00:13:03.879Z,25.70
2018-11-04T00:15:31.391Z,30.93
2018-11-04T00:17:58.937Z,30.13
2018-11-04T00:20:26.516Z,27.97
2018-11-04T00:22:54.032Z,27.03
2018-11-04T00:25:22.896Z,25.93
2018-11-04T00:27:50.492Z,25.53
2018-11-04T00:30:18.164Z,24.43
2018-11-04T00:32:45.732Z,25.30
2018-11-04T00:35:13.339Z,24.23
2018-11-04T00:37:40.922Z,23.97
2018-11-04T00:40:08.595Z,22.10
2018-11-04T00:42:36.583Z,26.00
2018-11-04T00:45:05.626Z,23.70
2018-11-04T00:47:33.312Z,25.43
2018-11-04T00:50:00.885Z,25.87
2018-11-04T00:52:28.825Z,21.40
2018-11-04T00:54:56.379Z,28.67
2018-11-04T00:57:24.182Z,22.87
2018-11-04T00:59:51.796Z,22.30
2018-11-04T01:02:19.419Z,25.23
2018-11-04T01:04:47.091Z,25.60
2018-11-04T01:07:14.616Z,27.67
2018-11-04T01:09:42.173Z,23.10
2018-11-04T01:12:09.752Z,22.40
2018-11-04T01:14:37.351Z,26.90
2018-11-04T01:17:04.971Z,20.03
2018-11-04T01:19:32.614Z,28.50
2018-11-04T01:22:00.168Z,27.87
2018-11-04T01:24:27.864Z,29.23
2018-11-04T01:26:55.596Z,26.80
2018-11-04T01:29:26.551Z,24.57
2018-11-04T01:31:54.139Z,24.60
2018-11-04T01:34:21.818Z,23.07
2018-11-04T01:36:49.456Z,25.57
2018-11-04T01:39:17.024Z,23.50
2018-11-04T01:41:44.599Z,27.63
2018-11-04T01:44:12.370Z,26.53
2018-11-04T01:46:41.345Z,29.23
2018-11-04T01:49:09.233Z,22.20
2018-11-04T01:51:36.747Z,27.60
2018-11-04T01:54:04.614Z,28.53
2018-11-04T01:56:32.164Z,24.90
2018-11-04T01:58:59.812Z,25.53
2018-11-04T02:01:27.452Z,22.63
2018-11-04T02:03:55.010Z,24.47
2018-11-04T02:06:23.193Z,25.47
2018-11-04T02:08:50.773Z,28.10
2018-11-04T02:11:18.376Z,22.00
2018-11-04T02:13:46.121Z,23.57
2018-11-04T02:16:13.721Z,29.33
2018-11-04T02:18:41.360Z,23.23
2018-11-04T02:21:08.970Z,27.53
2018-11-04T02:23:36.541Z,28.70
2018-11-04T02:26:04.160Z,21.70
2018-11-04T02:28:31.737Z,26.37
2018-11-04T02:30:59.317Z,22.90
2018-11-04T02:33:26.913Z,25.37
2018-11-04T02:35:54.749Z,23.43
2018-11-04T02:38:22.878Z,24.07
2018-11-04T02:40:50.444Z,25.80
2018-11-04T02:43:18.222Z,23.13
2018-11-04T02:45:45.825Z,22.63
2018-11-04T02:48:13.393Z,22.13
2018-11-04T02:50:40.998Z,20.53
2018-11-04T02:53:08.792Z,23.03
2018-11-04T02:55:36.388Z,23.30
2018-11-04T02:58:03.995Z,21.13
2018-11-04T03:00:31.575Z,21.27
2018-11-04T03:02:59.193Z,21.20
2018-11-04T03:05:26.792Z,21.17
2018-11-04T03:07:54.373Z,22.47
2018-11-04T03:10:21.996Z,22.93
2018-11-04T03:12:50.471Z,24.53
2018-11-04T03:15:18.080Z,25.30
2018-11-04T03:17:45.649Z,20.50
2018-11-04T03:20:13.482Z,24.60
2018-11-04T03:22:41.145Z,23.50
2018-11-04T03:25:08.855Z,20.37
2018-11-04T03:27:36.605Z,20.77
2018-11-04T03:30:05.040Z,22.47
2018-11-04T03:32:32.630Z,19.97
2018-11-04T03:35:00.228Z,23.27
2018-11-04T03:37:31.231Z,19.43
2018-11-04T03:39:58.821Z,21.10
2018-11-04T03:42:26.460Z,18.07
2018-11-04T03:44:54.711Z,20.37
2018-11-04T03:47:23.219Z,21.00
2018-11-04T03:49:50.785Z,21.40
2018-11-04T03:52:19.345Z,17.73
2018-11-04T03:54:46.947Z,18.50
2018-11-04T03:57:14.504Z,17.00
2018-11-04T03:59:42.078Z,19.00
2018-11-04T04:02:09.664Z,18.13
2018-11-04T04:04:37.237Z,19.90
2018-11-04T04:07:04.808Z,18.50
2018-11-04T04:09:32.418Z,20.33
2018-11-04T04:12:01.030Z,19.30
2018-11-04T04:14:28.631Z,17.43
2018-11-04T04:16:56.216Z,19.30
2018-11-04T04:19:24.231Z,15.73
2018-11-04T04:21:51.809Z,20.33
2018-11-04T04:24:19.422Z,16.23
2018-11-04T04:26:47.016Z,17.50
2018-11-04T04:29:14.777Z,17.90
2018-11-04T04:31:42.341Z,18.63
2018-11-04T04:34:09.904Z,18.90
2018-11-04T04:36:37.512Z,20.10
2018-11-04T04:39:07.592Z,16.27
2018-11-04T04:41:35.184Z,20.50
2018-11-04T04:44:02.759Z,18.93
2018-11-04T04:46:31.478Z,15.70
2018-11-04T04:48:59.220Z,16.73
2018-11-04T04:51:26.791Z,15.27
2018-11-04T04:53:54.441Z,17.67
2018-11-04T04:56:22.026Z,14.97
2018-11-04T04:58:49.620Z,17.63
2018-11-04T05:01:17.309Z,13.97
2018-11-04T05:03:44.926Z,24.67
2018-11-04T05:06:12.488Z,15.70
2018-11-04T05:08:40.167Z,18.13
2018-11-04T05:11:07.784Z,14.73
2018-11-04T05:13:35.365Z,19.37
2018-11-04T05:16:02.995Z,19.80
2018-11-04T05:18:30.556Z,20.00
2018-11-04T05:20:58.140Z,19.27
2018-11-04T05:23:25.837Z,17.47
2018-11-04T05:25:53.439Z,17.37
2018-11-04T05:28:21.038Z,19.50
2018-11-04T05:30:48.660Z,16.50
2018-11-04T05:33:16.274Z,17.53
2018-11-04T05:35:43.836Z,17.10
2018-11-04T05:38:11.417Z,18.50
2018-11-04T05:40:39.024Z,18.93
2018-11-04T05:43:06.602Z,16.47
2018-11-04T05:45:34.251Z,17.53
2018-11-04T05:48:01.860Z,15.37
2018-11-04T05:50:30.445Z,20.53
2018-11-04T05:52:58.116Z,22.40
2018-11-04T05:55:25.795Z,18.40
2018-11-04T05:57:53.411Z,18.83
2018-11-04T06:00:21.064Z,16.30
2018-11-04T06:02:48.644Z,18.20
2018-11-04T06:05:16.206Z,23.40
2018-11-04T06:07:43.830Z,18.60
2018-11-04T06:10:11.404Z,16.40
2018-11-04T06:12:39.047Z,18.57
2018-11-04T06:15:07.415Z,19.53
2018-11-04T06:17:35.164Z,21.53
2018-11-04T06:20:03.121Z,18.17
2018-11-04T06:22:30.665Z,17.07
2018-11-04T06:24:58.266Z,19.43
2018-11-04T06:27:25.914Z,16.63
2018-11-04T06:29:53.496Z,20.20
2018-11-04T06:32:21.109Z,18.43
2018-11-04T06:34:48.829Z,19.33
2018-11-04T06:37:16.281Z,18.63
2018-11-04T06:39:43.895Z,18.83
2018-11-04T06:42:11.487Z,19.53
2018-11-04T06:44:39.192Z,22.03
2018-11-04T06:47:06.803Z,19.27
2018-11-04T06:49:34.434Z,21.30
2018-11-04T06:52:02.142Z,20.00
2018-11-04T06:54:29.699Z,19.80
2018-11-04T06:56:57.285Z,21.13
2018-11-04T06:59:25.653Z,21.93
2018-11-04T07:01:53.240Z,17.27
2018-11-04T07:04:24.706Z,19.87
2018-11-04T07:06:52.420Z,22.83
2018-11-04T07:09:20.155Z,19.03
2018-11-04T07:11:48.512Z,19.87
2018-11-04T07:14:16.565Z,16.97
2018-11-04T07:16:44.501Z,22.17
2018-11-04T07:19:12.403Z,20.23
2018-11-04T07:21:40.228Z,16.10
2018-11-04T07:24:07.909Z,22.10
2018-11-04T07:26:36.189Z,19.93
2018-11-04T07:29:04.247Z,18.10
2018-11-04T07:31:31.825Z,22.97
2018-11-04T07:34:00.372Z,19.70
2018-11-04T07:36:28.204Z,16.73
2018-11-04T07:38:56.040Z,18.47
2018-11-04T07:41:24.088Z,16.77
2018-11-04T07:43:51.693Z,17.07
2018-11-04T07:46:19.669Z,17.93
2018-11-04T07:48:47.618Z,18.50
2018-11-04T07:51:15.261Z,16.93
2018-11-04T07:53:43.049Z,16.57
2018-11-04T07:56:10.645Z,18.20
2018-11-04T07:58:38.238Z,15.80
2018-11-04T08:01:05.951Z,13.97
2018-11-04T08:03:33.476Z,13.17
2018-11-04T08:06:01.025Z,15.53
2018-11-04T08:08:28.652Z,20.57
2018-11-04T08:10:56.845Z,14.63
2018-11-04T08:13:24.921Z,16.37
2018-11-04T08:15:52.488Z,14.23
2018-11-04T08:18:20.385Z,16.83
2018-11-04T08:20:48.029Z,17.07
2018-11-04T08:23:15.596Z,14.23
2018-11-04T08:25:43.240Z,13.50
2018-11-04T08:28:10.862Z,15.67
2018-11-04T08:30:38.509Z,12.87
2018-11-04T08:33:06.114Z,16.30
2018-11-04T08:35:33.725Z,12.47
2018-11-04T08:38:01.788Z,26.33
2018-11-04T08:40:29.488Z,17.40
2018-11-04T08:42:57.111Z,14.87
2018-11-04T08:45:25.090Z,11.80
2018-11-04T08:47:52.675Z,12.67
2018-11-04T08:50:20.321Z,10.63
2018-11-04T08:52:47.901Z,17.57
2018-11-04T08:55:15.492Z,13.03
2018-11-04T08:57:43.058Z,13.73
2018-11-04T09:00:13.512Z,15.53
2018-11-04T09:02:41.324Z,13.87
2018-11-04T09:05:09.202Z,14.17
2018-11-04T09:07:36.818Z,13.57
2018-11-04T09:10:07.057Z,13.83
2018-11-04T09:12:34.618Z,14.37
2018-11-04T09:15:02.209Z,12.33
2018-11-04T09:17:29.894Z,12.77
2018-11-04T09:19:57.484Z,10.93
2018-11-04T09:22:25.081Z,11.53
2018-11-04T09:24:52.617Z,12.20
2018-11-04T09:27:20.255Z,12.57
2018-11-04T09:29:48.843Z,11.77
2018-11-04T09:32:16.453Z,20.03
2018-11-04T09:34:44.207Z,13.80
2018-11-04T09:37:11.705Z,15.10
2018-11-04T09:39:39.377Z,15.07
2018-11-04T09:42:06.951Z,17.60
2018-11-04T09:44:34.608Z,14.90
2018-11-04T09:47:07.967Z,13.90
2018-11-04T09:49:35.610Z,14.17
2018-11-04T09:52:06.972Z,13.43
2018-11-04T09:54:40.373Z,15.37
2018-11-04T09:57:08.246Z,11.73
2018-11-04T09:59:35.836Z,14.97
2018-11-04T10:02:03.502Z,12.73
2018-11-04T10:04:32.120Z,13.37
2018-11-04T10:07:01.852Z,16.80
2018-11-04T10:09:29.383Z,14.77
2018-11-04T10:11:56.962Z,12.47
2018-11-04T10:14:25.055Z,10.90
2018-11-04T10:16:59.279Z,14.33
2018-11-04T10:19:51.270Z,15.23
2018-11-04T10:22:18.783Z,13.87
2018-11-04T10:24:46.404Z,10.77
2018-11-04T10:27:14.041Z,12.20
2018-11-04T10:29:42.195Z,16.20
2018-11-04T10:32:09.999Z,11.93
2018-11-04T10:34:37.633Z,13.83
2018-11-04T10:37:05.695Z,16.07
2018-11-04T10:39:34.384Z,11.60
2018-11-04T10:42:06.823Z,14.43
2018-11-04T10:44:35.582Z,12.10
2018-11-04T10:47:03.279Z,11.80
2018-11-04T10:49:30.971Z,12.93
2018-11-04T10:51:58.458Z,11.77
2018-11-04T10:54:26.371Z,12.37
2018-11-04T10:56:53.954Z,12.73
2018-11-04T10:59:21.591Z,9.60
2018-11-04T11:01:49.190Z,15.03
2018-11-04T11:04:16.809Z,13.40
2018-11-04T11:06:44.437Z,13.43
2018-11-04T11:09:12.013Z,12.87
2018-11-04T11:11:40.156Z,12.13
2018-11-04T11:14:12.088Z,16.63
2018-11-04T11:16:45.773Z,17.67
2018-11-04T11:19:28.433Z,19.77
2018-11-04T11:22:02.279Z,15.57
2018-11-04T11:24:34.768Z,15.53
2018-11-04T11:27:02.416Z,14.10
2018-11-04T11:29:30.037Z,18.07
2018-11-04T11:31:57.621Z,14.90
2018-11-04T11:34:25.454Z,14.20
2018-11-04T11:36:53.210Z,17.33
2018-11-04T11:39:20.829Z,16.83
2018-11-04T11:41:48.428Z,21.27
2018-11-04T11:44:21.877Z,21.17
2018-11-04T11:47:53.982Z,14.77
2018-11-04T11:50:23.713Z,16.50
2018-11-04T11:52:51.378Z,17.27
2018-11-04T11:55:19.131Z,15.90
2018-11-04T11:57:46.942Z,14.80
2018-11-04T12:00:14.551Z,13.93
2018-11-04T12:02:42.154Z,18.73
2018-11-04T12:05:20.166Z,18.37
2018-11-04T12:07:48.537Z,16.83
2018-11-04T12:10:16.196Z,17.07
2018-11-04T12:12:43.843Z,16.60
2018-11-04T12:15:13.956Z,16.20
2018-11-04T12:17:46.589Z,12.90
2018-11-04T12:20:20.544Z,18.23
2018-11-04T12:22:56.372Z,14.13
2018-11-04T12:25:25.157Z,16.13
2018-11-04T12:27:52.895Z,15.67
2018-11-04T12:30:25.132Z,14.60
2018-11-04T12:32:52.799Z,14.83
2018-11-04T12:35:20.546Z,17.00
2018-11-04T12:37:48.097Z,17.90
2018-11-04T12:40:15.692Z,18.97
2018-11-04T12:42:43.364Z,14.50
2018-11-04T12:45:12.029Z,16.87
2018-11-04T12:47:39.938Z,18.23
2018-11-04T12:50:08.636Z,15.53
2018-11-04T12:52:39.264Z,11.60
2018-11-04T12:55:07.553Z,13.43
2018-11-04T12:57:39.183Z,13.20
2018-11-04T13:00:10.394Z,11.57
2018-11-04T13:02:38.281Z,20.73
2018-11-04T13:05:08.386Z,18.60
2018-11-04T13:07:36.264Z,11.67
2018-11-04T13:10:05.909Z,11.03
2018-11-04T13:12:33.544Z,11.40
2018-11-04T13:15:01.146Z,13.17
2018-11-04T13:17:33.498Z,15.10
2018-11-04T13:20:01.101Z,15.07
2018-11-04T13:22:28.738Z,12.33
2018-11-04T13:24:56.317Z,14.13
2018-11-04T13:27:25.874Z,12.73
2018-11-04T13:29:57.890Z,12.63
2018-11-04T13:32:26.221Z,15.87
2018-11-04T13:34:53.810Z,14.80
2018-11-04T13:37:21.432Z,15.07
2018-11-04T13:39:50.100Z,9.97
2018-11-04T13:42:17.959Z,11.70
2018-11-04T13:44:46.604Z,13.03
2018-11-04T13:47:19.940Z,10.10
2018-11-04T13:49:51.941Z,14.20
2018-11-04T13:52:19.679Z,10.60
2018-11-04T13:54:47.893Z,11.77
2018-11-04T13:57:16.071Z,12.73
2018-11-04T13:59:43.699Z,11.97
2018-11-04T14:02:16.901Z,13.33
2018-11-04T14:04:44.526Z,13.57
2018-11-04T14:07:12.121Z,12.07
2018-11-04T14:09:40.026Z,10.43
2018-11-04T14:12:11.421Z,8.87
2018-11-04T14:14:40.140Z,11.50
2018-11-04T14:17:07.764Z,10.60
2018-11-04T14:19:35.372Z,13.70
2018-11-04T14:22:03.213Z,11.40
2018-11-04T14:24:30.819Z,18.63
2018-11-04T14:26:58.655Z,13.63
2018-11-04T14:29:26.716Z,12.13
2018-11-04T14:31:54.286Z,15.13
2018-11-04T14:34:22.032Z,13.97
2018-11-04T14:36:49.610Z,13.90
2018-11-04T14:39:17.212Z,16.17
2018-11-04T14:41:44.800Z,13.17
2018-11-04T14:44:12.486Z,13.83
2018-11-04T14:46:40.077Z,14.00
2018-11-04T14:49:07.652Z,16.57
2018-11-04T14:51:35.237Z,14.77
2018-11-04T14:54:02.868Z,15.97
2018-11-04T14:56:30.453Z,15.73
2018-11-04T14:58:58.127Z,18.30
2018-11-04T15:01:26.402Z,17.10
2018-11-04T15:03:53.940Z,16.47
2018-11-04T15:06:22.766Z,17.70
2018-11-04T15:08:50.495Z,16.80
2018-11-04T15:11:18.165Z,16.27
2018-11-04T15:13:45.760Z,15.07
2018-11-04T15:16:13.333Z,20.90
2018-11-04T15:18:40.921Z,20.30
2018-11-04T15:21:08.601Z,19.90
2018-11-04T15:23:36.221Z,17.83
2018-11-04T15:26:03.906Z,19.43
2018-11-04T15:28:31.508Z,18.07
2018-11-04T15:31:00.153Z,16.27
2018-11-04T15:33:27.725Z,17.67
2018-11-04T15:35:55.361Z,18.77
2018-11-04T15:38:23.071Z,17.30
2018-11-04T15:40:50.692Z,19.17
2018-11-04T15:43:18.375Z,18.90
2018-11-04T15:45:46.035Z,18.23
2018-11-04T15:48:13.813Z,18.00
2018-11-04T15:50:41.749Z,15.63
2018-11-04T15:53:09.342Z,20.87
2018-11-04T15:55:37.014Z,15.57
2018-11-04T15:58:05.362Z,17.80
2018-11-04T16:00:33.121Z,17.10
2018-11-04T16:03:00.916Z,22.17
2018-11-04T16:05:29.893Z,16.93
2018-11-04T16:07:57.344Z,20.20
2018-11-04T16:10:25.117Z,25.33
2018-11-04T16:12:52.721Z,21.30
2018-11-04T16:15:20.438Z,22.67
2018-11-04T16:17:49.521Z,19.00
2018-11-04T16:20:17.109Z,19.93
2018-11-04T16:22:45.379Z,19.40
2018-11-04T16:25:13.281Z,21.63
2018-11-04T16:27:41.356Z,20.60
2018-11-04T16:30:10.104Z,23.27
2018-11-04T16:32:37.990Z,23.73
2018-11-04T16:35:06.764Z,25.77
2018-11-04T16:37:34.526Z,22.83
2018-11-04T16:40:02.283Z,21.33
2018-11-04T16:42:29.952Z,20.73
2018-11-04T16:44:57.598Z,21.13
2018-11-04T16:47:25.781Z,23.83
2018-11-04T16:49:53.403Z,21.87
2018-11-04T16:52:20.967Z,25.33
2018-11-04T16:54:48.540Z,24.07
2018-11-04T16:57:16.166Z,22.83
2018-11-04T16:59:43.800Z,18.97
2018-11-04T17:02:11.412Z,23.83
2018-11-04T17:04:39.107Z,20.97
2018-11-04T17:07:06.748Z,24.67
2018-11-04T17:09:34.452Z,18.90
2018-11-04T17:12:02.086Z,17.47
2018-11-04T17:14:29.713Z,23.00
2018-11-04T17:16:57.377Z,19.97
2018-11-04T17:19:25.405Z,22.60
2018-11-04T17:21:52.970Z,21.53
2018-11-04T17:24:21.547Z,21.13
2018-11-04T17:26:49.119Z,20.37
2018-11-04T17:29:16.725Z,22.23
2018-11-04T17:31:44.324Z,23.03
2018-11-04T17:34:11.930Z,23.33
2018-11-04T17:36:39.589Z,22.30
2018-11-04T17:39:08.361Z,22.60
2018-11-04T17:41:36.036Z,21.57
2018-11-04T17:44:04.037Z,21.27
2018-11-04T17:46:31.710Z,19.60
2018-11-04T17:48:59.291Z,29.17
2018-11-04T17:51:26.925Z,27.83
2018-11-04T17:53:54.753Z,29.97
2018-11-04T17:56:22.375Z,28.67
2018-11-04T17:58:50.876Z,30.90
2018-11-04T18:01:19.741Z,32.07
2018-11-04T18:03:47.289Z,37.63
2018-11-04T18:06:14.872Z,36.53
2018-11-04T18:08:42.429Z,34.13
2018-11-04T18:11:10.012Z,32.47
2018-11-04T18:13:37.620Z,32.23
2018-11-04T18:16:05.265Z,31.33
2018-11-04T18:18:32.956Z,32.07
2018-11-04T18:21:00.729Z,36.57
2018-11-04T18:23:28.319Z,35.57
2018-11-04T18:25:55.900Z,36.10
2018-11-04T18:28:24.137Z,41.17
2018-11-04T18:30:52.050Z,40.20
2018-11-04T18:33:20.074Z,40.57
2018-11-04T18:35:47.719Z,48.83
2018-11-04T18:38:15.353Z,42.17
2018-11-04T18:40:42.979Z,48.83
2018-11-04T18:43:10.561Z,39.13
2018-11-04T18:45:38.161Z,40.93
2018-11-04T18:48:05.964Z,41.57
2018-11-04T18:50:33.769Z,41.20
2018-11-04T18:53:01.358Z,38.57
2018-11-04T18:55:28.935Z,40.73
2018-11-04T18:57:56.495Z,38.40
2018-11-04T19:00:24.465Z,39.60
2018-11-04T19:02:52.089Z,47.33
2018-11-04T19:05:19.763Z,41.57
2018-11-04T19:07:47.383Z,38.27
2018-11-04T19:10:17.215Z,41.83
2018-11-04T19:12:44.893Z,43.37
2018-11-04T19:15:12.770Z,42.47
2018-11-04T19:17:40.390Z,42.93
2018-11-04T19:20:09.426Z,44.83
2018-11-04T19:22:38.390Z,44.03
2018-11-04T19:25:06.900Z,44.00
2018-11-04T19:27:34.506Z,41.37
2018-11-04T19:30:03.063Z,40.37
2018-11-04T19:32:30.665Z,41.40
2018-11-04T19:34:58.329Z,42.53
2018-11-04T19:37:26.608Z,40.77
2018-11-04T19:39:54.102Z,39.80
2018-11-04T19:42:21.724Z,40.47
2018-11-04T19:44:49.281Z,36.90
2018-11-04T19:47:16.950Z,41.40
2018-11-04T19:49:44.536Z,39.00
2018-11-04T19:52:12.122Z,41.40
2018-11-04T19:54:39.697Z,46.33
2018-11-04T19:57:07.283Z,44.43
2018-11-04T19:59:34.953Z,39.67
2018-11-04T20:02:02.725Z,41.53
2018-11-04T20:04:30.448Z,46.10
2018-11-04T20:06:58.006Z,42.47
2018-11-04T20:09:25.850Z,39.27
2018-11-04T20:11:53.422Z,38.17
2018-11-04T20:14:22.212Z,35.47
2018-11-04T20:16:50.762Z,39.97
2018-11-04T20:19:24.343Z,32.57
2018-11-04T20:21:52.465Z,32.60
2018-11-04T20:24:25.752Z,26.27
2018-11-04T20:26:54.393Z,28.57
2018-11-04T20:29:22.240Z,25.97
2018-11-04T20:31:55.373Z,25.17
2018-11-04T20:34:23.037Z,21.23
2018-11-04T20:36:50.700Z,22.73
2018-11-04T20:39:24.287Z,21.97
2018-11-04T20:41:51.868Z,21.67
2018-11-04T20:44:19.494Z,17.00
2018-11-04T20:46:47.196Z,21.73
2018-11-04T20:49:20.526Z,17.57
2018-11-04T20:51:48.471Z,18.57
2018-11-04T20:54:15.989Z,20.80
2018-11-04T20:56:49.349Z,18.47
2018-11-04T20:59:17.085Z,19.50
2018-11-04T21:01:44.660Z,20.30
2018-11-04T21:04:12.252Z,18.33
2018-11-04T21:06:39.888Z,21.47
2018-11-04T21:09:08.959Z,17.27
2018-11-04T21:11:36.581Z,18.20
2018-11-04T21:14:04.269Z,20.23
2018-11-04T21:16:31.998Z,20.70
2018-11-04T21:18:59.592Z,18.30
2018-11-04T21:21:29.648Z,20.20
2018-11-04T21:23:57.277Z,17.77
2018-11-04T21:26:26.001Z,19.53
2018-11-04T21:28:53.731Z,22.90
2018-11-04T21:31:21.361Z,22.97
2018-11-04T21:33:48.971Z,19.90
2018-11-04T21:36:19.460Z,17.47
2018-11-04T21:38:47.284Z,17.33
2018-11-04T21:41:14.861Z,18.70
2018-11-04T21:43:42.826Z,18.53
2018-11-04T21:46:12.706Z,17.53
2018-11-04T21:48:42.182Z,19.03
2018-11-04T21:51:11.128Z,23.50
2018-11-04T21:53:40.871Z,20.07
2018-11-04T21:56:08.845Z,22.17
2018-11-04T21:58:36.678Z,20.83
2018-11-04T22:01:05.753Z,21.00
2018-11-04T22:03:34.068Z,21.83
2018-11-04T22:06:02.920Z,24.20
2018-11-04T22:08:30.734Z,24.97
2018-11-04T22:10:59.277Z,23.73
2018-11-04T22:13:28.204Z,20.70
2018-11-04T22:15:56.009Z,20.00
2018-11-04T22:18:23.926Z,22.03
2018-11-04T22:20:51.756Z,21.97
2018-11-04T22:23:19.709Z,22.93
2018-11-04T22:25:47.868Z,22.60
2018-11-04T22:28:17.889Z,21.03
2018-11-04T22:30:46.232Z,18.47
2018-11-04T22:33:14.124Z,21.23
2018-11-04T22:35:42.181Z,22.07
2018-11-04T22:38:10.064Z,20.63
2018-11-04T22:40:39.072Z,22.50
2018-11-04T22:43:07.035Z,24.90
2018-11-04T22:45:34.898Z,18.43
2018-11-04T22:48:02.917Z,22.80
2018-11-04T22:50:30.789Z,23.70
2018-11-04T22:52:58.572Z,23.77
2018-11-04T22:55:27.180Z,19.33
2018-11-04T22:57:59.573Z,25.77
2018-11-04T23:00:36.701Z,23.40
2018-11-04T23:03:06.187Z,24.30
2018-11-04T23:05:34.054Z,23.20
2018-11-04T23:08:02.354Z,20.53
2018-11-04T23:10:32.229Z,20.63
2018-11-04T23:13:01.952Z,24.30
2018-11-04T23:15:30.580Z,19.50
2018-11-04T23:17:58.396Z,23.20
2018-11-04T23:20:26.260Z,22.90
2018-11-04T23:22:54.931Z,20.80
2018-11-04T23:25:23.070Z,19.60
2018-11-04T23:27:50.936Z,20.90
2018-11-04T23:30:19.998Z,23.00
2018-11-04T23:32:52.820Z,20.87
2018-11-04T23:35:22.690Z,22.13
2018-11-04T23:37:50.500Z,19.47
2018-11-04T23:40:18.324Z,24.83
2018-11-04T23:42:46.111Z,19.70
2018-11-04T23:45:14.542Z,20.67
2018-11-04T23:47:42.813Z,20.27
2018-11-04T23:50:12.839Z,20.03
2018-11-04T23:52:40.843Z,20.73
2018-11-04T23:55:09.547Z,21.63
2018-11-04T23:57:39.491Z,17.20
