createdAt,value
2023-08-06T00:06:41.134Z,79.29
2023-08-06T00:17:09.651Z,79.15
2023-08-06T00:27:38.783Z,79.44
2023-08-06T00:38:06.416Z,79.49
2023-08-06T00:48:35.212Z,79.75
2023-08-06T00:59:02.915Z,80.03
2023-08-06T01:09:46.298Z,79.85
2023-08-06T01:20:14.612Z,80.02
2023-08-06T01:30:45.055Z,79.91
2023-08-06T01:41:13.322Z,80.41
2023-08-06T01:51:41.457Z,80.14
2023-08-06T02:02:09.961Z,79.83
2023-08-06T02:12:37.644Z,79.51
2023-08-06T02:23:05.358Z,79.43
2023-08-06T02:33:33.447Z,79.11
2023-08-06T02:44:01.689Z,78.69
2023-08-06T02:54:29.951Z,78.84
2023-08-06T03:04:57.701Z,78.67
2023-08-06T03:15:25.146Z,78.39
2023-08-06T03:25:52.784Z,77.85
2023-08-06T03:36:20.252Z,77.66
2023-08-06T03:46:48.526Z,78.13
2023-08-06T03:57:17.389Z,78.38
2023-08-06T04:07:44.991Z,78.80
2023-08-06T04:18:12.517Z,79.14
2023-08-06T04:28:40.089Z,79.82
2023-08-06T04:39:07.688Z,80.31
2023-08-06T04:49:35.444Z,79.90
2023-08-06T05:00:02.944Z,79.43
2023-08-06T05:10:30.909Z,78.62
2023-08-06T05:20:59.336Z,77.98
2023-08-06T05:31:27.129Z,77.66
2023-08-06T05:41:54.821Z,76.93
2023-08-06T05:52:22.712Z,76.59
2023-08-06T06:02:51.132Z,76.22
2023-08-06T06:13:18.817Z,76.10
2023-08-06T06:23:46.383Z,76.08
2023-08-06T06:34:13.955Z,76.09
2023-08-06T06:44:41.828Z,76.29
2023-08-06T06:55:10.687Z,76.05
2023-08-06T07:05:38.305Z,75.98
2023-08-06T07:16:07.013Z,76.08
2023-08-06T07:26:36.703Z,75.70
2023-08-06T07:37:04.476Z,75.74
2023-08-06T07:47:31.987Z,75.46
2023-08-06T07:57:59.550Z,75.10
2023-08-06T08:08:27.226Z,75.19
2023-08-06T08:18:54.852Z,75.26
2023-08-06T08:29:25.264Z,75.47
2023-08-06T08:39:53.511Z,75.46
2023-08-06T08:50:21.564Z,75.45
2023-08-06T09:00:50.551Z,75.08
2023-08-06T09:11:18.632Z,74.95
2023-08-06T09:21:49.837Z,74.95
2023-08-06T09:32:17.330Z,74.74
2023-08-06T09:42:47.698Z,74.79
2023-08-06T09:53:15.906Z,74.68
2023-08-06T10:03:44.752Z,74.87
2023-08-06T10:14:18.931Z,74.77
2023-08-06T10:24:55.360Z,74.75
2023-08-06T10:35:39.315Z,74.97
2023-08-06T10:46:12.663Z,74.83
2023-08-06T10:56:44.176Z,74.48
2023-08-06T11:07:12.303Z,74.94
2023-08-06T11:17:42.027Z,74.73
2023-08-06T11:28:10.427Z,75.00
2023-08-06T11:38:38.399Z,75.08
2023-08-06T11:49:06.229Z,75.19
2023-08-06T11:59:33.879Z,75.47
2023-08-06T12:10:01.981Z,75.39
2023-08-06T12:20:30.207Z,75.38
2023-08-06T12:30:57.902Z,75.36
2023-08-06T12:41:25.846Z,75.61
2023-08-06T12:51:54.246Z,75.51
2023-08-06T13:02:22.034Z,75.75
2023-08-06T13:12:49.633Z,75.77
2023-08-06T13:23:17.969Z,75.69
2023-08-06T13:33:45.687Z,75.73
2023-08-06T13:44:15.338Z,75.80
2023-08-06T13:54:43.638Z,75.93
2023-08-06T14:05:11.829Z,76.26
2023-08-06T14:15:41.078Z,76.37
2023-08-06T14:26:08.752Z,75.94
2023-08-06T14:36:36.551Z,75.70
2023-08-06T14:47:04.245Z,75.39
2023-08-06T14:57:32.346Z,75.38
2023-08-06T15:08:00.143Z,75.06
2023-08-06T15:18:27.591Z,75.09
2023-08-06T15:28:55.853Z,74.82
2023-08-06T15:39:23.493Z,74.83
2023-08-06T15:49:51.112Z,74.68
2023-08-06T16:00:19.070Z,74.51
2023-08-06T16:10:46.598Z,74.27
2023-08-06T16:21:14.319Z,73.89
2023-08-06T16:31:42.006Z,73.35
2023-08-06T16:42:10.382Z,73.35
2023-08-06T16:52:38.162Z,73.46
2023-08-06T17:03:06.369Z,73.49
2023-08-06T17:13:34.338Z,73.27
2023-08-06T17:24:01.896Z,72.92
2023-08-06T17:34:30.117Z,72.75
2023-08-06T17:44:57.738Z,72.85
2023-08-06T17:55:27.515Z,73.13
2023-08-06T18:05:59.952Z,72.80
2023-08-06T18:16:27.585Z,72.60
2023-08-06T18:26:56.642Z,72.96
2023-08-06T18:37:24.564Z,73.68
2023-08-06T18:47:52.978Z,73.69
2023-08-06T18:58:22.090Z,73.34
2023-08-06T19:08:51.138Z,73.01
2023-08-06T19:19:18.919Z,73.18
2023-08-06T19:29:47.244Z,73.59
2023-08-06T19:40:17.240Z,73.66
2023-08-06T19:50:50.724Z,74.01
2023-08-06T20:01:19.207Z,74.09
2023-08-06T20:11:47.536Z,74.11
2023-08-06T20:22:15.833Z,73.90
2023-08-06T20:32:44.229Z,73.88
2023-08-06T20:43:12.718Z,74.39
2023-08-06T20:53:40.379Z,74.32
2023-08-06T21:04:11.505Z,74.79
2023-08-06T21:14:39.239Z,74.99
2023-08-06T21:25:08.126Z,75.10
2023-08-06T21:35:36.473Z,75.52
2023-08-06T21:46:08.974Z,75.58
2023-08-06T21:56:36.620Z,75.30
2023-08-06T22:07:04.214Z,75.44
2023-08-06T22:17:34.171Z,75.27
2023-08-06T22:28:10.863Z,75.22
2023-08-06T22:38:38.454Z,75.31
2023-08-06T22:49:06.188Z,75.32
2023-08-06T22:59:33.750Z,75.47
2023-08-06T23:10:02.086Z,75.12
2023-08-06T23:20:30.232Z,74.97
2023-08-06T23:30:58.385Z,75.17
2023-08-06T23:41:29.023Z,75.64
2023-08-06T23:51:57.273Z,75.73
