createdAt,value
2024-05-09T00:00:30.518Z,2
2024-05-09T00:01:23.668Z,2
2024-05-09T00:02:23.808Z,2
2024-05-09T00:03:23.598Z,2
2024-05-09T00:04:23.657Z,2
2024-05-09T00:05:23.643Z,2
2024-05-09T00:06:23.523Z,2
2024-05-09T00:07:23.510Z,2
2024-05-09T00:08:23.656Z,2
2024-05-09T00:09:23.486Z,2
2024-05-09T00:10:32.627Z,2
2024-05-09T00:11:23.629Z,2
2024-05-09T00:12:23.533Z,2
2024-05-09T00:13:23.470Z,2
2024-05-09T00:14:23.560Z,2
2024-05-09T00:15:23.458Z,2
2024-05-09T00:16:23.453Z,2
2024-05-09T00:17:23.611Z,2
2024-05-09T00:18:23.666Z,2
2024-05-09T00:19:23.522Z,2
2024-05-09T00:20:28.593Z,2
2024-05-09T00:21:24.409Z,2
2024-05-09T00:22:23.351Z,2
2024-05-09T00:23:23.361Z,2
2024-05-09T00:24:23.354Z,2
2024-05-09T00:25:23.320Z,2
2024-05-09T00:26:23.380Z,2
2024-05-09T00:27:23.320Z,2
2024-05-09T00:28:23.306Z,2
2024-05-09T00:29:23.380Z,2
2024-05-09T00:30:31.649Z,2
2024-05-09T00:31:24.329Z,2
2024-05-09T00:32:23.391Z,2
2024-05-09T00:33:23.409Z,2
2024-05-09T00:34:23.306Z,2
2024-05-09T00:35:23.518Z,2
2024-05-09T00:36:23.210Z,2
2024-05-09T00:37:23.221Z,2
2024-05-09T00:38:23.252Z,2
2024-05-09T00:39:23.179Z,2
2024-05-09T00:40:31.117Z,2
2024-05-09T00:41:24.268Z,2
2024-05-09T00:42:23.151Z,2
2024-05-09T00:43:23.172Z,2
2024-05-09T00:44:23.253Z,2
2024-05-09T00:45:23.126Z,2
2024-05-09T00:46:23.112Z,2
2024-05-09T00:47:23.249Z,2
2024-05-09T00:48:23.207Z,2
2024-05-09T00:49:23.213Z,2
2024-05-09T00:50:29.918Z,2
2024-05-09T00:51:24.127Z,2
2024-05-09T00:52:23.038Z,2
2024-05-09T00:53:23.064Z,2
2024-05-09T00:54:23.103Z,2
2024-05-09T00:55:23.024Z,2
2024-05-09T00:56:23.047Z,2
2024-05-09T00:57:22.987Z,2
2024-05-09T00:58:23.022Z,2
2024-05-09T00:59:23.093Z,2
2024-05-09T01:00:31.133Z,2
2024-05-09T01:01:24.045Z,2
2024-05-09T01:02:23.101Z,2
2024-05-09T01:03:23.235Z,2
2024-05-09T01:04:22.952Z,2
2024-05-09T01:05:23.086Z,2
2024-05-09T01:06:22.889Z,2
2024-05-09T01:07:22.897Z,2
2024-05-09T01:08:22.892Z,2
2024-05-09T01:09:22.902Z,2
2024-05-09T01:10:28.299Z,2
2024-05-09T01:11:24.015Z,2
2024-05-09T01:12:22.871Z,2
2024-05-09T01:13:22.818Z,2
2024-05-09T01:14:22.903Z,2
2024-05-09T01:15:22.830Z,2
2024-05-09T01:16:22.821Z,2
2024-05-09T01:17:22.974Z,2
2024-05-09T01:18:22.906Z,2
2024-05-09T01:19:22.877Z,2
2024-05-09T01:20:31.879Z,2
2024-05-09T01:21:23.892Z,2
2024-05-09T01:22:22.726Z,2
2024-05-09T01:23:22.766Z,2
2024-05-09T01:24:22.729Z,2
2024-05-09T01:25:22.713Z,2
2024-05-09T01:26:22.695Z,2
2024-05-09T01:27:22.691Z,2
2024-05-09T01:28:22.671Z,2
2024-05-09T01:29:22.755Z,2
2024-05-09T01:30:31.256Z,2
2024-05-09T01:31:23.664Z,2
2024-05-09T01:32:22.788Z,2
2024-05-09T01:33:22.792Z,2
2024-05-09T01:34:22.689Z,2
2024-05-09T01:35:22.701Z,2
2024-05-09T01:36:22.583Z,2
2024-05-09T01:37:22.576Z,2
2024-05-09T01:38:22.610Z,2
2024-05-09T01:39:22.566Z,2
2024-05-09T01:40:29.275Z,2
2024-05-09T01:41:23.676Z,2
2024-05-09T01:42:22.543Z,2
2024-05-09T01:43:22.543Z,2
2024-05-09T01:44:22.638Z,2
2024-05-09T01:45:22.496Z,2
2024-05-09T01:46:22.485Z,2
2024-05-09T01:47:22.792Z,2
2024-05-09T01:48:22.624Z,2
2024-05-09T01:49:22.539Z,2
2024-05-09T01:50:28.930Z,2
2024-05-09T01:51:23.571Z,2
2024-05-09T01:52:22.418Z,2
2024-05-09T01:53:22.486Z,2
2024-05-09T01:54:22.409Z,2
2024-05-09T01:55:22.395Z,2
2024-05-09T01:56:22.427Z,2
2024-05-09T01:57:22.412Z,2
2024-05-09T01:58:22.354Z,2
2024-05-09T01:59:22.481Z,2
2024-05-09T02:00:33.191Z,2
2024-05-09T02:01:23.406Z,2
2024-05-09T02:02:22.417Z,2
2024-05-09T02:03:22.495Z,2
2024-05-09T02:04:22.482Z,2
2024-05-09T02:05:22.400Z,2
2024-05-09T02:06:22.287Z,2
2024-05-09T02:07:22.264Z,2
2024-05-09T02:08:22.478Z,2
2024-05-09T02:09:22.248Z,2
2024-05-09T02:10:26.570Z,2
2024-05-09T02:11:22.300Z,2
2024-05-09T02:12:22.383Z,2
2024-05-09T02:13:22.216Z,2
2024-05-09T02:14:22.249Z,2
2024-05-09T02:15:22.207Z,2
2024-05-09T02:16:22.213Z,2
2024-05-09T02:17:22.587Z,2
2024-05-09T02:18:22.397Z,2
2024-05-09T02:19:22.503Z,2
2024-05-09T02:20:30.579Z,2
2024-05-09T02:21:23.152Z,2
2024-05-09T02:22:22.106Z,2
2024-05-09T02:23:22.266Z,2
2024-05-09T02:24:22.101Z,2
2024-05-09T02:25:22.066Z,2
2024-05-09T02:26:22.147Z,2
2024-05-09T02:27:22.057Z,2
2024-05-09T02:28:22.041Z,2
2024-05-09T02:29:22.072Z,2
2024-05-09T02:30:30.099Z,2
2024-05-09T02:31:22.026Z,2
2024-05-09T02:32:22.221Z,2
2024-05-09T02:33:22.360Z,2
2024-05-09T02:34:22.133Z,2
2024-05-09T02:35:22.012Z,2
2024-05-09T02:36:21.970Z,2
2024-05-09T02:37:21.953Z,2
2024-05-09T02:38:21.976Z,2
2024-05-09T02:39:21.925Z,2
2024-05-09T02:40:29.126Z,2
2024-05-09T02:41:23.025Z,2
2024-05-09T02:42:21.908Z,2
2024-05-09T02:43:21.904Z,2
2024-05-09T02:44:21.934Z,2
2024-05-09T02:45:21.879Z,2
2024-05-09T02:46:21.849Z,2
2024-05-09T02:47:22.088Z,2
2024-05-09T02:48:22.187Z,2
2024-05-09T02:49:22.064Z,2
2024-05-09T02:50:29.864Z,2
2024-05-09T02:51:22.861Z,2
2024-05-09T02:52:21.835Z,2
2024-05-09T02:53:21.875Z,2
2024-05-09T02:54:21.797Z,2
2024-05-09T02:55:21.776Z,2
2024-05-09T02:56:21.818Z,2
2024-05-09T02:57:21.794Z,2
2024-05-09T02:58:21.731Z,2
2024-05-09T02:59:21.935Z,2
2024-05-09T03:00:26.504Z,2
2024-05-09T03:01:22.802Z,2
2024-05-09T03:02:21.819Z,2
2024-05-09T03:03:22.001Z,2
2024-05-09T03:04:21.879Z,2
2024-05-09T03:05:21.753Z,2
2024-05-09T03:06:21.658Z,2
2024-05-09T03:07:21.638Z,2
2024-05-09T03:08:21.749Z,2
2024-05-09T03:09:21.628Z,2
2024-05-09T03:10:25.673Z,2
2024-05-09T03:11:22.857Z,2
2024-05-09T03:12:21.649Z,2
2024-05-09T03:13:21.591Z,2
2024-05-09T03:14:21.713Z,2
2024-05-09T03:15:21.570Z,2
2024-05-09T03:16:21.548Z,2
2024-05-09T03:17:21.681Z,2
2024-05-09T03:18:21.617Z,2
2024-05-09T03:19:21.833Z,2
2024-05-09T03:20:27.330Z,2
2024-05-09T03:21:22.530Z,2
2024-05-09T03:22:21.432Z,25.
2024-05-09T03:23:21.521Z,2
2024-05-09T03:24:21.478Z,2
2024-05-09T03:25:21.415Z,24.
2024-05-09T03:26:21.451Z,24.
2024-05-09T03:27:21.420Z,26.
2024-05-09T03:28:21.425Z,2
2024-05-09T03:29:21.502Z,2
2024-05-09T03:30:29.639Z,2
2024-05-09T03:31:22.371Z,25.
2024-05-09T03:32:21.587Z,2
2024-05-09T03:33:21.989Z,24.
2024-05-09T03:34:21.395Z,25.
2024-05-09T03:35:21.407Z,25.
2024-05-09T03:36:21.314Z,25.
2024-05-09T03:37:21.275Z,24.
2024-05-09T03:38:21.409Z,25.
2024-05-09T03:39:21.302Z,24.
2024-05-09T03:40:26.330Z,24.
2024-05-09T03:41:22.355Z,24.
2024-05-09T03:42:21.251Z,25.
2024-05-09T03:43:21.266Z,24.
2024-05-09T03:44:21.366Z,25.
2024-05-09T03:45:21.182Z,25.
2024-05-09T03:46:21.253Z,25.
2024-05-09T03:47:21.471Z,24.
2024-05-09T03:48:21.507Z,25.
2024-05-09T03:49:21.396Z,24.
2024-05-09T03:50:26.465Z,24.
2024-05-09T03:51:22.161Z,25.
2024-05-09T03:52:21.124Z,25.
2024-05-09T03:53:21.176Z,25.
2024-05-09T03:54:21.128Z,25.
2024-05-09T03:55:21.117Z,25.
2024-05-09T03:56:21.164Z,25.
2024-05-09T03:57:21.113Z,26.
2024-05-09T03:58:21.062Z,24.
2024-05-09T03:59:21.057Z,25.
2024-05-09T04:00:30.546Z,25.
2024-05-09T04:01:22.093Z,25.
2024-05-09T04:02:21.137Z,25.
2024-05-09T04:03:21.197Z,24.54
2024-05-09T04:04:21.097Z,24.97
2024-05-09T04:05:21.202Z,25.08
2024-05-09T04:06:20.969Z,25.99
2024-05-09T04:07:20.982Z,25.13
2024-05-09T04:08:20.978Z,26.21
2024-05-09T04:09:20.969Z,24.81
2024-05-09T04:10:27.885Z,24.65
2024-05-09T04:11:22.117Z,25.29
2024-05-09T04:12:20.954Z,26.74
2024-05-09T04:13:20.899Z,25.08
2024-05-09T04:14:20.950Z,24.65
2024-05-09T04:15:20.881Z,24.97
2024-05-09T04:16:20.874Z,25.88
2024-05-09T04:17:20.887Z,26.42
2024-05-09T04:18:20.937Z,25.29
2024-05-09T04:19:20.926Z,25.19
2024-05-09T04:20:29.535Z,25.78
2024-05-09T04:21:21.911Z,26.42
2024-05-09T04:22:20.803Z,25.29
2024-05-09T04:23:20.972Z,24.76
2024-05-09T04:24:20.786Z,25.78
2024-05-09T04:25:20.770Z,25.45
2024-05-09T04:26:20.821Z,26.74
2024-05-09T04:27:20.773Z,24.59
2024-05-09T04:28:20.768Z,26.15
2024-05-09T04:29:20.856Z,25.19
2024-05-09T04:30:26.509Z,26.47
2024-05-09T04:31:21.769Z,25.62
2024-05-09T04:32:20.807Z,25.35
2024-05-09T04:33:21.023Z,26.04
2024-05-09T04:34:20.790Z,24.81
2024-05-09T04:35:20.761Z,24.70
2024-05-09T04:36:20.666Z,25.13
2024-05-09T04:37:20.670Z,25.35
2024-05-09T04:38:20.738Z,25.13
2024-05-09T04:39:20.630Z,24.76
2024-05-09T04:40:28.210Z,25.40
2024-05-09T04:41:20.676Z,25.24
2024-05-09T04:42:20.602Z,26.26
2024-05-09T04:43:20.650Z,25.62
2024-05-09T04:44:20.627Z,25.67
2024-05-09T04:45:20.564Z,24.81
2024-05-09T04:46:20.558Z,25.62
2024-05-09T04:47:20.665Z,24.76
2024-05-09T04:48:20.658Z,24.49
2024-05-09T04:49:20.629Z,26.15
2024-05-09T04:50:29.379Z,25.62
2024-05-09T04:51:21.570Z,24.76
2024-05-09T04:52:20.505Z,24.97
2024-05-09T04:53:20.548Z,26.31
2024-05-09T04:55:20.471Z,25.13
2024-05-09T04:56:20.480Z,25.56
2024-05-09T04:57:20.443Z,25.19
2024-05-09T04:58:20.420Z,26.31
2024-05-09T04:59:20.457Z,25.35
2024-05-09T05:00:28.592Z,26.04
2024-05-09T05:01:21.506Z,25.67
2024-05-09T05:02:20.421Z,25.78
2024-05-09T05:03:20.529Z,25.08
2024-05-09T05:04:20.498Z,25.08
2024-05-09T05:05:20.432Z,25.24
2024-05-09T05:06:20.377Z,26.04
2024-05-09T05:07:20.349Z,26.64
2024-05-09T05:08:20.411Z,26.47
2024-05-09T05:09:20.395Z,24.97
2024-05-09T05:10:25.505Z,25.83
2024-05-09T05:11:21.430Z,25.51
2024-05-09T05:12:20.359Z,25.29
2024-05-09T05:13:21.576Z,25.29
2024-05-09T05:14:20.291Z,25.08
2024-05-09T05:15:20.256Z,25.67
2024-05-09T05:16:20.244Z,24.59
2024-05-09T05:17:20.404Z,24.70
2024-05-09T05:18:20.438Z,24.97
2024-05-09T05:19:20.346Z,24.59
2024-05-09T05:20:27.436Z,26.15
2024-05-09T05:21:21.425Z,25.51
2024-05-09T05:22:20.190Z,25.45
2024-05-09T05:23:20.414Z,26.15
2024-05-09T05:24:20.174Z,26.37
2024-05-09T05:25:20.176Z,25.94
2024-05-09T05:26:20.259Z,24.86
2024-05-09T05:27:20.146Z,25.35
2024-05-09T05:28:20.165Z,25.35
2024-05-09T05:29:20.903Z,25.45
2024-05-09T05:30:25.232Z,24.86
2024-05-09T05:31:21.139Z,26.21
2024-05-09T05:32:20.306Z,26.47
2024-05-09T05:33:20.603Z,25.35
2024-05-09T05:34:20.069Z,25.56
2024-05-09T05:35:20.099Z,25.99
2024-05-09T05:36:20.037Z,25.67
2024-05-09T05:37:20.027Z,25.51
2024-05-09T05:38:21.925Z,25.02
2024-05-09T05:39:20.002Z,25.72
2024-05-09T05:40:28.175Z,25.78
2024-05-09T05:41:20.076Z,25.29
2024-05-09T05:42:19.966Z,25.67
2024-05-09T05:43:19.965Z,25.67
2024-05-09T05:44:19.965Z,25.67
2024-05-09T05:45:19.938Z,24.92
2024-05-09T05:46:19.925Z,25.62
2024-05-09T05:47:20.097Z,26.15
2024-05-09T05:48:20.063Z,26.10
2024-05-09T05:49:20.171Z,24.76
2024-05-09T05:50:27.429Z,25.02
2024-05-09T05:51:20.997Z,25.29
2024-05-09T05:52:19.874Z,24.81
2024-05-09T05:53:19.927Z,25.45
2024-05-09T05:54:19.856Z,24.11
2024-05-09T05:55:19.837Z,25.72
2024-05-09T05:56:19.953Z,26.21
2024-05-09T05:57:19.847Z,25.19
2024-05-09T05:58:19.801Z,24.92
2024-05-09T05:59:19.818Z,25.24
2024-05-09T06:00:29.237Z,23.90
2024-05-09T06:01:20.898Z,26.69
2024-05-09T06:02:19.835Z,25.13
2024-05-09T06:03:19.800Z,25.94
2024-05-09T06:04:19.818Z,25.83
2024-05-09T06:05:19.760Z,26.58
2024-05-09T06:06:19.716Z,25.24
2024-05-09T06:07:19.702Z,26.31
2024-05-09T06:08:19.720Z,25.67
2024-05-09T06:09:19.691Z,24.76
2024-05-09T06:10:25.444Z,25.35
2024-05-09T06:11:19.782Z,25.19
2024-05-09T06:12:19.766Z,25.45
2024-05-09T06:13:19.659Z,25.29
2024-05-09T06:14:19.644Z,24.92
2024-05-09T06:15:19.629Z,25.02
2024-05-09T06:16:19.608Z,25.29
2024-05-09T06:17:19.749Z,25.08
2024-05-09T06:18:19.956Z,25.35
2024-05-09T06:19:19.779Z,25.94
2024-05-09T06:20:24.071Z,26.85
2024-05-09T06:21:20.769Z,26.10
2024-05-09T06:22:19.548Z,25.83
2024-05-09T06:23:19.579Z,26.74
2024-05-09T06:24:19.533Z,25.83
2024-05-09T06:25:19.556Z,25.99
2024-05-09T06:26:19.541Z,25.19
2024-05-09T06:27:19.506Z,25.08
2024-05-09T06:28:19.496Z,27.23
2024-05-09T06:29:19.583Z,26.69
2024-05-09T06:30:26.192Z,27.28
2024-05-09T06:31:20.490Z,26.42
2024-05-09T06:32:19.631Z,25.56
2024-05-09T06:33:19.673Z,25.56
2024-05-09T06:34:19.683Z,26.26
2024-05-09T06:35:19.466Z,26.10
2024-05-09T06:36:19.408Z,25.35
2024-05-09T06:37:19.416Z,26.53
2024-05-09T06:38:19.475Z,26.26
2024-05-09T06:39:19.379Z,25.62
2024-05-09T06:40:25.611Z,24.97
2024-05-09T06:41:20.429Z,26.69
2024-05-09T06:42:19.366Z,26.74
2024-05-09T06:43:20.005Z,25.56
2024-05-09T06:44:19.373Z,25.40
2024-05-09T06:45:19.320Z,26.58
2024-05-09T06:46:19.294Z,25.51
2024-05-09T06:47:19.373Z,25.45
2024-05-09T06:48:20.056Z,25.62
2024-05-09T06:49:19.442Z,27.07
2024-05-09T06:50:24.008Z,25.67
2024-05-09T06:51:20.312Z,26.96
2024-05-09T06:52:19.259Z,27.01
2024-05-09T06:53:19.294Z,25.67
2024-05-09T06:54:19.227Z,26.26
2024-05-09T06:55:19.205Z,25.67
2024-05-09T06:56:19.248Z,25.72
2024-05-09T06:57:19.186Z,25.88
2024-05-09T06:58:19.170Z,25.45
2024-05-09T06:59:19.240Z,25.51
2024-05-09T07:00:27.411Z,25.62
2024-05-09T07:01:20.270Z,26.21
2024-05-09T07:02:19.242Z,25.83
2024-05-09T07:03:19.808Z,25.83
2024-05-09T07:04:19.159Z,27.39
2024-05-09T07:05:19.165Z,27.01
2024-05-09T07:06:19.087Z,26.21
2024-05-09T07:07:19.076Z,25.40
2024-05-09T07:08:19.498Z,25.99
2024-05-09T07:09:19.056Z,25.45
2024-05-09T07:10:25.644Z,26.04
2024-05-09T07:11:19.122Z,25.88
2024-05-09T07:12:19.212Z,25.78
2024-05-09T07:13:19.013Z,26.47
2024-05-09T07:14:19.057Z,26.10
2024-05-09T07:15:18.990Z,26.37
2024-05-09T07:16:18.988Z,27.07
2024-05-09T07:17:19.110Z,25.94
2024-05-09T07:18:19.870Z,25.88
2024-05-09T07:19:19.220Z,25.78
2024-05-09T07:20:23.544Z,26.21
2024-05-09T07:21:19.980Z,26.26
2024-05-09T07:22:18.915Z,25.67
2024-05-09T07:23:19.227Z,25.72
2024-05-09T07:24:18.907Z,26.53
2024-05-09T07:25:18.885Z,26.21
2024-05-09T07:26:19.007Z,25.02
2024-05-09T07:27:18.869Z,26.21
2024-05-09T07:28:19.091Z,25.56
2024-05-09T07:29:18.930Z,27.07
2024-05-09T07:30:26.951Z,25.88
2024-05-09T07:31:19.850Z,26.10
2024-05-09T07:32:19.135Z,27.33
2024-05-09T07:33:19.884Z,26.10
2024-05-09T07:34:19.266Z,26.47
2024-05-09T07:35:18.809Z,25.62
2024-05-09T07:36:18.781Z,26.10
2024-05-09T07:37:18.772Z,26.53
2024-05-09T07:38:18.998Z,26.58
2024-05-09T07:39:18.755Z,27.28
2024-05-09T07:40:28.527Z,26.96
2024-05-09T07:41:19.822Z,25.78
2024-05-09T07:42:18.708Z,26.15
2024-05-09T07:43:18.707Z,26.58
2024-05-09T07:44:18.747Z,27.17
2024-05-09T07:45:40.232Z,26.15
2024-05-09T07:48:29.039Z,26.26
2024-05-09T07:53:38.239Z,27.28
2024-05-09T07:54:18.808Z,26.10
2024-05-09T07:55:18.934Z,26.53
2024-05-09T07:56:19.748Z,26.69
2024-05-09T07:57:18.696Z,27.17
2024-05-09T07:58:18.616Z,26.15
2024-05-09T07:59:18.529Z,26.58
2024-05-09T08:00:23.723Z,26.53
2024-05-09T08:01:19.930Z,27.33
2024-05-09T08:02:18.635Z,26.64
2024-05-09T08:03:18.648Z,26.04
2024-05-09T08:04:18.569Z,26.15
2024-05-09T08:05:18.545Z,26.04
2024-05-09T08:06:18.463Z,26.42
2024-05-09T08:07:18.488Z,26.47
2024-05-09T08:08:18.432Z,26.31
2024-05-09T08:09:21.148Z,26.26
2024-05-09T08:10:22.238Z,26.69
2024-05-09T08:11:19.520Z,27.12
2024-05-09T08:12:18.408Z,26.64
2024-05-09T08:13:18.453Z,26.47
2024-05-09T08:14:18.372Z,26.47
2024-05-09T08:15:18.360Z,26.53
2024-05-09T08:16:18.362Z,25.99
2024-05-09T08:17:18.442Z,26.21
2024-05-09T08:18:18.432Z,26.37
2024-05-09T08:19:18.364Z,26.42
2024-05-09T08:20:26.845Z,26.31
2024-05-09T08:21:19.387Z,27.07
2024-05-09T08:22:18.321Z,27.44
2024-05-09T08:23:18.293Z,25.99
2024-05-09T08:24:18.267Z,26.96
2024-05-09T08:25:18.405Z,25.78
2024-05-09T08:26:18.260Z,26.64
2024-05-09T08:27:18.252Z,26.42
2024-05-09T08:28:18.313Z,26.58
2024-05-09T08:29:18.211Z,26.37
2024-05-09T08:30:24.782Z,26.74
2024-05-09T08:31:19.364Z,26.21
2024-05-09T08:32:18.224Z,26.53
2024-05-09T08:33:18.345Z,26.64
2024-05-09T08:34:18.372Z,26.31
2024-05-09T08:35:18.160Z,26.37
2024-05-09T08:36:18.147Z,26.26
2024-05-09T08:37:22.482Z,26.26
2024-05-09T08:38:19.150Z,26.58
2024-05-09T08:39:18.119Z,26.37
2024-05-09T08:40:24.104Z,26.74
2024-05-09T08:41:19.130Z,26.85
2024-05-09T08:42:18.149Z,27.23
2024-05-09T08:43:18.082Z,26.74
2024-05-09T08:44:18.072Z,27.28
2024-05-09T08:45:18.054Z,26.64
2024-05-09T08:46:18.047Z,27.23
2024-05-09T08:47:18.081Z,26.47
2024-05-09T08:48:18.297Z,27.23
2024-05-09T08:49:18.113Z,26.85
2024-05-09T08:50:28.794Z,26.58
2024-05-09T08:51:19.018Z,26.53
2024-05-09T08:52:18.035Z,26.42
2024-05-09T08:53:18.005Z,26.69
2024-05-09T08:54:17.959Z,26.85
2024-05-09T08:55:17.955Z,26.80
2024-05-09T08:56:17.933Z,26.90
2024-05-09T08:57:17.932Z,26.42
2024-05-09T08:58:17.987Z,26.74
2024-05-09T08:59:17.902Z,26.80
2024-05-09T09:00:25.828Z,26.31
2024-05-09T09:01:19.004Z,26.53
2024-05-09T09:02:18.115Z,26.53
2024-05-09T09:03:18.041Z,26.47
2024-05-09T09:04:17.981Z,26.80
2024-05-09T09:05:18.085Z,26.96
2024-05-09T09:06:17.832Z,26.69
2024-05-09T09:07:17.853Z,26.64
2024-05-09T09:08:17.816Z,26.80
2024-05-09T09:09:17.819Z,26.53
2024-05-09T09:10:25.125Z,27.17
2024-05-09T09:11:18.841Z,26.80
2024-05-09T09:12:17.770Z,26.58
2024-05-09T09:13:17.834Z,26.42
2024-05-09T09:14:17.759Z,26.58
2024-05-09T09:15:17.745Z,26.96
2024-05-09T09:16:17.848Z,26.42
2024-05-09T09:17:17.760Z,26.85
2024-05-09T09:18:18.302Z,26.85
2024-05-09T09:19:17.892Z,27.07
2024-05-09T09:20:25.937Z,26.80
2024-05-09T09:21:18.714Z,26.69
2024-05-09T09:22:17.698Z,26.74
2024-05-09T09:23:17.658Z,26.90
2024-05-09T09:24:17.656Z,27.12
2024-05-09T09:25:17.679Z,27.39
2024-05-09T09:26:17.631Z,26.90
2024-05-09T09:27:17.621Z,27.44
2024-05-09T09:28:17.774Z,27.39
2024-05-09T09:29:17.600Z,26.69
2024-05-09T09:30:31.407Z,26.69
2024-05-09T09:31:18.693Z,26.85
2024-05-09T09:32:17.601Z,26.80
2024-05-09T09:33:17.732Z,26.47
2024-05-09T09:34:17.809Z,26.53
2024-05-09T09:35:17.547Z,26.58
2024-05-09T09:36:17.542Z,26.85
2024-05-09T09:37:17.596Z,27.50
2024-05-09T09:38:17.505Z,26.31
2024-05-09T09:39:17.490Z,27.01
2024-05-09T09:40:18.452Z,26.90
2024-05-09T09:41:17.495Z,26.37
2024-05-09T09:42:17.471Z,26.47
2024-05-09T09:43:17.538Z,26.85
2024-05-09T09:44:17.482Z,26.53
2024-05-09T09:45:17.460Z,26.90
2024-05-09T09:46:17.442Z,27.07
2024-05-09T09:47:17.484Z,26.26
2024-05-09T09:48:17.519Z,27.28
2024-05-09T09:49:17.519Z,26.53
2024-05-09T09:50:23.889Z,26.26
2024-05-09T09:51:18.429Z,26.26
2024-05-09T09:52:17.410Z,27.23
2024-05-09T09:53:17.360Z,27.07
2024-05-09T09:54:17.343Z,26.64
2024-05-09T09:55:17.391Z,26.15
2024-05-09T09:56:17.318Z,26.47
2024-05-09T09:57:17.337Z,26.85
2024-05-09T09:58:17.570Z,26.47
2024-05-09T09:59:17.294Z,26.69
2024-05-09T10:00:23.988Z,26.42
2024-05-09T10:01:18.336Z,26.42
2024-05-09T10:02:17.462Z,26.58
2024-05-09T10:03:17.352Z,26.80
2024-05-09T10:04:17.400Z,26.69
2024-05-09T10:05:17.305Z,26.53
2024-05-09T10:06:17.217Z,25.94
2024-05-09T10:07:17.282Z,26.74
2024-05-09T10:08:17.204Z,26.37
2024-05-09T10:09:17.191Z,26.85
2024-05-09T10:10:22.967Z,26.47
2024-05-09T10:11:18.267Z,26.53
2024-05-09T10:12:17.182Z,26.80
2024-05-09T10:13:17.219Z,26.96
2024-05-09T10:14:17.151Z,26.10
2024-05-09T10:15:17.122Z,26.85
2024-05-09T10:16:17.172Z,26.47
2024-05-09T10:17:17.129Z,27.07
2024-05-09T10:18:17.318Z,26.04
2024-05-09T10:19:17.154Z,26.74
2024-05-09T10:20:21.942Z,26.31
2024-05-09T10:21:18.116Z,26.69
2024-05-09T10:22:17.161Z,27.28
2024-05-09T10:23:17.040Z,27.39
2024-05-09T10:24:17.053Z,26.53
2024-05-09T10:25:17.187Z,26.10
2024-05-09T10:26:17.012Z,27.17
2024-05-09T10:27:17.000Z,27.23
2024-05-09T10:28:17.066Z,26.26
2024-05-09T10:29:17.077Z,26.31
2024-05-09T10:30:25.790Z,25.94
2024-05-09T10:31:18.049Z,27.44
2024-05-09T10:32:16.986Z,26.47
2024-05-09T10:33:17.031Z,27.28
2024-05-09T10:34:17.064Z,26.15
2024-05-09T10:35:16.917Z,26.31
2024-05-09T10:36:16.901Z,26.31
2024-05-09T10:37:17.036Z,26.53
2024-05-09T10:38:16.901Z,26.47
2024-05-09T10:39:16.873Z,26.58
2024-05-09T10:40:23.481Z,26.31
2024-05-09T10:41:17.887Z,26.64
2024-05-09T10:42:16.853Z,27.01
2024-05-09T10:43:16.970Z,26.58
2024-05-09T10:44:16.823Z,26.90
2024-05-09T10:45:16.844Z,26.42
2024-05-09T10:46:17.113Z,25.94
2024-05-09T10:47:16.823Z,26.42
2024-05-09T10:48:16.919Z,26.96
2024-05-09T10:49:16.930Z,26.04
2024-05-09T10:50:22.649Z,26.90
2024-05-09T10:51:17.808Z,26.26
2024-05-09T10:52:16.803Z,26.15
2024-05-09T10:53:16.730Z,26.26
2024-05-09T10:54:16.725Z,26.69
2024-05-09T10:55:16.771Z,27.28
2024-05-09T10:56:17.251Z,26.64
2024-05-09T10:57:16.684Z,25.94
2024-05-09T10:58:16.759Z,26.47
2024-05-09T10:59:16.662Z,26.37
2024-05-09T11:00:27.004Z,26.31
2024-05-09T11:01:17.750Z,26.47
2024-05-09T11:02:16.816Z,27.23
2024-05-09T11:03:16.713Z,27.28
2024-05-09T11:04:16.977Z,26.26
2024-05-09T11:05:16.843Z,26.64
2024-05-09T11:06:16.624Z,26.96
2024-05-09T11:07:16.623Z,26.47
2024-05-09T11:08:16.613Z,27.01
2024-05-09T11:09:16.587Z,27.33
2024-05-09T11:10:24.389Z,27.44
2024-05-09T11:11:17.617Z,27.33
2024-05-09T11:12:16.574Z,27.23
2024-05-09T11:13:16.587Z,27.23
2024-05-09T11:14:16.519Z,27.55
2024-05-09T11:15:16.526Z,27.44
2024-05-09T11:16:16.976Z,27.28
2024-05-09T11:17:16.527Z,27.44
2024-05-09T11:18:16.735Z,26.69
2024-05-09T11:19:16.645Z,26.80
2024-05-09T11:20:22.958Z,26.58
2024-05-09T11:21:17.470Z,26.90
2024-05-09T11:22:16.565Z,26.69
2024-05-09T11:23:16.429Z,27.07
2024-05-09T11:24:16.410Z,27.07
2024-05-09T11:25:16.451Z,26.85
2024-05-09T11:26:16.390Z,26.69
2024-05-09T11:27:16.380Z,26.53
2024-05-09T11:28:16.470Z,26.69
2024-05-09T11:29:19.272Z,27.23
2024-05-09T11:30:23.783Z,26.85
2024-05-09T11:31:17.650Z,26.58
2024-05-09T11:32:16.506Z,26.42
2024-05-09T11:33:16.389Z,27.28
2024-05-09T11:34:16.450Z,26.58
2024-05-09T11:35:16.353Z,26.69
2024-05-09T11:36:16.294Z,26.96
2024-05-09T11:37:16.508Z,27.01
2024-05-09T11:38:16.320Z,26.80
2024-05-09T11:39:16.262Z,27.23
2024-05-09T11:40:21.547Z,26.69
2024-05-09T11:41:17.302Z,26.90
2024-05-09T11:42:16.364Z,26.58
2024-05-09T11:43:16.364Z,26.69
2024-05-09T11:44:16.215Z,26.74
2024-05-09T11:45:16.360Z,27.07
2024-05-09T11:46:16.279Z,26.69
2024-05-09T11:47:16.255Z,27.23
2024-05-09T11:48:16.434Z,26.58
2024-05-09T11:49:16.263Z,27.44
2024-05-09T11:50:26.398Z,26.53
2024-05-09T11:51:17.163Z,26.26
2024-05-09T11:52:16.220Z,26.85
2024-05-09T11:53:16.121Z,26.31
2024-05-09T11:54:16.104Z,27.07
2024-05-09T11:55:16.179Z,26.47
2024-05-09T11:56:16.083Z,27.17
2024-05-09T11:57:16.072Z,26.53
2024-05-09T11:58:16.145Z,26.80
2024-05-09T11:59:16.054Z,26.96
2024-05-09T12:00:24.525Z,27.33
2024-05-09T12:01:16.094Z,26.53
2024-05-09T12:02:16.174Z,26.90
2024-05-09T12:03:16.062Z,26.58
2024-05-09T12:04:16.203Z,26.96
2024-05-09T12:05:16.187Z,26.90
2024-05-09T12:06:16.031Z,26.96
2024-05-09T12:07:16.060Z,27.39
2024-05-09T12:08:15.960Z,26.80
2024-05-09T12:09:15.957Z,27.23
2024-05-09T12:10:19.830Z,27.07
2024-05-09T12:11:17.071Z,27.01
2024-05-09T12:12:15.922Z,27.12
2024-05-09T12:13:15.943Z,27.07
2024-05-09T12:14:15.899Z,27.01
2024-05-09T12:15:15.969Z,27.07
2024-05-09T12:16:15.950Z,27.01
2024-05-09T12:17:15.900Z,27.44
2024-05-09T12:18:15.897Z,27.12
2024-05-09T12:19:15.956Z,27.17
2024-05-09T12:20:21.557Z,27.50
2024-05-09T12:21:16.907Z,27.17
2024-05-09T12:22:15.954Z,27.17
2024-05-09T12:23:15.813Z,27.12
2024-05-09T12:24:18.478Z,27.33
2024-05-09T12:25:15.977Z,27.44
2024-05-09T12:26:15.831Z,27.39
2024-05-09T12:27:15.779Z,27.33
2024-05-09T12:28:15.929Z,27.39
2024-05-09T12:29:15.762Z,27.07
2024-05-09T12:30:20.945Z,27.39
2024-05-09T12:31:15.779Z,27.39
2024-05-09T12:32:15.793Z,27.60
2024-05-09T12:33:15.899Z,27.50
2024-05-09T12:34:15.825Z,27.50
2024-05-09T12:35:15.770Z,27.28
2024-05-09T12:36:15.707Z,27.55
2024-05-09T12:37:15.801Z,27.76
2024-05-09T12:38:15.746Z,27.50
2024-05-09T12:39:15.688Z,27.55
2024-05-09T12:40:22.997Z,27.60
2024-05-09T12:41:16.689Z,27.71
2024-05-09T12:42:26.414Z,27.76
2024-05-09T12:43:16.739Z,27.60
2024-05-09T12:44:15.627Z,27.66
2024-05-09T12:45:15.653Z,27.82
2024-05-09T12:46:15.658Z,27.66
2024-05-09T12:47:15.674Z,27.71
2024-05-09T12:48:15.723Z,27.71
2024-05-09T12:49:17.334Z,27.76
2024-05-09T12:50:22.430Z,27.66
2024-05-09T12:51:16.587Z,27.71
2024-05-09T12:52:15.572Z,27.76
2024-05-09T12:53:15.554Z,27.71
2024-05-09T12:54:15.531Z,27.87
2024-05-09T12:55:15.667Z,27.98
2024-05-09T12:56:15.509Z,28.14
2024-05-09T12:57:15.501Z,28.14
2024-05-09T12:58:15.644Z,28.09
2024-05-09T12:59:15.494Z,28.41
2024-05-09T13:00:23.729Z,28.30
2024-05-09T13:01:16.731Z,28.14
2024-05-09T13:02:15.887Z,27.98
2024-05-09T13:03:15.642Z,27.60
2024-05-09T13:04:15.732Z,27.66
2024-05-09T13:05:15.759Z,27.76
2024-05-09T13:06:15.421Z,27.39
2024-05-09T13:07:15.590Z,27.44
2024-05-09T13:08:15.409Z,27.50
2024-05-09T13:09:15.467Z,27.55
2024-05-09T13:10:23.065Z,27.50
2024-05-09T13:11:16.428Z,27.55
2024-05-09T13:12:15.370Z,27.28
2024-05-09T13:13:15.415Z,27.39
2024-05-09T13:14:15.344Z,27.28
2024-05-09T13:15:15.355Z,27.33
2024-05-09T13:16:15.374Z,27.17
2024-05-09T13:17:15.345Z,27.39
2024-05-09T13:18:15.447Z,27.39
2024-05-09T13:19:15.327Z,27.44
2024-05-09T13:20:25.587Z,27.71
2024-05-09T13:21:15.284Z,27.12
2024-05-09T13:22:15.307Z,27.28
2024-05-09T13:23:15.270Z,27.17
2024-05-09T13:24:15.253Z,27.17
2024-05-09T13:25:15.377Z,27.07
2024-05-09T13:26:15.225Z,27.50
2024-05-09T13:27:15.227Z,27.39
2024-05-09T13:28:15.232Z,27.23