createdAt,value
2022-07-31T00:00:11.819Z,24.03
2022-07-31T00:02:40.729Z,24.02
2022-07-31T00:05:07.193Z,24.00
2022-07-31T00:07:33.552Z,24.01
2022-07-31T00:09:59.935Z,24.02
2022-07-31T00:12:26.290Z,24.01
2022-07-31T00:14:52.678Z,24.01
2022-07-31T00:17:19.029Z,24.00
2022-07-31T00:19:45.394Z,23.97
2022-07-31T00:22:12.522Z,23.97
2022-07-31T00:24:39.001Z,23.95
2022-07-31T00:27:05.821Z,23.95
2022-07-31T00:29:32.573Z,23.94
2022-07-31T00:31:58.965Z,23.94
2022-07-31T00:34:25.347Z,23.95
2022-07-31T00:36:51.715Z,23.95
2022-07-31T00:39:18.075Z,23.94
2022-07-31T00:41:45.035Z,23.93
2022-07-31T00:44:12.386Z,23.93
2022-07-31T00:46:39.091Z,23.93
2022-07-31T00:49:12.707Z,23.92
2022-07-31T00:51:39.374Z,23.92
2022-07-31T00:54:08.840Z,23.90
2022-07-31T00:56:35.390Z,23.90
2022-07-31T00:59:01.791Z,23.90
2022-07-31T01:01:28.659Z,23.89
2022-07-31T01:03:55.065Z,23.88
2022-07-31T01:06:21.415Z,23.89
2022-07-31T01:08:47.806Z,23.87
2022-07-31T01:11:16.038Z,23.89
2022-07-31T01:13:45.585Z,23.88
2022-07-31T01:16:12.163Z,23.86
2022-07-31T01:18:38.546Z,23.86
2022-07-31T01:21:06.402Z,23.87
2022-07-31T01:23:41.595Z,23.84
2022-07-31T01:26:37.468Z,23.84
2022-07-31T01:29:06.701Z,23.83
2022-07-31T01:31:37.123Z,23.82
2022-07-31T01:34:12.827Z,23.81
2022-07-31T01:36:39.911Z,23.80
2022-07-31T01:39:06.416Z,23.80
2022-07-31T01:41:38.274Z,23.80
2022-07-31T01:44:05.413Z,23.79
2022-07-31T01:46:31.805Z,23.78
2022-07-31T01:49:04.064Z,23.78
2022-07-31T01:51:30.891Z,23.78
2022-07-31T01:53:57.327Z,23.78
2022-07-31T01:56:23.871Z,23.77
2022-07-31T01:58:50.244Z,23.77
2022-07-31T02:01:30.247Z,23.76
2022-07-31T02:04:00.570Z,23.75
2022-07-31T02:06:27.768Z,23.75
2022-07-31T02:08:54.265Z,23.74
2022-07-31T02:11:21.719Z,23.73
2022-07-31T02:13:48.804Z,23.72
2022-07-31T02:16:15.393Z,23.73
2022-07-31T02:18:41.963Z,23.72
2022-07-31T02:21:19.084Z,23.73
2022-07-31T02:23:45.516Z,23.73
2022-07-31T02:26:12.765Z,23.72
2022-07-31T02:28:40.644Z,23.71
2022-07-31T02:31:07.072Z,23.70
2022-07-31T02:33:33.666Z,23.69
2022-07-31T02:36:00.369Z,23.67
2022-07-31T02:38:26.882Z,23.66
2022-07-31T02:40:56.703Z,23.65
2022-07-31T02:43:23.797Z,23.64
2022-07-31T02:45:50.217Z,23.63
2022-07-31T02:48:16.610Z,23.62
2022-07-31T02:50:47.330Z,23.62
2022-07-31T02:53:13.744Z,23.61
2022-07-31T02:55:40.138Z,23.60
2022-07-31T02:58:06.761Z,23.60
2022-07-31T03:00:33.722Z,23.58
2022-07-31T03:03:00.445Z,23.58
2022-07-31T03:05:27.021Z,23.60
2022-07-31T03:07:53.388Z,23.60
2022-07-31T03:10:19.808Z,23.59
2022-07-31T03:13:02.300Z,23.60
2022-07-31T03:15:28.952Z,23.59
2022-07-31T03:17:55.472Z,23.57
2022-07-31T03:20:31.948Z,23.56
2022-07-31T03:23:00.273Z,23.55
2022-07-31T03:25:26.703Z,23.55
2022-07-31T03:27:56.179Z,23.54
2022-07-31T03:30:26.172Z,23.52
2022-07-31T03:32:55.091Z,23.52
2022-07-31T03:35:21.681Z,23.51
2022-07-31T03:37:48.201Z,23.50
2022-07-31T03:40:14.673Z,23.49
2022-07-31T03:42:41.059Z,23.49
2022-07-31T03:45:07.470Z,23.49
2022-07-31T03:47:33.927Z,23.49
2022-07-31T03:50:00.366Z,23.47
2022-07-31T03:52:26.760Z,23.46
2022-07-31T03:54:53.209Z,23.45
2022-07-31T03:57:20.845Z,23.47
2022-07-31T03:59:54.418Z,23.45
2022-07-31T04:02:21.044Z,23.45
2022-07-31T04:04:50.172Z,23.44
2022-07-31T04:07:17.098Z,23.44
2022-07-31T04:09:43.595Z,23.44
2022-07-31T04:12:11.573Z,23.44
2022-07-31T04:14:37.940Z,23.42
2022-07-31T04:17:04.302Z,23.42
2022-07-31T04:19:31.100Z,23.42
2022-07-31T04:21:58.054Z,23.43
2022-07-31T04:24:24.414Z,23.43
2022-07-31T04:27:12.253Z,23.41
2022-07-31T04:29:43.205Z,23.40
2022-07-31T04:32:09.557Z,23.38
2022-07-31T04:34:42.667Z,23.39
2022-07-31T04:37:09.071Z,23.37
2022-07-31T04:39:35.486Z,23.39
2022-07-31T04:42:02.270Z,23.39
2022-07-31T04:44:31.118Z,23.40
2022-07-31T04:47:00.668Z,23.40
2022-07-31T04:49:28.007Z,23.40
2022-07-31T04:51:54.483Z,23.40
2022-07-31T04:54:20.904Z,23.41
2022-07-31T04:56:48.446Z,23.41
2022-07-31T04:59:15.773Z,23.41
2022-07-31T05:01:45.422Z,23.40
2022-07-31T05:04:13.962Z,23.38
2022-07-31T05:06:41.477Z,23.40
2022-07-31T05:09:11.574Z,23.38
2022-07-31T05:11:42.485Z,23.39
2022-07-31T05:14:09.341Z,23.39
2022-07-31T05:16:35.757Z,23.40
2022-07-31T05:19:02.131Z,23.41
2022-07-31T05:22:06.816Z,23.41
2022-07-31T05:24:52.222Z,23.43
2022-07-31T05:27:18.616Z,23.44
2022-07-31T05:29:45.891Z,23.44
2022-07-31T05:32:12.651Z,23.44
2022-07-31T05:34:39.413Z,23.42
2022-07-31T05:37:05.944Z,23.42
2022-07-31T05:39:35.444Z,23.42
2022-07-31T05:42:20.432Z,23.44
2022-07-31T05:45:07.092Z,23.44
2022-07-31T05:47:40.062Z,23.41
2022-07-31T05:50:08.458Z,23.41
2022-07-31T05:52:34.861Z,23.41
2022-07-31T05:55:12.323Z,23.44
2022-07-31T05:58:04.896Z,23.48
2022-07-31T06:00:31.443Z,23.51
2022-07-31T06:02:59.995Z,23.50
2022-07-31T06:05:46.363Z,23.50
2022-07-31T06:08:12.778Z,23.50
2022-07-31T06:10:42.900Z,23.49
2022-07-31T06:13:09.274Z,23.50
2022-07-31T06:15:36.750Z,23.50
2022-07-31T06:18:04.005Z,23.51
2022-07-31T06:20:31.095Z,23.50
2022-07-31T06:22:57.521Z,23.51
2022-07-31T06:25:31.813Z,23.51
2022-07-31T06:28:00.013Z,23.53
2022-07-31T06:30:27.771Z,23.52
2022-07-31T06:32:54.683Z,23.52
2022-07-31T06:35:21.185Z,23.53
2022-07-31T06:38:10.435Z,23.52
2022-07-31T06:40:56.826Z,23.53
2022-07-31T06:43:33.195Z,23.52
2022-07-31T06:46:25.160Z,23.52
2022-07-31T06:49:10.400Z,23.50
2022-07-31T06:51:37.504Z,23.51
2022-07-31T06:54:04.442Z,23.51
2022-07-31T06:56:30.844Z,23.41
2022-07-31T06:58:57.191Z,23.16
2022-07-31T07:01:23.667Z,23.29
2022-07-31T07:03:50.083Z,22.51
2022-07-31T07:06:16.546Z,22.38
2022-07-31T07:08:42.926Z,22.46
2022-07-31T07:11:12.473Z,22.51
2022-07-31T07:13:45.250Z,22.09
2022-07-31T07:16:14.754Z,22.55
2022-07-31T07:18:41.161Z,22.74
2022-07-31T07:21:07.552Z,22.07
2022-07-31T07:23:35.357Z,22.59
2022-07-31T07:26:27.737Z,22.92
2022-07-31T07:28:54.187Z,23.08
2022-07-31T07:31:20.621Z,23.16
2022-07-31T07:33:47.810Z,23.26
2022-07-31T07:36:24.126Z,23.31
2022-07-31T07:39:00.322Z,23.34
2022-07-31T07:41:28.405Z,23.36
2022-07-31T07:43:54.878Z,23.38
2022-07-31T07:46:25.216Z,23.39
2022-07-31T07:48:55.791Z,23.37
2022-07-31T07:51:34.707Z,23.38
2022-07-31T07:54:23.927Z,23.39
2022-07-31T07:57:09.388Z,23.41
2022-07-31T07:59:54.496Z,23.41
2022-07-31T08:02:39.258Z,23.42
2022-07-31T08:05:07.266Z,23.42
2022-07-31T08:07:41.840Z,23.42
2022-07-31T08:10:29.208Z,23.44
2022-07-31T08:13:05.117Z,23.43
2022-07-31T08:15:51.469Z,23.44
2022-07-31T08:18:27.809Z,23.44
2022-07-31T08:20:55.141Z,23.40
2022-07-31T08:23:21.693Z,23.41
2022-07-31T08:25:48.079Z,23.50
2022-07-31T08:28:19.649Z,23.53
2022-07-31T08:30:50.823Z,23.51
2022-07-31T08:33:19.160Z,23.56
2022-07-31T08:35:53.087Z,23.62
2022-07-31T08:38:20.113Z,23.55
2022-07-31T08:41:02.233Z,23.59
2022-07-31T08:44:02.806Z,23.71
2022-07-31T08:46:16.623Z,23.72
2022-07-31T08:48:44.564Z,23.75
2022-07-31T08:51:11.159Z,23.72
2022-07-31T08:53:57.495Z,23.72
2022-07-31T08:56:25.697Z,23.77
2022-07-31T08:58:52.079Z,23.75
2022-07-31T09:01:20.751Z,23.78
2022-07-31T09:03:47.157Z,23.79
2022-07-31T09:06:15.127Z,23.78
2022-07-31T09:08:41.689Z,23.79
2022-07-31T09:11:10.173Z,23.81
2022-07-31T09:13:40.195Z,23.80
2022-07-31T09:16:30.548Z,23.80
2022-07-31T09:18:58.243Z,23.74
2022-07-31T09:21:24.660Z,23.80
2022-07-31T09:23:51.067Z,23.90
2022-07-31T09:26:17.438Z,23.92
2022-07-31T09:28:44.506Z,23.93
2022-07-31T09:31:11.326Z,23.80
2022-07-31T09:33:58.189Z,23.86
2022-07-31T09:36:33.529Z,23.80
2022-07-31T09:39:14.278Z,23.95
2022-07-31T09:42:38.374Z,23.95
2022-07-31T09:45:19.311Z,23.98
2022-07-31T09:47:45.948Z,24.00
2022-07-31T09:50:12.433Z,24.01
2022-07-31T09:52:39.111Z,23.94
2022-07-31T09:55:15.481Z,24.02
2022-07-31T09:57:53.684Z,23.95
2022-07-31T10:00:20.864Z,23.93
2022-07-31T10:02:47.307Z,23.96
2022-07-31T10:05:14.212Z,23.91
2022-07-31T10:07:40.584Z,23.93
2022-07-31T10:10:12.188Z,23.93
2022-07-31T10:12:45.303Z,23.92
2022-07-31T10:15:12.205Z,23.89
2022-07-31T10:17:42.521Z,23.90
2022-07-31T10:20:28.123Z,23.89
2022-07-31T10:23:19.307Z,23.88
2022-07-31T10:25:57.606Z,23.88
2022-07-31T10:28:24.211Z,23.88
2022-07-31T10:30:50.631Z,23.87
2022-07-31T10:33:42.452Z,23.88
2022-07-31T10:36:34.407Z,23.87
2022-07-31T10:39:31.328Z,23.87
2022-07-31T10:42:31.856Z,23.88
2022-07-31T10:45:03.988Z,23.87
2022-07-31T10:47:39.551Z,23.88
2022-07-31T10:50:37.819Z,23.88
2022-07-31T10:53:11.314Z,23.88
2022-07-31T10:56:02.978Z,23.87
2022-07-31T10:58:55.996Z,23.86
2022-07-31T11:01:52.884Z,23.87
2022-07-31T11:04:40.117Z,23.86
2022-07-31T11:07:25.566Z,23.87
2022-07-31T11:10:17.131Z,23.86
2022-07-31T11:13:04.407Z,23.87
2022-07-31T11:15:49.546Z,23.87
2022-07-31T11:18:41.525Z,23.87
2022-07-31T11:21:35.839Z,23.88
2022-07-31T11:24:02.268Z,23.90
2022-07-31T11:26:33.435Z,23.91
2022-07-31T11:30:01.810Z,23.89
2022-07-31T11:31:54.863Z,23.89
2022-07-31T11:34:21.285Z,23.89
2022-07-31T11:36:51.185Z,23.90
2022-07-31T11:39:18.091Z,23.90
2022-07-31T11:41:45.758Z,23.90
2022-07-31T11:44:12.175Z,23.90
2022-07-31T11:46:38.556Z,23.91
2022-07-31T11:49:05.248Z,23.90
2022-07-31T11:51:31.692Z,23.91
2022-07-31T11:53:58.142Z,23.90
2022-07-31T11:56:25.266Z,23.91
2022-07-31T11:58:52.065Z,23.90
2022-07-31T12:01:18.476Z,23.91
2022-07-31T12:03:45.033Z,23.90
2022-07-31T12:06:11.377Z,23.91
2022-07-31T12:08:37.822Z,23.91
2022-07-31T12:11:04.677Z,23.91
2022-07-31T12:13:32.229Z,23.91
2022-07-31T12:15:58.506Z,23.92
2022-07-31T12:18:26.426Z,23.92
2022-07-31T12:20:53.842Z,23.92
2022-07-31T12:23:41.207Z,23.92
2022-07-31T12:26:06.577Z,23.92
2022-07-31T12:28:32.931Z,23.93
2022-07-31T12:30:59.439Z,23.93
2022-07-31T12:33:27.448Z,23.94
2022-07-31T12:35:57.018Z,23.95
2022-07-31T12:38:40.754Z,23.94
2022-07-31T12:41:07.725Z,23.96
2022-07-31T12:43:35.920Z,23.96
2022-07-31T12:46:05.205Z,23.95
2022-07-31T12:48:40.142Z,23.96
2022-07-31T12:51:08.537Z,23.96
2022-07-31T12:53:34.889Z,23.97
2022-07-31T12:56:01.269Z,23.97
2022-07-31T12:58:27.615Z,23.99
2022-07-31T13:00:56.130Z,23.97
2022-07-31T13:03:22.483Z,23.98
2022-07-31T13:05:52.024Z,23.98
2022-07-31T13:08:18.646Z,23.98
2022-07-31T13:10:46.093Z,24.02
2022-07-31T13:13:12.453Z,24.08
2022-07-31T13:15:38.848Z,24.13
2022-07-31T13:18:05.241Z,24.18
2022-07-31T13:20:31.588Z,24.21
2022-07-31T13:22:59.259Z,24.22
2022-07-31T13:25:26.511Z,24.17
2022-07-31T13:27:52.928Z,24.19
2022-07-31T13:30:19.305Z,24.17
2022-07-31T13:32:45.653Z,24.21
2022-07-31T13:35:26.589Z,24.21
2022-07-31T13:37:54.607Z,24.20
2022-07-31T13:40:40.926Z,24.21
2022-07-31T13:43:07.288Z,24.20
2022-07-31T13:45:33.639Z,24.21
2022-07-31T13:48:01.625Z,24.22
2022-07-31T13:50:29.672Z,24.22
2022-07-31T13:52:58.608Z,24.20
2022-07-31T13:55:25.334Z,24.22
2022-07-31T13:57:51.878Z,24.22
2022-07-31T14:00:21.728Z,24.22
2022-07-31T14:02:49.985Z,24.22
2022-07-31T14:05:16.456Z,24.23
2022-07-31T14:07:48.261Z,24.23
2022-07-31T14:10:20.571Z,24.23
2022-07-31T14:12:47.476Z,24.24
2022-07-31T14:15:13.832Z,24.23
2022-07-31T14:17:40.200Z,24.23
2022-07-31T14:20:06.697Z,24.23
2022-07-31T14:22:33.084Z,24.24
2022-07-31T14:24:59.469Z,24.25
2022-07-31T14:27:25.861Z,24.24
2022-07-31T14:29:52.232Z,24.23
2022-07-31T14:32:19.339Z,24.24
2022-07-31T14:34:45.907Z,24.21
2022-07-31T14:37:12.268Z,24.23
2022-07-31T14:39:41.354Z,24.23
2022-07-31T14:42:09.440Z,24.24
2022-07-31T14:44:36.840Z,24.24
2022-07-31T14:47:03.416Z,24.25
2022-07-31T14:50:07.138Z,24.25
2022-07-31T14:52:17.279Z,24.27
2022-07-31T14:54:43.639Z,24.26
2022-07-31T14:57:10.004Z,24.25
2022-07-31T14:59:36.362Z,24.25
2022-07-31T15:02:02.717Z,24.25
2022-07-31T15:04:29.069Z,24.25
2022-07-31T15:07:07.711Z,24.25
2022-07-31T15:09:39.293Z,24.27
2022-07-31T15:12:05.783Z,24.27
2022-07-31T15:14:32.152Z,24.27
2022-07-31T15:16:58.530Z,24.27
2022-07-31T15:19:24.910Z,24.27
2022-07-31T15:22:10.283Z,24.27
2022-07-31T15:24:39.228Z,24.25
2022-07-31T15:27:08.815Z,24.26
2022-07-31T15:30:00.693Z,24.30
2022-07-31T15:32:21.550Z,24.32
2022-07-31T15:34:47.912Z,24.32
2022-07-31T15:37:20.210Z,24.32
2022-07-31T15:40:02.218Z,24.30
2022-07-31T15:42:30.197Z,24.29
2022-07-31T15:44:56.562Z,24.29
2022-07-31T15:47:22.931Z,24.29
2022-07-31T15:49:49.341Z,24.29
2022-07-31T15:52:18.990Z,24.29
2022-07-31T15:54:45.894Z,24.32
2022-07-31T15:57:12.269Z,24.32
2022-07-31T15:59:38.620Z,24.32
2022-07-31T16:02:06.136Z,24.33
2022-07-31T16:04:32.521Z,24.33
2022-07-31T16:07:00.234Z,24.34
2022-07-31T16:10:03.986Z,24.32
2022-07-31T16:12:33.788Z,24.32
2022-07-31T16:15:00.190Z,24.33
2022-07-31T16:17:37.678Z,24.33
2022-07-31T16:20:08.612Z,24.33
2022-07-31T16:22:35.646Z,24.33
2022-07-31T16:25:01.994Z,24.32
2022-07-31T16:27:28.358Z,24.32
2022-07-31T16:29:59.694Z,24.31
2022-07-31T16:32:28.571Z,24.31
2022-07-31T16:34:59.785Z,24.31
2022-07-31T16:37:49.906Z,24.29
2022-07-31T16:40:28.533Z,24.29
2022-07-31T16:42:57.804Z,24.30
2022-07-31T16:45:24.167Z,24.28
2022-07-31T16:47:50.952Z,24.29
2022-07-31T16:50:18.072Z,24.28
2022-07-31T16:52:44.440Z,24.27
2022-07-31T16:55:10.824Z,24.28
2022-07-31T16:57:37.195Z,24.27
2022-07-31T17:00:04.206Z,24.27
2022-07-31T17:02:30.615Z,24.25
2022-07-31T17:04:56.990Z,24.24
2022-07-31T17:07:23.625Z,24.24
2022-07-31T17:09:50.038Z,24.23
2022-07-31T17:12:17.657Z,24.23
2022-07-31T17:14:44.028Z,24.23
2022-07-31T17:17:11.432Z,24.23
2022-07-31T17:19:45.927Z,24.22
2022-07-31T17:22:16.140Z,24.22
2022-07-31T17:24:50.048Z,24.22
2022-07-31T17:27:16.411Z,24.21
2022-07-31T17:29:42.875Z,24.22
2022-07-31T17:32:11.293Z,24.21
2022-07-31T17:34:37.945Z,24.27
2022-07-31T17:37:04.784Z,24.31
2022-07-31T17:39:31.429Z,24.32
2022-07-31T17:41:58.045Z,24.33
2022-07-31T17:44:24.434Z,24.34
2022-07-31T17:46:52.022Z,24.36
2022-07-31T17:49:20.532Z,24.37
2022-07-31T17:51:59.195Z,24.34
2022-07-31T17:54:26.558Z,24.34
2022-07-31T17:56:53.967Z,24.35
2022-07-31T17:59:20.376Z,24.34
2022-07-31T18:02:02.116Z,24.34
2022-07-31T18:04:29.609Z,24.30
2022-07-31T18:06:56.326Z,24.30
2022-07-31T18:09:23.335Z,24.28
2022-07-31T18:11:50.105Z,24.28
2022-07-31T18:14:16.498Z,24.27
2022-07-31T18:16:44.705Z,24.27
2022-07-31T18:19:11.115Z,24.27
2022-07-31T18:21:37.461Z,24.25
2022-07-31T18:24:05.478Z,24.24
2022-07-31T18:26:31.944Z,24.24
2022-07-31T18:28:58.303Z,24.25
2022-07-31T18:31:34.671Z,24.23
2022-07-31T18:34:02.210Z,24.24
2022-07-31T18:36:28.567Z,24.24
2022-07-31T18:38:54.967Z,24.23
2022-07-31T18:41:21.337Z,24.24
2022-07-31T18:43:47.715Z,24.23
2022-07-31T18:46:14.073Z,24.23
2022-07-31T18:48:40.432Z,24.24
2022-07-31T18:51:08.173Z,24.24
2022-07-31T18:53:34.593Z,24.23
2022-07-31T18:56:00.973Z,24.23
2022-07-31T18:58:27.326Z,24.24
2022-07-31T19:00:55.214Z,24.23
2022-07-31T19:03:21.831Z,24.22
2022-07-31T19:05:50.016Z,24.22
2022-07-31T19:08:16.381Z,24.22
2022-07-31T19:10:42.746Z,24.21
2022-07-31T19:13:09.106Z,24.22
2022-07-31T19:15:45.620Z,24.22
2022-07-31T19:18:12.022Z,24.20
2022-07-31T19:20:59.905Z,24.21
2022-07-31T19:23:26.788Z,24.23
2022-07-31T19:26:03.073Z,24.22
2022-07-31T19:28:30.954Z,24.22
2022-07-31T19:30:57.307Z,24.22
2022-07-31T19:33:23.667Z,24.23
2022-07-31T19:35:56.857Z,24.22
2022-07-31T19:38:26.990Z,24.21
2022-07-31T19:40:53.353Z,24.22
2022-07-31T19:43:20.137Z,24.22
2022-07-31T19:46:09.914Z,24.21
2022-07-31T19:48:33.338Z,24.20
2022-07-31T19:50:59.756Z,24.20
2022-07-31T19:53:26.407Z,24.20
2022-07-31T19:55:55.742Z,24.20
2022-07-31T19:58:22.158Z,24.20
2022-07-31T20:00:48.542Z,24.20
2022-07-31T20:03:14.952Z,24.20
2022-07-31T20:05:41.357Z,24.20
2022-07-31T20:08:07.711Z,24.20
2022-07-31T20:10:34.087Z,24.20
2022-07-31T20:13:00.547Z,24.20
2022-07-31T20:15:26.925Z,24.19
2022-07-31T20:18:13.301Z,24.19
2022-07-31T20:20:57.429Z,24.18
2022-07-31T20:23:24.136Z,24.19
2022-07-31T20:25:50.515Z,24.21
2022-07-31T20:28:16.902Z,24.23
2022-07-31T20:30:43.278Z,24.23
2022-07-31T20:33:11.293Z,24.23
2022-07-31T20:35:48.824Z,24.25
2022-07-31T20:38:17.262Z,24.24
2022-07-31T20:40:52.781Z,24.24
2022-07-31T20:43:24.595Z,24.24
2022-07-31T20:45:51.384Z,24.25
2022-07-31T20:48:17.872Z,24.24
2022-07-31T20:50:44.313Z,24.25
2022-07-31T20:53:14.730Z,24.23
2022-07-31T20:55:41.101Z,24.24
2022-07-31T20:58:07.717Z,24.28
2022-07-31T21:00:38.263Z,24.28
2022-07-31T21:03:05.694Z,24.29
2022-07-31T21:05:32.082Z,24.27
2022-07-31T21:07:58.448Z,24.29
2022-07-31T21:10:28.182Z,24.26
2022-07-31T21:12:55.835Z,24.28
2022-07-31T21:15:41.036Z,24.28
2022-07-31T21:18:08.592Z,24.29
2022-07-31T21:20:49.690Z,24.28
2022-07-31T21:23:19.409Z,24.28
2022-07-31T21:25:45.833Z,24.27
2022-07-31T21:28:12.178Z,24.27
2022-07-31T21:30:38.622Z,24.28
2022-07-31T21:33:08.013Z,24.28
2022-07-31T21:35:36.423Z,24.29
2022-07-31T21:38:04.237Z,24.29
2022-07-31T21:40:30.944Z,24.28
2022-07-31T21:42:57.503Z,24.28
2022-07-31T21:45:25.838Z,24.28
2022-07-31T21:47:57.193Z,24.28
2022-07-31T21:50:28.815Z,24.27
2022-07-31T21:52:55.769Z,24.29
2022-07-31T21:55:22.125Z,24.29
2022-07-31T21:57:59.344Z,24.30
2022-07-31T22:00:26.405Z,24.29
2022-07-31T22:02:55.520Z,24.28
2022-07-31T22:05:40.769Z,24.29
2022-07-31T22:08:07.203Z,24.29
2022-07-31T22:10:33.598Z,24.30
2022-07-31T22:12:59.947Z,24.30
2022-07-31T22:15:26.321Z,24.29
2022-07-31T22:18:12.694Z,24.29
2022-07-31T22:20:39.201Z,24.29
2022-07-31T22:23:05.550Z,24.29
2022-07-31T22:25:31.924Z,24.33
2022-07-31T22:27:58.314Z,24.32
2022-07-31T22:30:25.678Z,24.31
2022-07-31T22:32:53.505Z,24.31
2022-07-31T22:35:20.028Z,24.33
2022-07-31T22:37:49.155Z,24.32
2022-07-31T22:40:16.117Z,24.32
2022-07-31T22:42:42.565Z,24.31
2022-07-31T22:45:22.687Z,24.32
2022-07-31T22:47:49.071Z,24.30
2022-07-31T22:50:15.471Z,24.31
2022-07-31T22:52:41.939Z,24.32
2022-07-31T22:55:08.618Z,24.32
2022-07-31T22:57:34.984Z,24.31
2022-07-31T23:00:01.586Z,24.32
2022-07-31T23:02:28.005Z,24.31
2022-07-31T23:04:54.929Z,24.32
2022-07-31T23:07:21.284Z,24.32
2022-07-31T23:09:47.655Z,24.32
2022-07-31T23:12:14.035Z,24.31
2022-07-31T23:14:40.420Z,24.31
2022-07-31T23:17:06.783Z,24.31
2022-07-31T23:19:33.146Z,24.32
2022-07-31T23:21:59.515Z,24.32
2022-07-31T23:24:25.902Z,24.32
2022-07-31T23:26:52.497Z,24.32
2022-07-31T23:29:18.871Z,24.32
2022-07-31T23:31:45.228Z,24.30
2022-07-31T23:34:11.605Z,24.30
2022-07-31T23:36:37.985Z,24.31
2022-07-31T23:39:04.350Z,24.31
2022-07-31T23:41:49.250Z,24.32
2022-07-31T23:44:18.605Z,24.31
2022-07-31T23:46:51.396Z,24.32
2022-07-31T23:49:17.790Z,24.31
2022-07-31T23:51:44.206Z,24.31
2022-07-31T23:54:10.571Z,24.30
2022-07-31T23:56:36.960Z,24.31
2022-07-31T23:59:03.331Z,24.32
