createdAt,value
2018-09-22T00:01:46.575Z,2.30
2018-09-22T00:04:16.490Z,1.97
2018-09-22T00:06:46.410Z,1.80
2018-09-22T00:09:16.330Z,1.90
2018-09-22T00:11:46.252Z,1.83
2018-09-22T00:14:16.196Z,1.70
2018-09-22T00:16:46.046Z,2.17
2018-09-22T00:19:15.927Z,2.00
2018-09-22T00:21:45.841Z,1.77
2018-09-22T00:24:15.694Z,1.70
2018-09-22T00:26:45.572Z,2.10
2018-09-22T00:29:15.435Z,2.07
2018-09-22T00:31:45.312Z,2.03
2018-09-22T00:34:15.184Z,1.77
2018-09-22T00:36:45.042Z,2.00
2018-09-22T00:39:14.927Z,1.77
2018-09-22T00:41:44.824Z,1.90
2018-09-22T00:44:14.699Z,1.67
2018-09-22T00:46:44.558Z,2.17
2018-09-22T00:49:14.474Z,2.13
2018-09-22T00:51:44.362Z,1.80
2018-09-22T00:54:14.227Z,1.70
2018-09-22T00:56:44.096Z,1.73
2018-09-22T00:59:13.979Z,1.67
2018-09-22T01:01:43.859Z,1.43
2018-09-22T01:04:13.740Z,1.70
2018-09-22T01:06:43.607Z,2.10
2018-09-22T01:09:13.518Z,1.50
2018-09-22T01:11:43.383Z,2.20
2018-09-22T01:14:13.251Z,1.80
2018-09-22T01:16:43.174Z,1.43
2018-09-22T01:19:13.091Z,2.00
2018-09-22T01:21:43.002Z,1.70
2018-09-22T01:24:12.923Z,1.50
2018-09-22T01:26:43.844Z,1.70
2018-09-22T01:29:16.376Z,1.97
2018-09-22T01:31:46.302Z,1.70
2018-09-22T01:34:16.227Z,2.30
2018-09-22T01:36:46.199Z,1.90
2018-09-22T01:39:16.111Z,1.70
2018-09-22T01:41:46.095Z,1.50
2018-09-22T01:44:16.005Z,2.30
2018-09-22T01:46:47.572Z,2.43
2018-09-22T01:49:17.459Z,1.83
2018-09-22T01:51:47.363Z,1.90
2018-09-22T01:54:17.275Z,2.00
2018-09-22T01:56:47.174Z,1.80
2018-09-22T01:59:17.100Z,1.90
2018-09-22T02:01:47.032Z,1.90
2018-09-22T02:04:16.956Z,1.70
2018-09-22T02:06:46.858Z,2.30
2018-09-22T02:09:16.784Z,1.53
2018-09-22T02:11:46.734Z,1.70
2018-09-22T02:14:16.667Z,1.60
2018-09-22T02:16:46.611Z,1.90
2018-09-22T02:19:16.651Z,1.60
2018-09-22T02:21:46.578Z,1.83
2018-09-22T02:24:16.505Z,1.77
2018-09-22T02:26:46.411Z,2.10
2018-09-22T02:29:16.376Z,2.13
2018-09-22T02:31:46.286Z,1.70
2018-09-22T02:34:16.240Z,1.63
2018-09-22T02:36:46.143Z,1.57
2018-09-22T02:39:16.054Z,1.67
2018-09-22T02:41:45.962Z,1.77
2018-09-22T02:44:15.878Z,1.83
2018-09-22T02:46:45.814Z,1.93
2018-09-22T02:49:16.802Z,1.90
2018-09-22T02:51:46.731Z,1.70
2018-09-22T02:54:16.663Z,1.70
2018-09-22T02:56:46.583Z,2.00
2018-09-22T02:59:16.514Z,1.60
2018-09-22T03:01:46.428Z,1.73
2018-09-22T03:04:16.342Z,1.83
2018-09-22T03:06:46.383Z,1.90
2018-09-22T03:09:16.210Z,1.63
2018-09-22T03:11:46.139Z,1.97
2018-09-22T03:14:16.074Z,1.77
2018-09-22T03:16:45.990Z,1.70
2018-09-22T03:19:15.909Z,1.77
2018-09-22T03:21:45.830Z,1.90
2018-09-22T03:24:15.748Z,1.83
2018-09-22T03:26:45.676Z,2.10
2018-09-22T03:29:15.613Z,1.70
2018-09-22T03:31:45.534Z,1.90
2018-09-22T03:34:15.443Z,1.67
2018-09-22T03:36:45.371Z,1.60
2018-09-22T03:39:15.283Z,1.90
2018-09-22T03:41:45.209Z,2.00
2018-09-22T03:44:15.115Z,1.50
2018-09-22T03:46:45.039Z,1.83
2018-09-22T03:49:14.943Z,2.47
2018-09-22T03:51:44.851Z,1.67
2018-09-22T03:54:14.760Z,2.03
2018-09-22T03:56:44.683Z,1.83
2018-09-22T03:59:14.599Z,1.80
2018-09-22T04:01:44.515Z,1.73
2018-09-22T04:04:14.422Z,1.80
2018-09-22T04:06:44.347Z,1.63
2018-09-22T04:09:14.257Z,1.80
2018-09-22T04:11:44.159Z,1.70
2018-09-22T04:14:14.066Z,1.90
2018-09-22T04:16:44.001Z,1.43
2018-09-22T04:19:13.900Z,1.60
2018-09-22T04:21:43.819Z,1.97
2018-09-22T04:24:18.128Z,1.77
2018-09-22T04:26:49.787Z,1.87
2018-09-22T04:29:20.615Z,1.67
2018-09-22T04:31:50.592Z,2.03
2018-09-22T04:34:20.512Z,1.90
2018-09-22T04:36:50.420Z,2.10
2018-09-22T04:39:20.331Z,2.03
2018-09-22T04:41:50.596Z,2.00
2018-09-22T04:44:20.511Z,1.93
2018-09-22T04:46:50.447Z,2.10
2018-09-22T04:49:20.356Z,1.80
2018-09-22T04:51:50.315Z,1.70
2018-09-22T04:54:20.219Z,2.10
2018-09-22T04:56:50.139Z,1.73
2018-09-22T04:59:20.047Z,1.50
2018-09-22T05:01:49.976Z,1.90
2018-09-22T05:04:19.879Z,1.60
2018-09-22T05:06:49.801Z,1.87
2018-09-22T05:09:19.715Z,1.67
2018-09-22T05:11:49.631Z,1.60
2018-09-22T05:14:19.540Z,1.80
2018-09-22T05:16:49.431Z,1.60
2018-09-22T05:19:19.299Z,1.50
2018-09-22T05:21:49.170Z,1.70
2018-09-22T05:24:19.049Z,2.10
2018-09-22T05:26:48.959Z,1.80
2018-09-22T05:29:18.836Z,1.90
2018-09-22T05:31:48.780Z,2.13
2018-09-22T05:34:18.923Z,2.03
2018-09-22T05:36:48.842Z,1.77
2018-09-22T05:39:18.773Z,2.40
2018-09-22T05:41:48.711Z,1.60
2018-09-22T05:44:18.613Z,2.10
2018-09-22T05:46:48.547Z,1.83
2018-09-22T05:49:18.459Z,2.20
2018-09-22T05:51:48.399Z,1.97
2018-09-22T05:54:18.378Z,1.70
2018-09-22T05:56:48.756Z,1.90
2018-09-22T05:59:18.679Z,1.80
2018-09-22T06:01:48.701Z,2.07
2018-09-22T06:04:18.623Z,2.43
2018-09-22T06:06:48.555Z,1.63
2018-09-22T06:09:18.480Z,1.77
2018-09-22T06:11:48.404Z,1.70
2018-09-22T06:14:18.507Z,1.70
2018-09-22T06:16:48.503Z,1.47
2018-09-22T06:19:18.519Z,1.50
2018-09-22T06:21:48.544Z,2.37
2018-09-22T06:24:18.563Z,1.80
2018-09-22T06:26:48.508Z,1.90
2018-09-22T06:29:19.254Z,2.47
2018-09-22T06:31:49.227Z,1.90
2018-09-22T06:34:19.147Z,1.70
2018-09-22T06:36:49.067Z,1.80
2018-09-22T06:39:18.989Z,1.70
2018-09-22T06:41:48.899Z,1.53
2018-09-22T06:44:18.814Z,1.70
2018-09-22T06:46:48.748Z,1.90
2018-09-22T06:49:18.659Z,1.80
2018-09-22T06:51:48.579Z,1.87
2018-09-22T06:54:18.506Z,1.63
2018-09-22T06:56:48.441Z,1.83
2018-09-22T06:59:18.355Z,3.37
2018-09-22T07:01:48.288Z,3.70
2018-09-22T07:04:18.203Z,3.07
2018-09-22T07:06:48.128Z,3.37
2018-09-22T07:09:18.044Z,2.80
2018-09-22T07:11:47.967Z,2.50
2018-09-22T07:14:17.900Z,2.03
2018-09-22T07:16:47.826Z,2.00
2018-09-22T07:19:17.736Z,1.80
2018-09-22T07:21:52.967Z,2.00
2018-09-22T07:24:22.894Z,1.70
2018-09-22T07:26:52.818Z,2.10
2018-09-22T07:29:23.028Z,1.90
2018-09-22T07:31:52.942Z,2.20
2018-09-22T07:34:22.947Z,2.03
2018-09-22T07:36:53.088Z,2.20
2018-09-22T07:39:23.056Z,2.00
2018-09-22T07:41:52.932Z,2.30
2018-09-22T07:44:22.862Z,2.20
2018-09-22T07:46:52.791Z,2.10
2018-09-22T07:49:22.716Z,2.10
2018-09-22T07:51:52.660Z,1.53
2018-09-22T07:54:22.586Z,1.83
2018-09-22T07:56:52.527Z,1.87
2018-09-22T07:59:22.550Z,2.10
2018-09-22T08:01:52.476Z,1.87
2018-09-22T08:04:22.428Z,2.00
2018-09-22T08:06:52.343Z,2.20
2018-09-22T08:09:22.307Z,2.10
2018-09-22T08:11:52.208Z,1.77
2018-09-22T08:14:22.152Z,2.20
2018-09-22T08:16:52.072Z,1.90
2018-09-22T08:19:22.011Z,2.03
2018-09-22T08:21:51.945Z,2.07
2018-09-22T08:24:21.900Z,1.90
2018-09-22T08:26:51.832Z,2.20
2018-09-22T08:29:21.761Z,2.57
2018-09-22T08:31:51.677Z,1.70
2018-09-22T08:34:21.608Z,1.97
2018-09-22T08:36:51.641Z,2.50
2018-09-22T08:39:21.448Z,2.00
2018-09-22T08:41:51.363Z,2.17
2018-09-22T08:44:21.303Z,1.93
2018-09-22T08:46:51.304Z,2.40
2018-09-22T08:49:21.196Z,2.03
2018-09-22T08:51:51.112Z,2.00
2018-09-22T08:54:21.041Z,2.23
2018-09-22T08:56:50.964Z,1.93
2018-09-22T08:59:20.890Z,2.13
2018-09-22T09:01:50.819Z,2.30
2018-09-22T09:04:20.738Z,1.90
2018-09-22T09:06:50.659Z,1.87
2018-09-22T09:09:20.643Z,1.67
2018-09-22T09:11:50.564Z,1.90
2018-09-22T09:14:20.493Z,1.83
2018-09-22T09:16:50.969Z,2.20
2018-09-22T09:19:20.898Z,2.50
2018-09-22T09:21:50.828Z,2.30
2018-09-22T09:24:20.767Z,2.00
2018-09-22T09:26:50.943Z,2.33
2018-09-22T09:29:20.867Z,2.80
2018-09-22T09:31:50.794Z,2.20
2018-09-22T09:34:20.720Z,2.10
2018-09-22T09:36:50.623Z,2.67
2018-09-22T09:39:20.658Z,2.37
2018-09-22T09:41:50.562Z,2.23
2018-09-22T09:44:20.493Z,2.57
2018-09-22T09:46:50.410Z,2.13
2018-09-22T09:49:20.348Z,2.20
2018-09-22T09:51:50.228Z,2.37
2018-09-22T09:54:20.148Z,1.77
2018-09-22T09:56:50.021Z,2.00
2018-09-22T09:59:19.899Z,2.33
2018-09-22T10:01:49.836Z,2.30
2018-09-22T10:04:19.766Z,2.67
2018-09-22T10:06:49.691Z,2.50
2018-09-22T10:09:19.563Z,2.43
2018-09-22T10:11:49.512Z,2.40
2018-09-22T10:14:19.331Z,2.30
2018-09-22T10:16:49.221Z,2.37
2018-09-22T10:19:19.315Z,2.20
2018-09-22T10:21:49.202Z,2.33
2018-09-22T10:24:19.084Z,2.40
2018-09-22T10:26:48.951Z,2.10
2018-09-22T10:29:18.848Z,2.70
2018-09-22T10:31:48.719Z,2.37
2018-09-22T10:34:18.610Z,2.07
2018-09-22T10:36:48.472Z,2.40
2018-09-22T10:39:18.435Z,2.20
2018-09-22T10:41:48.322Z,1.80
2018-09-22T10:44:18.235Z,2.43
2018-09-22T10:46:48.105Z,2.23
2018-09-22T10:49:17.970Z,2.37
2018-09-22T10:51:47.832Z,2.70
2018-09-22T10:54:17.703Z,1.87
2018-09-22T10:56:47.668Z,2.00
2018-09-22T10:59:17.557Z,1.87
2018-09-22T11:01:47.497Z,1.83
2018-09-22T11:04:17.371Z,2.17
2018-09-22T11:06:47.260Z,2.37
2018-09-22T11:09:17.144Z,2.00
2018-09-22T11:11:47.010Z,2.00
2018-09-22T11:14:16.871Z,1.93
2018-09-22T11:16:46.750Z,2.07
2018-09-22T11:19:16.661Z,2.07
2018-09-22T11:21:46.543Z,1.67
2018-09-22T11:24:16.421Z,2.00
2018-09-22T11:26:46.320Z,1.87
2018-09-22T11:29:16.150Z,1.90
2018-09-22T11:31:46.022Z,2.17
2018-09-22T11:34:15.901Z,1.87
2018-09-22T11:36:45.742Z,1.97
2018-09-22T11:39:21.919Z,1.83
2018-09-22T11:41:51.792Z,2.03
2018-09-22T11:44:21.688Z,1.70
2018-09-22T11:46:51.562Z,2.30
2018-09-22T11:49:21.531Z,1.70
2018-09-22T11:51:51.397Z,1.70
2018-09-22T11:54:21.345Z,1.80
2018-09-22T11:56:51.195Z,2.10
2018-09-22T11:59:21.066Z,1.73
2018-09-22T12:01:50.999Z,1.70
2018-09-22T12:04:20.818Z,1.80
2018-09-22T12:06:50.906Z,2.10
2018-09-22T12:09:20.563Z,1.73
2018-09-22T12:11:50.434Z,1.67
2018-09-22T12:14:20.319Z,1.77
2018-09-22T12:16:50.238Z,1.80
2018-09-22T12:19:20.172Z,1.60
2018-09-22T12:21:50.087Z,1.37
2018-09-22T12:24:20.003Z,1.70
2018-09-22T12:26:49.919Z,2.07
2018-09-22T12:29:19.839Z,1.60
2018-09-22T12:31:49.787Z,1.60
2018-09-22T12:34:19.752Z,2.00
2018-09-22T12:36:50.530Z,1.60
2018-09-22T12:39:20.498Z,2.27
2018-09-22T12:41:50.443Z,1.70
2018-09-22T12:44:20.433Z,1.97
2018-09-22T12:46:50.331Z,1.60
2018-09-22T12:49:20.256Z,1.43
2018-09-22T12:51:50.171Z,1.63
2018-09-22T12:54:20.083Z,1.90
2018-09-22T12:56:49.995Z,1.63
2018-09-22T12:59:19.914Z,1.53
2018-09-22T13:01:49.835Z,1.40
2018-09-22T13:04:19.764Z,1.50
2018-09-22T13:06:49.679Z,1.83
2018-09-22T13:09:19.590Z,1.80
2018-09-22T13:11:49.596Z,1.60
2018-09-22T13:14:19.512Z,2.10
2018-09-22T13:16:49.382Z,1.83
2018-09-22T13:19:19.243Z,1.50
2018-09-22T13:21:49.114Z,1.40
2018-09-22T13:24:18.984Z,1.40
2018-09-22T13:26:48.932Z,1.73
2018-09-22T13:29:18.725Z,1.73
2018-09-22T13:31:48.602Z,1.83
2018-09-22T13:34:18.467Z,1.57
2018-09-22T13:36:48.334Z,1.70
2018-09-22T13:39:18.215Z,1.50
2018-09-22T13:41:48.092Z,1.70
2018-09-22T13:44:17.952Z,1.40
2018-09-22T13:46:48.018Z,1.67
2018-09-22T13:49:17.870Z,1.80
2018-09-22T13:51:47.762Z,1.90
2018-09-22T13:54:17.619Z,1.57
2018-09-22T13:56:47.486Z,1.60
2018-09-22T13:59:17.364Z,2.10
2018-09-22T14:01:47.227Z,1.60
2018-09-22T14:04:17.093Z,1.30
2018-09-22T14:06:46.955Z,1.93
2018-09-22T14:09:16.820Z,1.53
2018-09-22T14:11:46.764Z,1.73
2018-09-22T14:14:16.628Z,1.60
2018-09-22T14:16:46.592Z,1.37
2018-09-22T14:19:16.465Z,1.73
2018-09-22T14:21:46.322Z,2.00
2018-09-22T14:24:16.238Z,2.20
2018-09-22T14:26:46.071Z,1.83
2018-09-22T14:29:15.939Z,1.70
2018-09-22T14:31:45.874Z,1.40
2018-09-22T14:34:15.796Z,1.43
2018-09-22T14:36:45.722Z,1.50
2018-09-22T14:39:15.641Z,1.43
2018-09-22T14:41:45.626Z,1.50
2018-09-22T14:44:15.638Z,1.30
2018-09-22T14:46:45.667Z,1.37
2018-09-22T14:49:15.852Z,1.40
2018-09-22T14:51:45.803Z,1.70
2018-09-22T14:54:15.880Z,1.67
2018-09-22T14:56:45.841Z,1.23
2018-09-22T14:59:15.761Z,1.50
2018-09-22T15:01:45.678Z,1.20
2018-09-22T15:04:15.603Z,1.33
2018-09-22T15:06:45.989Z,1.50
2018-09-22T15:09:16.129Z,1.40
2018-09-22T15:11:46.254Z,1.30
2018-09-22T15:14:16.259Z,1.37
2018-09-22T15:16:46.169Z,1.57
2018-09-22T15:19:16.042Z,1.43
2018-09-22T15:21:45.919Z,1.33
2018-09-22T15:24:15.800Z,1.80
2018-09-22T15:26:45.669Z,1.53
2018-09-22T15:29:15.518Z,1.40
2018-09-22T15:31:46.207Z,1.43
2018-09-22T15:34:16.071Z,1.80
2018-09-22T15:36:45.955Z,2.00
2018-09-22T15:39:15.811Z,1.53
2018-09-22T15:41:46.419Z,1.50
2018-09-22T15:44:16.331Z,1.77
2018-09-22T15:46:46.350Z,1.70
2018-09-22T15:49:16.220Z,1.80
2018-09-22T15:51:46.117Z,1.43
2018-09-22T15:54:16.243Z,1.57
2018-09-22T15:56:46.107Z,1.50
2018-09-22T15:59:15.980Z,1.50
2018-09-22T16:01:45.835Z,1.63
2018-09-22T16:04:15.724Z,1.30
2018-09-22T16:06:45.631Z,1.77
2018-09-22T16:09:15.502Z,1.70
2018-09-22T16:11:45.369Z,1.53
2018-09-22T16:14:15.235Z,1.43
2018-09-22T16:16:45.111Z,1.87
2018-09-22T16:19:15.055Z,1.87
2018-09-22T16:21:44.947Z,1.73
2018-09-22T16:24:14.804Z,1.43
2018-09-22T16:26:44.674Z,1.40
2018-09-22T16:29:14.554Z,2.20
2018-09-22T16:31:44.457Z,2.00
2018-09-22T16:34:14.379Z,1.60
2018-09-22T16:36:44.291Z,1.50
2018-09-22T16:39:14.211Z,1.87
2018-09-22T16:41:44.125Z,1.77
2018-09-22T16:44:14.039Z,1.90
2018-09-22T16:46:43.955Z,1.90
2018-09-22T16:49:13.968Z,1.80
2018-09-22T16:51:43.807Z,1.80
2018-09-22T16:54:13.728Z,1.77
2018-09-22T16:56:43.633Z,1.43
2018-09-22T16:59:13.560Z,1.67
2018-09-22T17:01:43.559Z,1.97
2018-09-22T17:04:13.489Z,2.77
2018-09-22T17:06:43.409Z,2.60
2018-09-22T17:09:13.317Z,2.40
2018-09-22T17:11:43.215Z,2.60
2018-09-22T17:14:13.138Z,2.07
2018-09-22T17:16:43.048Z,1.90
2018-09-22T17:19:12.980Z,1.83
2018-09-22T17:21:42.916Z,2.03
2018-09-22T17:24:12.848Z,1.90
2018-09-22T17:26:42.756Z,2.40
2018-09-22T17:29:12.679Z,2.43
2018-09-22T17:31:42.611Z,2.53
2018-09-22T17:34:12.514Z,2.20
2018-09-22T17:36:42.435Z,2.00
2018-09-22T17:39:12.344Z,1.90
2018-09-22T17:41:42.330Z,2.07
2018-09-22T17:44:12.323Z,1.90
2018-09-22T17:46:42.207Z,2.00
2018-09-22T17:49:12.330Z,1.73
2018-09-22T17:51:42.310Z,1.73
2018-09-22T17:54:12.216Z,1.80
2018-09-22T17:56:42.476Z,1.50
2018-09-22T17:59:12.397Z,1.50
2018-09-22T18:01:42.366Z,1.63
2018-09-22T18:04:12.299Z,1.77
2018-09-22T18:06:42.212Z,1.73
2018-09-22T18:09:12.191Z,1.43
2018-09-22T18:11:42.164Z,1.40
2018-09-22T18:14:12.191Z,1.40
2018-09-22T18:16:42.171Z,2.07
2018-09-22T18:19:12.044Z,1.70
2018-09-22T18:21:41.949Z,1.80
2018-09-22T18:24:11.866Z,1.83
2018-09-22T18:26:41.787Z,1.70
2018-09-22T18:29:11.714Z,1.47
2018-09-22T18:31:41.688Z,1.50
2018-09-22T18:34:11.647Z,1.40
2018-09-22T18:36:41.569Z,1.63
2018-09-22T18:39:11.687Z,1.67
2018-09-22T18:41:41.605Z,1.70
2018-09-22T18:44:11.824Z,2.03
2018-09-22T18:46:41.870Z,1.70
2018-09-22T18:49:11.857Z,1.73
2018-09-22T18:51:42.050Z,1.53
2018-09-22T18:54:12.288Z,1.87
2018-09-22T18:56:43.291Z,1.60
2018-09-22T18:59:13.376Z,1.83
2018-09-22T19:01:44.598Z,1.70
2018-09-22T19:04:15.516Z,1.60
2018-09-22T19:06:45.931Z,1.57
2018-09-22T19:09:16.019Z,1.87
2018-09-22T19:11:45.983Z,1.40
2018-09-22T19:14:26.269Z,1.67
2018-09-22T19:16:59.977Z,1.40
2018-09-22T19:19:34.372Z,1.50
2018-09-22T19:22:07.403Z,1.50
2018-09-22T19:24:42.430Z,1.30
2018-09-22T19:27:22.812Z,1.30
2018-09-22T19:30:00.395Z,1.60
2018-09-22T19:32:34.897Z,1.60
2018-09-22T19:35:12.007Z,1.40
2018-09-22T19:37:45.590Z,1.57
2018-09-22T19:40:27.607Z,1.60
2018-09-22T19:43:08.346Z,1.47
2018-09-22T19:45:41.954Z,1.27
2018-09-22T19:48:17.005Z,1.77
2018-09-22T19:50:52.090Z,1.57
2018-09-22T19:53:21.964Z,2.00
2018-09-22T19:55:51.870Z,1.77
2018-09-22T19:58:21.788Z,1.77
2018-09-22T20:00:51.710Z,1.43
2018-09-22T20:03:21.652Z,1.50
2018-09-22T20:05:51.559Z,1.63
2018-09-22T20:08:21.462Z,1.60
2018-09-22T20:10:51.365Z,1.30
2018-09-22T20:13:21.251Z,1.33
2018-09-22T20:15:51.135Z,1.37
2018-09-22T20:18:21.041Z,1.40
2018-09-22T20:20:50.907Z,1.23
2018-09-22T20:23:20.810Z,1.30
2018-09-22T20:25:50.648Z,1.60
2018-09-22T20:28:20.561Z,1.30
2018-09-22T20:30:50.570Z,1.50
2018-09-22T20:33:20.530Z,1.53
2018-09-22T20:35:50.382Z,1.50
2018-09-22T20:38:20.278Z,1.23
2018-09-22T20:40:50.242Z,1.40
2018-09-22T20:43:20.127Z,1.50
2018-09-22T20:45:50.046Z,1.40
2018-09-22T20:48:19.925Z,2.10
2018-09-22T20:50:49.814Z,1.67
2018-09-22T20:53:19.711Z,1.23
2018-09-22T20:55:49.614Z,1.40
2018-09-22T20:58:19.492Z,1.50
2018-09-22T21:00:49.401Z,1.40
2018-09-22T21:03:19.291Z,1.20
2018-09-22T21:05:49.206Z,1.50
2018-09-22T21:08:19.100Z,1.53
2018-09-22T21:10:49.224Z,1.47
2018-09-22T21:13:19.122Z,1.47
2018-09-22T21:15:48.999Z,1.40
2018-09-22T21:18:18.875Z,1.53
2018-09-22T21:20:48.768Z,1.27
2018-09-22T21:23:18.636Z,1.17
2018-09-22T21:25:55.128Z,1.40
2018-09-22T21:28:24.998Z,1.50
2018-09-22T21:30:54.913Z,1.40
2018-09-22T21:33:24.842Z,1.20
2018-09-22T21:35:54.724Z,1.60
2018-09-22T21:38:24.586Z,1.20
2018-09-22T21:40:54.454Z,1.60
2018-09-22T21:43:24.319Z,1.40
2018-09-22T21:45:54.187Z,1.50
2018-09-22T21:48:24.059Z,1.30
2018-09-22T21:50:53.984Z,1.40
2018-09-22T21:53:23.886Z,1.07
2018-09-22T21:55:53.759Z,1.53
2018-09-22T21:58:23.631Z,1.43
2018-09-22T22:00:54.292Z,1.67
2018-09-22T22:03:24.401Z,1.57
2018-09-22T22:05:54.350Z,1.40
2018-09-22T22:08:24.215Z,1.43
2018-09-22T22:10:54.095Z,1.53
2018-09-22T22:13:23.962Z,1.63
2018-09-22T22:15:53.879Z,1.60
2018-09-22T22:18:23.850Z,1.47
2018-09-22T22:20:53.706Z,1.30
2018-09-22T22:23:23.603Z,1.60
2018-09-22T22:25:53.500Z,1.40
2018-09-22T22:28:23.386Z,1.20
2018-09-22T22:30:53.295Z,1.20
2018-09-22T22:33:23.187Z,1.10
2018-09-22T22:35:53.074Z,1.53
2018-09-22T22:38:22.969Z,1.30
2018-09-22T22:40:52.867Z,1.37
2018-09-22T22:43:22.775Z,1.50
2018-09-22T22:45:52.663Z,1.40
2018-09-22T22:48:22.566Z,1.30
2018-09-22T22:50:52.466Z,1.40
2018-09-22T22:53:22.357Z,1.20
2018-09-22T22:55:52.244Z,1.40
2018-09-22T22:58:22.151Z,1.40
2018-09-22T23:00:52.090Z,1.10
2018-09-22T23:03:21.988Z,1.23
2018-09-22T23:05:51.886Z,1.40
2018-09-22T23:08:21.807Z,1.57
2018-09-22T23:10:51.724Z,1.50
2018-09-22T23:13:21.619Z,1.60
2018-09-22T23:15:51.527Z,1.10
2018-09-22T23:18:21.412Z,1.30
2018-09-22T23:20:51.364Z,1.47
2018-09-22T23:23:21.197Z,1.60
2018-09-22T23:25:51.090Z,1.53
2018-09-22T23:28:21.003Z,1.60
2018-09-22T23:30:50.911Z,1.33
2018-09-22T23:33:20.846Z,1.50
2018-09-22T23:35:50.766Z,1.60
2018-09-22T23:38:20.678Z,1.70
2018-09-22T23:40:50.570Z,1.50
2018-09-22T23:43:20.459Z,1.47
2018-09-22T23:45:50.355Z,1.47
2018-09-22T23:48:20.275Z,1.40
2018-09-22T23:50:50.279Z,2.10
2018-09-22T23:53:20.162Z,2.20
2018-09-22T23:55:50.070Z,1.73
2018-09-22T23:58:19.987Z,1.87
