createdAt,value
2019-05-13T00:02:26.288Z,88.74
2019-05-13T00:04:55.735Z,88.87
2019-05-13T00:07:25.131Z,88.44
2019-05-13T00:09:54.559Z,88.51
2019-05-13T00:12:25.595Z,87.93
2019-05-13T00:14:55.030Z,88.62
2019-05-13T00:17:24.498Z,88.15
2019-05-13T00:19:53.978Z,88.38
2019-05-13T00:22:23.583Z,88.50
2019-05-13T00:24:54.247Z,88.50
2019-05-13T00:27:23.745Z,88.48
2019-05-13T00:29:53.527Z,88.38
2019-05-13T00:32:23.684Z,88.72
2019-05-13T00:34:54.929Z,89.05
2019-05-13T00:37:24.592Z,89.14
2019-05-13T00:39:54.376Z,88.85
2019-05-13T00:42:24.487Z,88.71
2019-05-13T00:44:54.168Z,88.59
2019-05-13T00:47:23.737Z,88.47
2019-05-13T00:49:54.133Z,88.52
2019-05-13T00:52:23.661Z,88.45
2019-05-13T00:54:53.585Z,88.42
2019-05-13T00:57:23.786Z,88.37
2019-05-13T00:59:54.124Z,88.37
2019-05-13T01:02:24.300Z,88.32
2019-05-13T01:04:53.877Z,88.30
2019-05-13T01:07:28.526Z,88.46
2019-05-13T01:09:54.490Z,88.39
2019-05-13T01:12:23.934Z,88.25
2019-05-13T01:14:53.548Z,88.44
2019-05-13T01:17:25.940Z,88.55
2019-05-13T01:19:55.452Z,88.66
2019-05-13T01:22:25.425Z,88.78
2019-05-13T01:24:54.866Z,88.63
2019-05-13T01:27:24.509Z,88.79
2019-05-13T01:29:53.949Z,88.69
2019-05-13T01:32:23.946Z,88.63
2019-05-13T01:34:53.981Z,88.61
2019-05-13T01:37:32.210Z,88.60
2019-05-13T01:39:54.579Z,88.60
2019-05-13T01:42:24.166Z,88.81
2019-05-13T01:44:54.043Z,88.79
2019-05-13T01:47:24.202Z,88.83
2019-05-13T01:49:54.244Z,88.69
2019-05-13T01:52:25.382Z,88.53
2019-05-13T01:54:54.802Z,88.35
2019-05-13T01:57:24.331Z,88.37
2019-05-13T01:59:54.061Z,88.06
2019-05-13T02:02:24.227Z,87.84
2019-05-13T02:04:53.781Z,87.74
2019-05-13T02:07:24.400Z,87.64
2019-05-13T02:09:57.039Z,87.78
2019-05-13T02:12:26.486Z,87.32
2019-05-13T02:14:55.995Z,87.60
2019-05-13T02:17:25.434Z,87.68
2019-05-13T02:19:54.948Z,87.73
2019-05-13T02:22:24.853Z,87.93
2019-05-13T02:24:54.359Z,88.00
2019-05-13T02:27:25.499Z,87.94
2019-05-13T02:29:55.113Z,88.00
2019-05-13T02:32:24.751Z,87.93
2019-05-13T02:34:54.191Z,87.93
2019-05-13T02:37:23.727Z,88.12
2019-05-13T02:39:53.728Z,88.30
2019-05-13T02:42:23.183Z,88.32
2019-05-13T02:44:53.136Z,88.25
2019-05-13T02:47:22.858Z,88.32
2019-05-13T02:49:53.493Z,88.34
2019-05-13T02:52:23.055Z,88.30
2019-05-13T02:54:52.974Z,88.46
2019-05-13T02:57:23.266Z,88.47
2019-05-13T02:59:53.005Z,88.42
2019-05-13T03:02:22.708Z,88.28
2019-05-13T03:04:52.596Z,88.50
2019-05-13T03:07:23.275Z,88.53
2019-05-13T03:09:53.068Z,88.46
2019-05-13T03:12:23.203Z,88.81
2019-05-13T03:14:53.495Z,88.87
2019-05-13T03:17:25.524Z,88.87
2019-05-13T03:19:54.995Z,88.85
2019-05-13T03:22:24.450Z,89.05
2019-05-13T03:24:54.163Z,89.20
2019-05-13T03:27:25.154Z,89.23
2019-05-13T03:29:54.962Z,89.21
2019-05-13T03:32:26.735Z,89.13
2019-05-13T03:34:57.045Z,89.22
2019-05-13T03:37:27.467Z,89.35
2019-05-13T03:39:58.202Z,89.27
2019-05-13T03:42:33.224Z,89.27
2019-05-13T03:45:03.459Z,89.31
2019-05-13T03:47:34.836Z,89.50
2019-05-13T03:50:05.741Z,89.64
2019-05-13T03:52:35.159Z,89.52
2019-05-13T03:55:07.073Z,89.20
2019-05-13T03:57:36.929Z,88.86
2019-05-13T04:00:08.206Z,88.39
2019-05-13T04:02:37.766Z,88.09
2019-05-13T04:05:07.402Z,87.67
2019-05-13T04:07:36.839Z,87.30
2019-05-13T04:10:07.825Z,87.30
2019-05-13T04:12:38.559Z,87.21
2019-05-13T04:15:12.400Z,86.93
2019-05-13T04:17:42.830Z,86.65
2019-05-13T04:20:12.780Z,86.66
2019-05-13T04:22:42.949Z,86.53
2019-05-13T04:25:12.926Z,86.15
2019-05-13T04:27:43.025Z,86.07
2019-05-13T04:30:13.602Z,85.92
2019-05-13T04:32:44.247Z,85.83
2019-05-13T04:35:14.225Z,85.71
2019-05-13T04:37:44.499Z,85.83
2019-05-13T04:40:15.903Z,85.43
2019-05-13T04:42:45.908Z,85.40
2019-05-13T04:45:15.489Z,85.18
2019-05-13T04:47:45.827Z,84.83
2019-05-13T04:50:15.508Z,84.81
2019-05-13T04:52:45.285Z,84.75
2019-05-13T04:55:14.946Z,84.68
2019-05-13T04:57:44.445Z,83.95
2019-05-13T05:00:14.614Z,83.36
2019-05-13T05:03:06.766Z,82.90
2019-05-13T05:05:52.891Z,83.14
2019-05-13T05:08:47.606Z,82.67
2019-05-13T05:11:53.789Z,81.94
2019-05-13T05:14:32.587Z,81.38
2019-05-13T05:17:17.019Z,79.50
2019-05-13T05:20:03.666Z,79.21
2019-05-13T05:23:01.942Z,78.79
2019-05-13T05:25:46.617Z,77.90
2019-05-13T05:28:21.639Z,77.37
2019-05-13T05:31:11.400Z,76.95
2019-05-13T05:34:06.208Z,77.95
2019-05-13T05:36:46.504Z,79.08
2019-05-13T05:39:24.776Z,78.29
2019-05-13T05:41:56.792Z,77.79
2019-05-13T05:44:32.079Z,79.64
2019-05-13T05:47:02.941Z,78.82
2019-05-13T05:49:32.789Z,77.63
2019-05-13T05:52:05.588Z,77.74
2019-05-13T05:54:38.152Z,76.69
2019-05-13T05:57:12.150Z,76.42
2019-05-13T05:59:42.570Z,76.68
2019-05-13T06:02:12.613Z,74.74
2019-05-13T06:04:43.338Z,74.09
2019-05-13T06:07:14.103Z,73.91
2019-05-13T06:09:43.792Z,73.28
2019-05-13T06:12:13.464Z,73.14
2019-05-13T06:14:43.545Z,73.36
2019-05-13T06:17:13.381Z,71.97
2019-05-13T06:19:43.627Z,68.52
2019-05-13T06:22:13.463Z,68.23
2019-05-13T06:24:43.145Z,67.24
2019-05-13T06:27:12.648Z,66.74
2019-05-13T06:29:42.593Z,67.60
2019-05-13T06:32:21.432Z,67.88
2019-05-13T06:34:43.601Z,64.07
2019-05-13T06:37:13.068Z,62.88
2019-05-13T06:39:47.528Z,61.64
2019-05-13T06:42:17.146Z,63.89
2019-05-13T06:44:46.591Z,62.65
2019-05-13T06:47:16.185Z,64.02
2019-05-13T06:49:51.873Z,62.47
2019-05-13T06:52:24.348Z,59.18
2019-05-13T06:54:53.825Z,57.28
2019-05-13T06:57:23.491Z,57.05
2019-05-13T06:59:53.015Z,56.81
2019-05-13T07:02:22.443Z,58.97
2019-05-13T07:04:52.020Z,57.83
2019-05-13T07:07:22.018Z,51.73
2019-05-13T07:09:51.929Z,50.38
2019-05-13T07:12:22.059Z,53.37
2019-05-13T07:14:51.959Z,52.91
2019-05-13T07:17:22.353Z,52.08
2019-05-13T07:19:53.183Z,54.92
2019-05-13T07:22:23.197Z,54.40
2019-05-13T07:24:52.772Z,54.40
2019-05-13T07:27:23.279Z,56.58
2019-05-13T07:29:55.559Z,50.72
2019-05-13T07:32:26.141Z,51.26
2019-05-13T07:34:57.158Z,47.92
2019-05-13T07:37:26.822Z,47.92
2019-05-13T07:39:56.771Z,53.66
2019-05-13T07:42:26.626Z,54.67
2019-05-13T07:44:56.192Z,46.04
2019-05-13T07:47:25.809Z,47.79
2019-05-13T07:49:55.205Z,47.79
2019-05-13T07:52:24.879Z,49.09
2019-05-13T07:54:54.393Z,46.72
2019-05-13T07:57:23.793Z,49.06
2019-05-13T07:59:53.294Z,48.93
2019-05-13T08:02:22.757Z,50.84
2019-05-13T08:04:53.162Z,47.15
2019-05-13T08:07:22.859Z,50.16
2019-05-13T08:09:55.712Z,51.94
2019-05-13T08:12:23.379Z,50.30
2019-05-13T08:14:53.042Z,54.71
2019-05-13T08:17:22.788Z,50.21
2019-05-13T08:19:52.283Z,48.98
2019-05-13T08:22:22.293Z,45.66
2019-05-13T08:24:54.129Z,45.50
2019-05-13T08:27:30.227Z,42.88
2019-05-13T08:29:55.848Z,45.59
2019-05-13T08:32:25.347Z,44.31
2019-05-13T08:35:01.688Z,42.91
2019-05-13T08:37:26.056Z,42.29
2019-05-13T08:39:55.459Z,45.60
2019-05-13T08:42:25.076Z,46.95
2019-05-13T08:44:54.693Z,48.17
2019-05-13T08:47:24.184Z,43.05
2019-05-13T08:49:53.579Z,45.53
2019-05-13T08:52:23.030Z,46.91
2019-05-13T08:54:52.688Z,48.54
2019-05-13T08:57:22.342Z,44.01
2019-05-13T08:59:53.380Z,47.40
2019-05-13T09:02:22.941Z,46.93
2019-05-13T09:04:52.378Z,45.52
2019-05-13T09:07:24.377Z,41.28
2019-05-13T09:09:53.559Z,47.94
2019-05-13T09:12:32.165Z,49.00
2019-05-13T09:14:54.210Z,47.65
2019-05-13T09:17:23.681Z,43.45
2019-05-13T09:19:53.195Z,42.72
2019-05-13T09:22:22.597Z,47.04
2019-05-13T09:24:52.991Z,50.90
2019-05-13T09:27:22.754Z,46.46
2019-05-13T09:29:52.201Z,44.94
2019-05-13T09:32:21.770Z,44.11
2019-05-13T09:34:52.503Z,48.55
2019-05-13T09:37:22.688Z,45.14
2019-05-13T09:39:52.305Z,47.30
2019-05-13T09:42:21.894Z,43.81
2019-05-13T09:44:52.501Z,42.02
2019-05-13T09:47:22.158Z,42.38
2019-05-13T09:49:54.380Z,42.22
2019-05-13T09:52:22.899Z,43.16
2019-05-13T09:54:52.575Z,43.04
2019-05-13T09:57:23.561Z,47.63
2019-05-13T09:59:54.604Z,47.51
2019-05-13T10:02:24.003Z,47.48
2019-05-13T10:04:54.241Z,45.08
2019-05-13T10:07:24.755Z,46.47
2019-05-13T10:09:55.845Z,39.73
2019-05-13T10:12:25.634Z,40.00
2019-05-13T10:14:55.094Z,42.68
2019-05-13T10:17:24.630Z,44.63
2019-05-13T10:19:54.170Z,45.45
2019-05-13T10:22:23.675Z,41.00
2019-05-13T10:24:53.077Z,43.80
2019-05-13T10:27:23.855Z,45.99
2019-05-13T10:29:53.515Z,41.45
2019-05-13T10:32:23.086Z,44.25
2019-05-13T10:34:54.648Z,47.20
2019-05-13T10:37:24.178Z,44.53
2019-05-13T10:39:53.648Z,38.85
2019-05-13T10:42:23.083Z,42.05
2019-05-13T10:44:53.906Z,45.27
2019-05-13T10:47:23.528Z,40.84
2019-05-13T10:49:52.934Z,43.60
2019-05-13T10:52:22.894Z,46.19
2019-05-13T10:54:52.939Z,45.37
2019-05-13T10:57:22.496Z,45.17
2019-05-13T10:59:53.934Z,45.68
2019-05-13T11:02:23.374Z,41.16
2019-05-13T11:04:52.869Z,40.26
2019-05-13T11:07:22.667Z,40.11
2019-05-13T11:09:52.852Z,44.69
2019-05-13T11:12:28.084Z,41.53
2019-05-13T11:14:55.352Z,39.29
2019-05-13T11:17:31.136Z,42.29
2019-05-13T11:19:56.603Z,40.73
2019-05-13T11:22:26.034Z,41.83
2019-05-13T11:24:55.630Z,43.35
2019-05-13T11:27:25.354Z,43.70
2019-05-13T11:29:54.810Z,35.98
2019-05-13T11:32:24.276Z,39.44
2019-05-13T11:34:53.751Z,41.18
2019-05-13T11:37:23.468Z,43.74
2019-05-13T11:39:53.034Z,36.42
2019-05-13T11:42:22.979Z,40.45
2019-05-13T11:44:53.147Z,41.87
2019-05-13T11:47:22.673Z,42.01
2019-05-13T11:49:52.480Z,42.68
2019-05-13T11:52:22.711Z,37.07
2019-05-13T11:54:53.749Z,34.63
2019-05-13T11:57:23.509Z,39.86
2019-05-13T11:59:53.558Z,40.79
2019-05-13T12:02:24.794Z,38.37
2019-05-13T12:04:54.368Z,35.45
2019-05-13T12:07:25.275Z,40.44
2019-05-13T12:09:54.785Z,39.84
2019-05-13T12:12:30.466Z,39.50
2019-05-13T12:15:22.398Z,41.88
2019-05-13T12:17:26.628Z,42.41
2019-05-13T12:19:56.096Z,39.57
2019-05-13T12:22:25.491Z,39.59
2019-05-13T12:24:54.921Z,37.36
2019-05-13T12:27:24.576Z,41.52
2019-05-13T12:29:54.002Z,40.09
2019-05-13T12:32:23.408Z,43.65
2019-05-13T12:34:53.209Z,41.00
2019-05-13T12:37:22.799Z,42.49
2019-05-13T12:39:53.394Z,35.18
2019-05-13T12:42:23.006Z,42.89
2019-05-13T12:45:08.997Z,40.05
2019-05-13T12:47:23.705Z,40.96
2019-05-13T12:49:53.118Z,41.49
2019-05-13T12:52:23.123Z,36.58
2019-05-13T12:54:53.181Z,39.50
2019-05-13T12:57:24.529Z,36.86
2019-05-13T12:59:53.960Z,34.29
2019-05-13T13:02:23.500Z,39.37
2019-05-13T13:05:10.587Z,37.93
2019-05-13T13:07:25.584Z,38.68
2019-05-13T13:09:55.103Z,35.72
2019-05-13T13:12:34.393Z,34.83
2019-05-13T13:14:57.519Z,37.77
2019-05-13T13:17:26.921Z,39.45
2019-05-13T13:20:04.711Z,34.34
2019-05-13T13:22:27.546Z,39.44
2019-05-13T13:24:57.741Z,37.85
2019-05-13T13:27:58.867Z,38.60
2019-05-13T13:30:04.409Z,39.52
2019-05-13T13:32:33.119Z,37.35
2019-05-13T13:35:03.749Z,33.37
2019-05-13T13:37:34.993Z,33.78
2019-05-13T13:40:06.175Z,38.96
2019-05-13T13:42:35.907Z,36.96
2019-05-13T13:45:06.472Z,35.54
2019-05-13T13:47:35.903Z,32.50
2019-05-13T13:50:07.259Z,32.90
2019-05-13T13:52:36.795Z,31.43
2019-05-13T13:55:08.811Z,35.49
2019-05-13T13:57:38.017Z,35.24
2019-05-13T14:00:26.394Z,39.83
2019-05-13T14:02:42.372Z,35.92
2019-05-13T14:05:12.806Z,34.12
2019-05-13T14:07:42.696Z,37.73
2019-05-13T14:10:12.804Z,37.13
2019-05-13T14:12:42.322Z,36.84
2019-05-13T14:15:12.519Z,38.31
2019-05-13T14:17:43.933Z,37.36
2019-05-13T14:20:14.218Z,40.63
2019-05-13T14:22:43.643Z,39.77
2019-05-13T14:25:13.540Z,37.87
2019-05-13T14:27:42.952Z,36.30
2019-05-13T14:30:14.020Z,38.32
2019-05-13T14:32:43.461Z,40.30
2019-05-13T14:35:13.144Z,35.90
2019-05-13T14:37:42.645Z,37.10
2019-05-13T14:40:13.328Z,34.31
2019-05-13T14:42:42.878Z,36.08
2019-05-13T14:45:14.253Z,40.84
2019-05-13T14:47:43.957Z,38.69
2019-05-13T14:50:15.074Z,36.80
2019-05-13T14:52:44.687Z,36.80
2019-05-13T14:55:14.613Z,42.13
2019-05-13T14:57:44.222Z,39.52
2019-05-13T15:00:14.226Z,39.46
2019-05-13T15:02:43.875Z,38.93
2019-05-13T15:05:14.691Z,38.93
2019-05-13T15:07:44.198Z,41.19
2019-05-13T15:10:13.969Z,42.04
2019-05-13T15:12:43.786Z,42.04
2019-05-13T15:15:15.254Z,37.37
2019-05-13T15:17:44.765Z,41.09
2019-05-13T15:20:14.797Z,39.73
2019-05-13T15:22:45.847Z,44.23
2019-05-13T15:25:15.389Z,41.99
2019-05-13T15:27:45.166Z,41.54
2019-05-13T15:30:18.009Z,41.56
2019-05-13T15:32:46.024Z,42.94
2019-05-13T15:35:15.453Z,41.95
2019-05-13T15:37:44.966Z,43.00
2019-05-13T15:40:14.635Z,47.25
2019-05-13T15:42:44.371Z,45.05
2019-05-13T15:45:15.482Z,43.74
2019-05-13T15:47:44.966Z,45.93
2019-05-13T15:50:14.586Z,45.40
2019-05-13T15:52:43.967Z,46.74
2019-05-13T15:55:13.478Z,46.69
2019-05-13T15:57:43.158Z,45.09
2019-05-13T16:00:12.951Z,48.61
2019-05-13T16:02:42.424Z,49.79
2019-05-13T16:05:12.352Z,51.35
2019-05-13T16:07:42.138Z,49.95
2019-05-13T16:10:11.720Z,51.17
2019-05-13T16:12:41.154Z,51.56
2019-05-13T16:15:15.506Z,54.02
2019-05-13T16:17:44.819Z,54.41
2019-05-13T16:20:13.759Z,55.08
2019-05-13T16:22:43.287Z,52.97
2019-05-13T16:25:14.724Z,54.23
2019-05-13T16:27:44.194Z,53.41
2019-05-13T16:30:13.990Z,55.32
2019-05-13T16:32:43.401Z,54.79
2019-05-13T16:35:13.755Z,55.47
2019-05-13T16:37:43.210Z,56.41
2019-05-13T16:40:13.089Z,55.15
2019-05-13T16:42:42.490Z,56.32
2019-05-13T16:45:12.807Z,56.81
2019-05-13T16:47:56.640Z,55.15
2019-05-13T16:50:15.473Z,55.78
2019-05-13T16:52:44.870Z,56.37
2019-05-13T16:55:15.558Z,56.77
2019-05-13T16:57:45.020Z,56.63
2019-05-13T17:00:15.160Z,58.43
2019-05-13T17:02:44.679Z,57.28
2019-05-13T17:05:14.742Z,58.80
2019-05-13T17:07:44.361Z,57.82
2019-05-13T17:10:14.278Z,59.66
2019-05-13T17:12:43.670Z,58.97
2019-05-13T17:15:13.822Z,58.75
2019-05-13T17:17:43.386Z,59.38
2019-05-13T17:20:13.439Z,60.85
2019-05-13T17:22:42.882Z,62.17
2019-05-13T17:25:12.920Z,61.45
2019-05-13T17:27:42.344Z,61.49
2019-05-13T17:30:12.243Z,61.88
2019-05-13T17:32:41.665Z,62.60
2019-05-13T17:35:11.816Z,61.94
2019-05-13T17:37:42.900Z,62.19
2019-05-13T17:40:12.699Z,61.60
2019-05-13T17:42:43.883Z,61.18
2019-05-13T17:45:13.670Z,61.84
2019-05-13T17:47:43.103Z,61.76
2019-05-13T17:50:12.882Z,64.21
2019-05-13T17:52:42.487Z,64.30
2019-05-13T17:55:12.169Z,64.15
2019-05-13T17:57:41.676Z,62.89
2019-05-13T18:00:12.276Z,62.19
2019-05-13T18:02:42.134Z,60.95
2019-05-13T18:05:12.274Z,61.97
2019-05-13T18:07:42.128Z,64.12
2019-05-13T18:10:14.483Z,64.79
2019-05-13T18:12:43.199Z,63.38
2019-05-13T18:15:12.906Z,63.00
2019-05-13T18:17:42.811Z,64.59
2019-05-13T18:20:12.351Z,64.00
2019-05-13T18:22:42.175Z,65.20
2019-05-13T18:25:12.264Z,64.52
2019-05-13T18:27:42.427Z,65.25
2019-05-13T18:30:12.432Z,65.21
2019-05-13T18:32:41.961Z,66.43
2019-05-13T18:35:12.250Z,65.46
2019-05-13T18:37:42.039Z,65.86
2019-05-13T18:40:11.962Z,65.81
2019-05-13T18:42:42.202Z,67.07
2019-05-13T18:45:11.978Z,66.80
2019-05-13T18:47:41.520Z,67.77
2019-05-13T18:50:11.718Z,68.83
2019-05-13T18:52:42.070Z,68.16
2019-05-13T18:55:12.402Z,68.30
2019-05-13T18:57:44.853Z,69.12
2019-05-13T19:00:14.431Z,69.60
2019-05-13T19:02:43.854Z,69.62
2019-05-13T19:05:13.377Z,70.75
2019-05-13T19:07:42.892Z,70.47
2019-05-13T19:10:12.583Z,71.07
2019-05-13T19:12:42.379Z,71.13
2019-05-13T19:15:11.841Z,71.45
2019-05-13T19:17:41.676Z,71.52
2019-05-13T19:20:11.834Z,71.22
2019-05-13T19:22:41.487Z,71.67
2019-05-13T19:25:11.911Z,72.20
2019-05-13T19:27:41.608Z,72.53
2019-05-13T19:30:12.242Z,73.30
2019-05-13T19:32:42.298Z,73.51
2019-05-13T19:35:13.220Z,73.88
2019-05-13T19:37:42.773Z,74.15
2019-05-13T19:40:13.018Z,73.92
2019-05-13T19:42:42.677Z,73.90
2019-05-13T19:45:12.330Z,74.58
2019-05-13T19:47:42.037Z,74.94
2019-05-13T19:50:11.766Z,75.38
2019-05-13T19:52:41.597Z,75.57
2019-05-13T19:55:12.031Z,75.66
2019-05-13T19:57:42.480Z,76.67
2019-05-13T20:00:14.244Z,77.06
2019-05-13T20:02:43.787Z,77.20
2019-05-13T20:05:13.353Z,77.65
2019-05-13T20:07:43.158Z,77.82
2019-05-13T20:10:12.871Z,78.20
2019-05-13T20:12:42.458Z,78.30
2019-05-13T20:15:12.145Z,78.42
2019-05-13T20:17:43.214Z,78.45
2019-05-13T20:20:13.022Z,78.43
2019-05-13T20:22:42.524Z,78.52
2019-05-13T20:25:13.090Z,78.82
2019-05-13T20:27:43.039Z,79.01
2019-05-13T20:30:12.501Z,79.66
2019-05-13T20:32:42.189Z,79.71
2019-05-13T20:35:11.851Z,79.93
2019-05-13T20:37:42.825Z,79.97
2019-05-13T20:40:12.478Z,79.84
2019-05-13T20:42:43.499Z,79.85
2019-05-13T20:45:13.140Z,79.19
2019-05-13T20:47:42.651Z,79.79
2019-05-13T20:50:12.638Z,79.46
2019-05-13T20:52:42.218Z,79.82
2019-05-13T20:55:12.130Z,80.20
2019-05-13T20:57:41.837Z,80.08
2019-05-13T21:00:12.799Z,79.95
2019-05-13T21:02:42.498Z,79.93
2019-05-13T21:05:13.001Z,80.43
2019-05-13T21:07:42.436Z,80.34
2019-05-13T21:10:12.305Z,80.66
2019-05-13T21:12:43.645Z,80.53
2019-05-13T21:15:13.334Z,80.90
2019-05-13T21:17:43.031Z,81.18
2019-05-13T21:20:19.535Z,81.47
2019-05-13T21:22:43.820Z,81.73
2019-05-13T21:25:13.745Z,81.99
2019-05-13T21:27:43.360Z,81.79
2019-05-13T21:30:13.482Z,81.93
2019-05-13T21:32:43.847Z,82.09
2019-05-13T21:35:13.451Z,82.25
2019-05-13T21:37:42.889Z,82.22
2019-05-13T21:40:13.938Z,82.40
2019-05-13T21:42:43.666Z,82.68
2019-05-13T21:45:13.203Z,82.98
2019-05-13T21:47:42.644Z,82.98
2019-05-13T21:50:12.686Z,83.21
2019-05-13T21:52:42.766Z,83.19
2019-05-13T21:55:12.404Z,83.35
2019-05-13T21:57:41.867Z,83.20
2019-05-13T22:00:16.278Z,83.52
2019-05-13T22:02:45.860Z,83.61
2019-05-13T22:05:15.494Z,83.75
2019-05-13T22:07:44.991Z,83.92
2019-05-13T22:10:15.095Z,83.65
2019-05-13T22:12:44.596Z,83.41
2019-05-13T22:15:14.438Z,83.98
2019-05-13T22:17:44.011Z,84.11
2019-05-13T22:20:14.016Z,84.21
2019-05-13T22:22:43.464Z,84.43
2019-05-13T22:25:13.136Z,84.99
2019-05-13T22:27:42.771Z,85.23
2019-05-13T22:30:12.504Z,85.02
2019-05-13T22:32:42.113Z,84.95
2019-05-13T22:35:12.119Z,83.77
2019-05-13T22:37:43.075Z,84.27
2019-05-13T22:40:14.225Z,84.57
2019-05-13T22:42:43.671Z,84.37
2019-05-13T22:45:13.128Z,84.60
2019-05-13T22:47:42.563Z,84.94
2019-05-13T22:50:12.629Z,84.91
2019-05-13T22:52:42.152Z,85.65
2019-05-13T22:55:11.888Z,85.64
2019-05-13T22:57:41.989Z,85.64
2019-05-13T23:00:12.134Z,85.64
2019-05-13T23:02:42.326Z,85.52
2019-05-13T23:05:11.933Z,86.32
2019-05-13T23:07:41.513Z,86.37
2019-05-13T23:10:11.931Z,86.74
2019-05-13T23:12:42.084Z,86.53
2019-05-13T23:15:12.264Z,86.32
2019-05-13T23:17:41.760Z,86.89
2019-05-13T23:20:11.693Z,86.36
2019-05-13T23:22:41.618Z,86.52
2019-05-13T23:25:12.146Z,86.43
2019-05-13T23:27:41.884Z,86.79
2019-05-13T23:30:11.805Z,86.81
2019-05-13T23:32:41.228Z,86.75
2019-05-13T23:35:11.297Z,86.68
2019-05-13T23:37:41.800Z,86.59
2019-05-13T23:40:11.971Z,87.59
2019-05-13T23:42:41.477Z,87.25
2019-05-13T23:45:11.587Z,87.21
2019-05-13T23:47:41.767Z,87.49
2019-05-13T23:50:12.622Z,87.39
2019-05-13T23:52:42.199Z,87.39
2019-05-13T23:55:11.652Z,87.57
2019-05-13T23:57:42.123Z,87.61
