createdAt,value
2022-08-03T00:01:00.560Z,56.72
2022-08-03T00:03:23.281Z,56.93
2022-08-03T00:06:03.948Z,56.86
2022-08-03T00:08:27.660Z,56.91
2022-08-03T00:10:50.252Z,56.89
2022-08-03T00:13:13.311Z,57.14
2022-08-03T00:15:35.947Z,57.54
2022-08-03T00:17:58.587Z,57.42
2022-08-03T00:20:22.144Z,57.45
2022-08-03T00:22:44.916Z,57.49
2022-08-03T00:25:07.700Z,57.86
2022-08-03T00:27:32.667Z,57.77
2022-08-03T00:29:57.643Z,57.85
2022-08-03T00:32:24.750Z,58.20
2022-08-03T00:34:57.630Z,58.39
2022-08-03T00:37:21.709Z,58.63
2022-08-03T00:40:04.381Z,58.98
2022-08-03T00:42:28.541Z,58.99
2022-08-03T00:44:51.415Z,58.96
2022-08-03T00:47:14.020Z,59.26
2022-08-03T00:49:38.826Z,59.34
2022-08-03T00:52:09.581Z,59.67
2022-08-03T00:54:33.441Z,59.82
2022-08-03T00:56:59.295Z,60.23
2022-08-03T00:59:23.037Z,60.18
2022-08-03T01:01:45.630Z,60.43
2022-08-03T01:04:08.288Z,60.51
2022-08-03T01:06:39.989Z,60.56
2022-08-03T01:09:20.972Z,60.96
2022-08-03T01:12:02.062Z,61.25
2022-08-03T01:14:27.508Z,61.51
2022-08-03T01:17:28.040Z,61.44
2022-08-03T01:20:00.497Z,61.64
2022-08-03T01:23:01.983Z,61.68
2022-08-03T01:25:57.053Z,62.02
2022-08-03T01:28:45.602Z,62.15
2022-08-03T01:31:11.696Z,61.74
2022-08-03T01:33:49.894Z,62.04
2022-08-03T01:36:44.836Z,61.97
2022-08-03T01:39:09.568Z,62.40
2022-08-03T01:41:35.282Z,62.44
2022-08-03T01:44:27.478Z,62.76
2022-08-03T01:46:49.187Z,63.53
2022-08-03T01:49:13.517Z,65.43
2022-08-03T01:52:03.430Z,65.76
2022-08-03T01:54:27.603Z,66.00
2022-08-03T01:56:52.201Z,66.15
2022-08-03T01:59:16.632Z,67.16
2022-08-03T02:02:29.789Z,67.75
2022-08-03T02:04:25.682Z,67.38
2022-08-03T02:07:01.415Z,67.90
2022-08-03T02:09:28.804Z,67.69
2022-08-03T02:11:53.234Z,68.53
2022-08-03T02:14:17.511Z,68.58
2022-08-03T02:16:40.784Z,68.99
2022-08-03T02:19:07.526Z,69.35
2022-08-03T02:21:55.958Z,69.74
2022-08-03T02:24:16.372Z,69.66
2022-08-03T02:26:41.356Z,69.92
2022-08-03T02:29:11.460Z,70.75
2022-08-03T02:31:38.413Z,70.42
2022-08-03T02:34:06.768Z,70.45
2022-08-03T02:36:33.861Z,70.35
2022-08-03T02:38:59.877Z,70.30
2022-08-03T02:41:27.815Z,70.51
2022-08-03T02:44:06.616Z,70.31
2022-08-03T02:46:36.142Z,70.79
2022-08-03T02:49:40.676Z,70.77
2022-08-03T02:51:45.850Z,71.21
2022-08-03T02:54:09.701Z,71.13
2022-08-03T02:56:34.431Z,71.29
2022-08-03T02:58:59.160Z,71.36
2022-08-03T03:01:24.532Z,71.56
2022-08-03T03:03:49.210Z,71.29
2022-08-03T03:06:13.496Z,71.18
2022-08-03T03:08:39.272Z,70.98
2022-08-03T03:11:02.341Z,70.82
2022-08-03T03:13:26.096Z,70.59
2022-08-03T03:15:49.749Z,70.65
2022-08-03T03:18:15.919Z,71.15
2022-08-03T03:20:42.362Z,70.95
2022-08-03T03:23:05.696Z,71.06
2022-08-03T03:25:31.802Z,70.83
2022-08-03T03:27:54.758Z,70.93
2022-08-03T03:30:38.187Z,71.09
2022-08-03T03:33:02.844Z,70.73
2022-08-03T03:35:27.055Z,70.73
2022-08-03T03:37:49.801Z,70.89
2022-08-03T03:40:14.442Z,71.23
2022-08-03T03:42:38.438Z,70.60
2022-08-03T03:45:05.761Z,70.55
2022-08-03T03:47:32.762Z,70.31
2022-08-03T03:49:57.648Z,70.24
2022-08-03T03:52:20.332Z,69.91
2022-08-03T03:54:44.259Z,69.78
2022-08-03T03:57:06.865Z,70.15
2022-08-03T03:59:29.696Z,70.12
2022-08-03T04:01:59.038Z,69.92
2022-08-03T04:04:40.766Z,69.95
2022-08-03T04:07:22.356Z,69.99
2022-08-03T04:10:14.486Z,70.48
2022-08-03T04:12:38.854Z,69.88
2022-08-03T04:15:13.920Z,69.55
2022-08-03T04:17:36.858Z,69.59
2022-08-03T04:20:03.086Z,69.42
2022-08-03T04:22:31.961Z,68.94
2022-08-03T04:25:01.472Z,68.76
2022-08-03T04:27:28.728Z,68.73
2022-08-03T04:29:54.610Z,68.47
2022-08-03T04:32:18.193Z,68.15
2022-08-03T04:34:41.242Z,67.27
2022-08-03T04:37:18.915Z,66.94
2022-08-03T04:39:44.431Z,66.55
2022-08-03T04:42:09.245Z,66.43
2022-08-03T04:44:39.162Z,66.76
2022-08-03T04:47:02.412Z,66.53
2022-08-03T04:49:25.532Z,65.33
2022-08-03T04:51:49.567Z,64.05
2022-08-03T04:54:13.379Z,63.67
2022-08-03T04:56:36.031Z,63.08
2022-08-03T04:58:58.597Z,62.66
2022-08-03T05:01:22.600Z,63.15
2022-08-03T05:03:45.286Z,62.93
2022-08-03T05:06:10.938Z,62.73
2022-08-03T05:08:34.190Z,62.06
2022-08-03T05:10:59.354Z,62.37
2022-08-03T05:13:22.069Z,62.06
2022-08-03T05:15:44.741Z,62.13
2022-08-03T05:18:13.378Z,62.55
2022-08-03T05:20:37.122Z,62.30
2022-08-03T05:23:01.642Z,62.08
2022-08-03T05:25:27.293Z,62.51
2022-08-03T05:27:50.122Z,62.25
2022-08-03T05:30:30.701Z,62.33
2022-08-03T05:32:55.827Z,61.44
2022-08-03T05:36:00.709Z,61.02
2022-08-03T05:38:02.733Z,60.43
2022-08-03T05:40:27.659Z,60.58
2022-08-03T05:42:50.344Z,60.95
2022-08-03T05:45:18.650Z,59.97
2022-08-03T05:47:44.269Z,60.50
2022-08-03T05:50:07.250Z,59.60
2022-08-03T05:52:29.833Z,59.14
2022-08-03T05:54:55.468Z,59.47
2022-08-03T05:57:20.202Z,59.00
2022-08-03T05:59:55.540Z,59.40
2022-08-03T06:02:21.644Z,59.52
2022-08-03T06:04:44.175Z,58.87
2022-08-03T06:07:06.755Z,58.32
2022-08-03T06:09:56.598Z,57.54
2022-08-03T06:12:14.163Z,57.09
2022-08-03T06:14:36.976Z,57.39
2022-08-03T06:16:59.592Z,58.08
2022-08-03T06:19:24.370Z,58.02
2022-08-03T06:21:46.949Z,57.42
2022-08-03T06:24:10.108Z,56.15
2022-08-03T06:26:34.524Z,56.44
2022-08-03T06:28:57.078Z,57.44
2022-08-03T06:31:19.607Z,57.48
2022-08-03T06:34:31.478Z,56.66
2022-08-03T06:36:25.893Z,56.66
2022-08-03T06:38:48.504Z,57.10
2022-08-03T06:41:11.088Z,57.25
2022-08-03T06:43:37.778Z,56.85
2022-08-03T06:46:00.765Z,56.84
2022-08-03T06:48:24.463Z,56.63
2022-08-03T06:50:47.111Z,55.62
2022-08-03T06:53:18.270Z,55.53
2022-08-03T06:55:44.106Z,55.75
2022-08-03T06:58:06.798Z,56.14
2022-08-03T07:00:30.924Z,56.85
2022-08-03T07:02:58.065Z,55.27
2022-08-03T07:05:21.381Z,55.74
2022-08-03T07:07:44.486Z,55.93
2022-08-03T07:10:08.598Z,55.84
2022-08-03T07:12:32.454Z,55.48
2022-08-03T07:15:00.930Z,55.52
2022-08-03T07:17:25.412Z,56.21
2022-08-03T07:19:48.708Z,55.69
2022-08-03T07:22:11.662Z,55.31
2022-08-03T07:24:34.706Z,55.45
2022-08-03T07:26:57.563Z,54.94
2022-08-03T07:29:20.767Z,54.95
2022-08-03T07:31:43.381Z,54.56
2022-08-03T07:34:06.142Z,55.37
2022-08-03T07:36:28.759Z,55.02
2022-08-03T07:38:53.241Z,54.28
2022-08-03T07:41:15.917Z,54.27
2022-08-03T07:43:38.614Z,53.72
2022-08-03T07:46:01.270Z,53.64
2022-08-03T07:48:23.990Z,53.51
2022-08-03T07:50:47.502Z,53.57
2022-08-03T07:53:10.083Z,54.00
2022-08-03T07:55:32.754Z,53.29
2022-08-03T07:58:09.977Z,52.82
2022-08-03T08:00:32.830Z,52.94
2022-08-03T08:02:55.497Z,52.41
2022-08-03T08:05:18.214Z,51.66
2022-08-03T08:07:41.249Z,50.40
2022-08-03T08:10:08.808Z,50.42
2022-08-03T08:12:31.690Z,50.99
2022-08-03T08:14:54.358Z,50.63
2022-08-03T08:17:17.009Z,50.71
2022-08-03T08:19:51.336Z,51.47
2022-08-03T08:22:14.564Z,51.87
2022-08-03T08:24:37.990Z,51.16
2022-08-03T08:27:02.173Z,51.47
2022-08-03T08:29:26.677Z,51.52
2022-08-03T08:31:50.534Z,49.43
2022-08-03T08:34:13.274Z,49.89
2022-08-03T08:36:36.332Z,49.52
2022-08-03T08:38:59.443Z,50.94
2022-08-03T08:41:32.316Z,49.89
2022-08-03T08:43:59.829Z,48.93
2022-08-03T08:46:24.192Z,49.69
2022-08-03T08:48:48.985Z,49.11
2022-08-03T08:51:13.585Z,49.07
2022-08-03T08:53:37.497Z,49.13
2022-08-03T08:56:02.109Z,48.04
2022-08-03T08:58:26.345Z,48.41
2022-08-03T09:00:49.405Z,47.88
2022-08-03T09:03:12.606Z,47.98
2022-08-03T09:05:55.739Z,48.15
2022-08-03T09:08:19.035Z,49.18
2022-08-03T09:10:41.978Z,48.51
2022-08-03T09:13:04.621Z,47.69
2022-08-03T09:15:32.754Z,48.22
2022-08-03T09:17:58.545Z,47.10
2022-08-03T09:20:22.817Z,47.98
2022-08-03T09:22:54.691Z,48.09
2022-08-03T09:25:25.158Z,48.12
2022-08-03T09:27:48.042Z,47.05
2022-08-03T09:30:32.503Z,46.80
2022-08-03T09:33:02.706Z,46.63
2022-08-03T09:35:51.609Z,47.25
2022-08-03T09:38:27.324Z,44.94
2022-08-03T09:40:51.587Z,45.55
2022-08-03T09:43:16.577Z,44.74
2022-08-03T09:45:40.390Z,44.91
2022-08-03T09:48:35.129Z,44.72
2022-08-03T09:51:14.167Z,44.29
2022-08-03T09:53:59.222Z,44.55
2022-08-03T09:56:35.839Z,45.07
2022-08-03T09:58:59.303Z,44.13
2022-08-03T10:01:34.221Z,43.53
2022-08-03T10:04:02.996Z,43.70
2022-08-03T10:06:28.990Z,43.10
2022-08-03T10:09:12.679Z,42.70
2022-08-03T10:11:40.845Z,42.78
2022-08-03T10:14:05.976Z,41.94
2022-08-03T10:16:40.025Z,41.33
2022-08-03T10:19:07.678Z,41.87
2022-08-03T10:21:34.839Z,42.63
2022-08-03T10:23:57.689Z,42.44
2022-08-03T10:26:22.582Z,43.51
2022-08-03T10:28:50.114Z,42.38
2022-08-03T10:31:14.297Z,42.03
2022-08-03T10:33:51.668Z,41.65
2022-08-03T10:36:17.070Z,41.52
2022-08-03T10:38:47.240Z,41.20
2022-08-03T10:41:10.989Z,41.39
2022-08-03T10:43:41.415Z,40.09
2022-08-03T10:46:08.745Z,40.23
2022-08-03T10:48:32.597Z,40.68
2022-08-03T10:50:55.564Z,41.00
2022-08-03T10:53:35.636Z,39.95
2022-08-03T10:56:17.518Z,39.61
2022-08-03T10:58:57.881Z,40.29
2022-08-03T11:01:59.911Z,40.53
2022-08-03T11:04:26.746Z,39.60
2022-08-03T11:07:19.069Z,39.48
2022-08-03T11:09:48.499Z,40.07
2022-08-03T11:12:28.303Z,40.84
2022-08-03T11:14:55.832Z,40.30
2022-08-03T11:17:19.339Z,40.05
2022-08-03T11:19:56.701Z,40.19
2022-08-03T11:22:25.122Z,40.19
2022-08-03T11:24:51.178Z,38.74
2022-08-03T11:27:19.737Z,37.41
2022-08-03T11:30:08.739Z,37.52
2022-08-03T11:32:37.823Z,38.50
2022-08-03T11:35:20.258Z,38.44
2022-08-03T11:38:03.495Z,38.78
2022-08-03T11:40:36.263Z,38.82
2022-08-03T11:42:58.860Z,36.88
2022-08-03T11:45:21.657Z,37.17
2022-08-03T11:47:50.690Z,36.90
2022-08-03T11:50:14.177Z,36.18
2022-08-03T11:52:40.052Z,36.92
2022-08-03T11:55:08.428Z,36.70
2022-08-03T11:59:16.469Z,34.89
2022-08-03T12:00:28.864Z,34.25
2022-08-03T12:03:05.411Z,34.28
2022-08-03T12:05:39.949Z,34.47
2022-08-03T12:08:06.741Z,35.68
2022-08-03T12:10:29.728Z,35.08
2022-08-03T12:12:57.766Z,34.53
2022-08-03T12:15:26.136Z,35.06
2022-08-03T12:17:49.569Z,34.17
2022-08-03T12:20:21.956Z,34.36
2022-08-03T12:23:07.609Z,34.04
2022-08-03T12:25:39.161Z,33.11
2022-08-03T12:28:37.021Z,32.46
2022-08-03T12:31:07.833Z,31.09
2022-08-03T12:33:30.604Z,31.81
2022-08-03T12:36:04.541Z,32.91
2022-08-03T12:38:27.627Z,32.63
2022-08-03T12:41:16.703Z,32.09
2022-08-03T12:43:51.200Z,32.57
2022-08-03T12:46:16.979Z,32.77
2022-08-03T12:48:59.106Z,32.80
2022-08-03T12:51:21.796Z,31.77
2022-08-03T12:53:53.189Z,32.69
2022-08-03T12:56:15.768Z,31.91
2022-08-03T12:58:38.677Z,32.19
2022-08-03T13:01:05.192Z,31.97
2022-08-03T13:03:43.584Z,31.59
2022-08-03T13:06:16.683Z,31.80
2022-08-03T13:08:39.452Z,31.45
2022-08-03T13:11:21.771Z,30.90
2022-08-03T13:13:44.609Z,30.74
2022-08-03T13:16:07.186Z,31.04
2022-08-03T13:18:29.836Z,31.29
2022-08-03T13:20:52.540Z,31.16
2022-08-03T13:23:22.597Z,31.53
2022-08-03T13:25:55.360Z,31.78
2022-08-03T13:28:19.543Z,31.73
2022-08-03T13:30:42.442Z,32.99
2022-08-03T13:33:04.990Z,31.33
2022-08-03T13:35:27.672Z,31.62
2022-08-03T13:37:50.422Z,31.54
2022-08-03T13:40:13.325Z,31.85
2022-08-03T13:42:39.001Z,31.92
2022-08-03T13:45:03.030Z,34.02
2022-08-03T13:47:27.305Z,33.62
2022-08-03T13:50:00.072Z,33.32
2022-08-03T13:52:25.225Z,33.20
2022-08-03T13:54:47.749Z,33.92
2022-08-03T13:58:03.345Z,33.84
2022-08-03T13:59:54.928Z,33.96
2022-08-03T14:02:17.514Z,33.43
2022-08-03T14:04:40.129Z,33.05
2022-08-03T14:07:02.775Z,33.18
2022-08-03T14:09:26.899Z,32.22
2022-08-03T14:12:10.032Z,32.69
2022-08-03T14:14:55.960Z,31.88
2022-08-03T14:17:23.213Z,33.97
2022-08-03T14:19:53.561Z,34.07
2022-08-03T14:22:16.774Z,33.36
2022-08-03T14:24:39.460Z,33.14
2022-08-03T14:27:08.636Z,33.33
2022-08-03T14:29:32.040Z,34.42
2022-08-03T14:32:10.363Z,33.87
2022-08-03T14:34:34.913Z,33.21
2022-08-03T14:36:57.612Z,33.56
2022-08-03T14:39:20.395Z,33.50
2022-08-03T14:41:43.151Z,34.11
2022-08-03T14:44:05.931Z,33.49
2022-08-03T14:46:28.652Z,33.32
2022-08-03T14:50:33.566Z,32.00
2022-08-03T14:51:33.830Z,32.51
2022-08-03T14:53:56.353Z,32.36
2022-08-03T14:56:18.967Z,32.80
2022-08-03T14:58:41.740Z,33.08
2022-08-03T15:02:05.604Z,31.92
2022-08-03T15:03:48.620Z,31.63
2022-08-03T15:06:11.132Z,31.39
2022-08-03T15:08:33.978Z,31.52
2022-08-03T15:10:56.551Z,31.20
2022-08-03T15:13:20.055Z,31.74
2022-08-03T15:15:42.652Z,31.74
2022-08-03T15:18:05.280Z,31.64
2022-08-03T15:20:40.970Z,32.28
2022-08-03T15:23:06.359Z,33.28
2022-08-03T15:26:32.398Z,33.84
2022-08-03T15:28:11.654Z,33.55
2022-08-03T15:30:36.995Z,33.50
2022-08-03T15:32:59.643Z,33.70
2022-08-03T15:35:22.232Z,32.86
2022-08-03T15:37:44.957Z,33.36
2022-08-03T15:40:08.448Z,32.18
2022-08-03T15:42:33.332Z,32.17
2022-08-03T15:44:55.933Z,32.77
2022-08-03T15:47:18.733Z,31.64
2022-08-03T15:49:46.301Z,32.76
2022-08-03T15:52:09.029Z,33.22
2022-08-03T15:54:31.628Z,32.74
2022-08-03T15:56:54.209Z,32.18
2022-08-03T15:59:17.175Z,31.58
2022-08-03T16:01:40.861Z,31.79
2022-08-03T16:04:03.676Z,32.59
2022-08-03T16:06:29.531Z,32.67
2022-08-03T16:08:57.546Z,32.32
2022-08-03T16:11:20.239Z,32.29
2022-08-03T16:14:14.559Z,31.73
2022-08-03T16:16:25.442Z,32.31
2022-08-03T16:18:48.031Z,33.21
2022-08-03T16:21:10.915Z,31.68
2022-08-03T16:23:39.732Z,31.96
2022-08-03T16:26:09.135Z,32.45
2022-08-03T16:28:34.133Z,33.08
2022-08-03T16:30:56.879Z,33.52
2022-08-03T16:33:19.558Z,33.66
2022-08-03T16:35:42.302Z,33.89
2022-08-03T16:38:09.999Z,34.82
2022-08-03T16:40:33.853Z,34.74
2022-08-03T16:42:56.372Z,35.43
2022-08-03T16:45:19.178Z,34.95
2022-08-03T16:47:41.818Z,34.43
2022-08-03T16:50:12.959Z,34.67
2022-08-03T16:52:40.269Z,34.45
2022-08-03T16:55:11.811Z,34.66
2022-08-03T16:57:58.688Z,34.88
2022-08-03T17:00:33.229Z,35.06
2022-08-03T17:03:00.783Z,34.95
2022-08-03T17:05:27.630Z,35.23
2022-08-03T17:08:12.734Z,35.18
2022-08-03T17:10:36.084Z,35.41
2022-08-03T17:12:59.508Z,35.38
2022-08-03T17:15:57.251Z,35.07
2022-08-03T17:18:08.905Z,35.04
2022-08-03T17:20:33.521Z,34.74
2022-08-03T17:23:02.964Z,35.15
2022-08-03T17:26:01.671Z,35.63
2022-08-03T17:28:49.759Z,36.04
2022-08-03T17:31:23.200Z,36.58
2022-08-03T17:33:54.968Z,36.60
2022-08-03T17:36:22.698Z,36.96
2022-08-03T17:38:55.999Z,37.43
2022-08-03T17:41:19.735Z,37.56
2022-08-03T17:44:14.982Z,37.53
2022-08-03T17:46:29.546Z,37.53
2022-08-03T17:48:54.073Z,37.69
2022-08-03T17:51:28.877Z,37.98
2022-08-03T17:54:18.419Z,38.16
2022-08-03T17:56:50.794Z,38.33
2022-08-03T17:59:50.747Z,38.45
2022-08-03T18:02:47.745Z,38.73
2022-08-03T18:05:16.387Z,38.93
2022-08-03T18:07:45.216Z,39.10
2022-08-03T18:10:11.308Z,39.19
2022-08-03T18:12:51.735Z,39.16
2022-08-03T18:15:21.359Z,39.48
2022-08-03T18:18:02.186Z,39.52
2022-08-03T18:20:34.585Z,39.84
2022-08-03T18:23:04.895Z,40.26
2022-08-03T18:25:44.440Z,40.52
2022-08-03T18:28:14.111Z,41.10
2022-08-03T18:30:54.523Z,41.57
2022-08-03T18:34:18.324Z,42.06
2022-08-03T18:36:02.712Z,42.36
2022-08-03T18:38:26.021Z,42.66
2022-08-03T18:40:49.040Z,43.15
2022-08-03T18:43:12.418Z,43.39
2022-08-03T18:45:55.703Z,43.62
2022-08-03T18:48:27.087Z,43.83
2022-08-03T18:51:06.966Z,44.59
2022-08-03T18:54:02.824Z,45.11
2022-08-03T18:56:55.899Z,44.95
2022-08-03T18:59:37.214Z,44.56
2022-08-03T19:02:16.508Z,44.59
2022-08-03T19:04:46.554Z,45.02
2022-08-03T19:07:11.109Z,45.04
2022-08-03T19:09:47.086Z,44.99
2022-08-03T19:12:42.276Z,45.07
2022-08-03T19:15:10.525Z,45.67
2022-08-03T19:17:40.303Z,45.64
2022-08-03T19:20:05.610Z,45.74
2022-08-03T19:22:28.430Z,45.80
2022-08-03T19:24:53.816Z,45.83
2022-08-03T19:27:16.511Z,45.45
2022-08-03T19:29:58.962Z,45.28
2022-08-03T19:32:28.863Z,45.64
2022-08-03T19:34:51.959Z,45.57
2022-08-03T19:37:15.417Z,45.81
2022-08-03T19:39:38.565Z,45.85
2022-08-03T19:42:12.247Z,46.18
2022-08-03T19:44:55.163Z,46.11
2022-08-03T19:47:28.576Z,45.88
2022-08-03T19:50:05.764Z,44.96
2022-08-03T19:52:36.565Z,45.23
2022-08-03T19:55:03.907Z,45.02
2022-08-03T19:57:28.893Z,45.39
2022-08-03T19:59:53.915Z,45.39
2022-08-03T20:02:25.644Z,46.29
2022-08-03T20:04:50.369Z,46.25
2022-08-03T20:07:18.067Z,46.19
2022-08-03T20:09:46.264Z,45.70
2022-08-03T20:12:17.646Z,45.73
2022-08-03T20:14:49.424Z,45.88
2022-08-03T20:17:12.648Z,46.95
2022-08-03T20:19:44.289Z,47.34
2022-08-03T20:22:14.332Z,47.40
2022-08-03T20:24:40.533Z,47.04
2022-08-03T20:27:08.741Z,47.57
2022-08-03T20:30:05.255Z,46.96
2022-08-03T20:32:24.504Z,47.03
2022-08-03T20:34:49.453Z,47.19
2022-08-03T20:37:12.180Z,47.66
2022-08-03T20:39:35.121Z,47.86
2022-08-03T20:42:00.785Z,47.79
2022-08-03T20:44:25.966Z,47.81
2022-08-03T20:46:54.992Z,47.42
2022-08-03T20:49:26.033Z,47.67
2022-08-03T20:51:53.238Z,47.84
2022-08-03T20:54:22.920Z,47.91
2022-08-03T20:56:54.116Z,47.67
2022-08-03T20:59:19.078Z,47.36
2022-08-03T21:01:42.208Z,47.43
2022-08-03T21:04:09.329Z,47.08
2022-08-03T21:06:37.717Z,46.98
2022-08-03T21:09:05.181Z,47.13
2022-08-03T21:11:29.988Z,47.67
2022-08-03T21:14:11.140Z,47.27
2022-08-03T21:16:38.870Z,47.48
2022-08-03T21:19:03.885Z,47.79
2022-08-03T21:21:31.328Z,47.72
2022-08-03T21:23:54.994Z,47.25
2022-08-03T21:26:22.426Z,47.48
2022-08-03T21:28:47.355Z,47.43
2022-08-03T21:31:10.744Z,47.21
2022-08-03T21:33:34.157Z,47.44
2022-08-03T21:35:58.633Z,47.55
2022-08-03T21:38:29.943Z,47.10
2022-08-03T21:40:54.700Z,46.50
2022-08-03T21:43:18.670Z,46.64
2022-08-03T21:45:54.192Z,46.54
2022-08-03T21:48:17.316Z,46.18
2022-08-03T21:50:42.480Z,46.34
2022-08-03T21:53:06.862Z,45.32
2022-08-03T21:55:31.019Z,45.55
2022-08-03T21:57:54.811Z,45.22
2022-08-03T22:00:21.618Z,45.39
2022-08-03T22:02:57.172Z,45.36
2022-08-03T22:05:29.066Z,45.53
2022-08-03T22:08:03.276Z,45.31
2022-08-03T22:10:28.843Z,45.28
2022-08-03T22:12:51.549Z,45.36
2022-08-03T22:15:14.498Z,45.50
2022-08-03T22:17:54.527Z,45.77
2022-08-03T22:20:20.569Z,46.05
2022-08-03T22:22:54.975Z,46.06
2022-08-03T22:25:21.841Z,45.73
2022-08-03T22:27:45.914Z,46.32
2022-08-03T22:30:14.999Z,45.86
2022-08-03T22:32:39.154Z,45.71
2022-08-03T22:35:04.663Z,45.87
2022-08-03T22:37:29.393Z,45.86
2022-08-03T22:39:55.204Z,45.88
2022-08-03T22:42:20.347Z,45.67
2022-08-03T22:44:44.860Z,45.60
2022-08-03T22:47:09.760Z,45.48
2022-08-03T22:49:33.601Z,45.80
2022-08-03T22:51:56.999Z,45.67
2022-08-03T22:54:20.069Z,46.22
2022-08-03T22:56:44.126Z,46.07
2022-08-03T22:59:39.004Z,45.87
2022-08-03T23:01:51.855Z,46.39
2022-08-03T23:04:14.612Z,45.63
2022-08-03T23:06:40.505Z,45.49
2022-08-03T23:09:09.384Z,46.77
2022-08-03T23:11:36.394Z,46.99
2022-08-03T23:14:01.603Z,46.83
2022-08-03T23:16:29.280Z,47.47
2022-08-03T23:18:53.251Z,48.73
2022-08-03T23:21:16.652Z,49.25
2022-08-03T23:24:01.601Z,51.28
2022-08-03T23:26:26.517Z,50.54
2022-08-03T23:28:50.217Z,49.53
2022-08-03T23:31:14.813Z,48.91
2022-08-03T23:33:39.053Z,48.96
2022-08-03T23:36:27.551Z,49.27
2022-08-03T23:38:48.924Z,49.27
2022-08-03T23:41:13.561Z,48.87
2022-08-03T23:43:52.397Z,49.78
2022-08-03T23:46:18.338Z,50.14
2022-08-03T23:48:41.200Z,49.12
2022-08-03T23:51:13.128Z,49.69
2022-08-03T23:53:41.845Z,49.56
2022-08-03T23:56:13.936Z,49.51
2022-08-03T23:59:04.410Z,50.26
