createdAt,value
2019-06-10T00:05:07.170Z,53
2019-06-10T00:20:06.961Z,53
2019-06-10T00:35:07.663Z,53
2019-06-10T00:50:10.227Z,53
2019-06-10T01:05:05.268Z,53
2019-06-10T01:20:03.929Z,53
2019-06-10T01:35:06.735Z,53
2019-06-10T01:50:04.371Z,53
2019-06-10T02:05:05.702Z,54
2019-06-10T02:20:04.524Z,54
2019-06-10T02:35:17.797Z,54
2019-06-10T02:50:09.134Z,54
2019-06-10T03:05:05.028Z,55
2019-06-10T03:20:03.582Z,55
2019-06-10T03:35:05.946Z,55
2019-06-10T03:50:03.550Z,55
2019-06-10T04:05:03.148Z,56
2019-06-10T04:20:14.804Z,56
2019-06-10T04:35:03.618Z,56
2019-06-10T04:50:04.508Z,56
2019-06-10T05:05:04.686Z,57
2019-06-10T05:20:04.377Z,57
2019-06-10T05:35:04.009Z,58
2019-06-10T05:50:03.871Z,58
2019-06-10T06:05:04.668Z,58
2019-06-10T06:20:04.070Z,58
2019-06-10T06:50:05.158Z,59
2019-06-10T07:05:05.644Z,59
2019-06-10T07:20:05.215Z,59
2019-06-10T07:35:04.617Z,60
2019-06-10T07:50:05.695Z,60
2019-06-10T08:05:04.699Z,61
2019-06-10T08:20:05.003Z,61
2019-06-10T08:35:04.051Z,61
2019-06-10T08:50:04.883Z,62
2019-06-10T09:05:04.104Z,62
2019-06-10T09:20:03.998Z,62
2019-06-10T09:35:04.357Z,61
2019-06-10T09:50:04.368Z,61
2019-06-10T10:05:04.927Z,61
2019-06-10T10:20:05.647Z,60
2019-06-10T10:35:04.263Z,60
2019-06-10T10:50:03.209Z,60
2019-06-10T11:05:03.872Z,60
2019-06-10T11:20:05.018Z,59
2019-06-10T11:35:03.189Z,59
2019-06-10T11:50:03.789Z,59
2019-06-10T12:05:04.688Z,60
2019-06-10T12:20:04.619Z,60
2019-06-10T12:35:05.802Z,60
2019-06-10T12:50:05.658Z,60
2019-06-10T13:05:07.068Z,60
2019-06-10T13:20:07.947Z,60
2019-06-10T13:35:06.257Z,60
2019-06-10T13:50:11.220Z,60
2019-06-10T14:05:13.361Z,60
2019-06-10T14:20:08.040Z,60
2019-06-10T14:35:08.152Z,60
2019-06-10T14:50:05.077Z,61
2019-06-10T15:05:06.992Z,61
2019-06-10T15:20:04.002Z,60
2019-06-10T15:35:03.619Z,60
2019-06-10T15:50:04.598Z,60
2019-06-10T16:05:03.703Z,60
2019-06-10T16:20:05.798Z,60
2019-06-10T16:35:04.292Z,60
2019-06-10T16:50:03.948Z,61
2019-06-10T17:05:03.488Z,61
2019-06-10T17:20:07.180Z,61
2019-06-10T17:35:03.286Z,62
2019-06-10T17:50:03.852Z,62
2019-06-10T18:05:04.367Z,62
2019-06-10T18:20:03.305Z,62
2019-06-10T18:35:04.158Z,62
2019-06-10T18:50:03.161Z,62
2019-06-10T19:05:03.717Z,62
2019-06-10T19:20:04.244Z,62
2019-06-10T19:35:07.228Z,62
2019-06-10T19:50:03.630Z,62
2019-06-10T20:05:03.704Z,62
2019-06-10T20:20:05.680Z,63
2019-06-10T20:35:04.962Z,63
2019-06-10T20:50:03.439Z,63
2019-06-10T21:05:05.473Z,63
2019-06-10T21:20:04.589Z,62
2019-06-10T21:35:03.954Z,62
2019-06-10T21:50:02.818Z,62
2019-06-10T22:05:04.260Z,62
2019-06-10T22:20:03.819Z,62
2019-06-10T22:35:04.843Z,62
2019-06-10T22:50:07.957Z,62
2019-06-10T23:05:05.747Z,62
2019-06-10T23:20:05.739Z,62
2019-06-10T23:35:03.879Z,62
2019-06-10T23:50:04.716Z,62
