createdAt,value
2022-08-24T00:01:27.836Z,99807.84
2022-08-24T00:03:59.922Z,99811.78
2022-08-24T00:06:28.685Z,99803.50
2022-08-24T00:08:57.831Z,99812.25
2022-08-24T00:11:26.787Z,99811.41
2022-08-24T00:13:54.406Z,99821.81
2022-08-24T00:16:22.355Z,99814.81
2022-08-24T00:18:50.055Z,99820.06
2022-08-24T00:21:19.013Z,99814.59
2022-08-24T00:23:49.579Z,99812.56
2022-08-24T00:26:19.616Z,99805.16
2022-08-24T00:28:57.825Z,99810.00
2022-08-24T00:31:26.017Z,99807.06
2022-08-24T00:33:54.460Z,99813.03
2022-08-24T00:36:23.076Z,99810.25
2022-08-24T00:38:50.970Z,99813.47
2022-08-24T00:41:18.890Z,99810.22
2022-08-24T00:43:58.733Z,99808.38
2022-08-24T00:46:42.341Z,99806.78
2022-08-24T00:49:25.841Z,99814.88
2022-08-24T00:52:21.435Z,99807.19
2022-08-24T00:55:06.285Z,99818.34
2022-08-24T00:57:35.851Z,99817.06
2022-08-24T01:00:18.135Z,99807.16
2022-08-24T01:02:49.022Z,99803.59
2022-08-24T01:05:17.927Z,99811.16
2022-08-24T01:07:48.635Z,99791.34
2022-08-24T01:10:25.201Z,99787.00
2022-08-24T01:13:01.003Z,99790.50
2022-08-24T01:15:30.597Z,99798.22
2022-08-24T01:18:17.804Z,99792.19
2022-08-24T01:20:46.730Z,99794.78
2022-08-24T01:23:27.792Z,99802.63
2022-08-24T01:26:05.190Z,99797.44
2022-08-24T01:28:34.124Z,99801.88
2022-08-24T01:31:04.745Z,99802.50
2022-08-24T01:33:33.134Z,99801.81
2022-08-24T01:36:28.540Z,99806.91
2022-08-24T01:38:56.955Z,99808.53
2022-08-24T01:41:28.910Z,99819.75
2022-08-24T01:43:57.952Z,99818.31
2022-08-24T01:46:26.766Z,99816.16
2022-08-24T01:48:54.326Z,99821.50
2022-08-24T01:51:21.825Z,99829.50
2022-08-24T01:53:49.630Z,99828.41
2022-08-24T01:56:17.300Z,99831.28
2022-08-24T01:58:46.306Z,99831.63
2022-08-24T02:01:15.600Z,99827.22
2022-08-24T02:03:43.930Z,99833.34
2022-08-24T02:06:12.233Z,99832.56
2022-08-24T02:08:39.764Z,99833.34
2022-08-24T02:11:08.971Z,99834.09
2022-08-24T02:13:38.011Z,99833.22
2022-08-24T02:16:06.673Z,99836.84
2022-08-24T02:18:37.490Z,99831.66
2022-08-24T02:21:08.789Z,99836.75
2022-08-24T02:23:37.484Z,99837.66
2022-08-24T02:26:07.079Z,99843.56
2022-08-24T02:28:35.824Z,99834.03
2022-08-24T02:31:06.051Z,99838.81
2022-08-24T02:33:39.087Z,99834.75
2022-08-24T02:36:25.418Z,99832.44
2022-08-24T02:38:55.788Z,99835.03
2022-08-24T02:41:24.778Z,99838.16
2022-08-24T02:43:53.810Z,99843.50
2022-08-24T02:46:25.425Z,99835.03
2022-08-24T02:49:10.431Z,99831.53
2022-08-24T02:51:44.835Z,99843.56
2022-08-24T02:54:17.593Z,99840.63
2022-08-24T02:56:46.440Z,99837.25
2022-08-24T02:59:15.460Z,99844.00
2022-08-24T03:01:43.866Z,99834.41
2022-08-24T03:04:13.215Z,99836.22
2022-08-24T03:06:41.117Z,99851.16
2022-08-24T03:09:09.095Z,99839.78
2022-08-24T03:11:37.147Z,99845.22
2022-08-24T03:14:04.773Z,99834.56
2022-08-24T03:16:33.548Z,99832.87
2022-08-24T03:19:01.556Z,99834.56
2022-08-24T03:21:30.826Z,99836.50
2022-08-24T03:23:58.439Z,99832.84
2022-08-24T03:26:26.177Z,99832.94
2022-08-24T03:28:54.212Z,99833.00
2022-08-24T03:31:21.906Z,99838.69
2022-08-24T03:33:50.058Z,99837.66
2022-08-24T03:36:17.840Z,99834.56
2022-08-24T03:38:45.333Z,99840.44
2022-08-24T03:41:13.401Z,99842.72
2022-08-24T03:43:47.166Z,99844.53
2022-08-24T03:46:29.296Z,99840.34
2022-08-24T03:48:58.287Z,99839.88
2022-08-24T03:51:28.494Z,99830.66
2022-08-24T03:53:57.358Z,99838.94
2022-08-24T03:56:25.924Z,99832.69
2022-08-24T03:58:55.076Z,99834.37
2022-08-24T04:01:23.280Z,99841.63
2022-08-24T04:03:53.475Z,99837.66
2022-08-24T04:06:22.128Z,99840.22
2022-08-24T04:08:50.178Z,99843.78
2022-08-24T04:11:20.558Z,99847.09
2022-08-24T04:13:48.262Z,99843.53
2022-08-24T04:16:19.059Z,99853.22
2022-08-24T04:18:47.734Z,99843.69
2022-08-24T04:21:35.537Z,99840.34
2022-08-24T04:24:07.189Z,99840.34
2022-08-24T04:26:45.472Z,99840.34
2022-08-24T04:29:15.814Z,99838.66
2022-08-24T04:31:44.340Z,99838.63
2022-08-24T04:34:13.780Z,99838.66
2022-08-24T04:36:43.689Z,99837.03
2022-08-24T04:39:11.654Z,99844.69
2022-08-24T04:41:42.749Z,99842.53
2022-08-24T04:44:10.735Z,99837.72
2022-08-24T04:46:39.265Z,99842.00
2022-08-24T04:49:08.597Z,99842.06
2022-08-24T04:51:36.990Z,99836.78
2022-08-24T04:54:05.519Z,99834.16
2022-08-24T04:56:32.985Z,99846.03
2022-08-24T04:59:01.127Z,99850.09
2022-08-24T05:01:29.750Z,99856.09
2022-08-24T05:03:57.333Z,99847.53
2022-08-24T05:06:29.044Z,99835.31
2022-08-24T05:08:57.948Z,99839.03
2022-08-24T05:11:26.997Z,99835.72
2022-08-24T05:13:56.311Z,99835.88
2022-08-24T05:16:24.833Z,99837.94
2022-08-24T05:18:54.686Z,99833.94
2022-08-24T05:21:23.781Z,99835.38
2022-08-24T05:23:51.868Z,99839.53
2022-08-24T05:26:25.472Z,99851.09
2022-08-24T05:28:58.047Z,99843.50
2022-08-24T05:31:28.385Z,99840.16
2022-08-24T05:33:56.607Z,99847.06
2022-08-24T05:36:30.284Z,99844.97
2022-08-24T05:39:00.833Z,99850.44
2022-08-24T05:41:29.022Z,99857.41
2022-08-24T05:43:57.658Z,99845.28
2022-08-24T05:46:26.261Z,99850.44
2022-08-24T05:48:54.934Z,99847.16
2022-08-24T05:51:22.645Z,99843.97
2022-08-24T05:53:51.454Z,99844.12
2022-08-24T05:56:20.119Z,99842.56
2022-08-24T05:58:48.253Z,99843.56
2022-08-24T06:01:21.230Z,99837.84
2022-08-24T06:03:50.870Z,99840.78
2022-08-24T06:06:20.118Z,99837.38
2022-08-24T06:08:50.584Z,99835.06
2022-08-24T06:11:30.146Z,99828.31
2022-08-24T06:14:01.687Z,99835.63
2022-08-24T06:16:30.705Z,99829.56
2022-08-24T06:18:58.262Z,99838.34
2022-08-24T06:21:28.172Z,99839.91
2022-08-24T06:23:58.055Z,99841.81
2022-08-24T06:26:45.143Z,99843.59
2022-08-24T06:29:19.404Z,99843.66
2022-08-24T06:31:54.223Z,99842.78
2022-08-24T06:34:24.493Z,99850.59
2022-08-24T06:36:53.809Z,99842.81
2022-08-24T06:39:21.826Z,99848.94
2022-08-24T06:41:50.636Z,99856.81
2022-08-24T06:44:18.870Z,99858.53
2022-08-24T06:46:47.330Z,99860.31
2022-08-24T06:49:15.095Z,99858.56
2022-08-24T06:51:42.501Z,99850.69
2022-08-24T06:54:10.563Z,99855.06
2022-08-24T06:56:38.668Z,99857.69
2022-08-24T06:59:06.585Z,99855.06
2022-08-24T07:01:35.105Z,99864.72
2022-08-24T07:04:03.149Z,99864.75
2022-08-24T07:06:35.011Z,99860.38
2022-08-24T07:09:02.784Z,99857.72
2022-08-24T07:11:32.779Z,99867.38
2022-08-24T07:14:00.867Z,99873.50
2022-08-24T07:16:28.744Z,99878.81
2022-08-24T07:18:57.052Z,99880.56
2022-08-24T07:21:25.323Z,99886.72
2022-08-24T07:23:56.408Z,99891.09
2022-08-24T07:26:25.700Z,99887.22
2022-08-24T07:28:56.357Z,99884.91
2022-08-24T07:31:24.089Z,99892.63
2022-08-24T07:33:51.951Z,99894.19
2022-08-24T07:36:22.754Z,99897.16
2022-08-24T07:38:54.753Z,99898.16
2022-08-24T07:41:56.664Z,99905.38
2022-08-24T07:44:15.638Z,99899.31
2022-08-24T07:46:44.110Z,99895.06
2022-08-24T07:49:29.232Z,99909.66
2022-08-24T07:51:59.375Z,99908.13
2022-08-24T07:54:28.894Z,99897.38
2022-08-24T07:56:56.573Z,99894.87
2022-08-24T07:59:24.344Z,99897.41
2022-08-24T08:01:53.021Z,99910.59
2022-08-24T08:04:28.048Z,99898.75
2022-08-24T08:09:31.311Z,99903.06
2022-08-24T08:11:59.582Z,99899.84
2022-08-24T08:14:27.539Z,99906.84
2022-08-24T08:16:56.213Z,99897.50
2022-08-24T08:19:23.840Z,99904.47
2022-08-24T08:22:12.219Z,99901.50
2022-08-24T08:24:44.985Z,99910.72
2022-08-24T08:27:16.392Z,99902.81
2022-08-24T08:29:44.231Z,99900.31
2022-08-24T08:32:14.867Z,99908.09
2022-08-24T08:34:43.893Z,99900.31
2022-08-24T08:37:13.053Z,99904.44
2022-08-24T08:39:41.153Z,99910.34
2022-08-24T08:42:24.270Z,99914.03
2022-08-24T08:44:52.468Z,99910.91
2022-08-24T08:47:57.899Z,99917.37
2022-08-24T08:50:45.526Z,99921.22
2022-08-24T08:53:37.057Z,99916.75
2022-08-24T08:56:26.175Z,99912.66
2022-08-24T08:59:13.098Z,99909.81
2022-08-24T09:01:53.561Z,99908.38
2022-08-24T09:04:31.842Z,99909.69
2022-08-24T09:07:19.765Z,99915.44
2022-08-24T09:10:16.847Z,99913.03
2022-08-24T09:12:57.107Z,99912.84
2022-08-24T09:15:43.882Z,99918.25
2022-08-24T09:18:46.084Z,99913.28
2022-08-24T09:21:55.098Z,99917.66
2022-08-24T09:24:31.097Z,99909.25
2022-08-24T09:27:06.112Z,99904.75
2022-08-24T09:29:57.634Z,99900.31
2022-08-24T09:32:46.983Z,99902.13
2022-08-24T09:35:42.934Z,99906.44
2022-08-24T09:38:48.345Z,99906.69
2022-08-24T09:41:41.746Z,99894.06
2022-08-24T09:44:40.583Z,99898.06
2022-08-24T09:47:17.500Z,99898.38
2022-08-24T09:49:56.689Z,99897.47
2022-08-24T09:52:36.567Z,99885.59
2022-08-24T09:55:25.195Z,99891.09
2022-08-24T09:58:00.961Z,99884.72
2022-08-24T10:00:39.506Z,99880.31
2022-08-24T10:03:34.997Z,99882.47
2022-08-24T10:06:10.573Z,99872.31
2022-08-24T10:08:55.509Z,99876.53
2022-08-24T10:11:26.242Z,99875.53
2022-08-24T10:14:31.481Z,99874.34
2022-08-24T10:17:34.035Z,99873.16
2022-08-24T10:21:15.227Z,99873.28
2022-08-24T10:23:49.361Z,99869.03
2022-08-24T10:26:20.819Z,99870.19
2022-08-24T10:29:11.764Z,99878.19
2022-08-24T10:31:56.012Z,99879.53
2022-08-24T10:34:51.405Z,99883.75
2022-08-24T10:37:31.032Z,99889.94
2022-08-24T10:40:13.147Z,99883.72
2022-08-24T10:43:09.164Z,99892.00
2022-08-24T10:46:02.231Z,99890.81
2022-08-24T10:48:30.074Z,99893.22
2022-08-24T10:51:38.052Z,99890.12
2022-08-24T10:54:06.541Z,99883.59
2022-08-24T10:56:43.980Z,99887.91
2022-08-24T10:59:19.156Z,99885.69
2022-08-24T11:02:21.421Z,99886.94
2022-08-24T11:04:56.527Z,99883.69
2022-08-24T11:07:24.002Z,99888.00
2022-08-24T11:10:00.069Z,99894.78
2022-08-24T11:12:36.676Z,99892.22
2022-08-24T11:15:11.253Z,99890.81
2022-08-24T11:18:00.279Z,99893.63
2022-08-24T11:20:50.425Z,99886.69
2022-08-24T11:23:31.776Z,99883.28
2022-08-24T11:26:19.383Z,99886.75
2022-08-24T11:28:51.195Z,99885.13
2022-08-24T11:31:33.830Z,99888.25
2022-08-24T11:34:10.720Z,99894.28
2022-08-24T11:36:39.637Z,99884.38
2022-08-24T11:39:27.977Z,99894.94
2022-08-24T11:42:27.411Z,99899.78
2022-08-24T11:45:00.604Z,99905.56
2022-08-24T11:47:40.620Z,99902.87
2022-08-24T11:50:30.061Z,99890.84
2022-08-24T11:53:12.163Z,99892.34
2022-08-24T11:55:57.157Z,99902.31
2022-08-24T11:58:43.957Z,99894.41
2022-08-24T12:01:24.806Z,99891.63
2022-08-24T12:03:55.686Z,99899.19
2022-08-24T12:06:45.057Z,99907.25
2022-08-24T12:09:50.285Z,99914.78
2022-08-24T12:12:28.421Z,99934.00
2022-08-24T12:15:17.706Z,99927.16
2022-08-24T12:18:10.127Z,99938.84
2022-08-24T12:20:48.278Z,99937.25
2022-08-24T12:23:40.815Z,99939.41
2022-08-24T12:26:17.909Z,99955.66
2022-08-24T12:28:54.463Z,99946.03
2022-08-24T12:31:32.415Z,99933.16
2022-08-24T12:34:02.766Z,99940.22
2022-08-24T12:36:39.933Z,99941.25
2022-08-24T12:39:21.393Z,99944.78
2022-08-24T12:41:58.458Z,99937.53
2022-08-24T12:44:39.465Z,99943.00
2022-08-24T12:47:07.187Z,99949.84
2022-08-24T12:49:45.510Z,99949.91
2022-08-24T12:52:55.765Z,99955.34
2022-08-24T12:55:35.807Z,99950.91
2022-08-24T12:58:32.200Z,99947.34
2022-08-24T13:00:59.156Z,99943.00
2022-08-24T13:03:38.908Z,99935.00
2022-08-24T13:06:25.874Z,99931.25
2022-08-24T13:09:07.223Z,99918.16
2022-08-24T13:11:35.850Z,99918.28
2022-08-24T13:14:03.459Z,99912.16
2022-08-24T13:17:09.348Z,99922.50
2022-08-24T13:19:43.691Z,99927.78
2022-08-24T13:22:11.011Z,99925.06
2022-08-24T13:25:07.025Z,99922.53
2022-08-24T13:27:37.352Z,99918.91
2022-08-24T13:30:08.695Z,99915.16
2022-08-24T13:32:44.660Z,99919.59
2022-08-24T13:35:41.875Z,99917.75
2022-08-24T13:38:42.304Z,99918.13
2022-08-24T13:41:13.727Z,99923.03
2022-08-24T13:43:54.770Z,99924.84
2022-08-24T13:46:46.541Z,99924.56
2022-08-24T13:49:24.764Z,99925.37
2022-08-24T13:51:58.523Z,99929.84
2022-08-24T13:54:43.900Z,99926.41
2022-08-24T13:57:22.008Z,99940.81
2022-08-24T14:00:17.458Z,99937.84
2022-08-24T14:03:00.609Z,99935.25
2022-08-24T14:05:41.707Z,99933.13
2022-08-24T14:08:24.513Z,99934.81
2022-08-24T14:11:10.444Z,99937.06
2022-08-24T14:13:59.883Z,99931.00
2022-08-24T14:17:19.848Z,99925.44
2022-08-24T14:19:59.547Z,99930.72
2022-08-24T14:23:03.850Z,99930.81
2022-08-24T14:25:33.859Z,99934.59
2022-08-24T14:28:01.293Z,99941.66
2022-08-24T14:30:28.627Z,99943.31
2022-08-24T14:32:59.713Z,99939.72
2022-08-24T14:35:43.490Z,99935.94
2022-08-24T14:38:14.180Z,99935.00
2022-08-24T14:41:18.408Z,99936.81
2022-08-24T14:44:06.943Z,99929.22
2022-08-24T14:46:49.526Z,99941.06
2022-08-24T14:49:34.921Z,99938.75
2022-08-24T14:52:43.988Z,99930.31
2022-08-24T14:55:28.054Z,99927.41
2022-08-24T14:58:00.840Z,99928.78
2022-08-24T15:00:48.413Z,99925.59
2022-08-24T15:03:32.995Z,99920.81
2022-08-24T15:06:26.784Z,99912.44
2022-08-24T15:09:11.213Z,99914.53
2022-08-24T15:11:41.405Z,99916.69
2022-08-24T15:14:23.585Z,99922.19
2022-08-24T15:16:59.721Z,99919.94
2022-08-24T15:19:43.779Z,99925.87
2022-08-24T15:22:29.991Z,99921.75
2022-08-24T15:25:03.819Z,99924.41
2022-08-24T15:27:57.057Z,99931.13
2022-08-24T15:30:34.179Z,99928.12
2022-08-24T15:33:10.533Z,99929.72
2022-08-24T15:35:44.079Z,99933.72
2022-08-24T15:38:19.260Z,99922.84
2022-08-24T15:40:48.097Z,99928.53
2022-08-24T15:43:16.369Z,99926.28
2022-08-24T15:45:49.511Z,99925.47
2022-08-24T15:48:20.868Z,99915.56
2022-08-24T15:50:48.769Z,99917.41
2022-08-24T15:56:36.029Z,99922.16
2022-08-24T15:59:13.481Z,99923.53
2022-08-24T16:01:59.351Z,99925.50
2022-08-24T16:05:01.508Z,99928.50
2022-08-24T16:07:59.851Z,99930.25
2022-08-24T16:10:48.154Z,99920.38
2022-08-24T16:13:37.631Z,99907.09
2022-08-24T16:16:12.983Z,99909.97
2022-08-24T16:18:58.002Z,99906.97
2022-08-24T16:21:34.513Z,99905.66
2022-08-24T16:24:12.031Z,99902.19
2022-08-24T16:26:56.016Z,99899.31
2022-08-24T16:29:43.118Z,99905.59
2022-08-24T16:32:33.739Z,99903.63
2022-08-24T16:35:11.611Z,99898.41
2022-08-24T16:37:39.910Z,99901.13
2022-08-24T16:40:08.595Z,99893.91
2022-08-24T16:42:36.754Z,99899.16
2022-08-24T16:45:06.320Z,99893.03
2022-08-24T16:47:33.851Z,99890.50
2022-08-24T16:50:01.268Z,99892.47
2022-08-24T16:52:29.229Z,99891.56
2022-08-24T16:54:57.610Z,99898.47
2022-08-24T16:57:29.763Z,99903.66
2022-08-24T16:59:57.773Z,99907.59
2022-08-24T17:02:27.781Z,99912.75
2022-08-24T17:04:56.219Z,99914.56
2022-08-24T17:07:26.684Z,99914.03
2022-08-24T17:09:54.808Z,99919.09
2022-08-24T17:12:22.651Z,99914.84
2022-08-24T17:14:50.440Z,99918.75
2022-08-24T17:17:23.017Z,99919.94
2022-08-24T17:19:53.453Z,99930.63
2022-08-24T17:22:22.292Z,99934.69
2022-08-24T17:24:49.881Z,99928.44
2022-08-24T17:27:18.556Z,99930.41
2022-08-24T17:29:46.805Z,99930.28
2022-08-24T17:32:15.020Z,99932.31
2022-08-24T17:34:42.835Z,99935.75
2022-08-24T17:37:10.904Z,99939.75
2022-08-24T17:39:38.937Z,99941.00
2022-08-24T17:42:22.294Z,99949.38
2022-08-24T17:44:54.944Z,99946.19
2022-08-24T17:47:22.744Z,99943.56
2022-08-24T17:49:50.271Z,99949.31
2022-08-24T17:52:17.861Z,99955.75
2022-08-24T17:54:45.882Z,99959.53
2022-08-24T17:57:14.534Z,99966.16
2022-08-24T17:59:42.635Z,99964.44
2022-08-24T18:02:15.255Z,99962.66
2022-08-24T18:04:44.076Z,99967.97
2022-08-24T18:07:13.623Z,99974.12
2022-08-24T18:09:48.497Z,99970.72
2022-08-24T18:12:18.340Z,99969.19
2022-08-24T18:14:46.003Z,99978.59
2022-08-24T18:17:28.459Z,99973.75
2022-08-24T18:19:58.399Z,99975.84
2022-08-24T18:22:25.900Z,99977.69
2022-08-24T18:24:53.439Z,99978.53
2022-08-24T18:27:27.140Z,99979.78
2022-08-24T18:30:02.591Z,99983.28
2022-08-24T18:32:33.476Z,99978.16
2022-08-24T18:35:02.801Z,99988.75
2022-08-24T18:37:30.242Z,99993.97
2022-08-24T18:39:58.106Z,99998.06
2022-08-24T18:42:27.653Z,99992.84
2022-08-24T18:44:55.198Z,99992.81
2022-08-24T18:47:23.029Z,99991.97
2022-08-24T18:49:50.466Z,99986.72
2022-08-24T18:52:19.639Z,99998.12
2022-08-24T18:54:49.469Z,99997.34
2022-08-24T18:57:18.019Z,99999.13
2022-08-24T18:59:46.200Z,99994.72
2022-08-24T19:02:35.802Z,99992.09
2022-08-24T19:05:06.711Z,99997.41
2022-08-24T19:07:40.954Z,100002.75
2022-08-24T19:10:10.346Z,100002.78
2022-08-24T19:12:42.675Z,100008.94
2022-08-24T19:15:34.524Z,100006.28
2022-08-24T19:18:05.506Z,100007.22
2022-08-24T19:20:34.551Z,100018.69
2022-08-24T19:23:08.013Z,100011.59
2022-08-24T19:25:55.061Z,100007.25
2022-08-24T19:28:23.600Z,100006.37
2022-08-24T19:30:55.502Z,100007.25
2022-08-24T19:33:26.772Z,100010.78
2022-08-24T19:35:54.825Z,100008.12
2022-08-24T19:38:25.714Z,100009.87
2022-08-24T19:40:56.539Z,100011.62
2022-08-24T19:43:28.486Z,100014.28
2022-08-24T19:46:05.700Z,100013.41
2022-08-24T19:48:35.994Z,100011.59
2022-08-24T19:51:05.847Z,100015.09
2022-08-24T19:53:36.167Z,100015.84
2022-08-24T19:56:05.634Z,100021.03
2022-08-24T19:58:38.807Z,100018.38
2022-08-24T20:01:13.431Z,100019.38
2022-08-24T20:03:41.404Z,100017.66
2022-08-24T20:06:09.578Z,100022.12
2022-08-24T20:08:37.417Z,100015.97
2022-08-24T20:11:06.357Z,100019.53
2022-08-24T20:13:34.970Z,100008.97
2022-08-24T20:16:10.629Z,100020.44
2022-08-24T20:18:39.278Z,100026.59
2022-08-24T20:21:08.186Z,100014.97
2022-08-24T20:23:36.260Z,100015.78
2022-08-24T20:26:06.334Z,100020.22
2022-08-24T20:28:40.185Z,100021.00
2022-08-24T20:31:08.104Z,100017.53
2022-08-24T20:33:35.948Z,100021.69
2022-08-24T20:36:04.130Z,100018.25
2022-08-24T20:38:32.385Z,100019.19
2022-08-24T20:41:01.502Z,100020.09
2022-08-24T20:43:29.277Z,100030.44
2022-08-24T20:45:57.093Z,100033.00
2022-08-24T20:48:28.092Z,100025.97
2022-08-24T20:50:55.804Z,100030.44
2022-08-24T20:53:23.666Z,100019.72
2022-08-24T20:55:51.467Z,100034.00
2022-08-24T20:58:21.339Z,100034.16
2022-08-24T21:00:49.443Z,100037.72
2022-08-24T21:03:18.856Z,100030.91
2022-08-24T21:05:48.664Z,100031.81
2022-08-24T21:08:16.199Z,100029.09
2022-08-24T21:10:44.774Z,100033.13
2022-08-24T21:13:12.332Z,100042.72
2022-08-24T21:15:41.546Z,100043.41
2022-08-24T21:18:10.837Z,100049.72
2022-08-24T21:20:39.025Z,100036.63
2022-08-24T21:23:12.342Z,100032.25
2022-08-24T21:25:40.048Z,100040.19
2022-08-24T21:28:07.565Z,100051.53
2022-08-24T21:30:35.440Z,100041.09
2022-08-24T21:33:24.571Z,100037.63
2022-08-24T21:35:55.025Z,100039.50
2022-08-24T21:38:25.273Z,100030.78
2022-08-24T21:40:53.678Z,100032.50
2022-08-24T21:43:21.740Z,100041.22
2022-08-24T21:45:52.796Z,100032.44
2022-08-24T21:48:20.708Z,100036.00
2022-08-24T21:50:48.793Z,100036.84
2022-08-24T21:53:16.776Z,100028.06
2022-08-24T21:55:44.615Z,100032.28
2022-08-24T21:58:12.355Z,100037.09
2022-08-24T22:00:39.887Z,100039.72
2022-08-24T22:03:08.792Z,100037.25
2022-08-24T22:05:36.495Z,100039.59
2022-08-24T22:08:04.179Z,100033.34
2022-08-24T22:10:32.229Z,100044.06
2022-08-24T22:13:03.811Z,100033.25
2022-08-24T22:15:33.269Z,100034.16
2022-08-24T22:18:01.441Z,100031.84
2022-08-24T22:20:28.957Z,100035.72
2022-08-24T22:22:58.466Z,100029.78
2022-08-24T22:25:26.114Z,100033.28
2022-08-24T22:27:53.643Z,100035.81
2022-08-24T22:30:21.522Z,100034.06
2022-08-24T22:32:49.054Z,100043.59
2022-08-24T22:35:16.627Z,100046.19
2022-08-24T22:37:44.378Z,100044.37
2022-08-24T22:40:12.830Z,100032.00
2022-08-24T22:42:41.019Z,100035.66
2022-08-24T22:45:09.958Z,100032.41
2022-08-24T22:47:38.631Z,100034.38
2022-08-24T22:50:07.142Z,100032.69
2022-08-24T22:52:34.860Z,100032.75
2022-08-24T22:55:03.113Z,100027.50
2022-08-24T22:57:30.533Z,100020.41
2022-08-24T22:59:58.345Z,100011.62
2022-08-24T23:02:25.829Z,100010.63
2022-08-24T23:04:53.808Z,100014.72
2022-08-24T23:07:21.553Z,100014.72
2022-08-24T23:09:49.286Z,100007.72
2022-08-24T23:12:20.678Z,100004.22
2022-08-24T23:14:50.486Z,100001.66
2022-08-24T23:17:18.987Z,99999.16
2022-08-24T23:20:02.027Z,100001.84
2022-08-24T23:22:35.006Z,99993.97
2022-08-24T23:25:03.077Z,99994.03
2022-08-24T23:27:32.638Z,99999.31
2022-08-24T23:30:08.505Z,99985.03
2022-08-24T23:32:36.260Z,99984.75
2022-08-24T23:35:04.694Z,99985.72
2022-08-24T23:37:32.258Z,99979.63
2022-08-24T23:40:00.062Z,99985.69
2022-08-24T23:42:27.522Z,99981.25
2022-08-24T23:44:55.508Z,99980.34
2022-08-24T23:47:23.274Z,99981.19
2022-08-24T23:49:51.124Z,99986.22
2022-08-24T23:52:26.412Z,99981.84
2022-08-24T23:55:11.572Z,99977.16
2022-08-24T23:57:45.170Z,99975.12
