createdAt,value
2023-01-09T00:00:15.858Z,99198.22
2023-01-09T00:02:47.542Z,99192.38
2023-01-09T00:05:20.894Z,99186.44
2023-01-09T00:07:51.837Z,99196.84
2023-01-09T00:10:22.040Z,99196.09
2023-01-09T00:12:51.105Z,99181.72
2023-01-09T00:15:20.816Z,99186.91
2023-01-09T00:17:51.483Z,99184.59
2023-01-09T00:23:01.968Z,99196.16
2023-01-09T00:25:34.601Z,99193.94
2023-01-09T00:28:06.636Z,99199.41
2023-01-09T00:30:35.381Z,99197.81
2023-01-09T00:33:11.580Z,99197.16
2023-01-09T00:35:40.406Z,99207.56
2023-01-09T00:38:12.295Z,99194.91
2023-01-09T00:40:43.664Z,99206.13
2023-01-09T00:43:13.735Z,99205.50
2023-01-09T00:45:41.900Z,99203.63
2023-01-09T00:48:26.557Z,99198.66
2023-01-09T00:51:09.950Z,99203.75
2023-01-09T00:53:41.691Z,99206.53
2023-01-09T00:56:16.792Z,99208.25
2023-01-09T00:58:46.032Z,99216.22
2023-01-09T01:03:55.615Z,99222.63
2023-01-09T01:06:41.818Z,99222.81
2023-01-09T01:09:09.481Z,99223.91
2023-01-09T01:11:36.928Z,99230.84
2023-01-09T01:14:11.685Z,99236.13
2023-01-09T01:16:39.742Z,99236.22
2023-01-09T01:19:07.366Z,99232.03
2023-01-09T01:21:36.505Z,99234.72
2023-01-09T01:24:06.086Z,99238.22
2023-01-09T01:26:33.593Z,99230.59
2023-01-09T01:29:01.559Z,99230.03
2023-01-09T01:31:31.820Z,99237.91
2023-01-09T01:34:02.407Z,99243.94
2023-01-09T01:36:30.893Z,99244.88
2023-01-09T01:39:00.975Z,99240.69
2023-01-09T01:41:29.786Z,99224.72
2023-01-09T01:44:26.847Z,99237.59
2023-01-09T01:46:57.465Z,99239.50
2023-01-09T01:49:26.732Z,99237.00
2023-01-09T01:51:56.647Z,99231.97
2023-01-09T01:54:34.688Z,99239.19
2023-01-09T01:57:06.049Z,99236.59
2023-01-09T01:59:53.791Z,99234.16
2023-01-09T02:02:40.613Z,99239.59
2023-01-09T02:05:09.967Z,99238.09
2023-01-09T02:07:38.984Z,99238.88
2023-01-09T02:10:15.478Z,99257.19
2023-01-09T02:12:46.887Z,99256.34
2023-01-09T02:15:17.800Z,99252.16
2023-01-09T02:18:29.993Z,99256.75
2023-01-09T02:21:17.452Z,99259.34
2023-01-09T02:24:17.775Z,99256.75
2023-01-09T02:27:54.857Z,99250.00
2023-01-09T02:31:10.038Z,99252.66
2023-01-09T02:34:43.898Z,99254.47
2023-01-09T02:37:51.579Z,99252.91
2023-01-09T02:40:56.985Z,99261.59
2023-01-09T02:43:29.082Z,99261.59
2023-01-09T02:46:01.202Z,99264.19
2023-01-09T02:48:32.458Z,99249.72
2023-01-09T02:51:28.149Z,99258.25
2023-01-09T02:54:26.762Z,99248.78
2023-01-09T02:57:48.192Z,99254.06
2023-01-09T03:00:36.179Z,99254.97
2023-01-09T03:03:42.609Z,99259.25
2023-01-09T03:06:28.627Z,99244.69
2023-01-09T03:09:15.609Z,99242.94
2023-01-09T03:11:56.763Z,99243.78
2023-01-09T03:14:30.669Z,99238.50
2023-01-09T03:17:17.088Z,99240.34
2023-01-09T03:19:54.945Z,99243.53
2023-01-09T03:22:26.479Z,99244.44
2023-01-09T03:24:56.608Z,99242.00
2023-01-09T03:27:28.540Z,99234.22
2023-01-09T03:32:41.547Z,99239.25
2023-01-09T03:35:12.082Z,99240.19
2023-01-09T03:37:42.759Z,99247.19
2023-01-09T03:40:13.395Z,99241.34
2023-01-09T03:42:50.835Z,99249.03
2023-01-09T03:45:27.529Z,99244.75
2023-01-09T03:47:58.895Z,99248.13
2023-01-09T03:50:27.846Z,99255.13
2023-01-09T03:53:03.682Z,99251.06
2023-01-09T03:55:37.662Z,99244.84
2023-01-09T03:58:09.492Z,99249.22
2023-01-09T04:00:40.895Z,99247.53
2023-01-09T04:03:34.201Z,99244.03
2023-01-09T04:06:10.527Z,99237.06
2023-01-09T04:08:43.813Z,99254.22
2023-01-09T04:11:14.983Z,99237.75
2023-01-09T04:13:51.805Z,99242.78
2023-01-09T04:16:26.847Z,99245.28
2023-01-09T04:18:59.220Z,99241.69
2023-01-09T04:21:30.681Z,99249.47
2023-01-09T04:24:01.090Z,99237.69
2023-01-09T04:26:34.612Z,99244.53
2023-01-09T04:29:02.770Z,99237.84
2023-01-09T04:31:38.387Z,99244.59
2023-01-09T04:34:29.640Z,99241.00
2023-01-09T04:37:03.775Z,99237.59
2023-01-09T04:39:36.314Z,99254.81
2023-01-09T04:44:56.160Z,99254.47
2023-01-09T04:47:33.010Z,99269.72
2023-01-09T04:50:03.507Z,99256.66
2023-01-09T04:52:39.415Z,99261.28
2023-01-09T04:55:21.473Z,99250.81
2023-01-09T04:57:57.238Z,99248.75
2023-01-09T05:00:33.751Z,99256.28
2023-01-09T05:03:05.396Z,99254.41
2023-01-09T05:05:40.430Z,99259.59
2023-01-09T05:08:14.894Z,99263.81
2023-01-09T05:11:07.011Z,99252.31
2023-01-09T05:13:41.570Z,99249.63
2023-01-09T05:16:16.386Z,99254.31
2023-01-09T05:18:59.052Z,99248.22
2023-01-09T05:21:32.120Z,99256.66
2023-01-09T05:24:05.058Z,99250.94
2023-01-09T05:26:36.430Z,99239.56
2023-01-09T05:29:14.253Z,99253.03
2023-01-09T05:31:56.068Z,99243.41
2023-01-09T05:34:41.644Z,99245.75
2023-01-09T05:37:12.076Z,99246.56
2023-01-09T05:39:39.862Z,99236.91
2023-01-09T05:42:19.394Z,99237.78
2023-01-09T05:45:11.801Z,99233.22
2023-01-09T05:48:02.148Z,99242.41
2023-01-09T05:50:35.321Z,99231.00
2023-01-09T05:53:04.346Z,99224.81
2023-01-09T05:55:32.558Z,99233.16
2023-01-09T05:58:05.176Z,99223.59
2023-01-09T06:00:37.403Z,99227.44
2023-01-09T06:03:17.168Z,99222.34
2023-01-09T06:08:36.652Z,99215.09
2023-01-09T06:11:38.805Z,99215.59
2023-01-09T06:14:19.139Z,99210.22
2023-01-09T06:16:50.205Z,99217.31
2023-01-09T06:19:23.700Z,99215.59
2023-01-09T06:21:58.376Z,99219.94
2023-01-09T06:24:49.514Z,99222.06
2023-01-09T06:27:20.304Z,99211.75
2023-01-09T06:30:08.027Z,99222.25
2023-01-09T06:33:10.994Z,99220.75
2023-01-09T06:36:03.758Z,99212.28
2023-01-09T06:48:33.083Z,99216.22
2023-01-09T06:51:28.583Z,99216.13
2023-01-09T06:54:08.577Z,99214.25
2023-01-09T06:56:49.552Z,99222.78
2023-01-09T06:59:30.052Z,99219.28
2023-01-09T07:02:15.593Z,99220.78
2023-01-09T07:04:48.370Z,99221.50
2023-01-09T07:07:20.153Z,99229.13
2023-01-09T07:09:50.709Z,99224.75
2023-01-09T07:18:22.921Z,99230.13
2023-01-09T07:26:28.950Z,99231.66
2023-01-09T07:28:59.975Z,99238.72
2023-01-09T07:31:31.470Z,99236.22
2023-01-09T07:34:03.882Z,99247.25
2023-01-09T07:36:37.779Z,99248.09
2023-01-09T07:39:05.856Z,99259.31
2023-01-09T07:41:36.429Z,99261.00
2023-01-09T07:44:27.021Z,99243.00
2023-01-09T07:47:04.417Z,99266.13
2023-01-09T07:49:32.781Z,99270.28
2023-01-09T07:52:06.839Z,99274.66
2023-01-09T07:54:38.638Z,99281.53
2023-01-09T07:57:10.541Z,99277.88
2023-01-09T07:59:41.629Z,99281.34
2023-01-09T08:02:32.822Z,99296.84
2023-01-09T08:05:13.587Z,99298.50
2023-01-09T08:07:54.214Z,99307.16
2023-01-09T08:10:32.549Z,99291.81
2023-01-09T08:13:06.935Z,99313.25
2023-01-09T08:15:37.319Z,99312.44
2023-01-09T08:18:08.785Z,99319.09
2023-01-09T08:20:37.592Z,99325.16
2023-01-09T08:23:08.794Z,99325.00
2023-01-09T08:25:54.181Z,99327.50
2023-01-09T08:28:22.611Z,99337.53
2023-01-09T08:31:00.752Z,99339.00
2023-01-09T08:33:30.227Z,99343.13
2023-01-09T08:36:01.759Z,99348.22
2023-01-09T08:38:38.582Z,99351.56
2023-01-09T08:41:25.854Z,99363.66
2023-01-09T08:44:13.906Z,99361.69
2023-01-09T08:47:04.575Z,99360.53
2023-01-09T08:49:39.284Z,99367.88
2023-01-09T08:54:52.064Z,99378.88
2023-01-09T08:57:34.242Z,99395.56
2023-01-09T09:03:08.088Z,99412.59
2023-01-09T09:05:48.394Z,99423.16
2023-01-09T09:08:17.599Z,99425.94
2023-01-09T09:11:18.437Z,99422.69
2023-01-09T09:14:01.004Z,99439.19
2023-01-09T09:16:33.469Z,99443.56
2023-01-09T09:19:11.635Z,99437.59
2023-01-09T09:21:43.017Z,99442.63
2023-01-09T09:24:19.090Z,99440.88
2023-01-09T09:26:51.875Z,99440.13
2023-01-09T09:29:30.435Z,99447.09
2023-01-09T09:32:05.105Z,99449.84
2023-01-09T09:34:43.428Z,99449.84
2023-01-09T09:37:17.208Z,99461.00
2023-01-09T09:39:45.918Z,99454.78
2023-01-09T09:42:51.315Z,99466.03
2023-01-09T09:49:47.118Z,99475.25
2023-01-09T09:53:06.719Z,99503.41
2023-01-09T09:56:00.375Z,99506.59
2023-01-09T09:59:26.826Z,99521.34
2023-01-09T10:02:43.854Z,99520.53
2023-01-09T10:05:44.120Z,99527.22
2023-01-09T10:08:58.582Z,99531.03
2023-01-09T10:12:07.653Z,99528.00
2023-01-09T10:14:45.678Z,99539.72
2023-01-09T10:18:02.490Z,99546.41
2023-01-09T10:21:12.488Z,99555.16
2023-01-09T10:24:26.057Z,99554.03
2023-01-09T10:26:54.839Z,99555.75
2023-01-09T10:29:50.729Z,99573.13
2023-01-09T10:33:15.680Z,99561.13
2023-01-09T10:37:00.333Z,99566.41
2023-01-09T10:40:00.855Z,99576.63
2023-01-09T10:42:57.102Z,99575.28
2023-01-09T10:45:59.533Z,99574.34
2023-01-09T10:48:45.981Z,99585.53
2023-01-09T10:51:40.071Z,99586.56
2023-01-09T10:54:30.554Z,99584.66
2023-01-09T10:57:36.525Z,99577.66
2023-01-09T11:00:09.628Z,99588.81
2023-01-09T11:02:40.965Z,99597.56
2023-01-09T11:05:38.191Z,99588.00
2023-01-09T11:08:44.836Z,99605.28
2023-01-09T11:11:52.577Z,99601.56
2023-01-09T11:14:32.403Z,99604.19
2023-01-09T11:17:08.851Z,99612.16
2023-01-09T11:19:38.879Z,99608.81
2023-01-09T11:22:25.363Z,99612.63
2023-01-09T11:25:36.669Z,99612.47
2023-01-09T11:28:13.873Z,99616.94
2023-01-09T11:31:06.477Z,99621.31
2023-01-09T11:33:57.794Z,99624.75
2023-01-09T11:36:27.332Z,99637.50
2023-01-09T11:39:10.738Z,99630.75
2023-01-09T11:41:44.212Z,99641.28
2023-01-09T11:44:21.065Z,99641.75
2023-01-09T11:46:48.871Z,99635.28
2023-01-09T11:49:23.913Z,99642.16
2023-01-09T11:52:21.491Z,99632.13
2023-01-09T11:55:02.175Z,99631.88
2023-01-09T11:57:35.369Z,99638.66
2023-01-09T12:00:31.168Z,99638.97
2023-01-09T12:03:47.171Z,99643.63
2023-01-09T12:06:38.028Z,99652.56
2023-01-09T12:09:47.183Z,99655.72
2023-01-09T12:13:19.086Z,99657.97
2023-01-09T12:16:47.009Z,99657.97
2023-01-09T12:23:56.014Z,99669.50
2023-01-09T12:30:48.337Z,99654.50
2023-01-09T12:34:28.962Z,99656.66
2023-01-09T12:38:12.975Z,99663.81
2023-01-09T12:41:55.842Z,99676.66
2023-01-09T12:45:05.043Z,99677.06
2023-01-09T12:51:50.405Z,99671.72
2023-01-09T12:57:48.965Z,99680.47
2023-01-09T13:04:32.018Z,99678.66
2023-01-09T13:10:48.057Z,99683.84
2023-01-09T13:13:48.603Z,99703.00
2023-01-09T13:16:57.059Z,99706.03
2023-01-09T13:19:54.099Z,99708.91
2023-01-09T13:22:40.823Z,99718.41
2023-01-09T13:28:49.918Z,99743.25
2023-01-09T13:31:46.697Z,99744.94
2023-01-09T13:34:40.082Z,99748.56
2023-01-09T13:37:39.703Z,99753.75
2023-01-09T13:40:41.073Z,99751.72
2023-01-09T13:43:14.970Z,99753.53
2023-01-09T13:46:03.034Z,99768.81
2023-01-09T13:48:44.097Z,99757.31
2023-01-09T13:52:00.181Z,99763.31
2023-01-09T13:55:00.066Z,99764.88
2023-01-09T13:57:51.705Z,99769.44
2023-01-09T14:00:22.377Z,99781.19
2023-01-09T14:03:05.908Z,99780.06
2023-01-09T14:05:36.524Z,99795.34
2023-01-09T14:08:35.683Z,99796.13
2023-01-09T14:11:26.517Z,99813.59
2023-01-09T14:14:20.631Z,99821.06
2023-01-09T14:16:52.852Z,99807.75
2023-01-09T14:19:54.546Z,99834.91
2023-01-09T14:22:45.486Z,99838.56
2023-01-09T14:25:32.190Z,99844.88
2023-01-09T14:28:28.779Z,99850.28
2023-01-09T14:30:59.595Z,99857.44
2023-01-09T14:36:34.609Z,99866.06
2023-01-09T14:42:13.916Z,99874.00
2023-01-09T14:45:24.328Z,99886.09
2023-01-09T14:48:18.465Z,99890.31
2023-01-09T14:55:59.788Z,99900.34
2023-01-09T14:58:42.050Z,99917.22
2023-01-09T15:04:42.389Z,99922.94
2023-01-09T15:15:14.285Z,99964.97
2023-01-09T15:28:55.365Z,99994.66
2023-01-09T15:38:06.038Z,100029.41
2023-01-09T15:43:34.018Z,100034.38
2023-01-09T16:01:08.811Z,100055.19
2023-01-09T16:07:32.528Z,100070.09
2023-01-09T16:10:08.769Z,100075.28
2023-01-09T16:16:10.271Z,100085.09
2023-01-09T16:18:56.252Z,100087.13
2023-01-09T16:25:04.366Z,100090.84
2023-01-09T16:35:10.463Z,100102.72
2023-01-09T16:37:52.872Z,100109.00
2023-01-09T16:43:40.089Z,100122.28
2023-01-09T16:50:02.925Z,100132.84
2023-01-09T16:52:53.951Z,100135.47
2023-01-09T16:55:42.958Z,100142.03
2023-01-09T17:01:30.209Z,100142.59
2023-01-09T17:04:04.367Z,100158.81
2023-01-09T17:09:42.880Z,100164.59
2023-01-09T17:15:33.171Z,100170.44
2023-01-09T17:31:53.767Z,100205.59
2023-01-09T17:37:38.317Z,100214.03
2023-01-09T17:40:30.474Z,100213.88
2023-01-09T17:46:50.553Z,100229.56
2023-01-09T17:50:13.802Z,100223.84
2023-01-09T18:02:30.481Z,100262.97
2023-01-09T18:08:32.372Z,100275.72
2023-01-09T18:11:09.607Z,100279.91
2023-01-09T18:13:39.499Z,100284.22
2023-01-09T18:16:21.974Z,100286.81
2023-01-09T18:19:04.820Z,100294.53
2023-01-09T18:24:45.054Z,100305.00
2023-01-09T18:27:21.592Z,100312.09
2023-01-09T18:29:53.842Z,100325.88
2023-01-09T18:32:58.696Z,100331.06
2023-01-09T18:35:40.200Z,100334.56
2023-01-09T18:38:18.507Z,100339.81
2023-01-09T18:40:52.884Z,100336.59
2023-01-09T18:43:24.555Z,100342.63
2023-01-09T18:46:26.766Z,100349.63
2023-01-09T18:49:00.466Z,100355.78
2023-01-09T18:51:58.033Z,100365.41
2023-01-09T18:54:32.028Z,100377.63
2023-01-09T18:57:02.581Z,100395.09
2023-01-09T18:59:31.466Z,100397.75
2023-01-09T19:02:02.346Z,100397.81
2023-01-09T19:04:30.852Z,100404.81
2023-01-09T19:07:02.545Z,100415.28
2023-01-09T19:12:32.876Z,100423.25
2023-01-09T19:15:20.958Z,100434.53
2023-01-09T19:17:57.086Z,100435.53
2023-01-09T19:20:33.286Z,100443.44
2023-01-09T19:23:09.404Z,100447.81
2023-01-09T19:25:57.688Z,100458.44
2023-01-09T19:28:37.240Z,100457.84
2023-01-09T19:31:23.513Z,100464.09
2023-01-09T19:34:05.562Z,100474.63
2023-01-09T19:36:55.574Z,100467.06
2023-01-09T19:42:18.759Z,100491.44
2023-01-09T19:44:48.511Z,100485.53
2023-01-09T19:47:24.312Z,100500.19
2023-01-09T19:49:59.391Z,100514.03
2023-01-09T19:52:33.545Z,100520.13
2023-01-09T19:55:05.944Z,100527.91
2023-01-09T19:57:38.065Z,100535.75
2023-01-09T20:00:12.968Z,100554.72
2023-01-09T20:02:44.963Z,100552.06
2023-01-09T20:05:21.688Z,100552.94
2023-01-09T20:07:56.695Z,100561.44
2023-01-09T20:10:29.709Z,100565.81
2023-01-09T20:13:04.227Z,100571.84
2023-01-09T20:18:25.504Z,100583.06
2023-01-09T20:21:00.858Z,100589.00
2023-01-09T20:23:42.969Z,100607.03
2023-01-09T20:26:11.989Z,100602.63
2023-01-09T20:28:47.709Z,100608.50
2023-01-09T20:31:33.030Z,100606.78
2023-01-09T20:34:03.391Z,100600.66
2023-01-09T20:36:34.965Z,100609.38
2023-01-09T20:39:13.038Z,100617.22
2023-01-09T20:41:47.413Z,100612.06
2023-01-09T20:44:17.720Z,100621.69
2023-01-09T20:46:54.758Z,100615.78
2023-01-09T20:49:28.943Z,100631.47
2023-01-09T20:51:58.486Z,100627.22
2023-01-09T20:54:33.949Z,100631.66
2023-01-09T20:57:04.045Z,100634.47
2023-01-09T20:59:32.628Z,100637.94
2023-01-09T21:02:04.044Z,100641.56
2023-01-09T21:04:42.437Z,100649.41
2023-01-09T21:07:15.890Z,100650.50
2023-01-09T21:12:35.163Z,100656.72
2023-01-09T21:15:22.809Z,100662.88
2023-01-09T21:17:51.273Z,100669.81
2023-01-09T21:20:27.782Z,100677.69
2023-01-09T21:23:07.217Z,100679.50
2023-01-09T21:25:40.667Z,100680.44
2023-01-09T21:28:21.054Z,100684.03
2023-01-09T21:31:00.080Z,100696.97
2023-01-09T21:33:33.629Z,100704.81
2023-01-09T21:36:13.741Z,100704.94
2023-01-09T21:38:42.633Z,100713.63
2023-01-09T21:41:30.853Z,100705.13
2023-01-09T21:44:17.178Z,100723.34
2023-01-09T21:46:54.865Z,100728.56
2023-01-09T21:49:31.799Z,100717.41
2023-01-09T21:52:00.282Z,100725.16
2023-01-09T21:54:33.192Z,100738.19
2023-01-09T21:59:53.055Z,100734.75
2023-01-09T22:02:46.348Z,100741.63
2023-01-09T22:05:16.056Z,100741.69
2023-01-09T22:07:44.566Z,100754.53
2023-01-09T22:10:16.845Z,100757.94
2023-01-09T22:13:06.261Z,100758.78
2023-01-09T22:15:38.285Z,100763.94
2023-01-09T22:18:09.093Z,100772.69
2023-01-09T22:20:37.035Z,100771.81
2023-01-09T22:23:04.672Z,100778.81
2023-01-09T22:25:33.560Z,100783.25
2023-01-09T22:28:01.552Z,100791.94
2023-01-09T22:30:28.991Z,100793.84
2023-01-09T22:33:00.934Z,100805.97
2023-01-09T22:35:28.632Z,100811.13
2023-01-09T22:37:57.004Z,100819.78
2023-01-09T22:40:27.298Z,100826.56
2023-01-09T22:42:56.096Z,100831.66
2023-01-09T22:45:26.868Z,100841.09
2023-01-09T22:48:05.681Z,100836.00
2023-01-09T22:50:34.812Z,100850.66
2023-01-09T22:53:03.262Z,100870.47
2023-01-09T22:55:30.634Z,100862.66
2023-01-09T22:57:58.530Z,100864.28
2023-01-09T23:00:30.971Z,100867.59
2023-01-09T23:03:00.305Z,100880.41
2023-01-09T23:05:29.215Z,100883.66
2023-01-09T23:07:56.618Z,100890.44
2023-01-09T23:10:24.090Z,100885.94
2023-01-09T23:12:54.445Z,100899.66
2023-01-09T23:15:28.035Z,100891.84
2023-01-09T23:17:56.313Z,100904.72
2023-01-09T23:20:24.756Z,100911.59
2023-01-09T23:22:53.006Z,100920.97
2023-01-09T23:25:24.625Z,100933.06
2023-01-09T23:27:53.288Z,100925.22
2023-01-09T23:30:22.101Z,100941.66
2023-01-09T23:32:51.074Z,100950.38
2023-01-09T23:35:23.066Z,100949.56
2023-01-09T23:37:51.927Z,100966.13
2023-01-09T23:40:19.823Z,100964.44
2023-01-09T23:43:06.094Z,100962.94
2023-01-09T23:45:39.337Z,100976.75
2023-01-09T23:48:12.833Z,100975.91
2023-01-09T23:50:51.586Z,100983.78
2023-01-09T23:53:26.867Z,100989.97
2023-01-09T23:55:58.133Z,100998.72
2023-01-09T23:58:30.246Z,100986.72
