createdAt,value
2019-03-13T00:02:43.872Z,47.40
2019-03-13T00:05:14.110Z,47.60
2019-03-13T00:07:44.940Z,45.70
2019-03-13T00:10:15.652Z,45.20
2019-03-13T00:12:45.797Z,44.20
2019-03-13T00:15:16.048Z,43.80
2019-03-13T00:17:47.604Z,44.10
2019-03-13T00:20:17.731Z,44.90
2019-03-13T00:22:48.229Z,46.40
2019-03-13T00:25:18.504Z,46.10
2019-03-13T00:27:48.982Z,46.10
2019-03-13T00:30:19.283Z,51.50
2019-03-13T00:32:49.492Z,59.30
2019-03-13T00:35:21.117Z,61.40
2019-03-13T00:37:51.183Z,62.90
2019-03-13T00:40:21.451Z,63.30
2019-03-13T00:42:51.710Z,63.70
2019-03-13T00:45:23.205Z,64.30
2019-03-13T00:47:53.444Z,64.70
2019-03-13T00:50:25.630Z,65.30
2019-03-13T00:52:55.841Z,66.10
2019-03-13T00:55:25.964Z,66.60
2019-03-13T00:57:56.182Z,67.20
2019-03-13T01:01:00.515Z,67.20
2019-03-13T01:03:41.694Z,67.20
2019-03-13T01:06:16.362Z,67.20
2019-03-13T01:08:48.991Z,67.30
2019-03-13T01:11:20.135Z,67.20
2019-03-13T01:13:50.337Z,68.20
2019-03-13T01:16:20.583Z,69.00
2019-03-13T01:18:51.058Z,69.00
2019-03-13T01:21:21.248Z,70.10
2019-03-13T01:23:51.427Z,69.60
2019-03-13T01:26:21.951Z,69.90
2019-03-13T01:28:52.194Z,69.60
2019-03-13T01:31:32.491Z,70.20
2019-03-13T01:34:30.774Z,69.80
2019-03-13T01:37:01.712Z,69.10
2019-03-13T01:39:31.919Z,69.60
2019-03-13T01:42:02.729Z,69.20
2019-03-13T01:44:32.954Z,69.40
2019-03-13T01:47:03.341Z,69.50
2019-03-13T01:49:33.410Z,69.90
2019-03-13T01:52:03.575Z,69.00
2019-03-13T01:54:33.710Z,68.40
2019-03-13T01:57:04.139Z,68.00
2019-03-13T01:59:34.298Z,67.90
2019-03-13T02:02:04.375Z,68.00
2019-03-13T02:04:35.495Z,68.00
2019-03-13T02:07:05.737Z,67.80
2019-03-13T02:09:35.858Z,67.80
2019-03-13T02:12:05.934Z,67.20
2019-03-13T02:14:37.018Z,67.00
2019-03-13T02:17:07.117Z,67.40
2019-03-13T02:19:37.281Z,66.30
2019-03-13T02:22:07.607Z,65.90
2019-03-13T02:24:38.138Z,65.80
2019-03-13T02:27:08.203Z,65.80
2019-03-13T02:29:38.634Z,65.60
2019-03-13T02:32:09.022Z,65.20
2019-03-13T02:34:39.153Z,65.20
2019-03-13T02:37:09.532Z,65.30
2019-03-13T02:39:39.681Z,65.10
2019-03-13T02:42:09.759Z,64.90
2019-03-13T02:44:40.263Z,64.40
2019-03-13T02:47:10.598Z,64.60
2019-03-13T02:49:40.715Z,64.20
2019-03-13T02:52:10.761Z,64.30
2019-03-13T02:54:40.859Z,63.60
2019-03-13T02:57:11.285Z,63.10
2019-03-13T02:59:41.354Z,63.10
2019-03-13T03:02:34.350Z,63.80
2019-03-13T03:05:04.976Z,64.80
2019-03-13T03:07:35.328Z,65.60
2019-03-13T03:10:05.910Z,66.30
2019-03-13T03:12:36.329Z,66.70
2019-03-13T03:15:12.008Z,67.90
2019-03-13T03:17:42.498Z,67.70
2019-03-13T03:20:14.864Z,68.10
2019-03-13T03:22:45.268Z,68.50
2019-03-13T03:25:15.769Z,69.00
2019-03-13T03:27:45.855Z,70.00
2019-03-13T03:30:18.427Z,71.30
2019-03-13T03:32:48.922Z,71.60
2019-03-13T03:35:19.477Z,72.00
2019-03-13T03:37:50.064Z,72.30
2019-03-13T03:40:23.053Z,73.10
2019-03-13T03:42:53.458Z,73.50
2019-03-13T03:45:23.589Z,74.10
2019-03-13T03:47:54.002Z,74.70
2019-03-13T03:50:24.146Z,74.70
2019-03-13T03:52:54.501Z,74.90
2019-03-13T03:55:24.606Z,75.10
2019-03-13T03:57:54.807Z,74.70
2019-03-13T04:00:25.193Z,75.10
2019-03-13T04:02:55.307Z,75.60
2019-03-13T04:05:25.657Z,76.20
2019-03-13T04:07:55.722Z,76.80
2019-03-13T04:10:25.764Z,77.30
2019-03-13T04:12:56.059Z,77.70
2019-03-13T04:15:26.147Z,77.10
2019-03-13T04:17:56.256Z,76.30
2019-03-13T04:20:27.708Z,76.30
2019-03-13T04:22:57.838Z,76.30
2019-03-13T04:25:33.591Z,76.40
2019-03-13T04:28:03.847Z,76.60
2019-03-13T04:30:33.960Z,75.80
2019-03-13T04:33:05.827Z,75.50
2019-03-13T04:35:36.146Z,75.90
2019-03-13T04:38:06.189Z,75.60
2019-03-13T04:40:36.276Z,75.30
2019-03-13T04:43:06.691Z,74.50
2019-03-13T04:45:36.931Z,74.70
2019-03-13T04:48:07.046Z,73.70
2019-03-13T04:50:38.166Z,74.80
2019-03-13T04:53:08.309Z,74.00
2019-03-13T04:55:38.433Z,74.40
2019-03-13T04:58:08.854Z,75.50
2019-03-13T05:00:39.018Z,74.80
2019-03-13T05:03:09.581Z,73.20
2019-03-13T05:05:43.182Z,72.40
2019-03-13T05:08:22.774Z,72.70
2019-03-13T05:10:54.024Z,73.20
2019-03-13T05:13:24.462Z,73.30
2019-03-13T05:15:54.602Z,74.00
2019-03-13T05:18:24.921Z,72.70
2019-03-13T05:20:55.401Z,71.70
2019-03-13T05:23:26.711Z,71.60
2019-03-13T05:25:57.206Z,71.30
2019-03-13T05:28:27.354Z,71.70
2019-03-13T05:30:57.630Z,71.90
2019-03-13T05:33:28.143Z,72.50
2019-03-13T05:35:58.558Z,72.90
2019-03-13T05:38:29.158Z,73.10
2019-03-13T05:40:59.688Z,73.20
2019-03-13T05:43:30.912Z,73.40
2019-03-13T05:46:01.053Z,74.00
2019-03-13T05:48:31.111Z,74.20
2019-03-13T05:51:01.277Z,74.50
2019-03-13T05:53:31.458Z,75.10
2019-03-13T05:56:02.578Z,75.60
2019-03-13T05:58:32.828Z,74.70
2019-03-13T06:01:03.060Z,74.00
2019-03-13T06:03:33.272Z,74.70
2019-03-13T06:06:03.478Z,75.90
2019-03-13T06:08:33.983Z,74.80
2019-03-13T06:11:04.154Z,75.10
2019-03-13T06:13:34.762Z,75.10
2019-03-13T06:16:04.851Z,74.90
2019-03-13T06:18:35.418Z,74.80
2019-03-13T06:21:05.629Z,74.30
2019-03-13T06:23:36.176Z,73.80
2019-03-13T06:26:06.637Z,72.90
2019-03-13T06:28:36.651Z,71.40
2019-03-13T06:31:09.892Z,71.50
2019-03-13T06:33:40.375Z,72.30
2019-03-13T06:36:10.746Z,71.10
2019-03-13T06:38:42.102Z,70.90
2019-03-13T06:41:13.131Z,69.70
2019-03-13T06:43:43.479Z,69.90
2019-03-13T06:46:19.422Z,70.80
2019-03-13T06:48:50.633Z,71.20
2019-03-13T06:51:20.747Z,70.70
2019-03-13T06:53:51.156Z,70.20
2019-03-13T06:56:21.570Z,69.70
2019-03-13T06:59:17.871Z,70.40
2019-03-13T07:02:06.722Z,69.80
2019-03-13T07:04:56.030Z,69.70
2019-03-13T07:07:51.446Z,68.40
2019-03-13T07:10:37.331Z,68.10
2019-03-13T07:13:15.433Z,66.90
2019-03-13T07:16:10.742Z,66.60
2019-03-13T07:18:57.680Z,66.30
2019-03-13T07:21:45.455Z,66.00
2019-03-13T07:24:41.051Z,66.60
2019-03-13T07:27:31.143Z,64.00
2019-03-13T07:30:13.513Z,63.70
2019-03-13T07:33:02.669Z,63.30
2019-03-13T07:35:55.324Z,62.80
2019-03-13T07:38:38.460Z,61.60
2019-03-13T07:41:38.029Z,62.70
2019-03-13T07:44:25.643Z,63.00
2019-03-13T07:47:06.627Z,62.20
2019-03-13T07:49:52.869Z,61.10
2019-03-13T07:52:39.532Z,59.40
2019-03-13T07:55:31.721Z,59.70
2019-03-13T07:58:16.863Z,58.60
2019-03-13T08:01:06.104Z,58.20
2019-03-13T08:03:45.461Z,57.80
2019-03-13T08:06:43.501Z,57.80
2019-03-13T08:09:19.211Z,57.70
2019-03-13T08:12:17.741Z,56.60
2019-03-13T08:15:01.516Z,56.40
2019-03-13T08:17:55.148Z,56.00
2019-03-13T08:20:56.583Z,56.10
2019-03-13T08:23:51.597Z,55.50
2019-03-13T08:26:41.158Z,55.70
2019-03-13T08:29:30.438Z,56.50
2019-03-13T08:32:15.235Z,56.30
2019-03-13T08:46:05.234Z,56.10
2019-03-13T08:49:04.514Z,55.70
2019-03-13T08:51:53.927Z,55.00
2019-03-13T08:54:41.464Z,54.90
2019-03-13T08:57:33.999Z,55.20
2019-03-13T09:00:26.962Z,55.30
2019-03-13T09:03:17.570Z,53.90
2019-03-13T09:05:57.713Z,52.80
2019-03-13T09:08:44.559Z,52.20
2019-03-13T09:11:32.806Z,52.60
2019-03-13T09:14:14.501Z,52.70
2019-03-13T09:17:10.837Z,52.00
2019-03-13T09:20:02.486Z,52.50
2019-03-13T09:22:55.001Z,50.90
2019-03-13T09:25:50.273Z,50.00
2019-03-13T09:28:45.891Z,50.00
2019-03-13T09:31:33.702Z,49.90
2019-03-13T09:34:29.012Z,49.60
2019-03-13T09:37:07.006Z,49.60
2019-03-13T09:39:56.549Z,48.70
2019-03-13T09:42:45.017Z,49.00
2019-03-13T09:45:37.645Z,49.50
2019-03-13T09:48:29.727Z,50.00
2019-03-13T09:51:31.315Z,48.60
2019-03-13T09:54:16.048Z,48.50
2019-03-13T09:57:24.598Z,48.00
2019-03-13T10:00:05.313Z,48.10
2019-03-13T10:02:53.449Z,46.00
2019-03-13T10:05:29.963Z,45.30
2019-03-13T10:08:11.307Z,45.90
2019-03-13T10:14:02.841Z,46.00
2019-03-13T10:16:50.282Z,45.30
2019-03-13T10:19:27.632Z,45.30
2019-03-13T10:22:29.595Z,45.60
2019-03-13T10:25:06.923Z,45.60
2019-03-13T10:28:02.335Z,44.00
2019-03-13T10:30:54.806Z,44.60
2019-03-13T10:33:55.902Z,44.80
2019-03-13T10:36:45.522Z,43.70
2019-03-13T10:39:32.195Z,43.80
2019-03-13T10:42:21.748Z,44.00
2019-03-13T10:45:09.717Z,45.20
2019-03-13T10:48:01.656Z,43.20
2019-03-13T10:50:49.314Z,43.30
2019-03-13T10:53:50.344Z,43.80
2019-03-13T10:56:51.962Z,44.00
2019-03-13T10:59:37.951Z,47.90
2019-03-13T11:02:14.935Z,48.40
2019-03-13T11:05:03.120Z,48.60
2019-03-13T11:07:51.240Z,48.80
2019-03-13T11:10:39.463Z,47.70
2019-03-13T11:13:17.590Z,47.50
2019-03-13T11:16:10.931Z,46.80
2019-03-13T11:18:56.138Z,47.10
2019-03-13T11:21:51.160Z,49.10
2019-03-13T11:24:47.347Z,49.40
2019-03-13T11:27:30.044Z,51.70
2019-03-13T11:47:03.888Z,65.70
2019-03-13T11:49:54.148Z,67.40
2019-03-13T11:52:46.967Z,70.00
2019-03-13T11:55:44.627Z,71.90
2019-03-13T12:01:17.685Z,71.60
2019-03-13T12:18:33.928Z,67.10
2019-03-13T12:21:35.460Z,68.20
2019-03-13T12:24:24.301Z,68.20
2019-03-13T12:30:04.700Z,66.50
2019-03-13T12:32:55.104Z,65.50
2019-03-13T12:38:27.605Z,64.20
2019-03-13T16:16:06.410Z,81.50
2019-03-13T16:38:06.450Z,71.70
2019-03-13T17:12:44.949Z,68.50
2019-03-13T17:46:22.166Z,70.80
2019-03-13T18:06:48.924Z,70.90
2019-03-13T21:18:33.056Z,88.30
2019-03-13T22:21:20.157Z,91.00
