createdAt,value
2023-01-17T00:00:17.338Z,0.00
2023-01-17T00:01:17.261Z,0.00
2023-01-17T00:02:17.335Z,0.00
2023-01-17T00:03:17.259Z,0.00
2023-01-17T00:04:17.289Z,0.00
2023-01-17T00:05:17.251Z,0.00
2023-01-17T00:06:17.228Z,0.00
2023-01-17T00:07:17.197Z,0.00
2023-01-17T00:08:17.207Z,0.00
2023-01-17T00:09:17.161Z,0.00
2023-01-17T00:10:17.237Z,0.00
2023-01-17T00:11:17.147Z,0.00
2023-01-17T00:12:17.166Z,0.00
2023-01-17T00:13:17.123Z,0.00
2023-01-17T00:14:17.151Z,0.00
2023-01-17T00:15:17.105Z,0.00
2023-01-17T00:16:17.143Z,0.00
2023-01-17T00:17:17.095Z,0.00
2023-01-17T00:18:17.082Z,0.00
2023-01-17T00:19:17.038Z,0.00
2023-01-17T00:20:19.322Z,0.00
2023-01-17T00:21:17.011Z,0.00
2023-01-17T00:22:17.058Z,0.00
2023-01-17T00:23:17.013Z,0.00
2023-01-17T00:24:17.019Z,0.00
2023-01-17T00:25:16.960Z,0.00
2023-01-17T00:26:16.997Z,0.00
2023-01-17T00:27:16.949Z,0.00
2023-01-17T00:28:16.967Z,0.00
2023-01-17T00:29:16.909Z,0.00
2023-01-17T00:30:16.917Z,0.00
2023-01-17T00:31:16.991Z,0.00
2023-01-17T00:32:16.905Z,0.00
2023-01-17T00:33:16.878Z,0.00
2023-01-17T00:34:16.873Z,0.00
2023-01-17T00:35:16.833Z,0.00
2023-01-17T00:36:16.854Z,0.00
2023-01-17T00:37:16.813Z,0.00
2023-01-17T00:38:16.881Z,0.00
2023-01-17T00:39:16.783Z,0.00
2023-01-17T00:40:16.812Z,0.00
2023-01-17T00:41:16.765Z,0.00
2023-01-17T00:42:16.761Z,0.00
2023-01-17T00:43:16.747Z,0.00
2023-01-17T00:44:16.767Z,0.00
2023-01-17T00:45:16.719Z,0.00
2023-01-17T00:46:16.750Z,0.00
2023-01-17T00:47:16.683Z,0.00
2023-01-17T00:48:16.696Z,0.00
2023-01-17T00:49:16.695Z,0.00
2023-01-17T00:50:16.664Z,0.00
2023-01-17T00:51:16.646Z,0.00
2023-01-17T00:52:16.662Z,0.00
2023-01-17T00:53:16.625Z,0.00
2023-01-17T00:54:18.930Z,0.00
2023-01-17T00:55:16.621Z,0.00
2023-01-17T00:56:16.624Z,0.00
2023-01-17T00:57:16.562Z,0.00
2023-01-17T00:58:16.561Z,0.00
2023-01-17T00:59:16.576Z,0.00
2023-01-17T01:00:16.590Z,0.00
2023-01-17T01:01:16.585Z,0.00
2023-01-17T01:02:16.659Z,0.00
2023-01-17T01:03:16.522Z,0.00
2023-01-17T01:04:16.508Z,0.00
2023-01-17T01:05:16.467Z,0.00
2023-01-17T01:06:16.521Z,0.00
2023-01-17T01:07:16.435Z,0.00
2023-01-17T01:08:16.444Z,0.00
2023-01-17T01:09:16.413Z,0.00
2023-01-17T01:10:16.413Z,0.00
2023-01-17T01:11:16.445Z,0.00
2023-01-17T01:12:16.424Z,0.00
2023-01-17T01:13:16.362Z,0.00
2023-01-17T01:14:16.381Z,0.00
2023-01-17T01:15:16.332Z,0.00
2023-01-17T01:16:16.376Z,0.00
2023-01-17T01:17:16.357Z,0.00
2023-01-17T01:18:16.309Z,0.00
2023-01-17T01:19:16.287Z,0.00
2023-01-17T01:20:16.289Z,0.00
2023-01-17T01:21:16.247Z,0.00
2023-01-17T01:22:16.268Z,0.00
2023-01-17T01:23:16.256Z,0.00
2023-01-17T01:24:16.239Z,0.00
2023-01-17T01:25:16.221Z,0.00
2023-01-17T01:26:16.205Z,0.00
2023-01-17T01:27:16.184Z,0.00
2023-01-17T01:28:16.215Z,0.00
2023-01-17T01:29:16.163Z,0.00
2023-01-17T01:30:16.162Z,0.00
2023-01-17T01:31:16.144Z,0.00
2023-01-17T01:32:16.164Z,0.00
2023-01-17T01:33:16.121Z,0.00
2023-01-17T01:34:16.138Z,0.00
2023-01-17T01:35:16.085Z,0.00
2023-01-17T01:36:16.085Z,0.00
2023-01-17T01:37:16.054Z,0.00
2023-01-17T01:38:16.076Z,0.00
2023-01-17T01:39:16.058Z,0.00
2023-01-17T01:40:16.052Z,0.00
2023-01-17T01:41:16.026Z,0.00
2023-01-17T01:42:16.024Z,0.00
2023-01-17T01:43:15.981Z,0.00
2023-01-17T01:44:16.025Z,0.00
2023-01-17T01:45:15.943Z,0.00
2023-01-17T01:46:15.968Z,0.00
2023-01-17T01:47:23.010Z,0.00
2023-01-17T01:48:15.946Z,0.00
2023-01-17T01:49:15.889Z,0.00
2023-01-17T01:50:15.919Z,0.00
2023-01-17T01:51:15.860Z,0.00
2023-01-17T01:52:15.899Z,0.00
2023-01-17T01:53:15.856Z,0.00
2023-01-17T01:54:15.896Z,0.00
2023-01-17T01:55:15.818Z,0.00
2023-01-17T01:56:15.842Z,0.00
2023-01-17T01:57:15.788Z,0.00
2023-01-17T01:58:51.514Z,0.00
2023-01-17T01:59:15.801Z,0.00
2023-01-17T02:00:15.782Z,0.00
2023-01-17T02:01:15.825Z,0.00
2023-01-17T02:02:15.732Z,0.00
2023-01-17T02:03:15.740Z,0.00
2023-01-17T02:04:15.700Z,0.00
2023-01-17T02:05:15.701Z,0.00
2023-01-17T02:06:15.690Z,0.00
2023-01-17T02:07:15.716Z,0.00
2023-01-17T02:08:15.650Z,0.00
2023-01-17T02:09:15.661Z,0.00
2023-01-17T02:10:15.626Z,0.00
2023-01-17T02:11:15.657Z,0.00
2023-01-17T02:12:15.594Z,0.00
2023-01-17T02:13:15.608Z,0.00
2023-01-17T02:14:15.576Z,0.00
2023-01-17T02:15:15.625Z,0.00
2023-01-17T02:16:15.584Z,0.00
2023-01-17T02:17:15.559Z,0.00
2023-01-17T02:18:15.514Z,0.00
2023-01-17T02:19:15.522Z,0.00
2023-01-17T02:20:15.500Z,0.00
2023-01-17T02:21:15.545Z,0.00
2023-01-17T02:22:15.490Z,0.00
2023-01-17T02:23:15.484Z,0.00
2023-01-17T02:24:15.440Z,0.00
2023-01-17T02:25:15.457Z,0.00
2023-01-17T02:26:15.416Z,0.00
2023-01-17T02:27:15.456Z,0.00
2023-01-17T02:28:15.409Z,0.00
2023-01-17T02:29:15.397Z,0.00
2023-01-17T02:30:15.366Z,0.00
2023-01-17T02:31:15.413Z,0.00
2023-01-17T02:32:15.361Z,0.00
2023-01-17T02:33:15.391Z,0.00
2023-01-17T02:34:15.332Z,0.00
2023-01-17T02:35:15.330Z,0.00
2023-01-17T02:36:15.304Z,0.00
2023-01-17T02:37:15.389Z,0.00
2023-01-17T02:38:15.262Z,0.00
2023-01-17T02:39:15.300Z,0.00
2023-01-17T02:40:15.233Z,0.00
2023-01-17T02:41:15.971Z,0.00
2023-01-17T02:42:16.149Z,0.00
2023-01-17T02:43:15.239Z,0.00
2023-01-17T02:44:15.211Z,0.00
2023-01-17T02:45:15.649Z,0.00
2023-01-17T02:46:15.203Z,0.00
2023-01-17T02:47:15.175Z,0.00
2023-01-17T02:48:15.127Z,0.00
2023-01-17T02:49:15.165Z,0.00
2023-01-17T02:50:15.110Z,0.00
2023-01-17T02:51:15.134Z,0.00
2023-01-17T02:52:15.114Z,0.00
2023-01-17T02:53:15.083Z,0.00
2023-01-17T02:54:15.082Z,0.00
2023-01-17T02:55:15.102Z,0.00
2023-01-17T02:56:15.088Z,0.00
2023-01-17T02:57:15.048Z,0.00
2023-01-17T02:58:15.030Z,0.00
2023-01-17T02:59:15.010Z,0.00
2023-01-17T03:00:15.002Z,0.00
2023-01-17T03:01:15.116Z,0.00
2023-01-17T03:02:15.083Z,0.00
2023-01-17T03:03:15.102Z,0.00
2023-01-17T03:04:14.930Z,0.00
2023-01-17T03:05:14.927Z,0.00
2023-01-17T03:06:14.925Z,0.00
2023-01-17T03:07:14.953Z,0.00
2023-01-17T03:08:14.874Z,0.00
2023-01-17T03:09:14.885Z,0.00
2023-01-17T03:10:14.848Z,0.00
2023-01-17T03:11:14.859Z,0.00
2023-01-17T03:12:14.823Z,0.00
2023-01-17T03:13:14.867Z,0.00
2023-01-17T03:14:14.833Z,0.00
2023-01-17T03:15:14.802Z,0.00
2023-01-17T03:16:14.791Z,0.00
2023-01-17T03:17:14.994Z,0.00
2023-01-17T03:18:14.753Z,0.00
2023-01-17T03:19:14.780Z,0.00
2023-01-17T03:20:14.779Z,0.00
2023-01-17T03:21:14.728Z,0.00
2023-01-17T03:22:14.734Z,0.00
2023-01-17T03:23:14.733Z,0.00
2023-01-17T03:24:14.665Z,0.00
2023-01-17T03:25:14.689Z,0.00
2023-01-17T03:26:14.674Z,0.00
2023-01-17T03:27:14.699Z,0.00
2023-01-17T03:28:14.614Z,0.00
2023-01-17T03:29:14.640Z,0.00
2023-01-17T03:30:14.661Z,0.00
2023-01-17T03:31:14.621Z,0.00
2023-01-17T03:32:14.619Z,0.00
2023-01-17T03:33:14.576Z,0.00
2023-01-17T03:34:14.544Z,0.00
2023-01-17T03:35:14.599Z,0.00
2023-01-17T03:36:14.539Z,0.00
2023-01-17T03:37:14.529Z,0.00
2023-01-17T03:38:14.488Z,0.00
2023-01-17T03:39:14.488Z,0.00
2023-01-17T03:40:14.468Z,0.00
2023-01-17T03:41:14.465Z,0.00
2023-01-17T03:42:14.469Z,0.00
2023-01-17T03:43:14.451Z,0.00
2023-01-17T03:44:14.404Z,0.00
2023-01-17T03:45:14.413Z,0.00
2023-01-17T03:46:14.395Z,0.00
2023-01-17T03:47:14.402Z,0.00
2023-01-17T03:48:14.387Z,0.00
2023-01-17T03:49:14.375Z,0.00
2023-01-17T03:50:14.337Z,0.00
2023-01-17T03:51:14.350Z,0.00
2023-01-17T03:52:14.319Z,0.00
2023-01-17T03:53:14.326Z,0.00
2023-01-17T03:54:14.311Z,0.00
2023-01-17T03:55:14.298Z,0.00
2023-01-17T03:56:14.406Z,0.00
2023-01-17T03:57:14.248Z,0.00
2023-01-17T03:58:14.248Z,0.00
2023-01-17T03:59:14.245Z,0.00
2023-01-17T04:00:15.210Z,0.00
2023-01-17T04:01:14.299Z,0.00
2023-01-17T04:02:14.415Z,0.00
2023-01-17T04:03:14.168Z,0.00
2023-01-17T04:04:14.186Z,0.00
2023-01-17T04:05:14.201Z,0.00
2023-01-17T04:06:14.150Z,0.00
2023-01-17T04:07:14.120Z,0.00
2023-01-17T04:08:14.111Z,0.00
2023-01-17T04:09:14.081Z,0.00
2023-01-17T04:10:14.176Z,0.00
2023-01-17T04:11:14.103Z,0.00
2023-01-17T04:12:14.089Z,0.00
2023-01-17T04:13:14.036Z,0.00
2023-01-17T04:14:14.054Z,0.00
2023-01-17T04:15:14.008Z,0.00
2023-01-17T04:16:14.087Z,0.00
2023-01-17T04:17:14.046Z,0.00
2023-01-17T04:18:14.001Z,0.00
2023-01-17T04:19:14.026Z,0.00
2023-01-17T04:20:14.029Z,0.00
2023-01-17T04:21:13.940Z,0.00
2023-01-17T04:22:13.944Z,0.00
2023-01-17T04:23:13.911Z,0.00
2023-01-17T04:24:13.965Z,0.00
2023-01-17T04:25:13.883Z,0.00
2023-01-17T04:26:13.913Z,0.00
2023-01-17T04:27:13.919Z,0.00
2023-01-17T04:28:13.858Z,0.00
2023-01-17T04:29:13.841Z,0.00
2023-01-17T04:30:13.854Z,0.00
2023-01-17T04:31:13.928Z,0.00
2023-01-17T04:32:13.840Z,0.00
2023-01-17T04:33:13.783Z,0.00
2023-01-17T04:34:13.838Z,0.00
2023-01-17T04:35:13.754Z,0.00
2023-01-17T04:36:13.772Z,0.00
2023-01-17T04:37:13.727Z,0.00
2023-01-17T04:38:13.764Z,0.00
2023-01-17T04:39:13.703Z,0.00
2023-01-17T04:40:13.792Z,0.00
2023-01-17T04:41:13.670Z,0.00
2023-01-17T04:42:13.680Z,0.00
2023-01-17T04:43:13.671Z,0.00
2023-01-17T04:44:13.679Z,0.00
2023-01-17T04:45:13.622Z,0.00
2023-01-17T04:46:13.700Z,0.00
2023-01-17T04:47:13.599Z,0.00
2023-01-17T04:48:13.624Z,0.00
2023-01-17T04:49:13.576Z,0.00
2023-01-17T04:50:13.624Z,0.00
2023-01-17T04:51:13.550Z,0.00
2023-01-17T04:52:13.571Z,0.00
2023-01-17T04:53:13.522Z,0.00
2023-01-17T04:54:13.599Z,0.00
2023-01-17T04:55:13.500Z,0.00
2023-01-17T04:56:13.561Z,0.00
2023-01-17T04:57:13.604Z,0.00
2023-01-17T04:58:13.515Z,0.00
2023-01-17T04:59:13.473Z,0.00
2023-01-17T05:00:13.476Z,0.00
2023-01-17T05:01:13.490Z,0.00
2023-01-17T05:02:13.464Z,0.00
2023-01-17T05:03:13.394Z,0.00
2023-01-17T05:04:13.397Z,0.00
2023-01-17T05:05:13.380Z,0.00
2023-01-17T05:06:13.418Z,0.00
2023-01-17T05:07:13.352Z,0.00
2023-01-17T05:08:13.355Z,0.00
2023-01-17T05:09:13.325Z,0.00
2023-01-17T05:10:13.334Z,0.00
2023-01-17T05:11:13.296Z,0.00
2023-01-17T05:12:13.324Z,0.00
2023-01-17T05:13:13.262Z,0.00
2023-01-17T05:14:13.292Z,0.00
2023-01-17T05:15:13.253Z,0.00
2023-01-17T05:16:13.271Z,0.00
2023-01-17T05:17:13.211Z,0.00
2023-01-17T05:18:13.251Z,0.00
2023-01-17T05:19:13.219Z,0.00
2023-01-17T05:20:13.195Z,0.00
2023-01-17T05:21:13.162Z,0.00
2023-01-17T05:22:13.177Z,0.00
2023-01-17T05:23:13.140Z,0.00
2023-01-17T05:24:13.147Z,0.00
2023-01-17T05:25:13.133Z,0.00
2023-01-17T05:26:13.140Z,0.00
2023-01-17T05:27:13.127Z,0.00
2023-01-17T05:28:13.123Z,0.00
2023-01-17T05:29:13.059Z,0.00
2023-01-17T05:30:13.076Z,0.00
2023-01-17T05:31:13.127Z,0.00
2023-01-17T05:32:13.083Z,0.00
2023-01-17T05:33:13.028Z,0.00
2023-01-17T05:34:13.021Z,0.00
2023-01-17T05:35:12.980Z,0.00
2023-01-17T05:36:13.154Z,0.00
2023-01-17T05:37:13.005Z,0.00
2023-01-17T05:38:12.988Z,0.00
2023-01-17T05:39:12.928Z,0.00
2023-01-17T05:40:12.937Z,0.00
2023-01-17T05:41:12.907Z,0.00
2023-01-17T05:42:12.939Z,0.00
2023-01-17T05:43:12.878Z,0.00
2023-01-17T05:44:12.874Z,0.00
2023-01-17T05:45:12.865Z,0.00
2023-01-17T05:46:12.938Z,0.00
2023-01-17T05:47:12.832Z,0.00
2023-01-17T05:48:12.883Z,0.00
2023-01-17T05:49:12.806Z,0.00
2023-01-17T05:50:12.808Z,0.00
2023-01-17T05:51:12.792Z,0.00
2023-01-17T05:52:12.795Z,0.00
2023-01-17T05:53:12.767Z,0.00
2023-01-17T05:54:12.761Z,0.00
2023-01-17T05:55:12.727Z,0.00
2023-01-17T05:56:12.826Z,0.00
2023-01-17T05:57:12.732Z,0.00
2023-01-17T05:58:12.717Z,0.00
2023-01-17T05:59:14.345Z,0.00
2023-01-17T06:00:12.685Z,0.00
2023-01-17T06:01:12.691Z,0.00
2023-01-17T06:02:12.731Z,0.00
2023-01-17T06:03:12.642Z,0.00
2023-01-17T06:04:12.677Z,0.00
2023-01-17T06:05:12.612Z,0.00
2023-01-17T06:06:12.606Z,0.00
2023-01-17T06:07:12.578Z,0.00
2023-01-17T06:08:12.602Z,0.00
2023-01-17T06:09:12.549Z,0.00
2023-01-17T06:10:12.586Z,0.00
2023-01-17T06:11:12.532Z,0.00
2023-01-17T06:12:12.527Z,0.00
2023-01-17T06:13:12.501Z,0.00
2023-01-17T06:14:12.498Z,0.00
2023-01-17T06:15:12.475Z,0.00
2023-01-17T06:16:12.623Z,0.00
2023-01-17T06:17:12.444Z,0.00
2023-01-17T06:18:12.468Z,0.00
2023-01-17T06:19:12.414Z,0.00
2023-01-17T06:20:12.465Z,0.00
2023-01-17T06:21:12.420Z,0.00
2023-01-17T06:22:12.417Z,0.00
2023-01-17T06:23:12.386Z,0.00
2023-01-17T06:24:12.388Z,0.00
2023-01-17T06:25:12.361Z,0.00
2023-01-17T06:26:12.382Z,0.00
2023-01-17T06:27:12.312Z,0.00
2023-01-17T06:28:12.366Z,0.00
2023-01-17T06:29:12.288Z,0.00
2023-01-17T06:30:12.323Z,0.00
2023-01-17T06:31:12.333Z,0.00
2023-01-17T06:32:12.262Z,0.00
2023-01-17T06:33:12.234Z,0.00
2023-01-17T06:34:12.197Z,1.00
2023-01-17T06:35:12.225Z,0.00
2023-01-17T06:36:12.227Z,0.00
2023-01-17T06:37:12.167Z,1.00
2023-01-17T06:38:12.138Z,1.00
2023-01-17T06:39:14.863Z,0.00
2023-01-17T06:40:12.176Z,0.00
2023-01-17T06:41:12.110Z,2.00
2023-01-17T06:42:12.148Z,1.00
2023-01-17T06:43:12.061Z,1.00
2023-01-17T06:44:12.133Z,0.00
2023-01-17T06:45:12.064Z,2.00
2023-01-17T06:46:12.075Z,1.00
2023-01-17T06:47:11.999Z,1.00
2023-01-17T06:48:12.047Z,2.00
2023-01-17T06:49:11.987Z,2.00
2023-01-17T06:50:11.994Z,3.00
2023-01-17T06:51:12.006Z,1.00
2023-01-17T06:52:11.977Z,2.00
2023-01-17T06:53:11.976Z,5.00
2023-01-17T06:54:11.941Z,4.00
2023-01-17T06:55:11.904Z,6.00
2023-01-17T06:56:11.915Z,6.00
2023-01-17T06:57:11.880Z,9.00
2023-01-17T06:58:11.924Z,9.00
2023-01-17T06:59:11.862Z,16.00
2023-01-17T07:00:11.860Z,11.00
2023-01-17T07:01:11.957Z,14.00
2023-01-17T07:02:11.842Z,19.00
2023-01-17T07:03:11.799Z,20.00
2023-01-17T07:04:11.881Z,20.00
2023-01-17T07:05:11.775Z,20.00
2023-01-17T07:06:11.793Z,26.00
2023-01-17T07:07:11.747Z,35.00
2023-01-17T07:08:11.761Z,33.00
2023-01-17T07:09:11.734Z,35.00
2023-01-17T07:10:11.758Z,37.00
2023-01-17T07:11:11.702Z,37.00
2023-01-17T07:12:11.818Z,38.00
2023-01-17T07:13:11.717Z,42.00
2023-01-17T07:14:11.674Z,46.00
2023-01-17T07:15:11.651Z,49.00
2023-01-17T07:16:11.662Z,52.00
2023-01-17T07:17:11.620Z,53.00
2023-01-17T07:18:11.631Z,57.00
2023-01-17T07:19:11.912Z,57.00
2023-01-17T07:20:11.599Z,65.00
2023-01-17T07:21:11.591Z,62.00
2023-01-17T07:22:11.578Z,63.00
2023-01-17T07:23:11.560Z,66.00
2023-01-17T07:24:11.587Z,64.00
2023-01-17T07:25:11.524Z,69.00
2023-01-17T07:26:11.536Z,72.00
2023-01-17T07:27:11.495Z,73.00
2023-01-17T07:28:11.526Z,79.00
2023-01-17T07:29:11.496Z,77.00
2023-01-17T07:30:11.474Z,85.00
2023-01-17T07:31:11.476Z,64.00
2023-01-17T07:32:11.457Z,55.00
2023-01-17T07:33:11.421Z,69.00
2023-01-17T07:34:11.470Z,89.00
2023-01-17T07:35:11.420Z,123.00
2023-01-17T07:36:11.399Z,121.00
2023-01-17T07:37:13.062Z,125.00
2023-01-17T07:38:11.420Z,127.00
2023-01-17T07:39:11.373Z,132.00
2023-01-17T07:40:11.362Z,140.00
2023-01-17T07:41:11.346Z,143.00
2023-01-17T07:42:11.542Z,150.00
2023-01-17T07:43:11.286Z,154.00
2023-01-17T07:44:11.305Z,161.00
2023-01-17T07:45:11.317Z,163.00
2023-01-17T07:46:11.298Z,173.00
2023-01-17T07:47:11.274Z,179.00
2023-01-17T07:48:18.320Z,195.00
2023-01-17T07:49:12.024Z,212.00
2023-01-17T07:50:11.795Z,212.00
2023-01-17T07:51:11.230Z,207.00
2023-01-17T07:52:11.569Z,203.00
2023-01-17T07:53:11.240Z,207.00
2023-01-17T07:54:11.179Z,207.00
2023-01-17T07:55:11.252Z,199.00
2023-01-17T07:56:11.227Z,185.00
2023-01-17T07:57:11.172Z,180.00
2023-01-17T07:58:11.121Z,197.00
2023-01-17T07:59:11.156Z,201.00
2023-01-17T08:00:11.098Z,198.00
2023-01-17T08:01:11.231Z,205.00
2023-01-17T08:02:11.227Z,220.00
2023-01-17T08:03:11.082Z,224.00
2023-01-17T08:04:11.083Z,228.00
2023-01-17T08:05:11.106Z,226.00
2023-01-17T08:06:11.009Z,222.00
2023-01-17T08:07:10.981Z,222.00
2023-01-17T08:08:11.001Z,222.00
2023-01-17T08:09:10.969Z,235.00
2023-01-17T08:10:10.939Z,241.00
2023-01-17T08:11:11.031Z,250.00
2023-01-17T08:12:10.957Z,263.00
2023-01-17T08:13:10.980Z,275.00
2023-01-17T08:14:10.889Z,278.00
2023-01-17T08:15:11.028Z,281.00
2023-01-17T08:16:10.922Z,292.00
2023-01-17T08:17:10.901Z,300.00
2023-01-17T08:18:10.932Z,306.00
2023-01-17T08:19:10.853Z,297.00
2023-01-17T08:20:10.905Z,277.00
2023-01-17T08:21:10.992Z,275.00
2023-01-17T08:22:10.803Z,290.00
2023-01-17T08:23:10.844Z,297.00
2023-01-17T08:24:10.773Z,311.00
2023-01-17T08:25:10.852Z,315.00
2023-01-17T08:26:10.775Z,310.00
2023-01-17T08:27:11.788Z,311.00
2023-01-17T08:28:10.869Z,318.00
2023-01-17T08:29:10.736Z,322.00
2023-01-17T08:30:10.718Z,337.00
2023-01-17T08:31:10.843Z,352.00
2023-01-17T08:32:10.666Z,351.00
2023-01-17T08:33:10.754Z,344.00
2023-01-17T08:34:10.638Z,334.00
2023-01-17T08:35:10.644Z,327.00
2023-01-17T08:36:10.660Z,333.00
2023-01-17T08:37:10.682Z,349.00
2023-01-17T08:38:10.690Z,378.00
2023-01-17T08:39:10.645Z,394.00
2023-01-17T08:40:10.569Z,392.00
2023-01-17T08:41:10.574Z,395.00
2023-01-17T08:42:10.565Z,391.00
2023-01-17T08:43:10.561Z,375.00
2023-01-17T08:44:10.612Z,368.00
2023-01-17T08:45:10.499Z,364.00
2023-01-17T08:46:10.569Z,374.00
2023-01-17T08:47:10.490Z,394.00
2023-01-17T08:48:10.478Z,407.00
2023-01-17T08:49:10.484Z,403.00
2023-01-17T08:50:10.501Z,402.00
2023-01-17T08:51:10.453Z,411.00
2023-01-17T08:52:10.556Z,426.00
2023-01-17T08:53:10.420Z,463.00
2023-01-17T08:54:10.437Z,488.00
2023-01-17T08:55:10.451Z,489.00
2023-01-17T08:56:10.442Z,474.00
2023-01-17T08:57:10.366Z,468.00
2023-01-17T08:58:10.339Z,449.00
2023-01-17T08:59:10.340Z,446.00
2023-01-17T09:00:10.324Z,456.00
2023-01-17T09:01:10.478Z,480.00
2023-01-17T09:02:10.330Z,497.00
2023-01-17T09:03:10.284Z,506.00
2023-01-17T09:04:10.336Z,501.00
2023-01-17T09:05:10.289Z,502.00
2023-01-17T09:06:10.262Z,508.00
2023-01-17T09:07:10.235Z,519.00
2023-01-17T09:08:10.206Z,519.00
2023-01-17T09:09:10.241Z,518.00
2023-01-17T09:10:10.203Z,526.00
2023-01-17T09:11:10.217Z,538.00
2023-01-17T09:12:10.166Z,569.00
2023-01-17T09:13:10.183Z,595.00
2023-01-17T09:14:10.142Z,602.00
2023-01-17T09:15:10.167Z,586.00
2023-01-17T09:16:10.154Z,568.00
2023-01-17T09:17:10.145Z,569.00
2023-01-17T09:18:10.103Z,562.00
2023-01-17T09:19:10.089Z,546.00
2023-01-17T09:20:10.085Z,553.00
2023-01-17T09:21:10.081Z,546.00
2023-01-17T09:22:10.029Z,542.00
2023-01-17T09:23:10.047Z,547.00
2023-01-17T09:24:10.007Z,532.00
2023-01-17T09:25:10.012Z,525.00
2023-01-17T09:26:10.038Z,547.00
2023-01-17T09:27:10.015Z,569.00
2023-01-17T09:28:09.955Z,592.00
2023-01-17T09:29:09.978Z,597.00
2023-01-17T09:30:09.925Z,596.00
2023-01-17T09:31:10.044Z,610.00
2023-01-17T09:32:09.954Z,609.00
2023-01-17T09:33:09.903Z,590.00
2023-01-17T09:34:09.895Z,588.00
2023-01-17T09:35:09.908Z,601.00
2023-01-17T09:36:09.867Z,625.00
2023-01-17T09:37:09.882Z,642.00
2023-01-17T09:38:09.991Z,662.00
2023-01-17T09:39:09.849Z,662.00
2023-01-17T09:40:09.850Z,686.00
2023-01-17T09:41:09.808Z,681.00
2023-01-17T09:42:09.793Z,666.00
2023-01-17T09:43:09.837Z,673.00
2023-01-17T09:44:09.770Z,703.00
2023-01-17T09:45:09.796Z,716.00
2023-01-17T09:46:09.760Z,740.00
2023-01-17T09:47:09.772Z,746.00
2023-01-17T09:48:09.723Z,738.00
2023-01-17T09:49:09.714Z,722.00
2023-01-17T09:50:09.693Z,705.00
2023-01-17T09:51:09.719Z,696.00
2023-01-17T09:52:09.656Z,693.00
2023-01-17T09:53:09.681Z,694.00
2023-01-17T09:54:09.634Z,672.00
2023-01-17T09:55:09.658Z,664.00
2023-01-17T09:56:09.640Z,659.00
2023-01-17T09:57:09.647Z,646.00
2023-01-17T09:58:09.596Z,640.00
2023-01-17T09:59:09.609Z,631.00
2023-01-17T10:00:09.610Z,637.00
2023-01-17T10:01:09.623Z,641.00
2023-01-17T10:02:09.686Z,648.00
2023-01-17T10:03:09.759Z,652.00
2023-01-17T10:04:09.575Z,662.00
2023-01-17T10:05:09.572Z,676.00
2023-01-17T10:06:09.506Z,677.00
2023-01-17T10:07:09.512Z,699.00
2023-01-17T10:08:09.526Z,720.00
2023-01-17T10:09:09.497Z,725.00
2023-01-17T10:10:09.516Z,718.00
2023-01-17T10:11:09.451Z,714.00
2023-01-17T10:12:09.498Z,699.00
2023-01-17T10:13:09.411Z,703.00
2023-01-17T10:14:09.377Z,699.00
2023-01-17T10:15:09.417Z,694.00
2023-01-17T10:16:09.349Z,698.00
2023-01-17T10:17:09.408Z,713.00
2023-01-17T10:18:14.542Z,735.00
2023-01-17T10:19:10.375Z,738.00
2023-01-17T10:20:09.295Z,719.00
2023-01-17T10:21:09.304Z,716.00
2023-01-17T10:22:09.285Z,720.00
2023-01-17T10:23:09.354Z,727.00
2023-01-17T10:24:09.272Z,743.00
2023-01-17T10:25:09.307Z,754.00
2023-01-17T10:26:09.221Z,751.00
2023-01-17T10:27:09.226Z,746.00
2023-01-17T10:28:09.193Z,751.00
2023-01-17T10:29:09.238Z,757.00
2023-01-17T10:30:09.180Z,758.00
2023-01-17T10:31:09.267Z,775.00
2023-01-17T10:32:09.138Z,785.00
2023-01-17T10:33:09.148Z,777.00
2023-01-17T10:34:09.108Z,782.00
2023-01-17T10:35:09.158Z,776.00
2023-01-17T10:36:09.079Z,792.00
2023-01-17T10:37:09.097Z,799.00
2023-01-17T10:38:09.111Z,809.00
2023-01-17T10:39:09.055Z,813.00
2023-01-17T10:40:09.025Z,807.00
2023-01-17T10:41:09.063Z,810.00
2023-01-17T10:42:09.011Z,812.00
2023-01-17T10:43:09.018Z,822.00
2023-01-17T10:44:09.015Z,837.00
2023-01-17T10:45:09.355Z,871.00
2023-01-17T10:46:08.975Z,872.00
2023-01-17T10:47:08.970Z,861.00
2023-01-17T10:48:08.921Z,861.00
2023-01-17T10:49:08.949Z,867.00
2023-01-17T10:50:08.928Z,862.00
2023-01-17T10:51:08.920Z,883.00
2023-01-17T10:52:08.897Z,886.00
2023-01-17T10:53:08.888Z,882.00
2023-01-17T10:54:08.838Z,875.00
2023-01-17T10:55:08.858Z,873.00
2023-01-17T10:56:08.847Z,867.00
2023-01-17T10:57:08.855Z,876.00
2023-01-17T10:58:08.804Z,889.00
2023-01-17T10:59:08.815Z,884.00
2023-01-17T11:00:08.765Z,888.00
2023-01-17T11:01:08.913Z,896.00
2023-01-17T11:02:08.813Z,899.00
2023-01-17T11:03:08.849Z,896.00
2023-01-17T11:04:08.731Z,890.00
2023-01-17T11:05:08.741Z,889.00
2023-01-17T11:06:08.722Z,885.00
2023-01-17T11:07:08.722Z,915.00
2023-01-17T11:08:08.707Z,947.00
2023-01-17T11:09:08.693Z,953.00
2023-01-17T11:10:08.648Z,1006.00
2023-01-17T11:11:08.700Z,1037.00
2023-01-17T11:12:08.655Z,1038.00
2023-01-17T11:13:08.660Z,1019.00
2023-01-17T11:14:08.577Z,1014.00
2023-01-17T11:15:08.662Z,1017.00
2023-01-17T11:16:08.589Z,992.00
2023-01-17T11:17:08.624Z,944.00
2023-01-17T11:18:08.554Z,921.00
2023-01-17T11:19:08.555Z,900.00
2023-01-17T11:20:08.524Z,921.00
2023-01-17T11:21:08.543Z,935.00
2023-01-17T11:22:08.500Z,972.00
2023-01-17T11:23:08.553Z,985.00
2023-01-17T11:24:08.459Z,976.00
2023-01-17T11:25:08.462Z,991.00
2023-01-17T11:26:08.475Z,1002.00
2023-01-17T11:27:08.443Z,1008.00
2023-01-17T11:28:08.411Z,1006.00
2023-01-17T11:29:08.486Z,987.00
2023-01-17T11:30:08.382Z,958.00
2023-01-17T11:31:08.470Z,940.00
2023-01-17T11:32:08.406Z,946.00
2023-01-17T11:33:08.356Z,951.00
2023-01-17T11:34:08.326Z,959.00
2023-01-17T11:35:08.383Z,952.00
2023-01-17T11:36:08.347Z,944.00
2023-01-17T11:37:08.335Z,925.00
2023-01-17T11:38:08.302Z,904.00
2023-01-17T11:39:08.312Z,892.00
2023-01-17T11:40:08.261Z,873.00
2023-01-17T11:41:08.266Z,853.00
2023-01-17T11:42:08.297Z,825.00
2023-01-17T11:43:08.242Z,830.00
2023-01-17T11:44:08.221Z,847.00
2023-01-17T11:45:08.207Z,821.00
2023-01-17T11:46:08.245Z,824.00
2023-01-17T11:47:08.199Z,821.00
2023-01-17T11:48:08.184Z,814.00
2023-01-17T11:49:08.158Z,816.00
2023-01-17T11:50:08.137Z,833.00
2023-01-17T11:51:08.127Z,851.00
2023-01-17T11:52:08.101Z,854.00
2023-01-17T11:53:08.105Z,835.00
2023-01-17T11:54:08.122Z,792.00
2023-01-17T11:55:08.083Z,750.00
2023-01-17T11:56:08.063Z,703.00
2023-01-17T11:57:08.052Z,665.00
2023-01-17T11:58:08.021Z,630.00
2023-01-17T11:59:08.063Z,572.00
2023-01-17T12:00:08.011Z,536.00
2023-01-17T12:01:08.068Z,535.00
2023-01-17T12:02:07.990Z,548.00
2023-01-17T12:03:08.032Z,540.00
2023-01-17T12:04:08.016Z,525.00
2023-01-17T12:05:07.978Z,511.00
2023-01-17T12:06:07.917Z,519.00
2023-01-17T12:07:07.968Z,557.00
2023-01-17T12:08:07.897Z,598.00
2023-01-17T12:09:07.946Z,623.00
2023-01-17T12:10:07.891Z,638.00
2023-01-17T12:11:07.886Z,651.00
2023-01-17T12:12:07.893Z,663.00
2023-01-17T12:13:07.873Z,660.00
2023-01-17T12:14:07.824Z,649.00
2023-01-17T12:15:07.843Z,636.00
2023-01-17T12:16:07.798Z,623.00
2023-01-17T12:17:07.820Z,619.00
2023-01-17T12:18:07.781Z,621.00
2023-01-17T12:19:07.833Z,626.00
2023-01-17T12:20:07.789Z,628.00
2023-01-17T12:21:07.748Z,644.00
2023-01-17T12:22:07.730Z,659.00
2023-01-17T12:23:07.748Z,655.00
2023-01-17T12:24:07.699Z,650.00
2023-01-17T12:25:07.738Z,640.00
2023-01-17T12:26:07.699Z,637.00
2023-01-17T12:27:07.658Z,643.00
2023-01-17T12:28:07.667Z,639.00
2023-01-17T12:29:07.639Z,622.00
2023-01-17T12:30:07.656Z,580.00
2023-01-17T12:31:07.649Z,546.00
2023-01-17T12:32:07.686Z,527.00
2023-01-17T12:33:07.572Z,516.00
2023-01-17T12:34:08.154Z,498.00
2023-01-17T12:35:07.568Z,494.00
2023-01-17T12:36:07.572Z,497.00
2023-01-17T12:37:07.546Z,506.00
2023-01-17T12:38:07.575Z,511.00
2023-01-17T12:39:07.501Z,519.00
2023-01-17T12:40:07.525Z,531.00
2023-01-17T12:41:07.490Z,551.00
2023-01-17T12:42:07.518Z,561.00
2023-01-17T12:43:07.438Z,577.00
2023-01-17T12:44:07.492Z,593.00
2023-01-17T12:45:07.419Z,618.00
2023-01-17T12:46:07.415Z,635.00
2023-01-17T12:47:07.397Z,642.00
2023-01-17T12:48:07.444Z,647.00
2023-01-17T12:49:07.404Z,645.00
2023-01-17T12:50:07.391Z,635.00
2023-01-17T12:51:07.352Z,625.00
2023-01-17T12:52:07.372Z,619.00
2023-01-17T12:53:07.316Z,616.00
2023-01-17T12:54:07.520Z,623.00
2023-01-17T12:55:07.329Z,623.00