createdAt,value
2023-03-19T00:00:43.897Z,47
2023-03-19T00:01:50.845Z,47
2023-03-19T00:02:57.824Z,47
2023-03-19T00:04:04.598Z,47
2023-03-19T00:05:11.413Z,47
2023-03-19T00:06:18.248Z,47
2023-03-19T00:07:25.116Z,47
2023-03-19T00:08:32.189Z,48
2023-03-19T00:09:39.291Z,48
2023-03-19T00:10:46.212Z,48
2023-03-19T00:11:54.630Z,48
2023-03-19T00:13:02.452Z,48
2023-03-19T00:14:09.303Z,47
2023-03-19T00:15:17.900Z,47
2023-03-19T00:16:25.870Z,47
2023-03-19T00:17:34.782Z,48
2023-03-19T00:18:41.598Z,48
2023-03-19T00:19:49.927Z,48
2023-03-19T00:20:57.059Z,48
2023-03-19T00:22:04.118Z,48
2023-03-19T00:23:11.005Z,48
2023-03-19T00:24:17.884Z,48
2023-03-19T00:25:24.713Z,48
2023-03-19T00:26:32.321Z,48
2023-03-19T00:27:39.169Z,48
2023-03-19T00:28:46.791Z,48
2023-03-19T00:29:53.691Z,48
2023-03-19T00:31:00.567Z,48
2023-03-19T00:32:13.499Z,48
2023-03-19T00:33:20.370Z,48
2023-03-19T00:34:27.218Z,48
2023-03-19T00:35:34.352Z,48
2023-03-19T00:36:42.616Z,48
2023-03-19T00:37:49.550Z,49
2023-03-19T00:38:59.377Z,48
2023-03-19T00:40:06.350Z,48
2023-03-19T00:41:13.557Z,48
2023-03-19T00:42:20.433Z,48
2023-03-19T00:43:27.742Z,49
2023-03-19T00:44:36.301Z,49
2023-03-19T00:45:43.309Z,49
2023-03-19T00:46:50.207Z,49
2023-03-19T00:47:57.109Z,49
2023-03-19T00:49:03.950Z,49
2023-03-19T00:50:10.798Z,49
2023-03-19T00:51:17.586Z,49
2023-03-19T00:52:24.462Z,49
2023-03-19T00:53:31.388Z,49
2023-03-19T00:54:43.858Z,49
2023-03-19T00:55:50.803Z,49
2023-03-19T00:56:57.601Z,50
2023-03-19T00:58:04.439Z,50
2023-03-19T00:59:11.331Z,49
2023-03-19T01:00:18.215Z,50
2023-03-19T01:01:25.165Z,50
2023-03-19T01:02:32.072Z,50
2023-03-19T01:03:38.923Z,49
2023-03-19T01:04:45.915Z,49
2023-03-19T01:05:52.848Z,49
2023-03-19T01:07:02.834Z,49
2023-03-19T01:08:09.761Z,49
2023-03-19T01:09:16.743Z,50
2023-03-19T01:10:23.640Z,50
2023-03-19T01:11:30.464Z,50
2023-03-19T01:12:37.293Z,50
2023-03-19T01:13:46.352Z,50
2023-03-19T01:14:53.245Z,50
2023-03-19T01:16:00.302Z,51
2023-03-19T01:17:07.120Z,51
2023-03-19T01:18:14.060Z,51
2023-03-19T01:19:20.846Z,51
2023-03-19T01:20:27.728Z,51
2023-03-19T01:21:34.701Z,51
2023-03-19T01:22:41.705Z,51
2023-03-19T01:23:48.612Z,51
2023-03-19T01:24:55.424Z,51
2023-03-19T01:26:02.224Z,51
2023-03-19T01:27:09.387Z,51
2023-03-19T01:28:16.205Z,51
2023-03-19T01:29:23.032Z,51
2023-03-19T01:30:29.924Z,51
2023-03-19T01:31:36.791Z,51
2023-03-19T01:32:43.589Z,51
2023-03-19T01:33:50.485Z,51
2023-03-19T01:34:57.231Z,51
2023-03-19T01:36:04.091Z,51
2023-03-19T01:37:11.128Z,51
2023-03-19T01:38:17.923Z,51
2023-03-19T01:39:24.793Z,51
2023-03-19T01:40:31.662Z,51
2023-03-19T01:41:38.386Z,51
2023-03-19T01:42:45.172Z,51
2023-03-19T01:43:57.064Z,51
2023-03-19T01:45:03.864Z,51
2023-03-19T01:46:10.822Z,51
2023-03-19T01:47:25.360Z,51
2023-03-19T01:48:32.167Z,51
2023-03-19T01:49:44.134Z,51
2023-03-19T01:50:55.106Z,52
2023-03-19T01:52:02.198Z,52
2023-03-19T01:53:11.334Z,52
2023-03-19T01:54:16.113Z,52
2023-03-19T01:55:23.110Z,52
2023-03-19T01:56:30.050Z,52
2023-03-19T01:57:36.923Z,52
2023-03-19T01:58:43.732Z,52
2023-03-19T01:59:50.586Z,52
2023-03-19T02:00:57.649Z,52
2023-03-19T02:02:04.488Z,52
2023-03-19T02:03:17.409Z,52
2023-03-19T02:04:24.378Z,52
2023-03-19T02:05:31.092Z,52
2023-03-19T02:06:38.057Z,53
2023-03-19T02:07:44.901Z,53
2023-03-19T02:08:51.986Z,53
2023-03-19T02:09:58.997Z,53
2023-03-19T02:11:05.867Z,54
2023-03-19T02:12:12.635Z,54
2023-03-19T02:13:19.463Z,54
2023-03-19T02:14:26.269Z,54
2023-03-19T02:15:33.174Z,55
2023-03-19T02:16:40.047Z,55
2023-03-19T02:17:46.848Z,55
2023-03-19T02:18:53.700Z,55
2023-03-19T02:20:00.523Z,55
2023-03-19T02:21:10.258Z,55
2023-03-19T02:22:17.176Z,55
2023-03-19T02:23:24.288Z,55
2023-03-19T02:24:41.327Z,55
2023-03-19T02:25:48.269Z,55
2023-03-19T02:27:00.227Z,55
2023-03-19T02:28:07.170Z,55
2023-03-19T02:29:16.608Z,55
2023-03-19T02:30:23.549Z,55
2023-03-19T02:31:30.476Z,55
2023-03-19T02:32:37.433Z,55
2023-03-19T02:33:44.325Z,56
2023-03-19T02:34:59.645Z,56
2023-03-19T02:36:06.656Z,56
2023-03-19T02:37:18.566Z,56
2023-03-19T02:38:28.134Z,56
2023-03-19T02:39:34.989Z,57
2023-03-19T02:40:41.729Z,57
2023-03-19T02:41:48.543Z,57
2023-03-19T02:42:55.512Z,57
2023-03-19T02:44:02.465Z,57
2023-03-19T02:45:09.408Z,57
2023-03-19T02:46:17.307Z,57
2023-03-19T02:47:24.189Z,57
2023-03-19T02:48:31.002Z,57
2023-03-19T02:49:37.899Z,56
2023-03-19T02:50:44.899Z,56
2023-03-19T02:51:51.845Z,56
2023-03-19T02:52:58.589Z,56
2023-03-19T02:54:05.457Z,56
2023-03-19T02:55:12.363Z,57
2023-03-19T02:56:19.323Z,57
2023-03-19T02:57:26.240Z,57
2023-03-19T02:58:33.121Z,57
2023-03-19T02:59:39.953Z,57
2023-03-19T03:00:46.887Z,57
2023-03-19T03:01:53.834Z,57
2023-03-19T03:03:00.542Z,57
2023-03-19T03:04:07.382Z,57
2023-03-19T03:05:15.670Z,57
2023-03-19T03:06:22.663Z,57
2023-03-19T03:07:38.733Z,57
2023-03-19T03:08:45.737Z,57
2023-03-19T03:09:52.655Z,57
2023-03-19T03:10:59.600Z,57
2023-03-19T03:12:06.457Z,57
2023-03-19T03:13:13.318Z,57
2023-03-19T03:14:20.173Z,57
2023-03-19T03:15:27.102Z,57
2023-03-19T03:16:34.016Z,57
2023-03-19T03:17:41.004Z,57
2023-03-19T03:18:47.774Z,57
2023-03-19T03:19:54.669Z,57
2023-03-19T03:21:01.464Z,57
2023-03-19T03:22:08.570Z,57
2023-03-19T03:23:15.250Z,58
2023-03-19T03:24:22.153Z,58
2023-03-19T03:25:28.927Z,57
2023-03-19T03:26:35.942Z,58
2023-03-19T03:27:42.779Z,57
2023-03-19T03:28:49.676Z,57
2023-03-19T03:29:56.451Z,57
2023-03-19T03:31:03.218Z,57
2023-03-19T03:32:10.075Z,57
2023-03-19T03:33:17.023Z,57
2023-03-19T03:34:23.901Z,57
2023-03-19T03:35:30.944Z,57
2023-03-19T03:36:37.744Z,57
2023-03-19T03:37:44.709Z,57
2023-03-19T03:38:54.302Z,57
2023-03-19T03:40:01.190Z,57
2023-03-19T03:41:08.287Z,57
2023-03-19T03:42:15.108Z,57
2023-03-19T03:43:21.932Z,57
2023-03-19T03:44:28.819Z,57
2023-03-19T03:45:35.714Z,57
2023-03-19T03:46:42.471Z,57
2023-03-19T03:47:49.324Z,57
2023-03-19T03:48:56.250Z,57
2023-03-19T03:50:03.049Z,57
2023-03-19T03:51:10.154Z,57
2023-03-19T03:52:16.891Z,57
2023-03-19T03:53:23.761Z,58
2023-03-19T03:54:30.528Z,58
2023-03-19T03:55:37.352Z,58
2023-03-19T03:56:44.169Z,58
2023-03-19T03:57:52.361Z,58
2023-03-19T03:58:59.266Z,58
2023-03-19T04:00:06.221Z,58
2023-03-19T04:01:13.565Z,58
2023-03-19T04:02:20.383Z,59
2023-03-19T04:03:27.268Z,59
2023-03-19T04:04:34.005Z,59
2023-03-19T04:05:40.821Z,59
2023-03-19T04:06:47.655Z,60
2023-03-19T04:07:54.475Z,60
2023-03-19T04:09:01.379Z,60
2023-03-19T04:10:08.220Z,60
2023-03-19T04:11:15.118Z,60
2023-03-19T04:12:22.045Z,60
2023-03-19T04:13:28.856Z,61
2023-03-19T04:14:35.702Z,61
2023-03-19T04:15:42.583Z,60
2023-03-19T04:16:49.590Z,60
2023-03-19T04:17:56.466Z,61
2023-03-19T04:19:03.356Z,60
2023-03-19T04:20:10.291Z,60
2023-03-19T04:21:17.128Z,60
2023-03-19T04:22:24.011Z,60
2023-03-19T04:23:30.863Z,60
2023-03-19T04:24:37.798Z,60
2023-03-19T04:25:44.708Z,60
2023-03-19T04:26:51.648Z,60
2023-03-19T04:27:58.537Z,60
2023-03-19T04:29:05.315Z,60
2023-03-19T04:30:12.153Z,60
2023-03-19T04:31:19.034Z,60
2023-03-19T04:32:25.831Z,60
2023-03-19T04:33:32.666Z,60
2023-03-19T04:34:39.516Z,60
2023-03-19T04:35:46.481Z,60
2023-03-19T04:36:53.340Z,60
2023-03-19T04:38:00.229Z,60
2023-03-19T04:39:07.160Z,60
2023-03-19T04:40:13.967Z,60
2023-03-19T04:41:20.881Z,60
2023-03-19T04:42:27.732Z,61
2023-03-19T04:43:34.608Z,61
2023-03-19T04:44:41.427Z,61
2023-03-19T04:45:48.257Z,61
2023-03-19T04:46:55.083Z,61
2023-03-19T04:48:01.947Z,61
2023-03-19T04:49:08.970Z,61
2023-03-19T04:50:15.878Z,60
2023-03-19T04:51:22.657Z,60
2023-03-19T04:52:29.485Z,60
2023-03-19T04:53:36.421Z,60
2023-03-19T04:54:43.179Z,60
2023-03-19T04:55:49.981Z,60
2023-03-19T04:56:56.826Z,60
2023-03-19T04:58:03.737Z,60
2023-03-19T04:59:10.566Z,61
2023-03-19T05:00:17.558Z,61
2023-03-19T05:01:24.520Z,61
2023-03-19T05:02:31.318Z,61
2023-03-19T05:03:38.176Z,61
2023-03-19T05:04:45.002Z,61
2023-03-19T05:05:51.802Z,62
2023-03-19T05:06:58.647Z,62
2023-03-19T05:08:05.475Z,62
2023-03-19T05:09:12.279Z,62
2023-03-19T05:10:19.138Z,62
2023-03-19T05:11:26.065Z,62
2023-03-19T05:12:32.798Z,62
2023-03-19T05:13:39.618Z,63
2023-03-19T05:14:46.394Z,63
2023-03-19T05:15:53.258Z,63
2023-03-19T05:17:00.097Z,63
2023-03-19T05:18:06.948Z,63
2023-03-19T05:19:13.994Z,63
2023-03-19T05:20:20.885Z,63
2023-03-19T05:21:27.715Z,63
2023-03-19T05:22:34.607Z,63
2023-03-19T05:23:41.586Z,63
2023-03-19T05:24:48.433Z,63
2023-03-19T05:25:55.260Z,63
2023-03-19T05:27:02.071Z,63
2023-03-19T05:28:09.060Z,63
2023-03-19T05:29:15.784Z,63
2023-03-19T05:30:22.680Z,63
2023-03-19T05:31:29.606Z,63
2023-03-19T05:32:36.399Z,64
2023-03-19T05:33:43.172Z,64
2023-03-19T05:34:50.149Z,64
2023-03-19T05:35:58.329Z,64
2023-03-19T05:37:03.740Z,64
2023-03-19T05:38:10.600Z,64
2023-03-19T05:39:17.339Z,64
2023-03-19T05:40:24.244Z,64
2023-03-19T05:41:31.053Z,64
2023-03-19T05:42:37.977Z,64
2023-03-19T05:43:44.769Z,64
2023-03-19T05:44:51.605Z,64
2023-03-19T05:45:58.448Z,64
2023-03-19T05:47:05.340Z,64
2023-03-19T05:48:13.458Z,65
2023-03-19T05:49:20.264Z,65
2023-03-19T05:50:27.071Z,65
2023-03-19T05:51:33.878Z,65
2023-03-19T05:52:40.837Z,64
2023-03-19T05:53:47.651Z,64
2023-03-19T05:54:54.427Z,64
2023-03-19T05:56:01.289Z,64
2023-03-19T05:57:08.169Z,64
2023-03-19T05:58:15.095Z,64
2023-03-19T05:59:21.919Z,64
2023-03-19T06:00:28.788Z,64
2023-03-19T06:01:35.757Z,64
2023-03-19T06:02:42.500Z,64
2023-03-19T06:03:49.417Z,64
2023-03-19T06:04:56.273Z,64
2023-03-19T06:06:03.049Z,64
2023-03-19T06:07:09.981Z,64
2023-03-19T06:08:16.813Z,65
2023-03-19T06:09:23.784Z,64
2023-03-19T06:10:30.812Z,64
2023-03-19T06:11:37.736Z,64
2023-03-19T06:12:44.539Z,64
2023-03-19T06:13:51.397Z,64
2023-03-19T06:14:58.164Z,64
2023-03-19T06:16:05.185Z,64
2023-03-19T06:17:11.944Z,64
2023-03-19T06:18:18.755Z,64
2023-03-19T06:19:25.613Z,64
2023-03-19T06:20:32.875Z,64
2023-03-19T06:21:39.333Z,64
2023-03-19T06:22:46.175Z,64
2023-03-19T06:23:52.978Z,64
2023-03-19T06:24:59.822Z,64
2023-03-19T06:26:06.853Z,64
2023-03-19T06:27:13.884Z,64
2023-03-19T06:28:20.867Z,63
2023-03-19T06:29:27.660Z,63
2023-03-19T06:30:34.716Z,63
2023-03-19T06:31:41.437Z,63
2023-03-19T06:32:48.274Z,63
2023-03-19T06:33:58.809Z,63
2023-03-19T06:35:05.847Z,63
2023-03-19T06:36:12.859Z,62
2023-03-19T06:37:19.699Z,62
2023-03-19T06:38:26.512Z,62
2023-03-19T06:39:33.360Z,62
2023-03-19T06:40:40.324Z,62
2023-03-19T06:41:47.214Z,62
2023-03-19T06:42:54.144Z,61
2023-03-19T06:44:00.957Z,61
2023-03-19T06:45:07.821Z,61
2023-03-19T06:46:14.996Z,61
2023-03-19T06:47:21.877Z,60
2023-03-19T06:48:28.765Z,60
2023-03-19T06:49:35.606Z,60
2023-03-19T06:50:42.465Z,60
2023-03-19T06:51:49.359Z,60
2023-03-19T06:52:56.250Z,59
2023-03-19T06:54:03.096Z,59
2023-03-19T06:55:09.928Z,59
2023-03-19T06:56:16.755Z,59
2023-03-19T06:57:23.682Z,58
2023-03-19T06:58:30.588Z,59
2023-03-19T06:59:37.455Z,59
2023-03-19T07:00:44.312Z,58
2023-03-19T07:01:51.018Z,58
2023-03-19T07:02:57.846Z,58
2023-03-19T07:04:04.731Z,58
2023-03-19T07:05:11.475Z,59
2023-03-19T07:06:18.383Z,58
2023-03-19T07:07:25.211Z,58
2023-03-19T07:08:32.039Z,58
2023-03-19T07:09:38.985Z,58
2023-03-19T07:10:45.904Z,58
2023-03-19T07:11:52.718Z,58
2023-03-19T07:12:59.541Z,57
2023-03-19T07:14:06.372Z,57
2023-03-19T07:15:13.272Z,57
2023-03-19T07:16:20.126Z,57
2023-03-19T07:17:26.916Z,57
2023-03-19T07:18:33.728Z,57
2023-03-19T07:19:40.561Z,57
2023-03-19T07:20:47.383Z,56
2023-03-19T07:21:54.208Z,56
2023-03-19T07:23:00.982Z,56
2023-03-19T07:24:07.816Z,56
2023-03-19T07:25:14.674Z,55
2023-03-19T07:26:22.308Z,55
2023-03-19T07:27:29.224Z,55
2023-03-19T07:28:36.225Z,55
2023-03-19T07:29:43.028Z,54
2023-03-19T07:30:52.598Z,54
2023-03-19T07:31:59.677Z,54
2023-03-19T07:33:11.305Z,54
2023-03-19T07:34:21.356Z,54
2023-03-19T07:35:28.270Z,54
2023-03-19T07:36:35.143Z,54
2023-03-19T07:37:42.243Z,54
2023-03-19T07:38:49.143Z,54
2023-03-19T07:39:57.819Z,53
2023-03-19T07:41:05.566Z,54
2023-03-19T07:42:12.472Z,53
2023-03-19T07:43:19.386Z,53
2023-03-19T07:44:26.238Z,53
2023-03-19T07:45:33.170Z,53
2023-03-19T07:46:40.061Z,53
2023-03-19T07:47:48.610Z,53
2023-03-19T07:48:53.725Z,53
2023-03-19T07:50:00.559Z,53
2023-03-19T07:51:07.549Z,53
2023-03-19T07:52:14.472Z,53
2023-03-19T07:53:21.224Z,53
2023-03-19T07:54:28.066Z,52
2023-03-19T07:55:37.175Z,52
2023-03-19T07:56:41.857Z,52
2023-03-19T07:57:48.661Z,52
2023-03-19T07:58:55.480Z,52
2023-03-19T08:00:02.278Z,52
2023-03-19T08:01:09.376Z,52
2023-03-19T08:02:16.380Z,52
2023-03-19T08:03:23.129Z,51
2023-03-19T08:04:29.933Z,51
2023-03-19T08:05:36.674Z,51
2023-03-19T08:06:43.437Z,51
2023-03-19T08:07:50.189Z,51
2023-03-19T08:08:57.020Z,51
2023-03-19T08:10:03.889Z,50
2023-03-19T08:11:10.842Z,50
2023-03-19T08:12:17.670Z,51
2023-03-19T08:13:24.500Z,51
2023-03-19T08:14:31.424Z,50
2023-03-19T08:15:38.270Z,50
2023-03-19T08:16:45.050Z,50
2023-03-19T08:17:51.853Z,50
2023-03-19T08:19:03.806Z,49
2023-03-19T08:20:10.632Z,50
2023-03-19T08:21:17.485Z,49
2023-03-19T08:22:24.384Z,49
2023-03-19T08:23:31.853Z,49
2023-03-19T08:24:38.663Z,49
2023-03-19T08:25:45.545Z,49
2023-03-19T08:26:52.340Z,49
2023-03-19T08:27:59.280Z,49
2023-03-19T08:29:06.222Z,49
2023-03-19T08:30:13.040Z,48
2023-03-19T08:31:20.005Z,48
2023-03-19T08:32:26.769Z,48
2023-03-19T08:33:33.604Z,47
2023-03-19T08:34:40.489Z,48
2023-03-19T08:35:47.338Z,48
2023-03-19T08:36:54.115Z,49
2023-03-19T08:38:00.919Z,48
2023-03-19T08:39:07.732Z,48
2023-03-19T08:40:14.520Z,48
2023-03-19T08:41:21.400Z,48
2023-03-19T08:42:28.223Z,47
2023-03-19T08:43:34.987Z,47
2023-03-19T08:44:41.903Z,47
2023-03-19T08:45:48.747Z,48
2023-03-19T08:46:55.620Z,48
2023-03-19T08:48:02.518Z,47
2023-03-19T08:49:09.321Z,47
2023-03-19T08:50:16.165Z,48
2023-03-19T08:51:23.087Z,48
2023-03-19T08:52:29.900Z,47
2023-03-19T08:53:36.664Z,47
2023-03-19T08:54:43.496Z,48
2023-03-19T08:55:50.452Z,48
2023-03-19T08:56:57.350Z,47
2023-03-19T08:58:04.266Z,47
2023-03-19T08:59:11.250Z,47
2023-03-19T09:00:18.021Z,47
2023-03-19T09:01:25.031Z,47
2023-03-19T09:02:31.806Z,46
2023-03-19T09:03:38.675Z,46
2023-03-19T09:04:45.652Z,46
2023-03-19T09:05:52.583Z,45
2023-03-19T09:06:59.307Z,46
2023-03-19T09:08:06.183Z,46
2023-03-19T09:09:13.074Z,46
2023-03-19T09:10:19.935Z,46
2023-03-19T09:11:26.763Z,46
2023-03-19T09:12:33.620Z,46
2023-03-19T09:13:40.518Z,46
2023-03-19T09:14:47.478Z,46
2023-03-19T09:15:54.307Z,46
2023-03-19T09:17:01.350Z,45
2023-03-19T09:18:08.198Z,45
2023-03-19T09:19:15.138Z,45
2023-03-19T09:20:22.006Z,45
2023-03-19T09:21:28.808Z,45
2023-03-19T09:22:35.640Z,45
2023-03-19T09:23:42.395Z,45
2023-03-19T09:24:49.268Z,45
2023-03-19T09:25:56.215Z,44
2023-03-19T09:27:03.016Z,44
2023-03-19T09:28:09.846Z,44
2023-03-19T09:29:16.631Z,44
2023-03-19T09:30:23.524Z,44
2023-03-19T09:31:30.332Z,44
2023-03-19T09:32:37.163Z,43
2023-03-19T09:33:44.011Z,43
2023-03-19T09:34:50.823Z,44
2023-03-19T09:35:57.656Z,44
2023-03-19T09:37:04.584Z,44
2023-03-19T09:38:11.471Z,43
2023-03-19T09:39:18.272Z,43
2023-03-19T09:40:25.075Z,42
2023-03-19T09:41:36.959Z,42
2023-03-19T09:42:51.672Z,43
2023-03-19T09:44:01.813Z,43
2023-03-19T09:45:13.802Z,42
2023-03-19T09:46:22.587Z,42
2023-03-19T09:47:27.531Z,42
2023-03-19T09:48:37.347Z,42
2023-03-19T09:49:44.193Z,42
2023-03-19T09:50:51.021Z,42
2023-03-19T09:51:57.857Z,43
2023-03-19T09:53:14.832Z,43
2023-03-19T09:54:21.645Z,42
2023-03-19T09:55:36.275Z,42
2023-03-19T09:56:50.764Z,42
2023-03-19T09:57:57.740Z,42
2023-03-19T09:59:04.648Z,42
2023-03-19T10:00:11.401Z,42
2023-03-19T10:01:21.293Z,42
2023-03-19T10:02:28.133Z,42
2023-03-19T10:03:34.973Z,42
2023-03-19T10:04:46.889Z,41
2023-03-19T10:05:58.758Z,41
2023-03-19T10:07:13.084Z,40
2023-03-19T10:08:25.658Z,40
2023-03-19T10:09:37.502Z,40
2023-03-19T10:10:49.360Z,40
2023-03-19T10:12:04.176Z,40
2023-03-19T10:13:18.648Z,40
2023-03-19T10:14:30.578Z,40
2023-03-19T10:15:47.708Z,40
2023-03-19T10:16:54.477Z,40
2023-03-19T10:18:01.399Z,40
2023-03-19T10:19:18.348Z,40
2023-03-19T10:20:25.280Z,40
2023-03-19T10:21:32.883Z,40
2023-03-19T10:22:47.732Z,40
2023-03-19T10:23:56.897Z,40
2023-03-19T10:25:07.051Z,40
2023-03-19T10:26:13.949Z,40
2023-03-19T10:27:20.856Z,40
2023-03-19T10:28:27.672Z,40
2023-03-19T10:29:34.583Z,40
2023-03-19T10:30:41.486Z,40
2023-03-19T10:31:48.509Z,40
2023-03-19T10:33:00.456Z,40
2023-03-19T10:34:12.367Z,41
2023-03-19T10:35:27.011Z,40
2023-03-19T10:36:39.087Z,40
2023-03-19T10:37:45.870Z,40
2023-03-19T10:38:52.747Z,40
2023-03-19T10:40:00.435Z,40
2023-03-19T10:41:07.329Z,40
2023-03-19T10:42:22.209Z,40
2023-03-19T10:43:39.172Z,40
2023-03-19T10:44:45.995Z,39
2023-03-19T10:46:00.516Z,39
2023-03-19T10:47:07.385Z,39
2023-03-19T10:48:14.353Z,39
2023-03-19T10:49:21.346Z,39
2023-03-19T10:50:28.156Z,39
2023-03-19T10:51:38.076Z,39
2023-03-19T10:52:51.728Z,39
2023-03-19T10:54:02.315Z,39
2023-03-19T10:55:11.321Z,39
2023-03-19T10:56:21.158Z,39
2023-03-19T10:57:27.946Z,39
2023-03-19T10:58:37.681Z,39
2023-03-19T10:59:44.505Z,39
2023-03-19T11:00:51.398Z,39
2023-03-19T11:02:00.820Z,39
2023-03-19T11:03:17.791Z,39
2023-03-19T11:04:32.494Z,39
2023-03-19T11:05:39.338Z,39
2023-03-19T11:06:46.229Z,39
2023-03-19T11:07:53.205Z,39
2023-03-19T11:09:01.858Z,38
2023-03-19T11:10:11.513Z,38
2023-03-19T11:11:18.369Z,38
2023-03-19T11:12:30.193Z,39
2023-03-19T11:13:39.905Z,39
2023-03-19T11:14:46.779Z,38
2023-03-19T11:15:53.636Z,38
2023-03-19T11:17:02.237Z,38
2023-03-19T11:18:09.985Z,39
2023-03-19T11:19:24.892Z,39
2023-03-19T11:20:31.718Z,38
2023-03-19T11:21:38.482Z,38
2023-03-19T11:22:45.347Z,38
2023-03-19T11:23:52.134Z,39
2023-03-19T11:25:04.080Z,39
2023-03-19T11:26:21.028Z,39
2023-03-19T11:27:27.920Z,39
2023-03-19T11:28:34.876Z,39
2023-03-19T11:29:41.813Z,39
2023-03-19T11:30:48.651Z,38
2023-03-19T11:32:15.144Z,39
2023-03-19T11:33:20.251Z,39
2023-03-19T11:34:35.058Z,39
2023-03-19T11:35:47.036Z,38
2023-03-19T11:37:03.971Z,38
2023-03-19T11:38:18.924Z,38
2023-03-19T11:39:28.645Z,39
2023-03-19T11:40:40.497Z,39
2023-03-19T11:41:50.829Z,39
2023-03-19T11:43:07.733Z,38
2023-03-19T11:44:19.644Z,39
2023-03-19T11:45:38.535Z,39
2023-03-19T11:46:51.490Z,39
2023-03-19T11:47:58.308Z,39
2023-03-19T11:49:15.203Z,38
2023-03-19T11:50:27.918Z,38
2023-03-19T11:51:44.981Z,38
2023-03-19T11:53:02.295Z,38
2023-03-19T11:54:11.644Z,38
2023-03-19T11:55:28.606Z,38
2023-03-19T11:56:40.490Z,38
2023-03-19T11:57:47.387Z,38
2023-03-19T11:59:04.243Z,38
2023-03-19T12:00:21.266Z,39
2023-03-19T12:01:33.152Z,38
2023-03-19T12:02:42.836Z,38
2023-03-19T12:03:52.470Z,38
2023-03-19T12:05:09.334Z,38
2023-03-19T12:06:26.263Z,38
2023-03-19T12:07:43.327Z,37
2023-03-19T12:08:55.271Z,37
2023-03-19T12:10:09.694Z,37
2023-03-19T12:11:21.576Z,37
2023-03-19T12:12:36.308Z,37
2023-03-19T12:13:51.173Z,37
2023-03-19T12:15:05.959Z,37
2023-03-19T12:16:20.535Z,37
2023-03-19T12:17:37.496Z,37
2023-03-19T12:18:47.191Z,37
2023-03-19T12:19:56.608Z,37
2023-03-19T12:21:11.373Z,37
2023-03-19T12:22:20.831Z,38
2023-03-19T12:23:36.122Z,38
2023-03-19T12:24:47.437Z,38
2023-03-19T12:25:59.548Z,37
2023-03-19T12:27:13.863Z,37
2023-03-19T12:28:25.771Z,36
2023-03-19T12:29:39.082Z,36
2023-03-19T12:30:50.955Z,36
2023-03-19T12:32:00.852Z,36
2023-03-19T12:33:10.385Z,37
2023-03-19T12:34:19.722Z,37
2023-03-19T12:35:31.904Z,36
2023-03-19T12:36:38.681Z,36
2023-03-19T12:37:50.752Z,37
2023-03-19T12:39:07.655Z,36
2023-03-19T12:40:17.515Z,37
2023-03-19T12:41:34.646Z,36
2023-03-19T12:42:41.504Z,36
2023-03-19T12:43:48.376Z,36
2023-03-19T12:45:00.283Z,36
2023-03-19T12:46:07.573Z,36
2023-03-19T12:47:19.676Z,36
2023-03-19T12:48:29.415Z,36
2023-03-19T12:49:36.238Z,36
2023-03-19T12:50:45.888Z,35
2023-03-19T12:51:52.752Z,35
2023-03-19T12:53:09.760Z,35
2023-03-19T12:54:21.636Z,35
2023-03-19T12:55:28.612Z,36
2023-03-19T12:56:43.128Z,35
2023-03-19T12:57:56.076Z,35
2023-03-19T12:59:08.027Z,35
2023-03-19T13:00:15.889Z,35
2023-03-19T13:01:26.328Z,35
2023-03-19T13:02:33.327Z,35
2023-03-19T13:03:50.211Z,35
2023-03-19T13:05:04.972Z,35
2023-03-19T13:06:21.849Z,35
2023-03-19T13:07:31.709Z,34
2023-03-19T13:08:46.625Z,35
2023-03-19T13:10:03.691Z,34
2023-03-19T13:11:10.624Z,35
2023-03-19T13:12:17.413Z,35
2023-03-19T13:13:26.887Z,35
2023-03-19T13:14:43.811Z,34
2023-03-19T13:15:55.721Z,35
2023-03-19T13:17:02.514Z,35
2023-03-19T13:18:14.405Z,35
2023-03-19T13:19:26.340Z,35
2023-03-19T13:20:43.494Z,35
2023-03-19T13:21:58.063Z,35
2023-03-19T13:23:04.793Z,35
2023-03-19T13:24:11.689Z,35
2023-03-19T13:25:28.626Z,35
2023-03-19T13:26:38.193Z,35
2023-03-19T13:27:44.981Z,35
2023-03-19T13:28:56.797Z,34
2023-03-19T13:30:09.704Z,35
2023-03-19T13:31:16.560Z,35
2023-03-19T13:32:23.294Z,35
2023-03-19T13:33:40.318Z,34
2023-03-19T13:34:47.226Z,34
2023-03-19T13:35:54.236Z,34
2023-03-19T13:37:01.072Z,34
2023-03-19T13:38:08.091Z,34
2023-03-19T13:39:19.311Z,34
2023-03-19T13:40:29.219Z,35
2023-03-19T13:41:41.128Z,34
2023-03-19T13:42:47.955Z,35
2023-03-19T13:43:54.908Z,35
2023-03-19T13:45:03.666Z,34
2023-03-19T13:46:13.862Z,34
2023-03-19T13:47:20.508Z,34
2023-03-19T13:48:30.236Z,35
2023-03-19T13:49:40.056Z,34
2023-03-19T13:50:46.942Z,34
2023-03-19T13:52:01.686Z,35
2023-03-19T13:53:13.563Z,34
2023-03-19T13:54:25.520Z,35
2023-03-19T13:55:35.082Z,35
2023-03-19T13:56:52.119Z,35
2023-03-19T13:58:02.107Z,35
2023-03-19T13:59:16.826Z,34
2023-03-19T14:00:26.290Z,35
2023-03-19T14:01:43.166Z,35
2023-03-19T14:02:52.142Z,35
2023-03-19T14:03:59.223Z,35
2023-03-19T14:05:09.163Z,35
2023-03-19T14:06:21.387Z,35
2023-03-19T14:07:34.442Z,35
2023-03-19T14:08:44.714Z,34
2023-03-19T14:09:52.824Z,34
2023-03-19T14:11:02.815Z,34
2023-03-19T14:12:09.819Z,34
2023-03-19T14:13:21.784Z,35
2023-03-19T14:14:28.731Z,35
2023-03-19T14:15:38.742Z,35
2023-03-19T14:16:45.704Z,34
2023-03-19T14:17:52.665Z,34
2023-03-19T14:19:05.065Z,35
2023-03-19T14:20:15.735Z,35
2023-03-19T14:21:23.497Z,35
2023-03-19T14:22:35.502Z,35
2023-03-19T14:23:52.765Z,34
2023-03-19T14:24:59.285Z,34
2023-03-19T14:26:16.215Z,34
2023-03-19T14:27:23.003Z,34
2023-03-19T14:28:32.315Z,34
2023-03-19T14:29:44.227Z,34
2023-03-19T14:30:51.049Z,34
2023-03-19T14:31:58.017Z,34
2023-03-19T14:33:07.884Z,35
2023-03-19T14:34:19.951Z,35
2023-03-19T14:35:36.909Z,35
2023-03-19T14:36:43.679Z,35
2023-03-19T14:38:00.591Z,34
2023-03-19T14:39:07.392Z,35
2023-03-19T14:40:21.763Z,35
2023-03-19T14:41:33.575Z,35
2023-03-19T14:42:40.365Z,35
2023-03-19T14:43:50.079Z,35
2023-03-19T14:45:04.735Z,34
2023-03-19T14:46:11.594Z,34
2023-03-19T14:47:28.560Z,34
2023-03-19T14:48:37.929Z,35
2023-03-19T14:49:54.919Z,35
2023-03-19T14:51:11.808Z,35
2023-03-19T14:52:28.773Z,35
2023-03-19T14:53:35.684Z,34
2023-03-19T14:54:42.452Z,35
2023-03-19T14:55:51.816Z,35
2023-03-19T14:56:58.694Z,34
2023-03-19T14:58:10.473Z,35
2023-03-19T14:59:17.354Z,35
2023-03-19T15:00:24.153Z,34
2023-03-19T15:01:31.237Z,34
2023-03-19T15:02:37.951Z,35
2023-03-19T15:03:44.787Z,35
2023-03-19T15:04:51.696Z,35
2023-03-19T15:05:58.402Z,35
2023-03-19T15:07:05.249Z,35
2023-03-19T15:08:12.099Z,35
2023-03-19T15:09:18.899Z,35
2023-03-19T15:10:33.609Z,34
2023-03-19T15:11:48.364Z,35
2023-03-19T15:12:57.878Z,35
2023-03-19T15:14:09.729Z,35
2023-03-19T15:15:24.494Z,35
2023-03-19T15:16:39.205Z,35
2023-03-19T15:18:02.853Z,35
2023-03-19T15:19:05.798Z,35
2023-03-19T15:20:12.566Z,36
2023-03-19T15:21:22.009Z,35
2023-03-19T15:22:28.894Z,35
2023-03-19T15:23:35.714Z,35
2023-03-19T15:24:42.526Z,36
2023-03-19T15:25:49.314Z,36
2023-03-19T15:27:01.371Z,36
2023-03-19T15:28:18.602Z,36
2023-03-19T15:29:25.325Z,36
2023-03-19T15:30:52.131Z,36
2023-03-19T15:31:51.437Z,36
2023-03-19T15:33:07.093Z,36
2023-03-19T15:33:58.446Z,36
2023-03-19T15:35:05.266Z,36
2023-03-19T15:36:12.040Z,36
2023-03-19T15:37:29.063Z,35
2023-03-19T15:38:35.871Z,36
2023-03-19T15:39:42.779Z,36
2023-03-19T15:40:49.599Z,36
2023-03-19T15:41:56.457Z,36
2023-03-19T15:43:03.256Z,36
2023-03-19T15:44:10.216Z,36
2023-03-19T15:45:22.054Z,36
2023-03-19T15:46:28.903Z,36
2023-03-19T15:47:35.803Z,36
2023-03-19T15:48:42.595Z,36
2023-03-19T15:49:55.448Z,36
2023-03-19T15:51:02.287Z,36
2023-03-19T15:52:09.407Z,37
2023-03-19T15:53:16.146Z,37
2023-03-19T15:54:22.892Z,37
2023-03-19T15:55:29.785Z,36
2023-03-19T15:56:36.555Z,36
2023-03-19T15:57:43.532Z,36
2023-03-19T15:58:52.651Z,36
2023-03-19T15:59:57.126Z,36
2023-03-19T16:01:04.097Z,37
2023-03-19T16:02:10.892Z,37
2023-03-19T16:03:20.444Z,37
2023-03-19T16:04:30.206Z,37
2023-03-19T16:05:37.065Z,37
2023-03-19T16:06:43.909Z,37
2023-03-19T16:07:50.741Z,37
2023-03-19T16:09:03.364Z,37
2023-03-19T16:10:18.200Z,37
2023-03-19T16:11:28.176Z,38
2023-03-19T16:12:37.883Z,37
2023-03-19T16:13:44.726Z,37
2023-03-19T16:14:56.542Z,38
2023-03-19T16:16:03.424Z,38