createdAt,value
2018-07-13T00:01:44.578Z,16.49
2018-07-13T00:04:11.909Z,16.57
2018-07-13T00:06:39.824Z,16.62
2018-07-13T00:09:08.621Z,16.54
2018-07-13T00:11:36.112Z,16.59
2018-07-13T00:14:11.289Z,16.46
2018-07-13T00:16:38.639Z,16.56
2018-07-13T00:19:05.992Z,16.60
2018-07-13T00:21:33.577Z,16.60
2018-07-13T00:24:01.187Z,16.63
2018-07-13T00:26:28.410Z,16.58
2018-07-13T00:28:55.816Z,16.58
2018-07-13T00:31:23.097Z,16.59
2018-07-13T00:33:50.344Z,16.55
2018-07-13T00:36:17.600Z,16.57
2018-07-13T00:38:45.229Z,16.59
2018-07-13T00:41:12.466Z,16.57
2018-07-13T00:43:39.731Z,16.54
2018-07-13T00:46:07.141Z,16.44
2018-07-13T00:48:34.711Z,16.49
2018-07-13T00:51:02.014Z,16.49
2018-07-13T00:53:29.285Z,16.52
2018-07-13T00:55:56.765Z,16.49
2018-07-13T00:58:24.029Z,16.50
2018-07-13T01:00:51.292Z,16.47
2018-07-13T01:03:18.593Z,16.47
2018-07-13T01:05:46.282Z,16.47
2018-07-13T01:08:13.677Z,16.41
2018-07-13T01:10:40.918Z,16.46
2018-07-13T01:13:08.411Z,16.46
2018-07-13T01:15:35.776Z,16.45
2018-07-13T01:18:03.226Z,16.49
2018-07-13T01:20:30.444Z,16.50
2018-07-13T01:22:57.681Z,16.46
2018-07-13T01:25:24.962Z,16.41
2018-07-13T01:27:52.268Z,16.47
2018-07-13T01:30:19.541Z,16.46
2018-07-13T01:32:46.852Z,16.49
2018-07-13T01:35:14.325Z,16.48
2018-07-13T01:37:41.678Z,16.45
2018-07-13T01:40:09.363Z,16.50
2018-07-13T01:42:36.637Z,16.33
2018-07-13T01:45:04.389Z,16.47
2018-07-13T01:47:32.015Z,16.47
2018-07-13T01:49:59.294Z,16.45
2018-07-13T01:52:26.665Z,16.46
2018-07-13T01:54:53.893Z,16.49
2018-07-13T01:57:21.201Z,16.50
2018-07-13T01:59:48.853Z,16.50
2018-07-13T02:02:16.205Z,16.43
2018-07-13T02:04:43.501Z,16.46
2018-07-13T02:07:10.747Z,16.45
2018-07-13T02:09:38.028Z,16.47
2018-07-13T02:12:05.635Z,16.47
2018-07-13T02:14:33.359Z,16.45
2018-07-13T02:17:00.698Z,16.45
2018-07-13T02:19:28.019Z,16.42
2018-07-13T02:21:55.443Z,16.44
2018-07-13T02:24:22.947Z,16.42
2018-07-13T02:26:50.193Z,16.46
2018-07-13T02:29:17.436Z,16.43
2018-07-13T02:31:44.683Z,16.42
2018-07-13T02:34:11.938Z,16.43
2018-07-13T11:11:55.327Z,27.27
2018-07-13T11:14:22.916Z,27.71
2018-07-13T11:16:50.167Z,28.35
2018-07-13T11:19:17.416Z,28.46
2018-07-13T11:21:45.233Z,28.25
2018-07-13T11:24:12.487Z,27.46
2018-07-13T11:26:39.922Z,26.90
2018-07-13T11:29:07.115Z,25.61
2018-07-13T11:31:34.334Z,27.16
2018-07-13T11:34:01.629Z,27.55
2018-07-13T11:36:28.825Z,28.38
2018-07-13T11:38:56.054Z,28.32
2018-07-13T11:41:23.281Z,28.58
2018-07-13T11:43:50.518Z,28.07
2018-07-13T11:46:19.959Z,28.11
2018-07-13T11:48:47.294Z,28.93
2018-07-13T11:51:14.645Z,29.22
2018-07-13T11:53:42.650Z,28.88
2018-07-13T11:56:10.774Z,29.47
2018-07-13T11:58:38.025Z,29.23
2018-07-13T12:01:05.633Z,29.62
2018-07-13T12:03:32.939Z,29.26
2018-07-13T12:06:00.182Z,29.35
2018-07-13T12:08:27.438Z,29.87
2018-07-13T12:10:54.708Z,30.04
2018-07-13T12:13:21.955Z,29.81
2018-07-13T12:15:49.267Z,29.42
2018-07-13T12:18:16.634Z,28.96
2018-07-13T12:20:43.966Z,29.64
2018-07-13T12:23:11.235Z,29.77
2018-07-13T12:25:38.482Z,29.75
2018-07-13T12:28:05.740Z,29.59
2018-07-13T12:30:32.977Z,28.87
2018-07-13T12:33:00.357Z,28.90
2018-07-13T12:35:27.625Z,28.73
2018-07-13T12:37:54.889Z,28.82
2018-07-13T12:40:22.196Z,28.31
2018-07-13T12:42:49.571Z,28.25
2018-07-13T12:45:16.888Z,27.38
2018-07-13T12:47:44.344Z,27.54
2018-07-13T12:50:11.774Z,27.40
2018-07-13T12:52:39.014Z,26.92
2018-07-13T12:55:06.382Z,27.64
2018-07-13T12:57:34.697Z,27.88
2018-07-13T13:00:02.688Z,28.02
2018-07-13T13:02:30.968Z,28.20
2018-07-13T13:04:58.566Z,27.91
2018-07-13T13:07:26.081Z,28.09
2018-07-13T13:09:53.599Z,27.77
2018-07-13T13:12:21.179Z,27.74
2018-07-13T13:14:48.434Z,27.93
2018-07-13T13:17:16.365Z,27.66
2018-07-13T13:19:43.676Z,27.49
2018-07-13T13:22:11.297Z,27.10
2018-07-13T13:24:38.969Z,26.84
2018-07-13T13:27:06.254Z,26.79
2018-07-13T13:29:33.615Z,26.52
2018-07-13T13:32:01.399Z,26.16
2018-07-13T13:34:28.810Z,26.08
2018-07-13T13:36:57.276Z,26.10
2018-07-13T13:39:25.093Z,25.86
2018-07-13T13:41:52.464Z,25.60
2018-07-13T13:44:20.689Z,25.15
2018-07-13T13:46:48.003Z,25.42
2018-07-13T13:49:15.419Z,25.85
2018-07-13T13:51:42.814Z,26.01
2018-07-13T13:54:10.127Z,26.02
2018-07-13T13:56:37.596Z,25.65
2018-07-13T13:59:05.354Z,26.30
2018-07-13T14:01:32.813Z,25.19
2018-07-13T14:04:00.152Z,25.38
2018-07-13T14:06:27.593Z,25.12
2018-07-13T14:08:55.254Z,25.25
2018-07-13T14:11:22.722Z,25.62
2018-07-13T14:13:50.468Z,26.17
2018-07-13T14:16:18.466Z,25.64
2018-07-13T14:18:45.762Z,25.69
2018-07-13T14:21:13.057Z,26.03
2018-07-13T14:23:41.125Z,25.53
2018-07-13T14:26:09.625Z,25.68
2018-07-13T14:28:37.193Z,26.14
2018-07-13T14:31:04.977Z,25.49
2018-07-13T14:33:32.282Z,25.47
2018-07-13T14:35:59.762Z,25.38
2018-07-13T14:38:27.200Z,25.65
2018-07-13T14:40:54.942Z,25.69
2018-07-13T14:43:22.375Z,25.46
2018-07-13T14:45:49.781Z,25.33
2018-07-13T14:48:17.139Z,25.06
2018-07-13T14:50:44.624Z,25.23
2018-07-13T14:53:12.019Z,24.83
2018-07-13T14:55:39.459Z,24.88
2018-07-13T14:58:06.711Z,25.25
2018-07-13T15:00:33.981Z,25.16
2018-07-13T15:03:01.266Z,25.32
2018-07-13T15:05:28.668Z,24.18
2018-07-13T15:07:55.995Z,24.59
2018-07-13T15:10:23.356Z,24.74
2018-07-13T15:12:50.689Z,24.99
2018-07-13T15:15:18.125Z,24.71
2018-07-13T15:17:45.659Z,24.96
2018-07-13T15:20:12.933Z,24.80
2018-07-13T15:22:40.332Z,24.24
2018-07-13T15:25:07.613Z,24.54
2018-07-13T15:27:34.942Z,24.08
2018-07-13T15:30:02.333Z,24.06
2018-07-13T15:32:29.574Z,23.91
2018-07-13T15:34:56.865Z,23.61
2018-07-13T15:37:24.232Z,23.61
2018-07-13T15:39:51.490Z,24.22
2018-07-13T15:42:18.755Z,24.23
2018-07-13T15:44:45.984Z,23.90
2018-07-13T15:47:13.910Z,23.94
2018-07-13T15:49:41.142Z,24.20
2018-07-13T15:52:08.399Z,24.17
2018-07-13T15:54:35.631Z,23.93
2018-07-13T15:57:02.902Z,24.14
2018-07-13T15:59:30.128Z,23.99
2018-07-13T16:01:57.365Z,23.56
2018-07-13T16:04:24.970Z,23.73
2018-07-13T16:06:52.334Z,23.70
2018-07-13T16:09:19.923Z,23.60
2018-07-13T16:11:47.659Z,23.62
2018-07-13T16:14:15.022Z,23.31
2018-07-13T16:16:42.360Z,23.50
2018-07-13T16:19:09.676Z,23.02
2018-07-13T16:21:36.986Z,22.73
2018-07-13T16:24:04.241Z,22.50
2018-07-13T16:26:31.537Z,22.66
2018-07-13T16:28:58.766Z,22.75
2018-07-13T16:31:26.065Z,22.75
2018-07-13T16:33:53.283Z,22.76
2018-07-13T16:36:20.597Z,23.06
2018-07-13T16:38:47.868Z,22.69
2018-07-13T16:41:15.202Z,22.76
2018-07-13T16:43:42.466Z,22.61
2018-07-13T16:46:09.760Z,22.29
2018-07-13T16:48:36.989Z,22.32
2018-07-13T16:51:04.236Z,22.65
2018-07-13T16:53:31.479Z,22.10
2018-07-13T16:55:58.677Z,22.46
2018-07-13T16:58:25.974Z,22.37
2018-07-13T17:00:53.277Z,22.05
2018-07-13T17:03:20.584Z,22.22
2018-07-13T17:05:48.174Z,21.86
2018-07-13T17:08:15.751Z,22.23
2018-07-13T17:10:43.136Z,22.09
2018-07-13T17:13:10.399Z,22.04
2018-07-13T17:15:37.611Z,21.69
2018-07-13T17:18:05.019Z,21.85
2018-07-13T17:20:32.466Z,21.85
2018-07-13T17:22:59.651Z,21.51
2018-07-13T17:25:26.917Z,21.34
2018-07-13T17:27:54.265Z,21.34
2018-07-13T17:30:21.560Z,21.45
2018-07-13T17:32:49.644Z,21.07
2018-07-13T17:35:16.948Z,21.14
2018-07-13T17:37:44.335Z,21.02
2018-07-13T17:40:11.663Z,20.66
2018-07-13T17:42:39.157Z,20.58
2018-07-13T17:45:06.536Z,20.90
2018-07-13T17:47:33.861Z,20.82
2018-07-13T17:50:01.199Z,20.70
2018-07-13T17:52:28.449Z,20.65
2018-07-13T17:54:55.755Z,20.59
2018-07-13T17:57:22.993Z,20.60
2018-07-13T17:59:50.316Z,20.40
2018-07-13T18:02:17.575Z,20.12
2018-07-13T18:04:44.818Z,19.88
2018-07-13T18:07:12.170Z,19.89
2018-07-13T18:09:39.540Z,20.07
2018-07-13T18:12:06.809Z,19.72
2018-07-13T18:14:34.064Z,19.55
2018-07-13T18:17:01.366Z,19.46
2018-07-13T18:22:02.512Z,19.77
2018-07-13T18:24:29.784Z,19.80
2018-07-13T18:26:57.138Z,19.89
2018-07-13T18:29:24.413Z,19.76
2018-07-13T18:31:51.651Z,19.39
2018-07-13T18:34:18.896Z,19.54
2018-07-13T18:36:46.112Z,19.29
2018-07-13T18:39:13.360Z,19.22
2018-07-13T18:41:40.738Z,19.09
2018-07-13T18:44:08.034Z,18.87
2018-07-13T18:46:35.262Z,19.10
2018-07-13T18:49:02.507Z,19.23
2018-07-13T18:51:29.770Z,18.90
2018-07-13T18:53:57.038Z,18.99
2018-07-13T18:56:24.289Z,19.03
2018-07-13T18:58:51.602Z,18.90
2018-07-13T19:01:18.878Z,18.82
2018-07-13T19:03:46.207Z,18.75
2018-07-13T19:06:13.464Z,18.94
2018-07-13T19:08:40.737Z,19.17
2018-07-13T19:11:08.117Z,18.76
2018-07-13T19:13:35.577Z,18.69
2018-07-13T19:16:02.829Z,18.71
2018-07-13T19:18:30.174Z,18.73
2018-07-13T19:20:57.464Z,18.72
2018-07-13T19:23:24.796Z,18.69
2018-07-13T19:25:52.157Z,18.45
2018-07-13T19:28:19.378Z,18.37
2018-07-13T19:30:46.801Z,18.43
2018-07-13T19:33:14.065Z,18.20
2018-07-13T19:35:41.336Z,18.22
2018-07-13T19:38:08.611Z,18.30
2018-07-13T19:40:35.913Z,18.47
2018-07-13T19:43:03.583Z,18.08
2018-07-13T19:45:30.980Z,18.12
2018-07-13T19:47:58.311Z,18.12
2018-07-13T19:50:25.757Z,18.10
2018-07-13T19:52:53.025Z,18.24
2018-07-13T19:55:20.338Z,18.04
2018-07-13T19:57:47.618Z,17.71
2018-07-13T20:00:15.349Z,17.76
2018-07-13T20:02:42.647Z,17.87
2018-07-13T20:05:09.920Z,17.96
2018-07-13T20:07:37.404Z,17.94
2018-07-13T20:10:04.650Z,17.88
2018-07-13T20:12:32.037Z,17.75
2018-07-13T20:14:59.887Z,17.87
2018-07-13T20:17:27.134Z,17.75
2018-07-13T20:19:54.365Z,17.75
2018-07-13T20:22:21.613Z,17.68
2018-07-13T20:24:48.902Z,17.50
2018-07-13T20:27:16.185Z,17.54
2018-07-13T20:29:43.378Z,17.47
2018-07-13T20:32:10.652Z,17.47
2018-07-13T20:34:38.008Z,17.48
2018-07-13T20:37:05.291Z,17.51
2018-07-13T20:39:32.657Z,17.53
2018-07-13T20:41:59.917Z,17.31
2018-07-13T20:44:27.156Z,17.41
2018-07-13T20:46:54.419Z,17.28
2018-07-13T20:49:22.437Z,17.46
2018-07-13T20:51:49.713Z,17.42
2018-07-13T20:54:17.045Z,17.40
2018-07-13T20:56:45.037Z,17.29
2018-07-13T20:59:12.331Z,17.26
2018-07-13T21:01:39.574Z,17.29
2018-07-13T21:04:07.002Z,17.16
2018-07-13T21:06:34.293Z,17.36
2018-07-13T21:09:01.596Z,17.18
2018-07-13T21:11:28.826Z,17.31
2018-07-13T21:13:56.093Z,17.22
2018-07-13T21:16:23.942Z,17.28
2018-07-13T21:18:51.202Z,17.24
2018-07-13T21:21:18.453Z,17.16
2018-07-13T21:23:45.827Z,17.19
2018-07-13T21:26:13.818Z,17.16
2018-07-13T21:28:41.137Z,17.20
2018-07-13T21:31:08.391Z,17.19
2018-07-13T21:33:35.940Z,17.17
2018-07-13T21:36:03.193Z,17.22
2018-07-13T21:38:30.506Z,17.23
2018-07-13T21:40:59.071Z,17.11
2018-07-13T21:43:26.491Z,17.06
2018-07-13T21:45:54.454Z,16.97
2018-07-13T21:48:21.734Z,17.05
2018-07-13T21:50:49.125Z,16.95
2018-07-13T21:53:17.045Z,16.94
2018-07-13T21:55:44.351Z,17.05
2018-07-13T21:58:12.012Z,17.08
2018-07-13T22:00:39.274Z,17.03
2018-07-13T22:03:06.623Z,16.97
2018-07-13T22:05:33.895Z,17.01
2018-07-13T22:08:01.153Z,17.00
2018-07-13T22:10:28.510Z,16.87
2018-07-13T22:12:55.769Z,16.94
2018-07-13T22:15:23.015Z,16.98
2018-07-13T22:17:50.256Z,16.93
2018-07-13T22:20:17.507Z,16.86
2018-07-13T22:22:44.790Z,16.87
2018-07-13T22:25:12.053Z,16.69
2018-07-13T22:27:39.292Z,16.75
2018-07-13T22:30:06.541Z,16.60
2018-07-13T22:32:33.995Z,16.78
2018-07-13T22:35:01.360Z,16.73
2018-07-13T22:37:28.652Z,16.63
2018-07-13T22:39:55.951Z,16.63
2018-07-13T22:42:23.202Z,16.69
2018-07-13T22:44:50.508Z,16.56
2018-07-13T22:47:17.833Z,16.55
2018-07-13T22:49:45.172Z,16.48
2018-07-13T22:52:12.396Z,16.58
2018-07-13T22:54:39.633Z,16.50
2018-07-13T22:57:06.928Z,16.53
2018-07-13T22:59:34.161Z,16.41
2018-07-13T23:02:01.395Z,16.51
2018-07-13T23:04:29.661Z,16.44
2018-07-13T23:06:56.913Z,16.44
2018-07-13T23:09:24.331Z,16.41
2018-07-13T23:11:51.815Z,16.38
2018-07-13T23:14:19.228Z,16.37
2018-07-13T23:16:46.526Z,16.37
2018-07-13T23:19:14.042Z,16.25
2018-07-13T23:21:41.452Z,16.28
2018-07-13T23:24:08.942Z,16.37
2018-07-13T23:26:36.281Z,16.27
2018-07-13T23:29:03.534Z,16.28
2018-07-13T23:31:31.017Z,16.25
2018-07-13T23:33:58.566Z,16.14
2018-07-13T23:36:25.873Z,16.21
2018-07-13T23:38:53.321Z,16.11
2018-07-13T23:41:20.566Z,16.09
2018-07-13T23:43:47.843Z,16.12
2018-07-13T23:46:15.368Z,16.15
2018-07-13T23:48:43.830Z,16.19
2018-07-13T23:51:12.214Z,15.96
2018-07-13T23:53:39.500Z,15.99
2018-07-13T23:56:06.818Z,16.07
2018-07-13T23:58:34.077Z,15.94
