createdAt,value
2023-06-20T00:00:42.373Z,99.90
2023-06-20T00:02:15.560Z,99.90
2023-06-20T00:03:48.847Z,99.90
2023-06-20T00:05:22.142Z,99.90
2023-06-20T00:06:54.387Z,99.90
2023-06-20T00:08:28.868Z,99.90
2023-06-20T00:10:01.018Z,99.90
2023-06-20T00:11:34.166Z,99.90
2023-06-20T00:13:07.876Z,99.90
2023-06-20T00:14:41.640Z,99.90
2023-06-20T00:16:14.754Z,99.90
2023-06-20T00:17:46.903Z,99.90
2023-06-20T00:19:20.043Z,99.90
2023-06-20T00:20:55.114Z,99.90
2023-06-20T00:22:27.263Z,99.90
2023-06-20T00:24:01.736Z,99.90
2023-06-20T00:25:33.983Z,99.90
2023-06-20T00:27:07.772Z,99.90
2023-06-20T00:28:40.896Z,99.90
2023-06-20T00:30:14.790Z,99.90
2023-06-20T00:31:47.914Z,99.90
2023-06-20T00:33:21.038Z,99.90
2023-06-20T00:34:53.421Z,99.90
2023-06-20T00:36:27.623Z,99.90
2023-06-20T00:38:02.167Z,99.90
2023-06-20T00:39:36.762Z,99.90
2023-06-20T00:41:09.938Z,99.90
2023-06-20T00:42:43.044Z,99.90
2023-06-20T00:44:15.229Z,99.90
2023-06-20T00:45:48.377Z,99.90
2023-06-20T00:47:21.987Z,99.90
2023-06-20T00:48:55.301Z,99.90
2023-06-20T00:50:28.552Z,99.90
2023-06-20T00:52:03.942Z,99.90
2023-06-20T00:53:37.167Z,99.90
2023-06-20T00:55:11.895Z,99.90
2023-06-20T00:56:47.088Z,99.90
2023-06-20T00:58:20.217Z,99.90
2023-06-20T00:59:53.406Z,99.90
2023-06-20T01:01:30.477Z,99.90
2023-06-20T01:03:07.928Z,99.90
2023-06-20T01:04:43.021Z,99.90
2023-06-20T01:06:25.036Z,99.90
2023-06-20T01:08:11.050Z,99.90
2023-06-20T01:09:52.454Z,99.90
2023-06-20T01:11:32.661Z,99.90
2023-06-20T01:13:13.336Z,99.90
2023-06-20T01:14:52.145Z,99.90
2023-06-20T01:16:34.057Z,99.90
2023-06-20T01:18:13.573Z,99.90
2023-06-20T01:20:14.005Z,99.90
2023-06-20T01:21:52.911Z,99.90
2023-06-20T01:23:31.454Z,99.90
2023-06-20T01:25:10.644Z,99.90
2023-06-20T01:26:50.152Z,99.90
2023-06-20T01:28:31.235Z,99.90
2023-06-20T01:30:09.608Z,99.90
2023-06-20T01:31:46.933Z,99.90
2023-06-20T01:33:28.368Z,99.90
2023-06-20T01:35:11.106Z,99.90
2023-06-20T01:36:49.900Z,99.90
2023-06-20T01:38:28.534Z,99.90
2023-06-20T01:40:06.573Z,99.90
2023-06-20T01:41:43.529Z,99.90
2023-06-20T01:43:17.166Z,99.90
2023-06-20T01:44:51.145Z,99.90
2023-06-20T01:46:25.208Z,99.90
2023-06-20T01:48:01.651Z,99.90
2023-06-20T01:49:36.041Z,99.90
2023-06-20T01:51:09.573Z,99.90
2023-06-20T01:52:43.282Z,99.90
2023-06-20T01:54:17.869Z,99.90
2023-06-20T01:55:54.369Z,99.90
2023-06-20T01:57:28.467Z,99.90
2023-06-20T01:59:03.758Z,99.90
2023-06-20T02:00:38.938Z,99.90
2023-06-20T02:02:12.400Z,99.90
2023-06-20T02:03:46.619Z,99.90
2023-06-20T02:05:20.550Z,99.90
2023-06-20T02:06:54.412Z,99.90
2023-06-20T02:08:28.662Z,99.90
2023-06-20T02:10:04.232Z,99.90
2023-06-20T02:11:39.143Z,99.90
2023-06-20T02:13:12.290Z,99.90
2023-06-20T02:14:48.458Z,99.90
2023-06-20T02:16:23.449Z,99.90
2023-06-20T02:17:57.453Z,99.90
2023-06-20T02:19:29.810Z,99.90
2023-06-20T02:21:07.039Z,99.90
2023-06-20T02:22:42.491Z,99.90
2023-06-20T02:24:20.926Z,99.90
2023-06-20T02:25:56.547Z,99.90
2023-06-20T02:27:31.479Z,99.90
2023-06-20T02:29:08.271Z,99.90
2023-06-20T02:30:41.836Z,99.90
2023-06-20T02:32:17.767Z,99.90
2023-06-20T02:33:53.721Z,99.90
2023-06-20T02:35:26.680Z,99.90
2023-06-20T02:37:01.246Z,99.90
2023-06-20T02:38:35.723Z,99.90
2023-06-20T02:40:10.328Z,99.90
2023-06-20T02:41:44.016Z,99.90
2023-06-20T02:43:18.548Z,99.90
2023-06-20T02:44:51.802Z,99.90
2023-06-20T02:46:31.082Z,99.90
2023-06-20T02:48:19.836Z,99.90
2023-06-20T02:50:01.369Z,99.90
2023-06-20T02:51:40.220Z,99.90
2023-06-20T02:53:22.392Z,99.90
2023-06-20T02:55:01.156Z,99.90
2023-06-20T02:56:38.428Z,99.90
2023-06-20T02:58:14.554Z,99.90
2023-06-20T02:59:55.159Z,99.90
2023-06-20T03:01:29.963Z,99.90
2023-06-20T03:03:11.194Z,99.90
2023-06-20T03:04:45.420Z,99.90
2023-06-20T03:06:22.010Z,99.90
2023-06-20T03:07:56.730Z,99.90
2023-06-20T03:09:31.685Z,99.90
2023-06-20T03:11:03.999Z,99.90
2023-06-20T03:12:37.308Z,99.90
2023-06-20T03:14:14.328Z,99.90
2023-06-20T03:15:51.228Z,99.90
2023-06-20T03:17:25.274Z,99.90
2023-06-20T03:18:58.478Z,99.90
2023-06-20T03:20:34.161Z,99.90
2023-06-20T03:22:06.350Z,99.90
2023-06-20T03:23:39.707Z,99.90
2023-06-20T03:25:12.860Z,99.90
2023-06-20T03:26:46.928Z,99.90
2023-06-20T03:28:20.066Z,99.90
2023-06-20T03:29:57.235Z,99.90
2023-06-20T03:31:31.835Z,99.90
2023-06-20T03:33:07.023Z,99.90
2023-06-20T03:34:40.449Z,99.90
2023-06-20T03:36:14.436Z,99.90
2023-06-20T03:37:48.139Z,99.90
2023-06-20T03:39:22.098Z,99.90
2023-06-20T03:40:55.712Z,99.90
2023-06-20T03:42:28.916Z,99.90
2023-06-20T03:44:02.274Z,99.90
2023-06-20T03:45:35.554Z,99.90
2023-06-20T03:47:10.221Z,99.90
2023-06-20T03:48:43.489Z,99.90
2023-06-20T03:50:17.152Z,99.90
2023-06-20T03:51:51.862Z,99.90
2023-06-20T03:53:25.077Z,99.90
2023-06-20T03:54:58.521Z,99.90
2023-06-20T03:56:31.889Z,99.90
2023-06-20T03:58:05.043Z,99.90
2023-06-20T03:59:39.632Z,99.90
2023-06-20T04:01:12.857Z,99.90
2023-06-20T04:02:47.599Z,99.90
2023-06-20T04:04:20.601Z,99.90
2023-06-20T04:05:53.766Z,99.90
2023-06-20T04:07:26.038Z,99.90
2023-06-20T04:08:59.281Z,99.90
2023-06-20T04:10:32.620Z,99.90
2023-06-20T04:12:06.696Z,99.90
2023-06-20T04:13:39.887Z,99.90
2023-06-20T04:15:13.235Z,99.90
2023-06-20T04:16:48.835Z,99.90
2023-06-20T04:18:23.309Z,99.90
2023-06-20T04:19:56.568Z,99.90
2023-06-20T04:21:32.346Z,99.90
2023-06-20T04:23:05.579Z,99.90
2023-06-20T04:24:38.761Z,99.90
2023-06-20T04:26:12.448Z,99.90
2023-06-20T04:27:46.196Z,99.90
2023-06-20T04:29:19.546Z,99.90
2023-06-20T04:30:54.728Z,99.90
2023-06-20T04:32:28.152Z,99.90
2023-06-20T04:34:03.036Z,99.90
2023-06-20T04:35:36.919Z,99.90
2023-06-20T04:37:11.470Z,99.90
2023-06-20T04:38:45.308Z,99.90
2023-06-20T04:40:19.679Z,99.90
2023-06-20T04:41:52.883Z,99.90
2023-06-20T04:43:26.099Z,99.90
2023-06-20T04:45:00.407Z,99.90
2023-06-20T04:46:33.630Z,99.90
2023-06-20T04:48:07.405Z,99.90
2023-06-20T04:49:42.220Z,99.90
2023-06-20T04:51:17.514Z,99.90
2023-06-20T04:52:51.008Z,99.90
2023-06-20T04:54:24.170Z,99.90
2023-06-20T04:55:57.528Z,99.90
2023-06-20T04:57:30.825Z,99.90
2023-06-20T04:59:04.022Z,99.90
2023-06-20T05:00:39.153Z,99.90
2023-06-20T05:02:12.362Z,99.90
2023-06-20T05:03:47.577Z,99.90
2023-06-20T05:05:24.078Z,99.90
2023-06-20T05:06:57.228Z,99.90
2023-06-20T05:08:29.441Z,99.90
2023-06-20T05:10:02.718Z,99.90
2023-06-20T05:11:35.990Z,99.90
2023-06-20T05:13:09.113Z,99.90
2023-06-20T05:14:43.724Z,99.90
2023-06-20T05:16:17.011Z,99.90
2023-06-20T05:17:51.367Z,99.90
2023-06-20T05:19:24.569Z,99.90
2023-06-20T05:20:58.394Z,99.90
2023-06-20T05:22:31.586Z,99.90
2023-06-20T05:24:04.839Z,99.90
2023-06-20T05:25:38.226Z,99.90
2023-06-20T05:27:11.386Z,99.90
2023-06-20T05:28:44.577Z,99.90
2023-06-20T05:30:17.989Z,99.90
2023-06-20T05:31:51.212Z,99.90
2023-06-20T05:33:24.487Z,99.90
2023-06-20T05:34:57.681Z,99.90
2023-06-20T05:36:32.238Z,99.90
2023-06-20T05:38:06.542Z,99.90
2023-06-20T05:39:39.725Z,99.90
2023-06-20T05:41:15.408Z,99.90
2023-06-20T05:42:48.767Z,99.90
2023-06-20T05:44:22.062Z,99.90
2023-06-20T05:45:55.236Z,99.90
2023-06-20T05:47:29.728Z,99.90
2023-06-20T05:49:04.849Z,99.90
2023-06-20T05:50:38.916Z,99.90
2023-06-20T05:52:13.565Z,99.90
2023-06-20T05:53:46.718Z,99.90
2023-06-20T05:55:20.976Z,99.90
2023-06-20T05:56:57.464Z,99.90
2023-06-20T05:58:30.682Z,99.90
2023-06-20T06:00:13.866Z,99.90
2023-06-20T06:01:54.295Z,99.90
2023-06-20T06:03:28.846Z,99.90
2023-06-20T06:05:02.302Z,99.90
2023-06-20T06:06:35.934Z,99.90
2023-06-20T06:08:10.675Z,99.90
2023-06-20T06:09:46.132Z,99.90
2023-06-20T06:11:21.028Z,99.90
2023-06-20T06:12:54.191Z,99.90
2023-06-20T06:14:27.385Z,98.80
2023-06-20T06:16:01.472Z,99.90
2023-06-20T06:17:34.922Z,99.10
2023-06-20T06:19:08.423Z,99.90
2023-06-20T06:20:41.633Z,99.90
2023-06-20T06:22:14.988Z,97.80
2023-06-20T06:23:49.738Z,96.30
2023-06-20T06:25:22.961Z,99.90
2023-06-20T06:26:56.149Z,99.90
2023-06-20T06:28:29.689Z,99.90
2023-06-20T06:30:02.914Z,99.90
2023-06-20T06:31:38.354Z,99.90
2023-06-20T06:33:12.037Z,91.80
2023-06-20T06:34:45.307Z,99.90
2023-06-20T06:36:18.794Z,99.50
2023-06-20T06:37:53.524Z,96.20
2023-06-20T06:39:28.765Z,93.30
2023-06-20T06:41:02.129Z,94.80
2023-06-20T06:42:35.453Z,99.90
2023-06-20T06:44:08.016Z,99.90
2023-06-20T06:45:41.794Z,99.90
2023-06-20T06:47:14.995Z,99.90
2023-06-20T06:48:49.274Z,99.90
2023-06-20T06:50:22.584Z,99.90
2023-06-20T06:51:57.393Z,99.90
2023-06-20T06:53:30.637Z,99.90
2023-06-20T06:55:05.657Z,99.90
2023-06-20T06:56:38.785Z,99.90
2023-06-20T06:58:12.004Z,99.90
2023-06-20T06:59:45.183Z,99.90
2023-06-20T07:01:18.414Z,96.50
2023-06-20T07:02:51.777Z,99.90
2023-06-20T07:04:25.004Z,99.90
2023-06-20T07:05:58.260Z,99.90
2023-06-20T07:07:31.396Z,99.90
2023-06-20T07:09:04.646Z,94.80
2023-06-20T07:10:39.219Z,99.90
2023-06-20T07:12:13.692Z,99.90
2023-06-20T07:13:46.859Z,99.90
2023-06-20T07:15:20.065Z,99.90
2023-06-20T07:17:04.593Z,99.90
2023-06-20T07:18:38.966Z,99.90
2023-06-20T07:20:13.052Z,85.70
2023-06-20T07:21:46.277Z,60.60
2023-06-20T07:23:19.403Z,57.90
2023-06-20T07:24:55.193Z,52.80
2023-06-20T07:26:31.573Z,37.70
2023-06-20T07:28:04.905Z,31.70
2023-06-20T07:29:39.443Z,28.50
2023-06-20T07:31:18.215Z,28.80
2023-06-20T07:32:51.506Z,28.10
2023-06-20T07:34:24.662Z,33.80
2023-06-20T07:35:59.618Z,33.80
2023-06-20T07:37:32.749Z,37.30
2023-06-20T07:39:07.277Z,46.40
2023-06-20T07:40:41.315Z,41.90
2023-06-20T07:42:16.729Z,42.00
2023-06-20T07:43:49.969Z,41.30
2023-06-20T07:45:23.225Z,38.30
2023-06-20T07:46:56.624Z,41.90
2023-06-20T07:48:30.902Z,36.80
2023-06-20T07:50:04.856Z,37.00
2023-06-20T07:51:38.209Z,30.70
2023-06-20T07:53:11.696Z,25.60
2023-06-20T07:54:44.828Z,24.60
2023-06-20T07:56:18.200Z,25.90
2023-06-20T07:57:55.042Z,25.70
2023-06-20T07:59:28.278Z,34.10
2023-06-20T08:01:01.524Z,52.00
2023-06-20T08:02:36.899Z,57.20
2023-06-20T08:04:10.152Z,58.00
2023-06-20T08:05:43.300Z,51.40
2023-06-20T08:08:50.500Z,53.80
2023-06-20T08:10:23.754Z,58.90
2023-06-20T08:13:32.549Z,59.60
2023-06-20T08:15:06.581Z,55.60
2023-06-20T08:16:40.070Z,53.30
2023-06-20T08:18:13.356Z,58.30
2023-06-20T08:19:46.496Z,60.00
2023-06-20T08:21:19.660Z,60.00
2023-06-20T08:24:26.544Z,44.00
2023-06-20T08:25:59.925Z,24.70
2023-06-20T08:27:33.927Z,23.40
2023-06-20T08:29:09.741Z,23.90
2023-06-20T08:30:43.145Z,26.70
2023-06-20T08:32:16.356Z,20.80
2023-06-20T08:33:49.575Z,24.20
2023-06-20T08:35:22.878Z,23.80
2023-06-20T08:36:56.026Z,25.00
2023-06-20T08:38:29.191Z,18.30
2023-06-20T08:40:02.380Z,21.40
2023-06-20T08:41:36.001Z,23.40
2023-06-20T08:43:09.339Z,22.20
2023-06-20T08:44:56.262Z,21.20
2023-06-20T08:46:32.694Z,16.50
2023-06-20T08:48:06.389Z,22.90
2023-06-20T08:49:40.637Z,55.40
2023-06-20T08:51:16.933Z,75.20
2023-06-20T08:52:50.760Z,91.50
2023-06-20T08:54:24.941Z,63.90
2023-06-20T08:55:58.634Z,54.60
2023-06-20T08:57:31.794Z,54.30
2023-06-20T08:59:04.969Z,46.60
2023-06-20T09:00:40.110Z,56.70
2023-06-20T09:02:14.247Z,58.80
2023-06-20T09:03:47.586Z,49.50
2023-06-20T09:05:21.389Z,37.30
2023-06-20T09:06:54.606Z,52.20
2023-06-20T09:08:36.658Z,51.70
2023-06-20T09:10:11.901Z,50.80
2023-06-20T09:11:50.992Z,40.40
2023-06-20T09:13:30.132Z,32.80
2023-06-20T09:15:03.425Z,32.80
2023-06-20T09:16:38.029Z,40.50
2023-06-20T09:18:15.531Z,49.10
2023-06-20T09:19:49.087Z,54.00
2023-06-20T09:22:56.461Z,48.50
2023-06-20T09:26:16.255Z,48.80
2023-06-20T09:27:49.926Z,39.30
2023-06-20T09:29:23.079Z,33.60
2023-06-20T09:30:56.541Z,24.10
2023-06-20T09:32:36.253Z,30.10
2023-06-20T09:34:12.570Z,23.80
2023-06-20T09:35:45.785Z,24.20
2023-06-20T09:37:19.417Z,19.70
2023-06-20T09:38:57.176Z,20.40
2023-06-20T09:40:30.693Z,27.30
2023-06-20T09:42:03.821Z,26.90
2023-06-20T09:43:36.951Z,34.90
2023-06-20T09:45:11.296Z,33.10
2023-06-20T09:46:44.730Z,33.90
2023-06-20T09:48:20.816Z,28.90
2023-06-20T09:49:58.542Z,31.10
2023-06-20T09:51:35.006Z,31.30
2023-06-20T09:53:16.063Z,37.50
2023-06-20T09:54:53.219Z,36.30
2023-06-20T09:56:28.969Z,33.30
2023-06-20T09:58:03.989Z,32.60
2023-06-20T09:59:39.843Z,36.80
2023-06-20T10:01:16.082Z,32.80
2023-06-20T10:02:50.692Z,39.40
2023-06-20T10:04:26.465Z,50.20
2023-06-20T10:06:01.588Z,58.30
2023-06-20T10:07:37.373Z,56.10
2023-06-20T10:09:11.771Z,46.50
2023-06-20T10:10:44.951Z,53.00
2023-06-20T10:12:18.799Z,40.50
2023-06-20T10:13:52.760Z,28.30
2023-06-20T10:15:26.514Z,28.40
2023-06-20T10:17:08.001Z,41.80
2023-06-20T10:18:43.786Z,37.80
2023-06-20T10:20:29.985Z,56.50
2023-06-20T10:22:03.583Z,63.00
2023-06-20T10:23:39.267Z,59.50
2023-06-20T10:25:15.203Z,57.50
2023-06-20T10:26:53.665Z,52.40
2023-06-20T10:28:27.684Z,66.50
2023-06-20T10:30:00.873Z,74.60
2023-06-20T10:31:58.590Z,59.30
2023-06-20T10:33:33.236Z,55.60
2023-06-20T10:35:10.048Z,53.30
2023-06-20T10:36:44.581Z,55.30
2023-06-20T10:38:17.738Z,46.90
2023-06-20T10:39:54.643Z,42.70
2023-06-20T10:41:29.004Z,62.70
2023-06-20T10:43:02.142Z,54.70
2023-06-20T10:44:35.280Z,46.50
2023-06-20T10:46:08.396Z,48.30
2023-06-20T10:47:42.505Z,46.20
2023-06-20T10:49:15.992Z,35.70
2023-06-20T10:50:49.295Z,39.60
2023-06-20T10:52:23.841Z,42.30
2023-06-20T10:54:10.407Z,45.20
2023-06-20T10:55:43.570Z,47.00
2023-06-20T10:57:16.723Z,43.70
2023-06-20T10:58:49.895Z,48.40
2023-06-20T11:00:24.828Z,59.80
2023-06-20T11:01:58.585Z,46.20
2023-06-20T11:03:32.278Z,28.30
2023-06-20T11:05:06.722Z,22.10
2023-06-20T11:06:40.313Z,26.20
2023-06-20T11:08:14.835Z,19.10
2023-06-20T11:09:48.364Z,15.90
2023-06-20T11:11:33.760Z,17.00
2023-06-20T11:13:08.854Z,13.40
2023-06-20T11:14:41.991Z,14.00
2023-06-20T11:16:21.362Z,16.90
2023-06-20T11:17:55.671Z,17.10
2023-06-20T11:21:06.404Z,17.40
2023-06-20T11:22:39.920Z,46.20
2023-06-20T11:24:14.494Z,27.90
2023-06-20T11:25:47.687Z,18.70
2023-06-20T11:27:20.941Z,18.20
2023-06-20T11:29:13.091Z,14.50
2023-06-20T11:30:48.548Z,16.90
2023-06-20T11:32:21.808Z,10.80
2023-06-20T11:34:04.220Z,9.30
2023-06-20T11:35:52.814Z,13.20
2023-06-20T11:37:25.981Z,11.80
2023-06-20T11:38:59.195Z,10.10
2023-06-20T11:40:33.719Z,10.50
2023-06-20T11:42:16.896Z,17.10
2023-06-20T11:43:55.514Z,12.60
2023-06-20T11:45:28.935Z,8.90
2023-06-20T11:47:02.464Z,13.80
2023-06-20T11:48:36.471Z,8.40
2023-06-20T11:50:23.486Z,10.50
2023-06-20T11:51:57.078Z,15.40
2023-06-20T11:53:33.401Z,13.60
2023-06-20T11:55:07.229Z,14.20
2023-06-20T11:56:42.035Z,14.40
2023-06-20T11:58:15.653Z,16.10
2023-06-20T11:59:48.855Z,14.80
2023-06-20T12:01:25.197Z,14.90
2023-06-20T12:02:59.460Z,8.60
2023-06-20T12:04:33.365Z,7.60
2023-06-20T12:06:29.132Z,7.40
2023-06-20T12:08:02.347Z,8.10
2023-06-20T12:09:42.842Z,8.00
2023-06-20T12:11:15.986Z,9.10
2023-06-20T12:12:50.617Z,8.50
2023-06-20T12:14:24.961Z,11.20
2023-06-20T12:15:59.008Z,6.60
2023-06-20T12:17:32.200Z,8.50
2023-06-20T12:19:05.483Z,10.60
2023-06-20T12:20:44.855Z,13.40
2023-06-20T12:22:30.293Z,11.80
2023-06-20T12:24:03.697Z,14.90
2023-06-20T12:25:36.871Z,11.40
2023-06-20T12:27:10.123Z,7.10
2023-06-20T12:28:44.692Z,9.80
2023-06-20T12:30:18.076Z,8.20
2023-06-20T12:31:51.320Z,9.40
2023-06-20T12:33:24.471Z,11.20
2023-06-20T12:34:57.633Z,13.10
2023-06-20T12:36:32.491Z,14.70
2023-06-20T12:38:05.715Z,14.70
2023-06-20T12:39:38.828Z,16.90
2023-06-20T12:41:12.980Z,17.70
2023-06-20T12:42:46.277Z,21.30
2023-06-20T12:44:20.807Z,35.40
2023-06-20T12:45:54.411Z,39.40
2023-06-20T12:47:27.917Z,53.70
2023-06-20T12:49:01.575Z,70.00
2023-06-20T12:50:34.692Z,68.00
2023-06-20T12:52:10.630Z,71.90
2023-06-20T12:53:45.059Z,72.30
2023-06-20T12:55:18.301Z,75.40
2023-06-20T12:56:51.462Z,76.40
2023-06-20T12:58:24.818Z,78.40
2023-06-20T12:59:59.310Z,83.50
2023-06-20T13:01:32.749Z,85.90
2023-06-20T13:03:06.624Z,89.40
2023-06-20T13:04:39.843Z,90.40
2023-06-20T13:06:15.004Z,90.80
2023-06-20T13:07:49.128Z,91.20
2023-06-20T13:09:22.241Z,90.80
2023-06-20T13:10:55.711Z,92.50
2023-06-20T13:12:28.860Z,92.30
2023-06-20T13:14:02.028Z,92.00
2023-06-20T13:15:36.643Z,91.60
2023-06-20T13:17:10.452Z,91.50
2023-06-20T13:18:43.628Z,91.00
2023-06-20T13:20:16.848Z,91.70
2023-06-20T13:21:50.745Z,92.20
2023-06-20T13:23:24.055Z,92.30
2023-06-20T13:24:57.492Z,99.80
2023-06-20T13:26:30.829Z,99.90
2023-06-20T13:28:04.021Z,99.90
2023-06-20T13:29:37.166Z,99.90
2023-06-20T13:31:13.013Z,99.90
2023-06-20T13:32:47.027Z,99.90
2023-06-20T13:34:20.291Z,99.90
2023-06-20T13:35:53.526Z,99.90
2023-06-20T13:37:27.254Z,99.90
2023-06-20T13:39:01.537Z,99.90
2023-06-20T13:40:34.719Z,99.90
2023-06-20T13:42:09.806Z,99.90
2023-06-20T13:43:43.090Z,99.90
2023-06-20T13:45:18.346Z,99.90
2023-06-20T13:46:53.097Z,99.90
2023-06-20T13:48:26.327Z,99.90
2023-06-20T13:49:59.633Z,99.90
2023-06-20T13:51:33.198Z,99.90
2023-06-20T13:53:07.051Z,99.90
2023-06-20T13:54:40.258Z,99.90
2023-06-20T13:56:13.538Z,99.90
2023-06-20T13:57:47.562Z,99.90
2023-06-20T13:59:20.763Z,99.90
2023-06-20T14:00:53.945Z,97.90
2023-06-20T14:02:28.636Z,99.90
2023-06-20T14:04:02.948Z,99.90
2023-06-20T14:05:36.125Z,99.90
2023-06-20T14:07:09.283Z,99.90
2023-06-20T14:08:43.710Z,99.90
2023-06-20T14:10:17.075Z,99.90
2023-06-20T14:11:50.221Z,99.90
2023-06-20T14:13:22.379Z,99.90
2023-06-20T14:14:55.602Z,99.90
2023-06-20T14:16:28.940Z,99.90
2023-06-20T14:18:03.505Z,99.80
2023-06-20T14:19:37.039Z,98.00
2023-06-20T14:21:10.214Z,98.40
2023-06-20T14:22:43.375Z,99.20
2023-06-20T14:24:16.642Z,99.10
2023-06-20T14:25:52.149Z,98.70
2023-06-20T14:27:28.029Z,99.90
2023-06-20T14:29:01.192Z,99.90
2023-06-20T14:30:34.937Z,99.90
2023-06-20T14:32:09.267Z,99.90
2023-06-20T14:33:43.907Z,99.90
2023-06-20T14:35:17.356Z,99.90
2023-06-20T14:36:50.561Z,99.20
2023-06-20T14:38:23.673Z,98.40
2023-06-20T14:39:57.782Z,98.40
2023-06-20T14:41:30.930Z,98.50
2023-06-20T14:43:04.112Z,99.50
2023-06-20T14:44:37.244Z,99.90
2023-06-20T14:46:11.758Z,99.90
2023-06-20T14:47:44.997Z,99.90
2023-06-20T14:49:21.444Z,98.80
2023-06-20T14:50:55.919Z,98.60
2023-06-20T14:52:29.112Z,98.60
2023-06-20T14:54:02.210Z,99.00
2023-06-20T14:55:36.025Z,99.90
2023-06-20T14:57:09.196Z,99.90
2023-06-20T14:58:42.361Z,99.90
2023-06-20T15:00:17.839Z,99.90
2023-06-20T15:01:51.052Z,99.90
2023-06-20T15:03:24.296Z,98.80
2023-06-20T15:04:59.259Z,98.10
2023-06-20T15:06:32.634Z,98.40
2023-06-20T15:08:06.171Z,98.00
2023-06-20T15:09:39.325Z,98.40
2023-06-20T15:11:12.450Z,99.50
2023-06-20T15:12:45.628Z,94.20
2023-06-20T15:14:18.783Z,93.70
2023-06-20T15:15:52.163Z,90.30
2023-06-20T15:17:25.449Z,95.80
2023-06-20T15:18:58.713Z,86.70
2023-06-20T15:20:33.556Z,87.60
2023-06-20T15:22:06.787Z,83.30
2023-06-20T15:23:41.009Z,83.00
2023-06-20T15:25:14.209Z,83.90
2023-06-20T15:26:47.387Z,83.40
2023-06-20T15:28:20.677Z,81.20
2023-06-20T15:29:54.017Z,80.00
2023-06-20T15:31:27.240Z,79.60
2023-06-20T15:33:01.743Z,78.90
2023-06-20T15:34:34.894Z,79.20
2023-06-20T15:36:09.615Z,79.10
2023-06-20T15:37:43.711Z,78.10
2023-06-20T15:39:17.740Z,78.30
2023-06-20T15:40:51.389Z,77.90
2023-06-20T15:42:25.359Z,78.40
2023-06-20T15:43:58.711Z,78.20
2023-06-20T15:45:34.193Z,77.10
2023-06-20T15:47:08.400Z,76.80
2023-06-20T15:48:57.809Z,77.10
2023-06-20T15:50:30.998Z,78.40
2023-06-20T15:52:06.401Z,80.40
2023-06-20T15:53:39.643Z,79.40
2023-06-20T15:55:12.962Z,80.40
2023-06-20T15:56:46.428Z,80.30
2023-06-20T15:58:19.635Z,79.30
2023-06-20T15:59:52.851Z,77.00
2023-06-20T16:01:26.652Z,76.80
2023-06-20T16:03:00.794Z,77.10
2023-06-20T16:04:34.031Z,77.80
2023-06-20T16:06:07.482Z,77.30
2023-06-20T16:07:42.100Z,78.50
2023-06-20T16:09:15.161Z,78.50
2023-06-20T16:10:48.398Z,78.50
2023-06-20T16:12:21.770Z,82.60
2023-06-20T16:13:54.975Z,79.10
2023-06-20T16:15:28.173Z,78.40
2023-06-20T16:17:01.381Z,77.40
2023-06-20T16:18:34.527Z,77.80
2023-06-20T16:20:08.861Z,79.10
2023-06-20T16:21:42.140Z,77.90
2023-06-20T16:23:16.899Z,78.90
2023-06-20T16:24:50.268Z,77.80
2023-06-20T16:26:23.509Z,77.40
2023-06-20T16:27:56.740Z,78.10
2023-06-20T16:29:29.904Z,79.40
2023-06-20T16:31:03.128Z,81.90
2023-06-20T16:32:36.324Z,81.80
2023-06-20T16:34:09.578Z,83.20
2023-06-20T16:35:42.807Z,84.00
2023-06-20T16:37:15.931Z,85.90
2023-06-20T16:38:51.199Z,85.70
2023-06-20T16:40:24.785Z,87.10
2023-06-20T16:41:58.279Z,82.20
2023-06-20T16:43:31.435Z,79.80
2023-06-20T16:45:04.981Z,79.30
2023-06-20T16:46:38.647Z,79.30
2023-06-20T16:48:11.907Z,79.70
2023-06-20T16:49:45.041Z,83.40
2023-06-20T16:51:18.260Z,86.00
2023-06-20T16:52:51.516Z,90.20
2023-06-20T16:54:26.067Z,91.70
2023-06-20T16:55:59.298Z,88.80
2023-06-20T16:57:32.536Z,87.10
2023-06-20T16:59:05.745Z,87.70
2023-06-20T17:00:38.909Z,89.40
2023-06-20T17:02:13.350Z,87.00
2023-06-20T17:03:46.657Z,90.30
2023-06-20T17:05:20.309Z,89.30
2023-06-20T17:06:53.465Z,87.30
2023-06-20T17:08:26.615Z,86.80
2023-06-20T17:10:01.160Z,84.60
2023-06-20T17:11:34.366Z,84.20
2023-06-20T17:13:07.595Z,87.40
2023-06-20T17:14:41.119Z,90.70
2023-06-20T17:16:14.348Z,90.10
2023-06-20T17:17:47.610Z,87.00
2023-06-20T17:19:20.824Z,87.80
2023-06-20T17:20:54.061Z,87.30
2023-06-20T17:22:27.222Z,91.00
2023-06-20T17:24:00.724Z,91.60
2023-06-20T17:25:35.216Z,93.90
2023-06-20T17:27:09.048Z,92.30
2023-06-20T17:28:42.637Z,91.10
2023-06-20T17:30:17.344Z,90.90
2023-06-20T17:31:52.283Z,90.10
2023-06-20T17:33:25.502Z,89.80
2023-06-20T17:34:58.728Z,90.50
2023-06-20T17:36:32.385Z,87.80
2023-06-20T17:38:05.507Z,88.60
2023-06-20T17:39:38.753Z,86.20
2023-06-20T17:41:13.416Z,82.30
2023-06-20T17:42:46.604Z,84.70
2023-06-20T17:44:19.834Z,85.10
2023-06-20T17:45:53.047Z,87.40
2023-06-20T17:47:29.271Z,85.60
2023-06-20T17:49:02.561Z,85.50
2023-06-20T17:50:35.691Z,83.90
2023-06-20T17:52:09.711Z,85.70
2023-06-20T17:53:42.854Z,89.50
2023-06-20T17:55:16.051Z,87.70
2023-06-20T17:56:50.676Z,89.20
2023-06-20T17:58:23.898Z,87.50
2023-06-20T17:59:57.156Z,83.00
2023-06-20T18:01:30.429Z,57.60
2023-06-20T18:03:04.288Z,52.00
2023-06-20T18:04:37.665Z,51.40
2023-06-20T18:06:10.796Z,44.50
2023-06-20T18:07:44.102Z,46.20
2023-06-20T18:09:18.535Z,31.50
2023-06-20T18:10:53.471Z,35.40
2023-06-20T18:12:28.040Z,36.30
2023-06-20T18:14:01.348Z,37.10
2023-06-20T18:15:34.515Z,35.60
2023-06-20T18:17:08.255Z,40.00
2023-06-20T18:18:43.242Z,42.70
2023-06-20T18:20:16.736Z,45.20
2023-06-20T18:23:24.128Z,56.80
2023-06-20T18:24:58.777Z,57.60
2023-06-20T18:26:32.145Z,56.70
2023-06-20T18:28:07.349Z,59.60
2023-06-20T18:29:40.515Z,72.90
2023-06-20T18:31:13.822Z,68.80
2023-06-20T18:32:47.027Z,64.90
2023-06-20T18:34:20.328Z,64.50
2023-06-20T18:35:53.442Z,66.20
2023-06-20T18:37:26.657Z,71.30
2023-06-20T18:38:59.800Z,76.40
2023-06-20T18:40:33.064Z,83.20
2023-06-20T18:42:15.230Z,91.10
2023-06-20T18:43:49.791Z,90.20
2023-06-20T18:45:22.996Z,94.10
2023-06-20T18:46:56.222Z,99.90
2023-06-20T18:48:29.331Z,99.90
2023-06-20T18:50:02.554Z,99.90
2023-06-20T18:51:35.683Z,99.90
2023-06-20T18:53:09.473Z,99.90
2023-06-20T18:54:44.405Z,99.90
2023-06-20T18:56:18.198Z,99.90
2023-06-20T18:57:51.433Z,99.90
2023-06-20T18:59:25.924Z,99.90
2023-06-20T19:01:00.363Z,99.90
2023-06-20T19:02:33.817Z,99.90
2023-06-20T19:04:07.251Z,99.90
2023-06-20T19:05:40.434Z,99.90
2023-06-20T19:07:13.575Z,99.90
2023-06-20T19:08:46.742Z,99.90
2023-06-20T19:10:19.872Z,99.90
2023-06-20T19:11:53.080Z,99.90
2023-06-20T19:13:26.809Z,99.90
2023-06-20T19:15:03.971Z,99.90
2023-06-20T19:16:37.231Z,99.90
2023-06-20T19:18:10.465Z,99.90
2023-06-20T19:19:43.824Z,99.90
2023-06-20T19:21:17.014Z,99.90
2023-06-20T19:22:53.091Z,99.90
2023-06-20T19:24:27.286Z,99.90
2023-06-20T19:26:00.581Z,99.90
2023-06-20T19:27:33.739Z,99.90
2023-06-20T19:29:06.951Z,99.90
2023-06-20T19:30:41.539Z,99.90
2023-06-20T19:32:14.977Z,99.90
2023-06-20T19:33:48.268Z,99.90
2023-06-20T19:35:21.542Z,99.90
2023-06-20T19:36:54.665Z,99.90
2023-06-20T19:38:27.841Z,99.90
2023-06-20T19:40:02.618Z,99.90
2023-06-20T19:41:36.808Z,99.90
2023-06-20T19:43:10.019Z,99.90
2023-06-20T19:44:43.150Z,99.90
2023-06-20T19:46:17.692Z,99.90
2023-06-20T19:47:50.867Z,99.90
2023-06-20T19:49:25.523Z,99.90
2023-06-20T19:50:58.992Z,99.90
2023-06-20T19:52:32.123Z,99.90
2023-06-20T19:55:40.096Z,99.90
2023-06-20T19:57:13.280Z,99.90
2023-06-20T19:58:46.355Z,99.90
2023-06-20T20:00:20.374Z,99.90
2023-06-20T20:01:54.916Z,99.90
2023-06-20T20:03:28.346Z,99.90
2023-06-20T20:05:01.698Z,99.90
2023-06-20T20:06:34.850Z,99.90
2023-06-20T20:08:08.001Z,99.90
2023-06-20T20:09:41.124Z,99.90
2023-06-20T20:11:14.367Z,99.90
2023-06-20T20:12:47.701Z,99.90
2023-06-20T20:14:20.985Z,99.90
2023-06-20T20:15:54.169Z,99.90
2023-06-20T20:17:28.762Z,99.90
2023-06-20T20:19:01.956Z,99.90
2023-06-20T20:20:35.812Z,99.90
2023-06-20T20:22:09.057Z,99.90
2023-06-20T20:23:44.164Z,99.90
2023-06-20T20:25:18.677Z,99.90
2023-06-20T20:26:53.851Z,99.90
2023-06-20T20:28:27.045Z,99.90
2023-06-20T20:30:00.163Z,99.90
2023-06-20T20:31:33.525Z,99.90