createdAt,value
2018-12-13T00:01:54.471Z,20.50
2018-12-13T00:04:23.879Z,21.67
2018-12-13T00:06:52.663Z,22.80
2018-12-13T00:09:21.474Z,22.13
2018-12-13T00:11:51.671Z,23.03
2018-12-13T00:14:20.422Z,22.60
2018-12-13T00:16:49.208Z,24.50
2018-12-13T00:19:18.006Z,23.80
2018-12-13T00:21:46.838Z,22.13
2018-12-13T00:24:15.643Z,22.23
2018-12-13T00:26:44.446Z,23.13
2018-12-13T00:29:13.236Z,24.53
2018-12-13T00:31:42.029Z,22.27
2018-12-13T00:34:10.835Z,24.13
2018-12-13T00:36:39.935Z,24.40
2018-12-13T00:39:08.451Z,24.20
2018-12-13T00:41:39.141Z,24.87
2018-12-13T00:44:07.924Z,26.60
2018-12-13T00:46:36.714Z,24.40
2018-12-13T00:49:05.506Z,26.77
2018-12-13T00:51:34.955Z,26.67
2018-12-13T00:54:03.913Z,25.30
2018-12-13T00:56:32.718Z,25.27
2018-12-13T00:59:01.519Z,25.67
2018-12-13T01:01:30.424Z,25.70
2018-12-13T01:03:59.219Z,26.47
2018-12-13T01:06:28.355Z,22.53
2018-12-13T01:08:57.204Z,24.70
2018-12-13T01:11:25.996Z,21.90
2018-12-13T01:13:55.551Z,25.20
2018-12-13T01:16:24.675Z,23.57
2018-12-13T01:18:53.474Z,23.57
2018-12-13T01:21:22.306Z,21.13
2018-12-13T01:23:51.215Z,21.57
2018-12-13T01:26:20.012Z,20.70
2018-12-13T01:28:50.058Z,19.77
2018-12-13T01:31:18.866Z,18.27
2018-12-13T01:33:47.749Z,18.70
2018-12-13T01:36:16.550Z,18.37
2018-12-13T01:38:45.331Z,18.97
2018-12-13T01:41:14.128Z,17.77
2018-12-13T01:43:42.922Z,18.90
2018-12-13T01:46:12.597Z,18.53
2018-12-13T01:48:41.476Z,17.30
2018-12-13T01:51:10.271Z,17.63
2018-12-13T01:53:39.054Z,18.07
2018-12-13T01:56:07.838Z,18.70
2018-12-13T01:58:36.628Z,17.77
2018-12-13T02:01:05.433Z,17.43
2018-12-13T02:03:34.299Z,17.67
2018-12-13T02:06:03.116Z,17.87
2018-12-13T02:08:31.929Z,17.77
2018-12-13T02:11:01.614Z,19.93
2018-12-13T02:13:30.483Z,19.03
2018-12-13T02:15:59.263Z,19.60
2018-12-13T02:18:28.659Z,19.47
2018-12-13T02:20:57.454Z,20.67
2018-12-13T02:23:26.284Z,19.87
2018-12-13T02:25:55.074Z,21.03
2018-12-13T02:28:23.854Z,21.17
2018-12-13T02:30:52.765Z,21.80
2018-12-13T02:33:21.617Z,22.73
2018-12-13T02:35:50.455Z,24.73
2018-12-13T02:38:19.287Z,24.33
2018-12-13T02:40:48.106Z,25.20
2018-12-13T02:43:16.900Z,23.90
2018-12-13T02:45:45.766Z,24.77
2018-12-13T02:48:14.668Z,25.10
2018-12-13T02:50:43.474Z,27.20
2018-12-13T02:53:12.264Z,28.93
2018-12-13T02:55:41.065Z,26.30
2018-12-13T02:58:09.929Z,28.07
2018-12-13T03:00:38.823Z,24.73
2018-12-13T03:03:07.587Z,26.50
2018-12-13T03:05:36.375Z,27.17
2018-12-13T03:08:05.794Z,27.47
2018-12-13T03:10:34.586Z,26.23
2018-12-13T03:13:03.380Z,25.73
2018-12-13T03:15:32.215Z,26.87
2018-12-13T03:18:02.054Z,25.73
2018-12-13T03:20:30.892Z,23.53
2018-12-13T03:22:59.692Z,26.47
2018-12-13T03:25:35.291Z,28.60
2018-12-13T03:28:04.123Z,28.97
2018-12-13T03:30:32.917Z,29.23
2018-12-13T03:33:01.705Z,26.70
2018-12-13T03:35:30.491Z,28.80
2018-12-13T03:38:00.383Z,28.27
2018-12-13T03:40:29.199Z,28.50
2018-12-13T03:42:57.991Z,26.80
2018-12-13T03:45:26.766Z,27.60
2018-12-13T03:47:55.615Z,28.60
2018-12-13T03:50:24.411Z,28.37
2018-12-13T03:52:53.210Z,28.10
2018-12-13T03:55:22.582Z,29.57
2018-12-13T03:57:52.634Z,28.57
2018-12-13T04:00:21.429Z,29.67
2018-12-13T04:02:50.230Z,23.13
2018-12-13T04:05:19.044Z,28.27
2018-12-13T04:07:47.953Z,27.53
2018-12-13T04:10:16.799Z,30.00
2018-12-13T04:12:45.624Z,29.00
2018-12-13T04:15:14.414Z,29.43
2018-12-13T04:17:43.231Z,28.13
2018-12-13T04:20:12.019Z,29.07
2018-12-13T04:22:40.847Z,31.43
2018-12-13T04:25:09.631Z,30.37
2018-12-13T04:27:38.433Z,29.33
2018-12-13T04:30:07.246Z,31.10
2018-12-13T04:32:36.031Z,27.10
2018-12-13T04:35:04.865Z,27.20
2018-12-13T04:37:35.325Z,30.40
2018-12-13T04:40:02.472Z,29.63
2018-12-13T04:42:31.321Z,30.53
2018-12-13T04:45:00.223Z,31.03
2018-12-13T04:47:29.078Z,28.63
2018-12-13T04:49:57.882Z,30.73
2018-12-13T04:52:26.668Z,29.83
2018-12-13T04:54:55.474Z,29.33
2018-12-13T04:57:24.249Z,29.60
2018-12-13T04:59:53.054Z,31.00
2018-12-13T05:02:21.919Z,28.87
2018-12-13T05:04:50.790Z,30.80
2018-12-13T05:07:19.598Z,29.83
2018-12-13T05:09:48.387Z,28.70
2018-12-13T05:12:17.206Z,31.13
2018-12-13T05:14:47.634Z,30.77
2018-12-13T05:17:16.436Z,30.60
2018-12-13T05:19:45.258Z,31.30
2018-12-13T05:22:14.055Z,30.63
2018-12-13T05:24:42.836Z,30.37
2018-12-13T05:27:12.438Z,30.50
2018-12-13T05:29:41.244Z,30.40
2018-12-13T05:32:10.037Z,30.17
2018-12-13T05:34:38.845Z,30.37
2018-12-13T05:37:07.645Z,30.77
2018-12-13T05:39:36.450Z,28.93
2018-12-13T05:42:05.278Z,31.23
2018-12-13T05:44:34.075Z,27.80
2018-12-13T05:47:02.870Z,29.40
2018-12-13T05:49:31.683Z,27.23
2018-12-13T05:52:00.505Z,27.67
2018-12-13T05:54:29.872Z,25.97
2018-12-13T05:56:58.678Z,28.40
2018-12-13T05:59:27.471Z,28.20
2018-12-13T06:01:56.301Z,29.20
2018-12-13T06:04:25.103Z,26.63
2018-12-13T06:06:53.955Z,26.90
2018-12-13T06:09:22.833Z,28.73
2018-12-13T06:11:51.672Z,26.33
2018-12-13T06:14:20.460Z,27.73
2018-12-13T06:16:49.266Z,27.40
2018-12-13T06:19:18.067Z,28.03
2018-12-13T06:21:46.856Z,26.93
2018-12-13T06:24:15.773Z,28.00
2018-12-13T06:26:44.605Z,27.77
2018-12-13T06:29:13.410Z,25.73
2018-12-13T06:31:42.193Z,27.33
2018-12-13T06:34:11.007Z,28.50
2018-12-13T06:36:39.791Z,26.70
2018-12-13T06:39:08.933Z,27.80
2018-12-13T06:41:37.711Z,28.07
2018-12-13T06:44:06.563Z,27.83
2018-12-13T06:46:35.366Z,27.10
2018-12-13T06:49:04.170Z,27.80
2018-12-13T06:51:32.951Z,29.23
2018-12-13T06:54:01.760Z,27.97
2018-12-13T06:56:30.565Z,29.30
2018-12-13T06:58:59.347Z,28.03
2018-12-13T07:01:28.146Z,27.57
2018-12-13T07:03:56.975Z,25.33
2018-12-13T07:06:25.743Z,27.47
2018-12-13T07:08:54.538Z,27.17
2018-12-13T07:11:25.120Z,28.33
2018-12-13T07:13:53.919Z,29.40
2018-12-13T07:16:22.711Z,27.07
2018-12-13T07:18:51.600Z,23.43
2018-12-13T07:21:20.386Z,26.00
2018-12-13T07:23:49.186Z,25.27
2018-12-13T07:26:18.061Z,24.93
2018-12-13T07:28:47.687Z,27.67
2018-12-13T07:31:16.487Z,27.47
2018-12-13T07:33:47.036Z,25.87
2018-12-13T07:36:15.928Z,25.80
2018-12-13T07:38:44.703Z,25.93
2018-12-13T07:41:13.535Z,24.47
2018-12-13T07:43:42.414Z,25.53
2018-12-13T07:46:11.500Z,25.13
2018-12-13T07:48:40.341Z,23.90
2018-12-13T07:51:09.135Z,26.93
2018-12-13T07:53:37.928Z,26.70
2018-12-13T07:56:06.802Z,26.20
2018-12-13T07:58:35.688Z,24.83
2018-12-13T08:01:04.504Z,28.07
2018-12-13T08:03:33.299Z,27.77
2018-12-13T08:06:02.126Z,25.03
2018-12-13T08:08:32.282Z,24.90
2018-12-13T08:11:01.079Z,25.13
2018-12-13T08:13:30.370Z,24.97
2018-12-13T08:15:59.176Z,23.97
2018-12-13T08:18:27.956Z,25.73
2018-12-13T08:20:56.767Z,24.17
2018-12-13T08:23:25.576Z,24.97
2018-12-13T08:25:54.382Z,24.40
2018-12-13T08:28:23.211Z,23.63
2018-12-13T08:30:52.015Z,22.13
2018-12-13T08:33:20.877Z,23.63
2018-12-13T08:35:50.012Z,23.40
2018-12-13T08:38:18.811Z,24.40
2018-12-13T08:40:47.609Z,23.43
2018-12-13T08:43:16.409Z,23.40
2018-12-13T08:45:45.218Z,24.10
2018-12-13T08:48:14.008Z,23.73
2018-12-13T08:50:42.788Z,24.33
2018-12-13T08:53:11.586Z,24.53
2018-12-13T08:55:40.414Z,24.83
2018-12-13T08:58:09.217Z,21.60
2018-12-13T09:00:38.072Z,24.13
2018-12-13T09:03:06.863Z,22.70
2018-12-13T09:05:35.662Z,22.50
2018-12-13T09:08:04.472Z,24.27
2018-12-13T09:10:33.317Z,23.83
2018-12-13T09:13:02.107Z,23.67
2018-12-13T09:15:31.051Z,23.90
2018-12-13T09:17:59.920Z,22.63
2018-12-13T09:20:28.716Z,23.33
2018-12-13T09:22:57.515Z,20.47
2018-12-13T09:25:26.311Z,23.70
2018-12-13T09:27:55.124Z,24.33
2018-12-13T09:30:23.991Z,21.87
2018-12-13T09:32:52.780Z,22.83
2018-12-13T09:35:21.622Z,21.63
2018-12-13T09:37:50.403Z,21.33
2018-12-13T09:40:19.200Z,23.17
2018-12-13T09:42:47.993Z,19.50
2018-12-13T09:45:16.790Z,21.73
2018-12-13T09:47:45.570Z,22.70
2018-12-13T09:50:14.389Z,22.13
2018-12-13T09:52:43.185Z,22.33
2018-12-13T09:55:12.084Z,22.33
2018-12-13T09:57:40.891Z,22.63
2018-12-13T10:00:10.727Z,22.57
2018-12-13T10:02:39.515Z,20.80
2018-12-13T10:05:08.319Z,19.43
2018-12-13T10:07:37.127Z,21.27
2018-12-13T10:10:06.020Z,17.57
2018-12-13T10:12:34.814Z,21.43
2018-12-13T10:15:05.571Z,22.33
2018-12-13T10:17:34.374Z,21.70
2018-12-13T10:20:03.212Z,21.20
2018-12-13T10:22:31.987Z,21.00
2018-12-13T10:25:00.843Z,18.37
2018-12-13T10:27:29.672Z,21.97
2018-12-13T10:29:58.478Z,21.33
2018-12-13T10:32:27.273Z,22.80
2018-12-13T10:34:56.066Z,21.30
2018-12-13T10:37:24.897Z,23.07
2018-12-13T10:39:53.664Z,23.83
2018-12-13T10:42:22.528Z,22.00
2018-12-13T10:44:51.319Z,23.40
2018-12-13T10:47:20.718Z,24.37
2018-12-13T10:49:49.487Z,23.70
2018-12-13T10:52:18.310Z,22.83
2018-12-13T10:54:47.106Z,19.27
2018-12-13T10:57:15.912Z,23.33
2018-12-13T10:59:44.694Z,21.60
2018-12-13T11:02:18.803Z,22.03
2018-12-13T11:04:47.616Z,22.13
2018-12-13T11:07:17.203Z,21.30
2018-12-13T11:09:45.986Z,22.90
2018-12-13T11:12:14.839Z,22.43
2018-12-13T11:14:43.650Z,19.60
2018-12-13T11:17:12.489Z,23.73
2018-12-13T11:19:43.840Z,18.10
2018-12-13T11:22:12.730Z,24.20
2018-12-13T11:24:41.564Z,24.13
2018-12-13T11:27:21.636Z,25.13
2018-12-13T11:30:15.951Z,23.77
2018-12-13T11:32:44.745Z,26.57
2018-12-13T11:35:13.833Z,25.33
2018-12-13T11:37:44.419Z,25.10
2018-12-13T11:40:13.256Z,27.10
2018-12-13T11:42:42.114Z,25.53
2018-12-13T11:45:10.919Z,25.33
2018-12-13T11:47:39.721Z,26.03
2018-12-13T11:50:08.535Z,24.27
2018-12-13T11:52:37.348Z,24.67
2018-12-13T11:55:13.698Z,25.40
2018-12-13T11:57:42.505Z,26.07
2018-12-13T12:00:11.319Z,25.87
2018-12-13T12:02:40.114Z,26.17
2018-12-13T12:05:09.059Z,23.73
2018-12-13T12:07:37.755Z,26.77
2018-12-13T12:10:06.669Z,25.67
2018-12-13T12:12:35.487Z,25.80
2018-12-13T12:15:04.327Z,24.37
2018-12-13T12:17:33.368Z,28.17
2018-12-13T12:20:02.212Z,27.83
2018-12-13T12:22:32.135Z,27.53
2018-12-13T12:25:00.925Z,26.57
2018-12-13T12:27:29.744Z,28.27
2018-12-13T12:29:58.535Z,28.60
2018-12-13T12:32:27.336Z,27.73
2018-12-13T12:34:56.141Z,22.17
2018-12-13T12:37:24.931Z,26.40
2018-12-13T12:39:53.725Z,26.53
2018-12-13T12:42:22.527Z,24.10
2018-12-13T12:44:51.348Z,23.33
2018-12-13T12:47:20.208Z,24.57
2018-12-13T12:49:49.375Z,23.93
2018-12-13T12:52:18.291Z,25.47
2018-12-13T12:54:47.061Z,26.37
2018-12-13T12:57:16.150Z,23.73
2018-12-13T12:59:44.910Z,26.30
2018-12-13T13:02:13.753Z,25.10
2018-12-13T13:04:42.581Z,26.43
2018-12-13T13:07:11.394Z,24.77
2018-12-13T13:09:40.194Z,25.07
2018-12-13T13:12:09.007Z,26.17
2018-12-13T13:14:37.814Z,23.87
2018-12-13T13:17:07.183Z,24.80
2018-12-13T13:19:35.970Z,26.13
2018-12-13T13:22:04.802Z,25.40
2018-12-13T13:24:33.664Z,25.63
2018-12-13T13:27:02.495Z,26.63
2018-12-13T13:29:31.341Z,25.20
2018-12-13T13:32:00.113Z,25.30
2018-12-13T13:34:28.923Z,27.93
2018-12-13T13:36:57.726Z,24.00
2018-12-13T13:39:31.544Z,26.43
2018-12-13T13:41:55.369Z,27.60
2018-12-13T13:44:24.219Z,26.20
2018-12-13T13:46:53.038Z,25.93
2018-12-13T13:49:21.934Z,25.67
2018-12-13T13:51:50.731Z,25.23
2018-12-13T13:54:19.579Z,24.70
2018-12-13T13:56:48.348Z,24.20
2018-12-13T13:59:17.159Z,24.10
2018-12-13T14:01:46.016Z,24.67
2018-12-13T14:04:14.833Z,23.03
2018-12-13T14:06:43.629Z,22.53
2018-12-13T14:09:12.422Z,21.50
2018-12-13T14:11:41.272Z,21.30
2018-12-13T14:14:10.054Z,21.53
2018-12-13T14:16:38.851Z,21.20
2018-12-13T14:19:07.658Z,21.67
2018-12-13T14:21:36.476Z,22.40
2018-12-13T14:24:05.320Z,22.73
2018-12-13T14:26:34.433Z,22.97
2018-12-13T14:29:03.950Z,20.63
2018-12-13T14:31:32.750Z,20.20
2018-12-13T14:34:01.555Z,18.20
2018-12-13T14:36:30.358Z,20.47
2018-12-13T14:38:59.162Z,22.00
2018-12-13T14:41:27.950Z,21.47
2018-12-13T14:44:02.373Z,21.83
2018-12-13T14:46:31.170Z,21.50
2018-12-13T14:49:00.024Z,20.13
2018-12-13T14:51:28.782Z,20.13
2018-12-13T14:53:57.683Z,21.27
2018-12-13T14:56:26.500Z,21.00
2018-12-13T14:58:55.303Z,21.87
2018-12-13T15:01:24.105Z,20.27
2018-12-13T15:03:52.903Z,20.33
2018-12-13T15:06:21.815Z,20.00
2018-12-13T15:08:50.606Z,20.50
2018-12-13T15:11:19.422Z,21.23
2018-12-13T15:13:49.203Z,22.03
2018-12-13T15:16:18.076Z,21.50
2018-12-13T15:18:47.001Z,20.17
2018-12-13T15:21:15.795Z,20.50
2018-12-13T15:23:44.604Z,20.30
2018-12-13T15:26:14.921Z,19.30
2018-12-13T15:28:43.708Z,17.90
2018-12-13T15:31:12.566Z,18.00
2018-12-13T15:33:41.367Z,20.70
2018-12-13T15:36:10.160Z,19.17
2018-12-13T15:38:38.946Z,19.50
2018-12-13T15:41:07.741Z,16.43
2018-12-13T15:43:36.544Z,17.97
2018-12-13T15:46:05.350Z,19.10
2018-12-13T15:48:34.206Z,18.00
2018-12-13T15:51:03.017Z,18.73
2018-12-13T15:53:31.822Z,18.27
2018-12-13T15:56:00.638Z,18.53
2018-12-13T15:58:29.458Z,18.97
2018-12-13T16:00:58.265Z,16.30
2018-12-13T16:03:27.092Z,17.23
2018-12-13T16:05:55.915Z,18.43
2018-12-13T16:08:24.739Z,17.57
2018-12-13T16:10:53.543Z,17.90
2018-12-13T16:13:22.339Z,18.17
2018-12-13T16:15:51.136Z,19.23
2018-12-13T16:18:19.988Z,17.77
2018-12-13T16:20:48.787Z,18.10
2018-12-13T16:23:17.582Z,19.23
2018-12-13T16:25:46.393Z,19.27
2018-12-13T16:28:15.182Z,17.70
2018-12-13T16:30:43.985Z,17.90
2018-12-13T16:33:19.408Z,17.83
2018-12-13T16:35:48.207Z,17.60
2018-12-13T16:38:17.021Z,16.47
2018-12-13T16:40:46.267Z,17.23
2018-12-13T16:43:15.060Z,17.17
2018-12-13T16:45:43.864Z,16.70
2018-12-13T16:48:12.724Z,17.67
2018-12-13T16:50:41.575Z,16.40
2018-12-13T16:53:10.367Z,16.47
2018-12-13T16:55:39.149Z,15.90
2018-12-13T16:58:07.995Z,15.40
2018-12-13T17:00:36.783Z,16.33
2018-12-13T17:03:17.036Z,17.67
2018-12-13T17:05:45.856Z,15.37
2018-12-13T17:08:14.703Z,15.43
2018-12-13T17:10:43.502Z,16.47
2018-12-13T17:13:12.303Z,17.80
2018-12-13T17:15:41.091Z,18.07
2018-12-13T17:18:09.907Z,17.53
2018-12-13T17:20:39.770Z,14.43
2018-12-13T17:23:08.567Z,17.33
2018-12-13T17:25:37.363Z,16.93
2018-12-13T17:28:06.183Z,16.67
2018-12-13T17:30:35.039Z,15.60
2018-12-13T17:33:03.873Z,16.80
2018-12-13T17:35:32.663Z,17.23
2018-12-13T17:38:01.599Z,17.10
2018-12-13T17:40:30.565Z,16.17
2018-12-13T17:42:59.352Z,16.13
2018-12-13T17:45:28.178Z,16.40
2018-12-13T17:47:56.966Z,15.63
2018-12-13T17:50:26.440Z,16.00
2018-12-13T17:52:55.313Z,14.07
2018-12-13T17:55:24.105Z,15.60
2018-12-13T17:57:52.906Z,16.50
2018-12-13T18:00:21.833Z,14.27
2018-12-13T18:02:51.290Z,15.63
2018-12-13T18:05:20.081Z,15.20
2018-12-13T18:07:48.887Z,15.83
2018-12-13T18:10:17.674Z,14.70
2018-12-13T18:12:47.102Z,15.00
2018-12-13T18:15:15.895Z,16.33
2018-12-13T18:17:44.734Z,15.57
2018-12-13T18:20:13.522Z,14.33
2018-12-13T18:22:42.375Z,16.13
2018-12-13T18:25:11.234Z,14.43
2018-12-13T18:27:40.002Z,15.57
2018-12-13T18:30:10.135Z,14.53
2018-12-13T18:32:38.944Z,14.67
2018-12-13T18:35:07.742Z,14.60
2018-12-13T18:37:36.550Z,15.47
2018-12-13T18:40:08.227Z,13.83
2018-12-13T18:42:37.120Z,14.37
2018-12-13T18:45:06.215Z,13.97
2018-12-13T18:47:36.351Z,13.67
2018-12-13T18:50:06.171Z,11.37
2018-12-13T18:52:36.522Z,14.93
2018-12-13T18:55:04.999Z,13.13
2018-12-13T18:57:33.939Z,13.53
2018-12-13T19:00:02.744Z,12.40
2018-12-13T19:02:31.530Z,12.63
2018-12-13T19:05:00.328Z,13.10
2018-12-13T19:07:29.144Z,11.73
2018-12-13T19:09:58.547Z,12.20
2018-12-13T19:12:27.442Z,12.47
2018-12-13T19:14:56.295Z,12.70
2018-12-13T19:17:25.151Z,12.83
2018-12-13T19:19:54.000Z,11.70
2018-12-13T19:22:23.674Z,13.00
2018-12-13T19:24:52.467Z,12.73
2018-12-13T19:27:21.307Z,14.00
2018-12-13T19:29:50.322Z,13.67
2018-12-13T19:32:19.785Z,12.20
2018-12-13T19:34:48.598Z,12.57
2018-12-13T19:37:17.419Z,13.30
2018-12-13T19:39:46.237Z,12.97
2018-12-13T19:42:15.061Z,11.17
2018-12-13T19:44:43.855Z,12.67
2018-12-13T19:47:12.676Z,13.03
2018-12-13T19:49:42.836Z,12.00
2018-12-13T19:52:11.672Z,11.77
2018-12-13T19:54:40.467Z,12.30
2018-12-13T19:57:09.265Z,12.53
2018-12-13T19:59:38.109Z,12.53
2018-12-13T20:02:06.931Z,12.27
2018-12-13T20:04:38.672Z,12.23
2018-12-13T20:07:07.453Z,12.30
2018-12-13T20:09:36.247Z,11.47
2018-12-13T20:12:05.076Z,11.70
2018-12-13T20:14:33.879Z,11.33
2018-12-13T20:17:02.873Z,11.50
2018-12-13T20:19:31.712Z,12.10
2018-12-13T20:22:00.511Z,11.97
2018-12-13T20:24:30.559Z,11.67
2018-12-13T20:26:58.179Z,11.30
2018-12-13T20:29:27.004Z,11.23
2018-12-13T20:31:55.841Z,11.20
2018-12-13T20:34:24.772Z,10.80
2018-12-13T20:36:53.576Z,11.03
2018-12-13T20:39:22.406Z,12.00
2018-12-13T20:41:51.223Z,25.73
2018-12-13T20:44:20.029Z,13.13
2018-12-13T20:46:48.833Z,12.07
2018-12-13T20:49:17.635Z,10.73
2018-12-13T20:51:46.435Z,10.20
2018-12-13T20:54:15.273Z,12.17
2018-12-13T20:56:44.076Z,10.23
2018-12-13T20:59:12.962Z,11.33
2018-12-13T21:01:41.768Z,11.27
2018-12-13T21:04:10.623Z,11.57
2018-12-13T21:06:39.436Z,12.23
2018-12-13T21:09:08.289Z,12.10
2018-12-13T21:11:37.125Z,11.17
2018-12-13T21:14:05.926Z,12.87
2018-12-13T21:16:34.754Z,12.80
2018-12-13T21:19:03.599Z,12.67
2018-12-13T21:21:32.396Z,12.17
2018-12-13T21:24:01.204Z,13.20
2018-12-13T21:26:30.143Z,13.03
2018-12-13T21:28:58.943Z,12.47
2018-12-13T21:31:27.744Z,13.33
2018-12-13T21:33:56.555Z,13.67
2018-12-13T21:36:25.367Z,14.27
2018-12-13T21:38:54.251Z,13.53
2018-12-13T21:41:24.874Z,13.53
2018-12-13T21:43:53.686Z,13.20
2018-12-13T21:46:22.560Z,14.13
2018-12-13T21:48:51.467Z,13.50
2018-12-13T21:51:20.292Z,13.20
2018-12-13T21:53:49.459Z,14.50
2018-12-13T21:56:18.260Z,14.83
2018-12-13T21:58:47.050Z,13.23
2018-12-13T22:01:15.898Z,13.30
2018-12-13T22:03:45.958Z,15.03
2018-12-13T22:06:14.759Z,12.67
2018-12-13T22:08:43.558Z,15.00
2018-12-13T22:11:12.357Z,14.53
2018-12-13T22:13:41.220Z,15.23
2018-12-13T22:16:10.019Z,15.10
2018-12-13T22:18:38.843Z,14.40
2018-12-13T22:21:07.652Z,14.10
2018-12-13T22:23:36.447Z,15.50
2018-12-13T22:26:05.247Z,15.17
2018-12-13T22:28:34.050Z,15.87
2018-12-13T22:31:02.827Z,16.80
2018-12-13T22:33:31.689Z,16.17
2018-12-13T22:36:00.507Z,16.00
2018-12-13T22:38:29.311Z,16.97
2018-12-13T22:40:58.104Z,17.27
2018-12-13T22:43:26.879Z,17.53
2018-12-13T22:45:55.692Z,17.70
2018-12-13T22:48:24.539Z,17.33
2018-12-13T22:50:53.340Z,18.10
2018-12-13T22:53:22.196Z,17.90
2018-12-13T22:55:51.004Z,17.00
2018-12-13T22:58:20.770Z,17.43
2018-12-13T23:00:49.589Z,16.67
2018-12-13T23:03:18.390Z,17.77
2018-12-13T23:05:47.182Z,17.53
2018-12-13T23:08:15.978Z,18.33
2018-12-13T23:10:44.840Z,17.93
2018-12-13T23:13:13.917Z,17.27
2018-12-13T23:15:43.268Z,18.43
2018-12-13T23:18:12.076Z,17.43
2018-12-13T23:20:40.896Z,17.50
2018-12-13T23:23:09.840Z,18.97
2018-12-13T23:25:38.629Z,17.97
2018-12-13T23:28:07.434Z,17.50
2018-12-13T23:30:36.239Z,17.77
2018-12-13T23:33:05.063Z,17.83
2018-12-13T23:35:33.879Z,17.90
2018-12-13T23:38:02.682Z,20.03
2018-12-13T23:40:31.544Z,19.27
2018-12-13T23:43:00.345Z,18.43
2018-12-13T23:45:29.134Z,16.73
2018-12-13T23:47:57.924Z,18.27
2018-12-13T23:50:26.710Z,17.93
2018-12-13T23:52:55.768Z,18.10
2018-12-13T23:55:24.563Z,18.90
2018-12-13T23:57:53.380Z,18.87
