createdAt,value
2018-10-05T00:00:03.951Z,47.13
2018-10-05T00:02:32.650Z,51.53
2018-10-05T00:05:01.266Z,47.60
2018-10-05T00:07:30.404Z,50.40
2018-10-05T00:09:58.983Z,45.60
2018-10-05T00:12:27.598Z,43.37
2018-10-05T00:14:56.546Z,43.53
2018-10-05T00:17:25.802Z,44.67
2018-10-05T00:19:54.541Z,47.20
2018-10-05T00:22:23.495Z,48.07
2018-10-05T00:24:52.253Z,46.80
2018-10-05T00:27:21.077Z,41.37
2018-10-05T00:29:50.138Z,41.87
2018-10-05T00:32:18.961Z,43.13
2018-10-05T00:34:48.026Z,39.20
2018-10-05T00:37:17.103Z,35.13
2018-10-05T00:39:46.950Z,37.33
2018-10-05T00:42:16.177Z,37.43
2018-10-05T00:44:44.824Z,38.43
2018-10-05T00:47:13.383Z,35.83
2018-10-05T00:49:41.970Z,36.80
2018-10-05T00:52:10.609Z,38.80
2018-10-05T00:54:39.208Z,34.30
2018-10-05T00:57:09.900Z,36.47
2018-10-05T00:59:38.639Z,37.87
2018-10-05T01:02:07.590Z,35.73
2018-10-05T01:04:36.658Z,34.93
2018-10-05T01:07:05.216Z,38.73
2018-10-05T01:09:33.786Z,37.97
2018-10-05T01:12:02.725Z,38.33
2018-10-05T01:14:31.284Z,38.73
2018-10-05T01:16:59.919Z,34.67
2018-10-05T01:19:28.626Z,29.30
2018-10-05T01:21:57.399Z,39.57
2018-10-05T01:24:25.967Z,35.00
2018-10-05T01:26:54.669Z,32.23
2018-10-05T01:29:23.281Z,33.50
2018-10-05T01:31:51.923Z,32.27
2018-10-05T01:34:20.504Z,36.03
2018-10-05T01:36:49.152Z,30.70
2018-10-05T01:39:18.728Z,35.73
2018-10-05T01:41:47.712Z,31.47
2018-10-05T01:44:16.808Z,30.30
2018-10-05T01:46:45.761Z,29.67
2018-10-05T01:49:14.394Z,32.23
2018-10-05T01:51:43.103Z,32.70
2018-10-05T01:54:11.794Z,31.47
2018-10-05T01:56:40.453Z,33.40
2018-10-05T01:59:09.235Z,35.93
2018-10-05T02:01:37.856Z,33.57
2018-10-05T02:04:06.646Z,34.63
2018-10-05T02:06:35.394Z,34.23
2018-10-05T02:09:05.033Z,34.97
2018-10-05T02:11:33.679Z,33.53
2018-10-05T02:14:02.228Z,31.70
2018-10-05T02:16:31.474Z,32.63
2018-10-05T02:19:00.247Z,37.80
2018-10-05T02:21:28.899Z,36.93
2018-10-05T02:23:57.482Z,38.83
2018-10-05T02:26:26.021Z,40.97
2018-10-05T02:28:54.598Z,39.03
2018-10-05T02:31:23.160Z,35.70
2018-10-05T02:33:51.798Z,37.80
2018-10-05T02:36:20.496Z,35.33
2018-10-05T02:38:49.113Z,40.07
2018-10-05T02:41:17.733Z,35.10
2018-10-05T02:43:46.301Z,33.93
2018-10-05T02:46:14.860Z,39.53
2018-10-05T02:48:43.499Z,35.27
2018-10-05T02:51:12.189Z,34.90
2018-10-05T02:53:40.838Z,34.00
2018-10-05T02:56:09.481Z,32.93
2018-10-05T02:58:38.042Z,32.33
2018-10-05T03:01:18.063Z,89.67
2018-10-05T03:03:46.709Z,59.27
2018-10-05T03:06:15.304Z,54.17
2018-10-05T03:08:43.882Z,35.33
2018-10-05T03:11:12.948Z,29.73
2018-10-05T03:13:41.558Z,37.40
2018-10-05T03:16:10.649Z,47.43
2018-10-05T03:18:39.230Z,31.83
2018-10-05T03:21:08.286Z,29.57
2018-10-05T03:23:36.968Z,35.33
2018-10-05T03:26:05.552Z,32.40
2018-10-05T03:28:34.106Z,29.30
2018-10-05T03:31:02.725Z,34.10
2018-10-05T03:33:31.490Z,33.43
2018-10-05T03:36:00.159Z,28.97
2018-10-05T03:38:28.710Z,31.60
2018-10-05T03:40:57.255Z,33.37
2018-10-05T03:43:25.807Z,30.47
2018-10-05T03:45:54.392Z,31.77
2018-10-05T03:48:23.083Z,28.67
2018-10-05T03:50:51.690Z,30.57
2018-10-05T03:53:20.230Z,28.83
2018-10-05T03:55:48.863Z,29.53
2018-10-05T03:58:17.407Z,33.27
2018-10-05T04:00:46.057Z,52.33
2018-10-05T04:03:14.788Z,70.03
2018-10-05T04:05:43.550Z,98.37
2018-10-05T04:08:12.254Z,91.53
2018-10-05T04:10:40.850Z,84.20
2018-10-05T04:13:09.449Z,59.07
2018-10-05T04:15:38.002Z,53.63
2018-10-05T04:18:06.670Z,47.43
2018-10-05T04:20:35.332Z,39.57
2018-10-05T04:23:04.016Z,42.93
2018-10-05T04:25:32.756Z,42.20
2018-10-05T04:28:01.303Z,31.23
2018-10-05T04:30:29.867Z,36.10
2018-10-05T04:32:58.469Z,38.30
2018-10-05T04:35:27.061Z,43.63
2018-10-05T04:37:55.929Z,30.63
2018-10-05T04:40:24.697Z,32.83
2018-10-05T04:42:53.286Z,35.70
2018-10-05T04:45:21.909Z,30.33
2018-10-05T04:47:50.499Z,34.97
2018-10-05T04:50:19.115Z,39.63
2018-10-05T04:52:47.689Z,35.10
2018-10-05T04:55:16.425Z,32.90
2018-10-05T04:57:45.139Z,38.27
2018-10-05T05:00:13.896Z,33.70
2018-10-05T05:02:42.497Z,36.80
2018-10-05T05:05:11.046Z,39.90
2018-10-05T05:07:39.647Z,43.23
2018-10-05T05:10:08.215Z,43.97
2018-10-05T05:12:36.822Z,46.43
2018-10-05T05:15:06.218Z,49.40
2018-10-05T05:17:34.815Z,53.57
2018-10-05T05:20:03.387Z,55.47
2018-10-05T05:22:31.958Z,56.73
2018-10-05T05:25:00.526Z,58.93
2018-10-05T05:27:29.138Z,57.67
2018-10-05T05:29:57.818Z,48.53
2018-10-05T05:32:26.415Z,45.70
2018-10-05T05:34:55.078Z,45.67
2018-10-05T05:37:23.851Z,46.17
2018-10-05T05:39:52.466Z,40.07
2018-10-05T05:42:21.015Z,33.70
2018-10-05T05:44:49.591Z,38.83
2018-10-05T05:47:18.994Z,39.07
2018-10-05T05:49:48.007Z,36.57
2018-10-05T05:52:16.841Z,39.13
2018-10-05T05:54:45.475Z,40.07
2018-10-05T05:57:14.142Z,40.47
2018-10-05T05:59:42.699Z,38.00
2018-10-05T06:02:11.264Z,35.63
2018-10-05T06:04:39.874Z,32.30
2018-10-05T06:07:08.598Z,31.90
2018-10-05T06:09:37.374Z,31.23
2018-10-05T06:12:05.959Z,36.67
2018-10-05T06:14:36.602Z,39.90
2018-10-05T06:17:05.268Z,22.90
2018-10-05T06:19:33.862Z,17.20
2018-10-05T06:22:02.702Z,21.47
2018-10-05T06:24:31.327Z,19.70
2018-10-05T06:26:59.886Z,15.40
2018-10-05T06:29:28.670Z,17.13
2018-10-05T06:31:57.317Z,15.27
2018-10-05T06:34:25.960Z,21.70
2018-10-05T06:36:54.570Z,17.23
2018-10-05T06:39:23.186Z,16.80
2018-10-05T06:41:51.800Z,16.93
2018-10-05T06:44:20.373Z,17.87
2018-10-05T06:46:49.085Z,17.23
2018-10-05T06:49:18.100Z,16.27
2018-10-05T06:51:47.391Z,14.13
2018-10-05T06:54:16.014Z,14.13
2018-10-05T06:56:44.554Z,15.90
2018-10-05T06:59:13.110Z,16.83
2018-10-05T07:01:41.707Z,16.10
2018-10-05T07:04:10.440Z,16.13
2018-10-05T07:06:39.049Z,20.27
2018-10-05T07:09:08.199Z,13.70
2018-10-05T07:11:37.175Z,16.33
2018-10-05T07:14:05.974Z,15.33
2018-10-05T07:16:34.555Z,15.50
2018-10-05T07:19:03.166Z,20.70
2018-10-05T07:21:32.599Z,16.53
2018-10-05T07:24:01.268Z,21.70
2018-10-05T07:26:30.756Z,21.45
2018-10-05T07:29:00.055Z,17.10
2018-10-05T07:31:28.697Z,19.37
2018-10-05T07:33:57.270Z,19.87
2018-10-05T07:36:25.834Z,19.97
2018-10-05T07:38:54.401Z,19.83
2018-10-05T07:41:22.986Z,20.83
2018-10-05T07:43:51.610Z,20.10
2018-10-05T07:46:20.301Z,15.27
2018-10-05T07:48:48.978Z,16.30
2018-10-05T07:51:17.673Z,13.73
2018-10-05T07:53:46.874Z,13.40
2018-10-05T07:56:15.665Z,14.70
2018-10-05T07:58:44.284Z,12.53
2018-10-05T08:01:12.928Z,14.27
2018-10-05T08:03:42.193Z,15.23
2018-10-05T08:06:10.966Z,13.67
2018-10-05T08:08:39.656Z,13.40
2018-10-05T08:11:08.947Z,12.00
2018-10-05T08:13:37.851Z,16.90
2018-10-05T08:16:06.585Z,12.67
2018-10-05T08:18:35.337Z,14.57
2018-10-05T08:21:03.991Z,12.87
2018-10-05T08:23:33.265Z,16.73
2018-10-05T08:26:02.461Z,13.43
2018-10-05T08:28:31.111Z,14.37
2018-10-05T08:30:59.859Z,16.43
2018-10-05T08:33:28.931Z,12.37
2018-10-05T08:35:57.465Z,16.87
2018-10-05T08:38:26.250Z,16.50
2018-10-05T08:40:54.914Z,15.57
2018-10-05T08:43:25.251Z,23.60
2018-10-05T08:45:54.004Z,15.27
2018-10-05T08:48:22.936Z,12.70
2018-10-05T08:50:51.855Z,13.03
2018-10-05T08:53:21.079Z,13.37
2018-10-05T08:55:50.006Z,15.07
2018-10-05T08:58:18.655Z,13.37
2018-10-05T09:00:47.283Z,16.07
2018-10-05T09:03:15.938Z,12.27
2018-10-05T09:05:44.733Z,13.47
2018-10-05T09:08:13.703Z,13.13
2018-10-05T09:10:43.033Z,12.37
2018-10-05T09:13:11.806Z,13.10
2018-10-05T09:15:40.366Z,13.00
2018-10-05T09:18:08.987Z,11.87
2018-10-05T09:20:37.684Z,12.13
2018-10-05T09:23:06.278Z,11.87
2018-10-05T09:25:34.835Z,10.77
2018-10-05T09:28:03.535Z,8.43
2018-10-05T09:30:32.285Z,13.43
2018-10-05T09:33:01.006Z,10.03
2018-10-05T09:35:29.573Z,10.27
2018-10-05T09:37:58.167Z,11.57
2018-10-05T09:40:26.928Z,13.40
2018-10-05T09:42:55.490Z,9.93
2018-10-05T09:45:24.165Z,11.20
2018-10-05T09:47:52.929Z,11.93
2018-10-05T09:50:21.598Z,13.90
2018-10-05T09:52:50.321Z,11.00
2018-10-05T09:55:18.965Z,10.57
2018-10-05T09:57:57.093Z,11.37
2018-10-05T10:00:31.130Z,14.10
2018-10-05T10:03:01.210Z,11.20
2018-10-05T10:05:29.757Z,10.47
2018-10-05T10:07:58.371Z,10.43
2018-10-05T10:10:27.061Z,9.47
2018-10-05T10:12:55.743Z,9.30
2018-10-05T10:15:24.464Z,16.43
2018-10-05T10:17:53.083Z,14.10
2018-10-05T10:20:21.642Z,17.17
2018-10-05T10:22:50.249Z,12.57
2018-10-05T10:25:18.969Z,9.00
2018-10-05T10:27:47.686Z,7.93
2018-10-05T10:30:16.439Z,9.07
2018-10-05T10:32:45.310Z,15.70
2018-10-05T10:35:13.886Z,10.90
2018-10-05T10:37:42.762Z,9.67
2018-10-05T10:40:11.359Z,15.93
2018-10-05T10:42:39.979Z,14.57
2018-10-05T10:45:09.287Z,10.97
2018-10-05T10:47:37.862Z,14.50
2018-10-05T10:50:06.611Z,9.23
2018-10-05T10:52:35.477Z,9.87
2018-10-05T10:55:04.173Z,11.33
2018-10-05T10:57:33.037Z,8.27
2018-10-05T11:00:01.630Z,8.57
2018-10-05T11:02:30.200Z,7.43
2018-10-05T11:04:58.840Z,6.50
2018-10-05T11:07:27.638Z,11.27
2018-10-05T11:09:56.342Z,11.23
2018-10-05T11:12:25.014Z,13.23
2018-10-05T11:14:53.590Z,9.87
2018-10-05T11:17:22.184Z,9.00
2018-10-05T11:19:50.765Z,11.43
2018-10-05T11:22:19.348Z,12.77
2018-10-05T11:24:47.992Z,12.70
2018-10-05T11:27:16.669Z,12.27
2018-10-05T11:29:45.385Z,11.90
2018-10-05T11:32:14.101Z,8.60
2018-10-05T11:34:42.673Z,8.63
2018-10-05T11:37:11.257Z,11.27
2018-10-05T11:39:39.845Z,7.87
2018-10-05T11:42:09.323Z,9.63
2018-10-05T11:44:37.985Z,7.03
2018-10-05T11:47:06.587Z,8.33
2018-10-05T11:49:35.153Z,9.40
2018-10-05T11:52:03.727Z,8.63
2018-10-05T11:54:32.316Z,6.57
2018-10-05T11:57:00.929Z,7.63
2018-10-05T11:59:29.714Z,8.47
2018-10-05T12:01:58.750Z,6.27
2018-10-05T12:04:27.382Z,6.93
2018-10-05T12:06:56.134Z,9.37
2018-10-05T12:09:24.753Z,10.33
2018-10-05T12:11:53.381Z,16.90
2018-10-05T12:14:22.010Z,8.37
2018-10-05T12:16:50.617Z,7.73
2018-10-05T12:19:19.379Z,6.57
2018-10-05T12:21:48.169Z,8.80
2018-10-05T12:24:16.764Z,8.67
2018-10-05T12:26:45.369Z,9.70
2018-10-05T12:29:14.133Z,10.40
2018-10-05T12:31:42.794Z,17.93
2018-10-05T12:34:11.399Z,10.90
2018-10-05T12:36:40.137Z,21.20
2018-10-05T12:39:09.397Z,18.23
2018-10-05T12:41:38.465Z,9.00
2018-10-05T12:44:07.678Z,7.33
2018-10-05T12:46:36.733Z,9.83
2018-10-05T12:49:05.583Z,21.30
2018-10-05T12:51:34.284Z,15.47
2018-10-05T12:54:02.985Z,7.57
2018-10-05T12:56:31.733Z,8.27
2018-10-05T12:59:00.455Z,12.97
2018-10-05T13:01:29.079Z,24.70
2018-10-05T13:03:57.908Z,74.17
2018-10-05T13:06:26.555Z,20.70
2018-10-05T13:08:55.231Z,15.00
2018-10-05T13:11:23.863Z,9.53
2018-10-05T13:13:52.469Z,31.17
2018-10-05T13:16:21.197Z,6.37
2018-10-05T13:18:49.850Z,8.77
2018-10-05T13:21:18.595Z,10.93
2018-10-05T13:23:47.247Z,11.70
2018-10-05T13:26:15.861Z,10.50
2018-10-05T13:28:44.555Z,12.07
2018-10-05T13:31:13.351Z,8.60
2018-10-05T13:33:42.189Z,8.80
2018-10-05T13:36:10.932Z,7.10
2018-10-05T13:38:39.658Z,8.53
2018-10-05T13:41:08.267Z,7.27
2018-10-05T13:43:36.843Z,9.30
2018-10-05T13:46:05.682Z,8.20
2018-10-05T13:48:34.370Z,12.77
2018-10-05T13:51:03.014Z,12.07
2018-10-05T13:53:31.731Z,10.60
2018-10-05T13:56:00.405Z,6.67
2018-10-05T13:58:28.989Z,7.50
2018-10-05T14:00:57.583Z,8.57
2018-10-05T14:03:26.174Z,9.57
2018-10-05T14:05:54.800Z,8.53
2018-10-05T14:08:23.421Z,6.83
2018-10-05T14:10:52.198Z,6.70
2018-10-05T14:13:20.965Z,4.23
2018-10-05T14:15:49.641Z,6.23
2018-10-05T14:18:18.233Z,7.50
2018-10-05T14:20:46.814Z,7.33
2018-10-05T14:23:15.441Z,5.97
2018-10-05T14:25:44.090Z,4.53
2018-10-05T14:28:12.913Z,6.77
2018-10-05T14:30:41.610Z,8.40
2018-10-05T14:33:10.270Z,5.00
2018-10-05T14:35:38.873Z,5.57
2018-10-05T14:38:07.898Z,7.83
2018-10-05T14:40:36.765Z,7.03
2018-10-05T14:43:05.366Z,7.53
2018-10-05T14:45:35.294Z,10.20
2018-10-05T14:48:04.390Z,5.27
2018-10-05T14:50:33.314Z,7.43
2018-10-05T14:53:02.747Z,7.37
2018-10-05T14:55:31.468Z,8.60
2018-10-05T14:58:00.174Z,7.63
2018-10-05T15:00:28.792Z,8.37
2018-10-05T15:02:57.429Z,8.33
2018-10-05T15:05:26.576Z,9.97
2018-10-05T15:07:55.335Z,11.47
2018-10-05T15:10:24.634Z,6.97
2018-10-05T15:12:54.149Z,8.73
2018-10-05T15:15:23.286Z,17.17
2018-10-05T15:17:52.090Z,18.37
2018-10-05T15:20:20.746Z,16.17
2018-10-05T15:22:49.566Z,27.07
2018-10-05T15:25:18.736Z,40.17
2018-10-05T15:27:47.383Z,19.80
2018-10-05T15:30:15.985Z,23.77
2018-10-05T15:32:44.866Z,45.77
2018-10-05T15:35:13.840Z,31.97
2018-10-05T15:37:42.497Z,22.63
2018-10-05T15:40:11.173Z,21.07
2018-10-05T15:42:39.973Z,13.53
2018-10-05T15:45:08.768Z,12.33
2018-10-05T15:47:37.349Z,8.40
2018-10-05T15:50:06.809Z,9.40
2018-10-05T15:52:42.399Z,17.00
2018-10-05T15:55:10.985Z,21.27
2018-10-05T15:57:39.970Z,22.23
2018-10-05T16:00:08.698Z,20.07
2018-10-05T16:02:37.646Z,19.10
2018-10-05T16:05:07.195Z,15.43
2018-10-05T16:07:36.354Z,16.87
2018-10-05T16:10:05.732Z,15.57
2018-10-05T16:12:34.450Z,17.40
2018-10-05T16:15:03.322Z,20.37
2018-10-05T16:17:32.386Z,25.43
2018-10-05T16:20:01.146Z,19.10
2018-10-05T16:22:29.817Z,25.03
2018-10-05T16:24:58.781Z,21.40
2018-10-05T16:27:27.793Z,18.67
2018-10-05T16:29:56.581Z,17.70
2018-10-05T16:32:25.266Z,18.67
2018-10-05T16:34:53.867Z,22.27
2018-10-05T16:37:22.507Z,22.40
2018-10-05T16:39:51.121Z,20.70
2018-10-05T16:42:19.769Z,23.90
2018-10-05T16:44:48.339Z,19.53
2018-10-05T16:47:17.152Z,26.07
2018-10-05T16:49:45.897Z,22.93
2018-10-05T16:52:14.724Z,27.90
2018-10-05T16:54:43.528Z,32.67
2018-10-05T16:57:12.162Z,31.03
2018-10-05T16:59:41.060Z,37.00
2018-10-05T17:02:09.770Z,42.37
2018-10-05T17:04:38.430Z,39.00
2018-10-05T17:07:07.205Z,154.07
2018-10-05T17:09:36.158Z,138.23
2018-10-05T17:12:04.850Z,128.23
2018-10-05T17:14:33.422Z,144.10
2018-10-05T17:17:02.066Z,99.40
2018-10-05T17:19:30.842Z,95.23
2018-10-05T17:21:59.443Z,81.27
2018-10-05T17:24:28.067Z,94.80
2018-10-05T17:26:56.725Z,90.03
2018-10-05T17:29:25.327Z,62.73
2018-10-05T17:31:53.949Z,50.70
2018-10-05T17:34:22.557Z,77.60
2018-10-05T17:36:51.501Z,62.50
2018-10-05T17:39:20.173Z,85.80
2018-10-05T17:41:48.857Z,66.43
2018-10-05T17:44:17.533Z,29.33
2018-10-05T17:46:46.147Z,25.10
2018-10-05T17:49:14.778Z,29.70
2018-10-05T17:51:43.322Z,19.73
2018-10-05T17:54:11.896Z,21.13
2018-10-05T17:56:40.461Z,22.03
2018-10-05T17:59:09.078Z,21.93
2018-10-05T18:01:37.813Z,19.00
2018-10-05T18:04:06.554Z,17.20
2018-10-05T18:06:36.855Z,20.60
2018-10-05T18:09:06.838Z,18.23
2018-10-05T18:11:35.465Z,16.83
2018-10-05T18:14:04.127Z,15.73
2018-10-05T18:16:32.895Z,16.23
2018-10-05T18:19:01.460Z,16.90
2018-10-05T18:21:30.172Z,12.43
2018-10-05T18:23:58.792Z,17.53
2018-10-05T18:26:27.410Z,18.40
2018-10-05T18:28:56.021Z,21.40
2018-10-05T18:31:24.977Z,21.23
2018-10-05T18:33:53.560Z,20.10
2018-10-05T18:36:22.279Z,24.67
2018-10-05T18:38:51.184Z,30.40
2018-10-05T18:41:19.919Z,27.60
2018-10-05T18:43:48.708Z,21.73
2018-10-05T18:46:17.563Z,26.57
2018-10-05T18:48:46.199Z,277.03
2018-10-05T18:51:14.921Z,60.23
2018-10-05T18:53:43.682Z,109.07
2018-10-05T18:56:23.610Z,88.80
2018-10-05T18:58:52.223Z,113.53
2018-10-05T19:01:20.946Z,46.90
2018-10-05T19:03:49.639Z,84.87
2018-10-05T19:06:18.595Z,103.13
2018-10-05T19:08:47.278Z,180.87
2018-10-05T19:11:15.867Z,173.00
2018-10-05T19:13:45.084Z,154.80
2018-10-05T19:16:13.883Z,40.60
2018-10-05T19:18:42.801Z,42.80
2018-10-05T19:21:11.744Z,30.83
2018-10-05T19:23:40.618Z,37.33
2018-10-05T19:26:09.265Z,22.00
2018-10-05T19:28:38.047Z,102.43
2018-10-05T19:31:06.767Z,106.93
2018-10-05T19:33:35.370Z,46.03
2018-10-05T19:36:04.005Z,39.13
2018-10-05T19:38:34.035Z,21.17
2018-10-05T19:41:02.837Z,17.03
2018-10-05T19:43:31.594Z,19.43
2018-10-05T19:46:00.246Z,20.00
2018-10-05T19:48:28.832Z,20.70
2018-10-05T19:50:57.407Z,22.97
2018-10-05T19:53:26.069Z,22.43
2018-10-05T19:55:54.764Z,17.70
2018-10-05T19:58:23.549Z,22.57
2018-10-05T20:00:52.597Z,31.97
2018-10-05T20:03:21.179Z,34.03
2018-10-05T20:05:49.758Z,17.23
2018-10-05T20:08:18.322Z,17.23
2018-10-05T20:10:47.000Z,17.37
2018-10-05T20:13:15.584Z,20.43
2018-10-05T20:15:44.314Z,15.50
2018-10-05T20:18:13.024Z,14.07
2018-10-05T20:20:41.739Z,13.70
2018-10-05T20:23:10.375Z,19.03
2018-10-05T20:25:38.925Z,20.53
2018-10-05T20:28:07.474Z,21.23
2018-10-05T20:30:36.798Z,28.20
2018-10-05T20:33:05.379Z,34.30
2018-10-05T20:35:34.248Z,29.37
2018-10-05T20:38:03.214Z,26.27
2018-10-05T20:40:32.086Z,29.70
2018-10-05T20:43:00.769Z,26.13
2018-10-05T20:45:29.599Z,26.57
2018-10-05T20:47:58.221Z,23.67
2018-10-05T20:50:26.819Z,28.13
2018-10-05T20:52:55.719Z,31.30
2018-10-05T20:55:24.399Z,24.80
2018-10-05T20:57:53.147Z,23.97
2018-10-05T21:00:22.029Z,22.80
2018-10-05T21:02:50.602Z,28.90
2018-10-05T21:05:19.167Z,28.33
2018-10-05T21:07:47.731Z,25.27
2018-10-05T21:10:16.438Z,21.40
2018-10-05T21:12:45.155Z,23.43
2018-10-05T21:15:13.852Z,20.40
2018-10-05T21:17:42.613Z,21.53
2018-10-05T21:20:11.230Z,18.73
2018-10-05T21:22:39.810Z,19.10
2018-10-05T21:25:08.415Z,26.57
2018-10-05T21:27:37.046Z,23.20
2018-10-05T21:30:05.991Z,27.50
2018-10-05T21:32:34.669Z,24.90
2018-10-05T21:35:03.413Z,23.27
2018-10-05T21:37:32.022Z,27.70
2018-10-05T21:40:00.657Z,26.63
2018-10-05T21:42:29.787Z,22.10
2018-10-05T21:44:58.497Z,22.93
2018-10-05T21:47:27.363Z,22.37
2018-10-05T21:49:56.030Z,21.80
2018-10-05T21:52:24.619Z,20.30
2018-10-05T21:54:53.398Z,21.00
2018-10-05T21:57:21.982Z,19.40
2018-10-05T21:59:50.625Z,24.83
2018-10-05T22:02:19.282Z,23.13
2018-10-05T22:04:48.008Z,25.23
2018-10-05T22:07:16.845Z,22.43
2018-10-05T22:09:45.460Z,21.67
2018-10-05T22:12:14.025Z,18.27
2018-10-05T22:14:42.653Z,19.17
2018-10-05T22:17:11.347Z,16.77
2018-10-05T22:19:40.031Z,18.10
2018-10-05T22:22:08.886Z,16.93
2018-10-05T22:24:37.671Z,19.53
2018-10-05T22:27:06.746Z,22.73
2018-10-05T22:29:35.574Z,22.27
2018-10-05T22:32:04.744Z,21.97
2018-10-05T22:34:33.384Z,28.07
2018-10-05T22:37:02.186Z,20.23
2018-10-05T22:39:30.762Z,20.50
2018-10-05T22:41:59.933Z,21.07
2018-10-05T22:44:28.718Z,18.37
2018-10-05T22:46:57.886Z,24.87
2018-10-05T22:49:26.656Z,20.83
2018-10-05T22:51:55.252Z,20.40
2018-10-05T22:54:24.165Z,21.03
2018-10-05T22:56:52.951Z,19.30
2018-10-05T22:59:21.522Z,16.83
2018-10-05T23:01:50.093Z,17.77
2018-10-05T23:04:19.610Z,15.70
2018-10-05T23:06:48.771Z,19.50
2018-10-05T23:09:17.493Z,20.60
2018-10-05T23:11:46.214Z,22.80
2018-10-05T23:14:14.761Z,20.73
2018-10-05T23:16:44.082Z,18.60
2018-10-05T23:19:12.968Z,23.07
2018-10-05T23:21:41.768Z,21.33
2018-10-05T23:24:10.578Z,16.07
2018-10-05T23:26:39.225Z,23.03
2018-10-05T23:29:07.975Z,17.63
2018-10-05T23:31:37.250Z,24.40
2018-10-05T23:34:06.080Z,15.10
2018-10-05T23:36:34.654Z,23.20
2018-10-05T23:39:03.277Z,18.97
2018-10-05T23:41:31.914Z,20.73
2018-10-05T23:44:00.710Z,22.43
2018-10-05T23:46:30.022Z,22.77
2018-10-05T23:49:00.561Z,22.63
2018-10-05T23:51:29.281Z,25.80
2018-10-05T23:53:58.240Z,27.20
2018-10-05T23:56:27.101Z,27.60
2018-10-05T23:58:55.751Z,20.30
