createdAt,value
2023-03-16T00:00:16.575Z,99187.16
2023-03-16T00:02:20.203Z,99190.88
2023-03-16T00:04:21.843Z,99189.88
2023-03-16T00:06:25.886Z,99195.91
2023-03-16T00:08:27.488Z,99195.91
2023-03-16T00:10:29.256Z,99197.94
2023-03-16T00:12:34.558Z,99197.31
2023-03-16T00:14:37.952Z,99191.91
2023-03-16T00:16:39.562Z,99192.09
2023-03-16T00:18:44.527Z,99197.66
2023-03-16T00:20:52.809Z,99191.44
2023-03-16T00:22:54.296Z,99196.66
2023-03-16T00:24:56.453Z,99199.53
2023-03-16T00:26:57.923Z,99195.34
2023-03-16T00:28:59.470Z,99195.34
2023-03-16T00:31:05.513Z,99189.31
2023-03-16T00:33:07.240Z,99189.53
2023-03-16T00:35:09.727Z,99190.53
2023-03-16T00:37:15.307Z,99197.31
2023-03-16T00:39:16.829Z,99194.78
2023-03-16T00:41:18.283Z,99192.31
2023-03-16T00:43:29.404Z,99190.44
2023-03-16T00:45:32.465Z,99186.28
2023-03-16T00:47:36.256Z,99184.38
2023-03-16T00:49:43.328Z,99187.09
2023-03-16T00:51:46.394Z,99181.25
2023-03-16T00:53:52.116Z,99177.94
2023-03-16T00:55:53.560Z,99185.16
2023-03-16T00:57:55.160Z,99188.84
2023-03-16T00:59:56.686Z,99188.22
2023-03-16T01:01:58.321Z,99183.84
2023-03-16T01:04:01.607Z,99177.44
2023-03-16T01:06:05.868Z,99186.16
2023-03-16T01:08:08.920Z,99185.16
2023-03-16T01:10:11.134Z,99186.00
2023-03-16T01:12:16.202Z,99177.94
2023-03-16T01:14:20.090Z,99184.97
2023-03-16T01:16:24.697Z,99188.50
2023-03-16T01:18:28.245Z,99188.13
2023-03-16T01:20:30.059Z,99181.69
2023-03-16T01:22:33.725Z,99179.69
2023-03-16T01:24:36.780Z,99184.88
2023-03-16T01:26:38.325Z,99178.28
2023-03-16T01:28:40.140Z,99181.59
2023-03-16T01:30:46.265Z,99183.28
2023-03-16T01:32:51.672Z,99183.94
2023-03-16T01:34:53.658Z,99192.50
2023-03-16T01:36:56.928Z,99191.28
2023-03-16T01:39:24.614Z,99185.50
2023-03-16T01:41:29.922Z,99183.63
2023-03-16T01:43:33.388Z,99188.84
2023-03-16T01:46:00.270Z,99186.81
2023-03-16T01:48:01.922Z,99178.53
2023-03-16T01:50:04.881Z,99179.16
2023-03-16T01:52:14.287Z,99179.00
2023-03-16T01:54:21.983Z,99171.56
2023-03-16T01:56:31.082Z,99174.06
2023-03-16T01:58:32.911Z,99173.25
2023-03-16T02:00:37.010Z,99164.97
2023-03-16T02:02:54.898Z,99161.25
2023-03-16T02:05:33.301Z,99156.69
2023-03-16T02:07:42.405Z,99161.69
2023-03-16T02:09:47.055Z,99161.69
2023-03-16T02:11:49.280Z,99164.00
2023-03-16T02:13:52.693Z,99160.31
2023-03-16T02:15:55.496Z,99166.97
2023-03-16T02:18:01.256Z,99170.50
2023-03-16T02:20:32.277Z,99164.91
2023-03-16T02:22:36.223Z,99165.38
2023-03-16T02:24:38.426Z,99159.78
2023-03-16T02:27:04.557Z,99157.09
2023-03-16T02:29:43.881Z,99164.16
2023-03-16T02:31:46.926Z,99169.56
2023-03-16T02:33:51.017Z,99165.66
2023-03-16T02:35:54.179Z,99162.13
2023-03-16T02:37:56.448Z,99161.09
2023-03-16T02:40:20.797Z,99156.94
2023-03-16T02:42:26.387Z,99158.56
2023-03-16T02:44:35.171Z,99164.81
2023-03-16T02:46:38.783Z,99156.72
2023-03-16T02:48:53.233Z,99155.03
2023-03-16T02:50:55.039Z,99155.88
2023-03-16T02:52:56.968Z,99154.03
2023-03-16T02:54:58.681Z,99144.09
2023-03-16T02:57:00.264Z,99144.25
2023-03-16T02:59:06.276Z,99145.94
2023-03-16T03:01:08.565Z,99151.97
2023-03-16T03:03:11.044Z,99155.50
2023-03-16T03:05:13.403Z,99144.94
2023-03-16T03:07:16.066Z,99147.63
2023-03-16T03:09:34.853Z,99149.66
2023-03-16T03:11:39.166Z,99159.63
2023-03-16T03:13:43.754Z,99152.56
2023-03-16T03:15:49.967Z,99154.59
2023-03-16T03:17:51.767Z,99150.06
2023-03-16T03:19:53.589Z,99145.69
2023-03-16T03:21:58.078Z,99151.06
2023-03-16T03:23:59.572Z,99157.47
2023-03-16T03:26:04.939Z,99160.16
2023-03-16T03:28:08.311Z,99166.41
2023-03-16T03:30:12.798Z,99176.34
2023-03-16T03:32:14.355Z,99162.88
2023-03-16T03:34:16.076Z,99161.22
2023-03-16T03:36:19.680Z,99171.34
2023-03-16T03:38:21.194Z,99165.56
2023-03-16T03:40:23.669Z,99164.75
2023-03-16T03:42:31.920Z,99166.22
2023-03-16T03:44:40.465Z,99168.09
2023-03-16T03:46:45.191Z,99167.88
2023-03-16T03:48:46.882Z,99167.72
2023-03-16T03:50:54.566Z,99164.34
2023-03-16T03:53:12.437Z,99168.13
2023-03-16T03:55:33.902Z,99161.09
2023-03-16T03:57:36.368Z,99152.19
2023-03-16T03:59:43.536Z,99151.97
2023-03-16T04:02:01.046Z,99158.19
2023-03-16T04:04:12.400Z,99155.97
2023-03-16T04:06:13.870Z,99154.28
2023-03-16T04:08:15.708Z,99149.75
2023-03-16T04:10:17.774Z,99145.19
2023-03-16T04:12:19.524Z,99145.84
2023-03-16T04:14:23.213Z,99143.31
2023-03-16T04:16:27.264Z,99139.59
2023-03-16T04:18:38.578Z,99142.94
2023-03-16T04:20:42.065Z,99143.78
2023-03-16T04:22:47.521Z,99138.38
2023-03-16T04:24:49.839Z,99156.22
2023-03-16T04:26:54.466Z,99152.50
2023-03-16T04:28:56.706Z,99149.63
2023-03-16T04:31:07.239Z,99157.88
2023-03-16T04:33:14.877Z,99144.25
2023-03-16T04:35:17.566Z,99142.34
2023-03-16T04:37:23.804Z,99147.09
2023-03-16T04:39:27.858Z,99142.34
2023-03-16T04:41:29.742Z,99140.31
2023-03-16T04:43:36.769Z,99149.63
2023-03-16T04:45:45.054Z,99130.94
2023-03-16T04:47:47.912Z,99133.63
2023-03-16T04:49:51.941Z,99130.09
2023-03-16T04:51:53.601Z,99133.84
2023-03-16T04:53:56.291Z,99130.31
2023-03-16T04:56:04.433Z,99132.16
2023-03-16T04:58:06.707Z,99138.38
2023-03-16T05:00:20.621Z,99148.16
2023-03-16T05:02:36.124Z,99141.09
2023-03-16T05:04:37.679Z,99138.38
2023-03-16T05:06:40.119Z,99138.59
2023-03-16T05:08:44.662Z,99139.22
2023-03-16T05:10:48.245Z,99132.16
2023-03-16T05:12:50.583Z,99131.97
2023-03-16T05:14:53.157Z,99128.44
2023-03-16T05:17:05.140Z,99118.50
2023-03-16T05:19:07.146Z,99121.22
2023-03-16T05:21:10.185Z,99113.50
2023-03-16T05:23:35.322Z,99111.81
2023-03-16T05:25:40.285Z,99112.66
2023-03-16T05:27:48.449Z,99112.88
2023-03-16T05:29:56.045Z,99114.09
2023-03-16T05:31:59.548Z,99125.03
2023-03-16T05:34:04.056Z,99126.72
2023-03-16T05:36:06.356Z,99125.88
2023-03-16T05:38:09.891Z,99122.97
2023-03-16T05:40:18.539Z,99128.56
2023-03-16T05:42:27.387Z,99128.78
2023-03-16T05:44:34.131Z,99117.31
2023-03-16T05:46:50.002Z,99119.22
2023-03-16T05:48:51.927Z,99130.16
2023-03-16T05:50:58.311Z,99120.59
2023-03-16T05:53:04.274Z,99115.78
2023-03-16T05:55:08.305Z,99122.84
2023-03-16T05:57:14.243Z,99123.88
2023-03-16T05:59:18.291Z,99124.25
2023-03-16T06:01:25.496Z,99125.47
2023-03-16T06:03:34.409Z,99136.44
2023-03-16T06:05:36.167Z,99133.09
2023-03-16T06:07:38.499Z,99132.28
2023-03-16T06:09:40.467Z,99138.03
2023-03-16T06:11:47.978Z,99140.25
2023-03-16T06:13:51.426Z,99145.84
2023-03-16T06:15:53.109Z,99151.44
2023-03-16T06:17:56.602Z,99151.59
2023-03-16T06:19:58.168Z,99153.66
2023-03-16T06:21:59.791Z,99147.41
2023-03-16T06:24:07.772Z,99147.41
2023-03-16T06:26:09.337Z,99136.66
2023-03-16T06:28:17.163Z,99149.94
2023-03-16T06:30:24.196Z,99150.75
2023-03-16T06:32:26.342Z,99157.81
2023-03-16T06:34:30.517Z,99159.50
2023-03-16T06:36:32.620Z,99156.59
2023-03-16T06:38:36.573Z,99155.59
2023-03-16T06:40:42.968Z,99144.63
2023-03-16T06:42:46.802Z,99143.41
2023-03-16T06:44:52.801Z,99144.88
2023-03-16T06:46:54.600Z,99141.81
2023-03-16T06:48:56.190Z,99147.47
2023-03-16T06:50:58.166Z,99154.16
2023-03-16T06:53:05.400Z,99155.44
2023-03-16T06:55:08.918Z,99154.88
2023-03-16T06:57:14.086Z,99155.97
2023-03-16T06:59:15.771Z,99162.44
2023-03-16T07:01:17.533Z,99162.31
2023-03-16T07:03:19.394Z,99164.53
2023-03-16T07:05:26.686Z,99163.97
2023-03-16T07:07:28.321Z,99165.41
2023-03-16T07:09:29.980Z,99173.41
2023-03-16T07:11:32.751Z,99164.00
2023-03-16T07:13:35.589Z,99151.44
2023-03-16T07:15:37.499Z,99161.75
2023-03-16T07:17:42.690Z,99157.69
2023-03-16T07:19:44.762Z,99155.91
2023-03-16T07:21:48.981Z,99152.91
2023-03-16T07:23:58.101Z,99159.66
2023-03-16T07:26:04.763Z,99154.50
2023-03-16T07:28:08.514Z,99149.38
2023-03-16T07:30:15.498Z,99150.63
2023-03-16T07:32:20.871Z,99153.75
2023-03-16T07:34:23.777Z,99155.41
2023-03-16T07:36:29.970Z,99149.09
2023-03-16T07:38:37.546Z,99161.75
2023-03-16T07:40:40.397Z,99162.31
2023-03-16T07:42:48.250Z,99156.41
2023-03-16T07:44:59.974Z,99166.78
2023-03-16T07:47:01.746Z,99167.94
2023-03-16T07:49:05.262Z,99166.59
2023-03-16T07:51:08.489Z,99168.16
2023-03-16T07:53:12.374Z,99164.94
2023-03-16T07:55:19.758Z,99159.78
2023-03-16T07:57:24.157Z,99151.50
2023-03-16T07:59:25.717Z,99152.97
2023-03-16T08:01:27.247Z,99144.16
2023-03-16T08:03:30.238Z,99145.16
2023-03-16T08:05:37.056Z,99137.81
2023-03-16T08:07:44.843Z,99139.69
2023-03-16T08:09:53.415Z,99140.91
2023-03-16T08:12:05.946Z,99140.50
2023-03-16T08:14:09.410Z,99137.56
2023-03-16T08:16:36.616Z,99134.31
2023-03-16T08:18:39.803Z,99131.72
2023-03-16T08:20:42.101Z,99140.63
2023-03-16T08:22:47.087Z,99138.03
2023-03-16T08:24:51.999Z,99139.00
2023-03-16T08:26:54.199Z,99135.31
2023-03-16T08:28:55.855Z,99136.88
2023-03-16T08:31:00.440Z,99128.59
2023-03-16T08:33:26.087Z,99127.63
2023-03-16T08:35:30.501Z,99136.75
2023-03-16T08:37:32.375Z,99138.44
2023-03-16T08:39:35.659Z,99128.13
2023-03-16T08:41:43.495Z,99130.72
2023-03-16T08:43:56.133Z,99127.28
2023-03-16T08:45:59.058Z,99122.28
2023-03-16T08:48:07.434Z,99126.91
2023-03-16T08:50:12.413Z,99127.13
2023-03-16T08:52:23.195Z,99125.22
2023-03-16T08:54:25.836Z,99131.47
2023-03-16T08:56:28.946Z,99137.72
2023-03-16T08:58:35.326Z,99138.53
2023-03-16T09:00:37.561Z,99135.53
2023-03-16T09:02:43.064Z,99132.75
2023-03-16T09:04:46.070Z,99123.44
2023-03-16T09:07:05.924Z,99128.59
2023-03-16T09:09:09.907Z,99124.72
2023-03-16T09:11:15.392Z,99119.19
2023-03-16T09:13:17.637Z,99115.06
2023-03-16T09:15:20.978Z,99120.75
2023-03-16T09:17:22.731Z,99115.25
2023-03-16T09:19:25.240Z,99110.84
2023-03-16T09:21:26.688Z,99112.13
2023-03-16T09:23:29.214Z,99116.19
2023-03-16T09:25:32.438Z,99119.13
2023-03-16T09:27:35.069Z,99107.78
2023-03-16T09:29:41.259Z,99107.97
2023-03-16T09:31:43.190Z,99101.00
2023-03-16T09:33:44.992Z,99104.41
2023-03-16T09:35:46.993Z,99114.94
2023-03-16T09:38:05.065Z,99109.06
2023-03-16T09:40:12.076Z,99111.38
2023-03-16T09:42:19.091Z,99105.72
2023-03-16T09:44:46.756Z,99100.09
2023-03-16T09:46:51.247Z,99096.88
2023-03-16T09:48:54.314Z,99098.59
2023-03-16T09:50:58.468Z,99090.47
2023-03-16T09:53:29.684Z,99094.66
2023-03-16T09:55:33.706Z,99093.34
2023-03-16T09:57:44.582Z,99086.22
2023-03-16T09:59:46.132Z,99096.47
2023-03-16T10:01:57.158Z,99083.03
2023-03-16T10:04:11.341Z,99088.00
2023-03-16T10:06:14.107Z,99089.19
2023-03-16T10:08:26.105Z,99078.22
2023-03-16T10:10:36.788Z,99074.94
2023-03-16T10:12:44.120Z,99077.16
2023-03-16T10:15:09.703Z,99061.78
2023-03-16T10:17:21.976Z,99056.28
2023-03-16T10:19:39.197Z,99067.84
2023-03-16T10:21:44.891Z,99059.28
2023-03-16T10:23:48.528Z,99048.81
2023-03-16T10:25:54.840Z,99039.75
2023-03-16T10:27:57.343Z,99032.28
2023-03-16T10:30:01.575Z,99037.47
2023-03-16T10:32:13.337Z,99036.34
2023-03-16T10:34:15.299Z,99030.50
2023-03-16T10:36:33.533Z,99030.47
2023-03-16T10:38:50.508Z,99028.47
2023-03-16T10:40:53.094Z,99031.72
2023-03-16T10:42:54.964Z,99024.25
2023-03-16T10:44:58.340Z,99021.13
2023-03-16T10:47:25.171Z,99032.09
2023-03-16T10:49:29.122Z,99020.44
2023-03-16T10:51:34.771Z,99026.97
2023-03-16T10:53:40.628Z,99031.31
2023-03-16T10:55:44.970Z,99040.06
2023-03-16T10:57:53.706Z,99026.22
2023-03-16T10:59:59.646Z,99018.16
2023-03-16T11:02:23.792Z,99022.78
2023-03-16T11:04:25.639Z,99027.16
2023-03-16T11:06:33.332Z,99011.69
2023-03-16T11:08:38.887Z,99017.69
2023-03-16T11:10:55.233Z,99020.41
2023-03-16T11:13:11.333Z,99015.94
2023-03-16T11:15:25.254Z,99016.41
2023-03-16T11:17:36.371Z,99009.75
2023-03-16T11:20:01.799Z,99012.44
2023-03-16T11:22:17.468Z,99013.13
2023-03-16T11:24:24.618Z,99002.69
2023-03-16T11:26:34.170Z,99005.44
2023-03-16T11:28:40.049Z,98999.63
2023-03-16T11:31:11.718Z,99008.16
2023-03-16T11:33:15.488Z,99005.03
2023-03-16T11:35:20.529Z,98999.94
2023-03-16T11:37:39.478Z,98996.59
2023-03-16T11:40:09.462Z,98993.25
2023-03-16T11:42:29.122Z,98993.47
2023-03-16T11:45:10.039Z,98991.25
2023-03-16T11:47:29.812Z,98992.59
2023-03-16T11:49:52.876Z,98987.00
2023-03-16T11:52:17.225Z,98987.53
2023-03-16T11:54:50.229Z,98988.88
2023-03-16T11:57:06.921Z,98981.88
2023-03-16T11:59:52.029Z,98976.03
2023-03-16T12:02:10.103Z,98969.09
2023-03-16T12:04:20.693Z,98971.28
2023-03-16T12:07:01.023Z,98956.34
2023-03-16T12:09:22.913Z,98954.09
2023-03-16T12:11:35.654Z,98950.41
2023-03-16T12:14:18.953Z,98954.25
2023-03-16T12:16:39.109Z,98952.00
2023-03-16T12:19:13.773Z,98945.03
2023-03-16T12:21:21.851Z,98937.56
2023-03-16T12:23:32.106Z,98941.13
2023-03-16T12:25:39.508Z,98934.19
2023-03-16T12:27:42.862Z,98937.78
2023-03-16T12:29:56.898Z,98923.94
2023-03-16T12:32:22.562Z,98928.38
2023-03-16T12:34:44.079Z,98925.28
2023-03-16T12:37:07.390Z,98923.84
2023-03-16T12:39:18.688Z,98916.06
2023-03-16T12:41:52.469Z,98909.75
2023-03-16T12:44:07.512Z,98910.25
2023-03-16T12:46:14.461Z,98905.84
2023-03-16T12:48:28.335Z,98902.78
2023-03-16T12:50:30.178Z,98895.00
2023-03-16T12:52:43.099Z,98904.13
2023-03-16T12:55:07.538Z,98895.00
2023-03-16T12:57:15.601Z,98863.66
2023-03-16T12:59:22.768Z,98894.59
2023-03-16T13:01:54.526Z,98894.59
2023-03-16T13:04:10.794Z,98906.19
2023-03-16T13:06:23.538Z,98884.28
2023-03-16T13:08:25.796Z,98893.59
2023-03-16T13:10:31.376Z,98888.59
2023-03-16T13:12:38.427Z,98890.72
2023-03-16T13:14:43.192Z,98889.03
2023-03-16T13:16:45.592Z,98885.09
2023-03-16T13:18:52.076Z,98885.66
2023-03-16T13:21:13.071Z,98884.81
2023-03-16T13:23:20.464Z,98881.72
2023-03-16T13:25:37.943Z,98877.03
2023-03-16T13:27:40.792Z,98873.16
2023-03-16T13:29:53.649Z,98877.84
2023-03-16T13:31:59.143Z,98872.31
2023-03-16T13:34:07.017Z,98882.25
2023-03-16T13:36:11.926Z,98889.75
2023-03-16T13:38:16.291Z,98883.59
2023-03-16T13:40:24.833Z,98885.84
2023-03-16T13:42:32.386Z,98881.13
2023-03-16T13:44:34.865Z,98874.47
2023-03-16T13:46:36.330Z,98864.75
2023-03-16T13:48:40.203Z,98853.44
2023-03-16T13:50:43.232Z,98847.41
2023-03-16T13:53:04.850Z,98854.66
2023-03-16T13:55:16.153Z,98851.38
2023-03-16T13:57:23.450Z,98844.00
2023-03-16T13:59:26.356Z,98834.97
2023-03-16T14:01:31.022Z,98844.78
2023-03-16T14:03:38.852Z,98841.94
2023-03-16T14:05:40.851Z,98839.84
2023-03-16T14:07:42.302Z,98832.25
2023-03-16T14:09:46.619Z,98822.19
2023-03-16T14:11:48.773Z,98833.63
2023-03-16T14:13:54.642Z,98834.28
2023-03-16T14:15:59.999Z,98823.28
2023-03-16T14:18:14.272Z,98825.94
2023-03-16T14:20:22.116Z,98827.13
2023-03-16T14:22:30.917Z,98825.25
2023-03-16T14:24:38.350Z,98821.75
2023-03-16T14:26:41.794Z,98825.94
2023-03-16T14:29:01.249Z,98823.56
2023-03-16T14:31:06.714Z,98813.41
2023-03-16T14:33:26.480Z,98813.50
2023-03-16T14:35:41.595Z,98815.50
2023-03-16T14:37:44.900Z,98822.44
2023-03-16T14:39:58.466Z,98798.81
2023-03-16T14:42:03.096Z,98805.25
2023-03-16T14:44:05.713Z,98801.72
2023-03-16T14:46:16.897Z,98801.81
2023-03-16T14:48:21.173Z,98799.94
2023-03-16T14:50:28.361Z,98801.91
2023-03-16T14:52:33.973Z,98803.09
2023-03-16T14:54:35.533Z,98799.59
2023-03-16T14:56:37.386Z,98792.19
2023-03-16T14:58:39.538Z,98795.81
2023-03-16T15:00:52.699Z,98784.31
2023-03-16T15:03:07.660Z,98779.75
2023-03-16T15:05:17.220Z,98770.47
2023-03-16T15:07:25.085Z,98771.13
2023-03-16T15:09:39.111Z,98774.81
2023-03-16T15:11:43.238Z,98775.47
2023-03-16T15:13:46.608Z,98778.03
2023-03-16T15:15:48.584Z,98773.13
2023-03-16T15:17:53.668Z,98781.19
2023-03-16T15:19:55.553Z,98785.69
2023-03-16T15:21:58.874Z,98789.31
2023-03-16T15:24:00.511Z,98792.97
2023-03-16T15:26:02.919Z,98790.84
2023-03-16T15:28:11.767Z,98794.50
2023-03-16T15:30:26.024Z,98789.91
2023-03-16T15:32:27.609Z,98793.78
2023-03-16T15:34:31.872Z,98800.72
2023-03-16T15:36:33.541Z,98799.59
2023-03-16T15:38:39.664Z,98802.00
2023-03-16T15:40:42.933Z,98800.19
2023-03-16T15:42:46.802Z,98793.94
2023-03-16T15:44:48.407Z,98794.53
2023-03-16T15:46:50.222Z,98792.66
2023-03-16T15:48:51.664Z,98790.78
2023-03-16T15:50:57.680Z,98793.00
2023-03-16T15:53:09.031Z,98783.69
2023-03-16T15:55:20.866Z,98781.25
2023-03-16T15:57:22.752Z,98772.47
2023-03-16T15:59:24.926Z,98787.34
2023-03-16T16:01:35.784Z,98769.78
2023-03-16T16:03:37.399Z,98777.25
2023-03-16T16:05:39.392Z,98774.50
2023-03-16T16:07:41.459Z,98777.28
2023-03-16T16:09:43.223Z,98774.53
2023-03-16T16:11:47.130Z,98777.28
2023-03-16T16:13:49.076Z,98780.06
2023-03-16T16:15:50.551Z,98768.25
2023-03-16T16:18:19.158Z,98771.78
2023-03-16T16:20:27.211Z,98767.66
2023-03-16T16:22:28.960Z,98762.16
2023-03-16T16:24:30.498Z,98767.66
2023-03-16T16:29:00.838Z,98762.47
2023-03-16T16:31:03.837Z,98756.97
2023-03-16T16:33:21.415Z,98760.81
2023-03-16T16:35:28.716Z,98753.41
2023-03-16T16:37:30.397Z,98756.16
2023-03-16T16:39:33.151Z,98762.19
2023-03-16T16:41:36.470Z,98760.56
2023-03-16T16:43:42.775Z,98763.56
2023-03-16T16:45:44.429Z,98772.06
2023-03-16T16:47:48.065Z,98775.34
2023-03-16T16:49:51.073Z,98780.00
2023-03-16T16:51:53.242Z,98770.97
2023-03-16T16:53:59.499Z,98774.50
2023-03-16T16:56:02.130Z,98773.69
2023-03-16T16:58:07.746Z,98775.31
2023-03-16T17:00:23.756Z,98778.31
2023-03-16T17:02:30.413Z,98769.53
2023-03-16T17:04:32.170Z,98774.97
2023-03-16T17:06:34.382Z,98780.16
2023-03-16T17:08:36.453Z,98776.31
2023-03-16T17:10:38.485Z,98774.34
2023-03-16T17:12:40.694Z,98781.47
2023-03-16T17:14:42.586Z,98783.38
2023-03-16T17:16:44.906Z,98785.00
2023-03-16T17:18:48.524Z,98789.63
2023-03-16T17:20:50.749Z,98784.13
2023-03-16T17:23:00.047Z,98781.38
2023-03-16T17:25:09.090Z,98777.75
2023-03-16T17:27:16.368Z,98767.63
2023-03-16T17:29:44.010Z,98768.94
2023-03-16T17:32:01.965Z,98776.59
2023-03-16T17:34:17.916Z,98778.69
2023-03-16T17:36:32.564Z,98777.59
2023-03-16T17:38:37.261Z,98779.47
2023-03-16T17:40:39.201Z,98781.34
2023-03-16T17:42:41.279Z,98775.28
2023-03-16T17:44:46.481Z,98768.69
2023-03-16T17:46:48.756Z,98767.00
2023-03-16T17:48:52.851Z,98767.22
2023-03-16T17:50:55.018Z,98764.19
2023-03-16T17:52:56.772Z,98763.06
2023-03-16T17:54:58.333Z,98768.47
2023-03-16T17:57:00.232Z,98771.72
2023-03-16T17:59:11.787Z,98778.22
2023-03-16T18:01:14.525Z,98772.72
2023-03-16T18:03:17.627Z,98782.53
2023-03-16T18:05:26.530Z,98788.53
2023-03-16T18:07:28.144Z,98781.34
2023-03-16T18:09:29.678Z,98781.88
2023-03-16T18:11:35.949Z,98774.44
2023-03-16T18:13:40.156Z,98766.19
2023-03-16T18:15:41.765Z,98763.72
2023-03-16T18:17:43.443Z,98766.41
2023-03-16T18:19:46.826Z,98766.34
2023-03-16T18:21:49.107Z,98762.75
2023-03-16T18:23:52.164Z,98761.84
2023-03-16T18:26:01.203Z,98763.47
2023-03-16T18:28:02.749Z,98770.53
2023-03-16T18:30:05.317Z,98769.16
2023-03-16T18:32:08.176Z,98764.44
2023-03-16T18:34:21.779Z,98769.59
2023-03-16T18:36:34.734Z,98771.19
2023-03-16T18:38:39.249Z,98768.16
2023-03-16T18:40:41.440Z,98768.66
2023-03-16T18:42:43.100Z,98758.50
2023-03-16T18:44:44.702Z,98757.59
2023-03-16T18:46:47.913Z,98753.16
2023-03-16T18:48:50.672Z,98761.88
2023-03-16T18:50:52.627Z,98759.66
2023-03-16T18:52:55.651Z,98753.03
2023-03-16T18:54:58.202Z,98751.06
2023-03-16T18:57:00.235Z,98756.22
2023-03-16T18:59:02.212Z,98756.97
2023-03-16T19:01:21.407Z,98754.75
2023-03-16T19:03:33.349Z,98753.84
2023-03-16T19:05:37.857Z,98747.22
2023-03-16T19:07:46.320Z,98749.88
2023-03-16T19:09:48.297Z,98751.47
2023-03-16T19:11:50.255Z,98746.50
2023-03-16T19:13:54.663Z,98752.47
2023-03-16T19:15:57.805Z,98747.50
2023-03-16T19:17:59.848Z,98745.28
2023-03-16T19:20:05.843Z,98734.03
2023-03-16T19:22:15.814Z,98741.09
2023-03-16T19:24:24.780Z,98732.84
2023-03-16T19:26:26.594Z,98735.22
2023-03-16T19:28:33.975Z,98738.94
2023-03-16T19:30:36.051Z,98737.53
2023-03-16T19:32:38.552Z,98738.31
2023-03-16T19:34:44.484Z,98737.16
2023-03-16T19:36:46.007Z,98736.81
2023-03-16T19:38:50.491Z,98717.16
2023-03-16T19:40:59.429Z,98721.69
2023-03-16T19:43:30.166Z,98719.47
2023-03-16T19:45:35.873Z,98725.66
2023-03-16T19:47:37.555Z,98724.28
2023-03-16T19:49:39.047Z,98715.50
2023-03-16T19:51:40.590Z,98715.78
2023-03-16T19:53:42.625Z,98711.88
2023-03-16T19:55:46.942Z,98713.47
2023-03-16T19:57:59.051Z,98718.56
2023-03-16T20:00:00.589Z,98725.34
2023-03-16T20:02:02.381Z,98717.91
2023-03-16T20:04:04.457Z,98714.34
2023-03-16T20:06:06.475Z,98721.69
2023-03-16T20:08:23.982Z,98718.66
2023-03-16T20:10:28.713Z,98720.81
2023-03-16T20:12:31.130Z,98718.31
2023-03-16T20:14:33.431Z,98725.91
2023-03-16T20:16:36.084Z,98723.69
2023-03-16T20:18:37.761Z,98732.34
2023-03-16T20:20:40.154Z,98724.44
2023-03-16T20:22:42.121Z,98729.88
2023-03-16T20:24:45.163Z,98722.19
2023-03-16T20:26:51.448Z,98721.34
2023-03-16T20:28:58.201Z,98721.63
2023-03-16T20:31:00.167Z,98724.59
2023-03-16T20:33:02.169Z,98722.94
2023-03-16T20:35:03.783Z,98728.03
2023-03-16T20:37:23.786Z,98723.91
2023-03-16T20:39:25.657Z,98719.53
2023-03-16T20:41:30.969Z,98717.31
2023-03-16T20:43:32.792Z,98715.63
2023-03-16T20:45:34.480Z,98707.72
2023-03-16T20:47:36.261Z,98710.09
2023-03-16T20:49:40.659Z,98715.53
2023-03-16T20:51:43.255Z,98718.53
2023-03-16T20:53:46.844Z,98717.13
2023-03-16T20:55:50.333Z,98730.16
2023-03-16T20:57:53.882Z,98726.00
2023-03-16T20:59:56.594Z,98728.09
2023-03-16T21:01:58.410Z,98721.25
2023-03-16T21:04:00.132Z,98723.66
2023-03-16T21:06:01.698Z,98722.25
2023-03-16T21:08:03.308Z,98719.16
2023-03-16T21:10:05.493Z,98720.47
2023-03-16T21:12:12.794Z,98723.09
2023-03-16T21:14:32.417Z,98726.56
2023-03-16T21:16:34.736Z,98716.97
2023-03-16T21:18:36.660Z,98713.44
2023-03-16T21:20:38.190Z,98721.00
2023-03-16T21:22:39.683Z,98704.31
2023-03-16T21:24:41.209Z,98704.59
2023-03-16T21:26:43.986Z,98711.34
2023-03-16T21:28:55.782Z,98703.66
2023-03-16T21:30:59.802Z,98706.03
2023-03-16T21:33:02.061Z,98708.41
2023-03-16T21:35:04.246Z,98713.28
2023-03-16T21:37:13.435Z,98714.81
2023-03-16T21:39:19.578Z,98713.38
2023-03-16T21:41:23.087Z,98711.97
2023-03-16T21:43:24.882Z,98709.75
2023-03-16T21:45:26.854Z,98708.09
2023-03-16T21:47:29.540Z,98701.50
2023-03-16T21:49:36.755Z,98708.25
2023-03-16T21:51:42.747Z,98707.88
2023-03-16T21:53:45.000Z,98702.91
2023-03-16T21:55:47.251Z,98704.47
2023-03-16T21:57:49.452Z,98709.34
2023-03-16T21:59:51.082Z,98704.38
2023-03-16T22:02:01.924Z,98702.13
2023-03-16T22:04:14.084Z,98703.66
2023-03-16T22:06:15.727Z,98697.63
2023-03-16T22:08:27.001Z,98711.72
2023-03-16T22:10:31.505Z,98709.69
2023-03-16T22:12:33.067Z,98709.09
2023-03-16T22:14:34.701Z,98701.41
2023-03-16T22:16:38.125Z,98693.50
2023-03-16T22:18:39.649Z,98693.97
2023-03-16T22:20:41.486Z,98687.13
2023-03-16T22:22:43.059Z,98689.25
2023-03-16T22:24:44.856Z,98693.28
2023-03-16T22:26:48.948Z,98694.56
2023-03-16T22:28:53.233Z,98690.44
2023-03-16T22:30:56.729Z,98691.97
2023-03-16T22:33:05.886Z,98695.75
2023-03-16T22:35:41.994Z,98693.50
2023-03-16T22:37:43.539Z,98687.69
2023-03-16T22:39:48.140Z,98684.41
2023-03-16T22:41:51.216Z,98688.19
2023-03-16T22:44:02.356Z,98685.13
2023-03-16T22:46:04.874Z,98680.16
2023-03-16T22:48:22.149Z,98677.91
2023-03-16T22:50:27.471Z,98678.97
2023-03-16T22:52:32.612Z,98673.75
2023-03-16T22:54:34.143Z,98675.06
2023-03-16T22:56:36.059Z,98670.91
2023-03-16T22:58:42.264Z,98665.16
2023-03-16T23:00:44.727Z,98669.75
2023-03-16T23:02:46.345Z,98674.34
2023-03-16T23:04:52.272Z,98662.66
2023-03-16T23:06:53.929Z,98668.09
2023-03-16T23:08:56.074Z,98666.44
2023-03-16T23:10:57.715Z,98661.22
2023-03-16T23:13:00.290Z,98671.50
2023-03-16T23:15:02.250Z,98659.00
2023-03-16T23:17:03.970Z,98661.72
2023-03-16T23:19:25.138Z,98654.88
2023-03-16T23:21:28.977Z,98647.78
2023-03-16T23:23:30.589Z,98653.47
2023-03-16T23:25:32.023Z,98643.63
2023-03-16T23:27:33.478Z,98639.50
2023-03-16T23:29:35.176Z,98644.09
2023-03-16T23:31:36.921Z,98636.22
2023-03-16T23:33:39.051Z,98636.41
2023-03-16T23:35:47.073Z,98634.78
2023-03-16T23:37:49.979Z,98637.72
2023-03-16T23:39:51.505Z,98638.78
2023-03-16T23:41:53.094Z,98630.88
2023-03-16T23:43:54.729Z,98632.97
2023-03-16T23:45:56.568Z,98635.91
2023-03-16T23:48:01.221Z,98633.41
2023-03-16T23:50:03.279Z,98633.66
2023-03-16T23:52:05.302Z,98630.38
2023-03-16T23:54:23.168Z,98633.28
2023-03-16T23:56:26.960Z,98628.13
2023-03-16T23:58:28.588Z,98640.03
