createdAt,value
2018-06-02T00:04:55.592Z,29
2018-06-02T00:09:55.673Z,29
2018-06-02T00:14:55.440Z,30
2018-06-02T00:19:55.531Z,29
2018-06-02T00:24:55.756Z,29
2018-06-02T00:29:55.794Z,29
2018-06-02T00:34:55.662Z,26
2018-06-02T00:39:55.605Z,32
2018-06-02T00:44:55.507Z,32
2018-06-02T00:49:55.587Z,31
2018-06-02T00:54:55.714Z,31
2018-06-02T00:59:55.696Z,29
2018-06-02T01:04:55.554Z,29
2018-06-02T01:09:55.683Z,29
2018-06-02T01:14:55.438Z,30
2018-06-02T01:19:55.700Z,30
2018-06-02T01:24:55.651Z,28
2018-06-02T01:29:55.495Z,28
2018-06-02T01:34:55.623Z,25
2018-06-02T01:39:55.479Z,25
2018-06-02T01:44:55.466Z,25
2018-06-02T01:49:55.530Z,22
2018-06-02T01:54:55.304Z,22
2018-06-02T01:59:55.279Z,22
2018-06-02T02:04:55.528Z,21
2018-06-02T02:09:55.546Z,20
2018-06-02T02:14:55.595Z,20
2018-06-02T02:19:55.602Z,20
2018-06-02T02:24:55.509Z,19
2018-06-02T02:29:55.463Z,19
2018-06-02T02:34:55.453Z,20
2018-06-02T02:39:55.389Z,18
2018-06-02T02:44:55.281Z,22
2018-06-02T02:49:55.436Z,21
2018-06-02T02:54:55.246Z,21
2018-06-02T02:59:55.526Z,22
2018-06-02T03:04:55.485Z,22
2018-06-02T03:09:55.191Z,25
2018-06-02T03:14:55.183Z,23
2018-06-02T03:19:55.461Z,25
2018-06-02T03:24:55.337Z,25
2018-06-02T03:29:55.405Z,25
2018-06-02T03:34:55.199Z,27
2018-06-02T03:39:55.263Z,27
2018-06-02T03:44:55.371Z,27
2018-06-02T03:49:55.257Z,27
2018-06-02T03:54:55.222Z,28
2018-06-02T03:59:55.406Z,27
2018-06-02T04:04:55.096Z,27
2018-06-02T04:09:55.151Z,29
2018-06-02T04:14:55.230Z,28
2018-06-02T04:19:55.137Z,29
2018-06-02T04:24:55.036Z,29
2018-06-02T04:29:55.194Z,28
2018-06-02T04:34:54.986Z,29
2018-06-02T04:39:55.379Z,29
2018-06-02T04:44:55.241Z,26
2018-06-02T04:49:55.341Z,27
2018-06-02T04:54:55.044Z,27
2018-06-02T04:59:55.024Z,28
2018-06-02T05:04:55.063Z,27
2018-06-02T05:09:55.007Z,27
2018-06-02T05:14:55.255Z,27
2018-06-02T05:19:55.363Z,25
2018-06-02T05:24:55.071Z,4
2018-06-02T05:29:55.202Z,23
2018-06-02T05:34:55.018Z,24
2018-06-02T05:39:55.017Z,23
2018-06-02T05:44:54.957Z,23
2018-06-02T05:49:54.998Z,22
2018-06-02T05:54:55.260Z,22
2018-06-02T05:59:54.963Z,22
2018-06-02T06:04:55.094Z,21
2018-06-02T06:09:55.192Z,21
2018-06-02T06:14:55.003Z,21
2018-06-02T06:19:55.139Z,23
2018-06-02T06:24:54.870Z,23
2018-06-02T06:29:54.926Z,23
2018-06-02T06:34:55.129Z,21
2018-06-02T06:39:54.853Z,20
2018-06-02T06:44:55.052Z,23
2018-06-02T06:49:54.846Z,21
2018-06-02T06:54:54.957Z,21
2018-06-02T06:59:55.155Z,24
2018-06-02T07:04:54.907Z,23
2018-06-02T07:09:54.915Z,26
2018-06-02T07:14:55.145Z,23
2018-06-02T07:19:55.120Z,23
2018-06-02T07:24:55.036Z,23
2018-06-02T07:29:55.053Z,23
2018-06-02T07:34:54.871Z,25
2018-06-02T07:39:55.153Z,25
2018-06-02T07:44:55.009Z,26
2018-06-02T07:49:55.101Z,29
2018-06-02T07:54:55.047Z,28
2018-06-02T07:59:54.846Z,29
2018-06-02T08:04:54.820Z,29
2018-06-02T08:09:55.010Z,29
2018-06-02T08:14:54.747Z,27
2018-06-02T08:19:54.961Z,27
2018-06-02T08:24:54.759Z,25
2018-06-02T08:29:55.044Z,25
2018-06-02T08:34:54.737Z,28
2018-06-02T08:39:54.793Z,28
2018-06-02T08:44:54.904Z,25
2018-06-02T08:49:55.163Z,25
2018-06-02T08:54:54.798Z,26
2018-06-02T08:59:54.750Z,26
2018-06-02T09:04:54.884Z,24
2018-06-02T09:09:54.757Z,24
2018-06-02T09:14:54.678Z,22
2018-06-02T09:19:54.774Z,22
2018-06-02T09:24:54.687Z,21
2018-06-02T09:29:54.772Z,22
2018-06-02T09:34:54.596Z,22
2018-06-02T09:39:54.709Z,23
2018-06-02T09:44:54.689Z,20
2018-06-02T09:49:54.730Z,20
2018-06-02T09:54:54.781Z,22
2018-06-02T09:59:54.914Z,22
2018-06-02T10:04:54.793Z,22
2018-06-02T10:09:54.900Z,20
2018-06-02T10:14:54.756Z,18
2018-06-02T10:19:54.526Z,19
2018-06-02T10:24:54.881Z,17
2018-06-02T10:29:54.521Z,17
2018-06-02T10:34:54.611Z,19
2018-06-02T10:39:54.574Z,18
2018-06-02T10:44:54.509Z,16
2018-06-02T10:49:54.612Z,17
2018-06-02T10:54:54.748Z,18
2018-06-02T10:59:54.692Z,18
2018-06-02T11:04:54.839Z,18
2018-06-02T11:09:54.528Z,17
2018-06-02T11:14:54.488Z,15
2018-06-02T11:19:54.605Z,16
2018-06-02T11:24:54.708Z,16
2018-06-02T11:29:54.768Z,18
2018-06-02T11:34:54.468Z,18
2018-06-02T11:39:54.480Z,18
2018-06-02T11:44:54.502Z,20
2018-06-02T11:49:54.415Z,17
2018-06-02T11:54:54.576Z,18
2018-06-02T11:59:54.558Z,19
2018-06-02T12:04:54.431Z,19
2018-06-02T12:09:54.381Z,22
2018-06-02T12:14:54.645Z,20
2018-06-02T12:19:54.776Z,20
2018-06-02T12:24:54.700Z,20
2018-06-02T12:29:54.718Z,20
2018-06-02T12:34:54.367Z,20
2018-06-02T12:39:54.393Z,20
2018-06-02T12:44:54.509Z,16
2018-06-02T12:49:54.533Z,19
2018-06-02T12:54:54.330Z,20
2018-06-02T12:59:54.359Z,20
2018-06-02T13:04:54.665Z,20
2018-06-02T13:09:54.462Z,20
2018-06-02T13:14:54.368Z,20
2018-06-02T13:19:54.835Z,20
2018-06-02T13:24:54.452Z,14
2018-06-02T13:29:54.363Z,12
2018-06-02T13:34:54.376Z,12
2018-06-02T13:39:54.445Z,12
2018-06-02T13:44:54.436Z,16
2018-06-02T13:49:54.229Z,12
2018-06-02T13:54:54.538Z,15
2018-06-02T13:59:54.525Z,17
2018-06-02T14:04:54.462Z,17
2018-06-02T14:09:54.449Z,18
2018-06-02T14:14:54.340Z,20
2018-06-02T14:19:54.250Z,8
2018-06-02T14:24:54.529Z,18
2018-06-02T14:29:54.548Z,19
2018-06-02T14:34:54.353Z,19
2018-06-02T14:39:54.340Z,19
2018-06-02T14:44:54.334Z,17
2018-06-02T14:49:54.471Z,20
2018-06-02T14:54:54.248Z,22
2018-06-02T14:59:54.190Z,22
2018-06-02T15:04:54.387Z,22
2018-06-02T15:09:54.217Z,22
2018-06-02T15:14:54.364Z,22
2018-06-02T15:19:54.556Z,22
2018-06-02T15:24:54.156Z,24
2018-06-02T15:29:54.474Z,22
2018-06-02T15:34:54.384Z,22
2018-06-02T15:39:54.315Z,22
2018-06-02T15:44:54.090Z,22
2018-06-02T15:49:54.393Z,22
2018-06-02T15:54:54.419Z,22
2018-06-02T15:59:54.051Z,25
2018-06-02T16:04:54.054Z,24
2018-06-02T16:09:54.172Z,26
2018-06-02T16:14:54.130Z,24
2018-06-02T16:19:54.047Z,24
2018-06-02T16:24:54.212Z,25
2018-06-02T16:29:54.281Z,26
2018-06-02T16:34:54.208Z,29
2018-06-02T16:39:54.418Z,27
2018-06-02T16:44:54.285Z,25
2018-06-02T16:49:54.483Z,26
2018-06-02T16:54:53.975Z,26
2018-06-02T16:59:54.067Z,20
2018-06-02T17:04:54.284Z,19
2018-06-02T17:09:54.237Z,19
2018-06-02T17:14:54.175Z,20
2018-06-02T17:19:54.117Z,18
2018-06-02T17:24:54.069Z,20
2018-06-02T17:29:53.933Z,20
2018-06-02T17:34:53.920Z,21
2018-06-02T17:39:54.040Z,23
2018-06-02T17:44:53.966Z,23
2018-06-02T17:49:54.214Z,26
2018-06-02T17:54:53.943Z,25
2018-06-02T17:59:54.154Z,26
2018-06-02T18:04:54.038Z,26
2018-06-02T18:09:54.223Z,26
2018-06-02T18:14:54.057Z,26
2018-06-02T18:19:54.121Z,26
2018-06-02T18:24:53.888Z,26
2018-06-02T18:29:53.876Z,26
2018-06-02T18:34:53.837Z,25
2018-06-02T18:39:53.998Z,26
2018-06-02T18:44:54.176Z,26
2018-06-02T18:49:53.824Z,28
2018-06-02T18:54:54.066Z,27
2018-06-02T18:59:54.181Z,28
2018-06-02T19:04:53.905Z,28
2018-06-02T19:09:53.827Z,26
2018-06-02T19:14:54.095Z,29
2018-06-02T19:19:53.833Z,28
2018-06-02T19:24:53.946Z,25
2018-06-02T19:29:53.866Z,27
2018-06-02T19:34:53.882Z,30
2018-06-02T19:39:53.872Z,27
2018-06-02T19:44:53.773Z,28
2018-06-02T19:49:53.846Z,30
2018-06-02T19:54:53.845Z,28
2018-06-02T19:59:53.851Z,29
2018-06-02T20:04:53.743Z,30
2018-06-02T20:09:53.768Z,29
2018-06-02T20:14:53.990Z,29
2018-06-02T20:19:53.764Z,30
2018-06-02T20:24:53.778Z,30
2018-06-02T20:29:53.836Z,27
2018-06-02T20:34:53.904Z,28
2018-06-02T20:39:53.787Z,29
2018-06-02T20:44:53.857Z,28
2018-06-02T20:49:54.013Z,28
2018-06-02T20:54:54.078Z,26
2018-06-02T20:59:53.869Z,24
2018-06-02T21:04:53.782Z,24
2018-06-02T21:09:53.859Z,23
2018-06-02T21:14:53.836Z,23
2018-06-02T21:19:53.807Z,21
2018-06-02T21:24:53.822Z,23
2018-06-02T21:29:54.098Z,22
2018-06-02T21:34:53.693Z,21
2018-06-02T21:39:53.918Z,24
2018-06-02T21:44:53.598Z,24
2018-06-02T21:49:53.912Z,24
2018-06-02T21:54:53.611Z,23
2018-06-02T21:59:53.903Z,26
2018-06-02T22:04:53.719Z,25
2018-06-02T22:09:53.760Z,25
2018-06-02T22:14:53.708Z,26
2018-06-02T22:19:53.795Z,24
2018-06-02T22:24:53.524Z,24
2018-06-02T22:29:53.747Z,26
2018-06-02T22:34:53.733Z,26
2018-06-02T22:39:53.666Z,25
2018-06-02T22:44:53.620Z,25
2018-06-02T22:49:53.776Z,26
2018-06-02T22:54:53.736Z,28
2018-06-02T22:59:53.762Z,27
2018-06-02T23:04:53.602Z,28
2018-06-02T23:09:53.690Z,28
2018-06-02T23:14:53.644Z,28
2018-06-02T23:19:53.747Z,29
2018-06-02T23:24:53.711Z,30
2018-06-02T23:29:53.513Z,28
2018-06-02T23:34:53.731Z,28
2018-06-02T23:39:53.426Z,26
2018-06-02T23:44:53.730Z,29
2018-06-02T23:49:53.748Z,29
2018-06-02T23:54:53.579Z,28
2018-06-02T23:59:53.540Z,27
