createdAt,value
2023-04-01T00:01:07.013Z,100.00
2023-04-01T00:04:10.097Z,100.00
2023-04-01T00:07:12.741Z,100.00
2023-04-01T00:10:16.089Z,100.00
2023-04-01T00:13:19.249Z,100.00
2023-04-01T00:16:22.763Z,100.00
2023-04-01T00:19:25.613Z,100.00
2023-04-01T00:22:28.753Z,100.00
2023-04-01T00:25:31.770Z,100.00
2023-04-01T00:28:35.839Z,100.00
2023-04-01T00:31:38.767Z,100.00
2023-04-01T00:34:42.367Z,100.00
2023-04-01T00:37:44.990Z,100.00
2023-04-01T00:40:48.302Z,100.00
2023-04-01T00:43:52.448Z,100.00
2023-04-01T00:46:55.269Z,100.00
2023-04-01T00:49:58.051Z,100.00
2023-04-01T00:53:01.725Z,100.00
2023-04-01T00:56:11.284Z,100.00
2023-04-01T00:59:31.530Z,100.00
2023-04-01T01:02:34.808Z,100.00
2023-04-01T01:06:05.312Z,100.00
2023-04-01T01:09:42.977Z,100.00
2023-04-01T01:13:16.225Z,100.00
2023-04-01T01:16:29.303Z,100.00
2023-04-01T01:20:22.987Z,100.00
2023-04-01T01:23:42.751Z,100.00
2023-04-01T01:26:53.556Z,100.00
2023-04-01T01:30:22.413Z,100.00
2023-04-01T01:33:31.636Z,100.00
2023-04-01T01:36:38.267Z,100.00
2023-04-01T01:39:42.998Z,100.00
2023-04-01T01:42:49.927Z,100.00
2023-04-01T01:45:56.542Z,100.00
2023-04-01T01:49:00.948Z,100.00
2023-04-01T01:52:04.854Z,100.00
2023-04-01T01:55:26.382Z,100.00
2023-04-01T01:58:57.525Z,100.00
2023-04-01T02:02:00.756Z,100.00
2023-04-01T02:05:04.496Z,100.00
2023-04-01T02:08:19.797Z,100.00
2023-04-01T02:11:31.346Z,100.00
2023-04-01T02:14:43.440Z,100.00
2023-04-01T02:17:47.572Z,100.00
2023-04-01T02:20:50.979Z,100.00
2023-04-01T02:23:54.919Z,100.00
2023-04-01T02:26:57.660Z,100.00
2023-04-01T02:30:00.670Z,100.00
2023-04-01T02:33:04.753Z,100.00
2023-04-01T02:36:12.513Z,100.00
2023-04-01T02:39:16.123Z,100.00
2023-04-01T02:42:18.853Z,100.00
2023-04-01T02:45:24.560Z,100.00
2023-04-01T02:48:27.371Z,100.00
2023-04-01T02:51:32.136Z,100.00
2023-04-01T02:54:35.415Z,100.00
2023-04-01T02:57:38.192Z,100.00
2023-04-01T03:00:41.112Z,100.00
2023-04-01T03:03:44.011Z,100.00
2023-04-01T03:06:46.753Z,100.00
2023-04-01T03:09:49.601Z,100.00
2023-04-01T03:12:52.444Z,100.00
2023-04-01T03:15:55.471Z,100.00
2023-04-01T03:19:00.171Z,100.00
2023-04-01T03:22:03.420Z,100.00
2023-04-01T03:25:07.056Z,100.00
2023-04-01T03:28:09.903Z,100.00
2023-04-01T03:31:13.108Z,100.00
2023-04-01T03:34:16.284Z,100.00
2023-04-01T03:37:19.085Z,100.00
2023-04-01T03:40:22.794Z,100.00
2023-04-01T03:43:25.681Z,100.00
2023-04-01T03:46:28.782Z,100.00
2023-04-01T03:49:33.321Z,100.00
2023-04-01T03:52:36.094Z,100.00
2023-04-01T03:55:39.003Z,100.00
2023-04-01T03:58:41.721Z,100.00
2023-04-01T04:01:44.470Z,100.00
2023-04-01T04:04:47.724Z,100.00
2023-04-01T04:07:51.081Z,100.00
2023-04-01T04:10:58.216Z,100.00
2023-04-01T04:14:01.428Z,100.00
2023-04-01T04:17:04.116Z,100.00
2023-04-01T04:20:07.625Z,100.00
2023-04-01T04:23:10.447Z,100.00
2023-04-01T04:26:15.617Z,100.00
2023-04-01T04:29:18.386Z,100.00
2023-04-01T04:32:23.060Z,100.00
2023-04-01T04:35:26.161Z,100.00
2023-04-01T04:38:29.149Z,100.00
2023-04-01T04:41:31.962Z,100.00
2023-04-01T04:44:34.767Z,100.00
2023-04-01T04:47:37.479Z,100.00
2023-04-01T04:50:41.752Z,100.00
2023-04-01T04:53:45.708Z,100.00
2023-04-01T04:56:48.613Z,100.00
2023-04-01T04:59:51.473Z,100.00
2023-04-01T05:02:54.424Z,100.00
2023-04-01T05:05:57.399Z,100.00
2023-04-01T05:09:00.185Z,100.00
2023-04-01T05:12:03.326Z,100.00
2023-04-01T05:15:08.885Z,100.00
2023-04-01T05:18:11.648Z,100.00
2023-04-01T05:21:15.947Z,100.00
2023-04-01T05:24:18.661Z,99.57
2023-04-01T05:27:21.715Z,98.01
2023-04-01T05:30:24.438Z,98.66
2023-04-01T05:33:27.390Z,97.58
2023-04-01T05:36:30.205Z,97.35
2023-04-01T05:39:32.974Z,97.69
2023-04-01T05:42:38.254Z,97.15
2023-04-01T05:45:41.430Z,97.35
2023-04-01T05:48:44.428Z,96.16
2023-04-01T05:51:47.339Z,96.49
2023-04-01T05:54:50.238Z,96.66
2023-04-01T05:57:53.698Z,95.77
2023-04-01T06:01:09.513Z,94.96
2023-04-01T06:04:17.388Z,95.58
2023-04-01T06:07:20.178Z,94.46
2023-04-01T06:10:34.203Z,93.55
2023-04-01T06:13:43.469Z,92.99
2023-04-01T06:17:02.966Z,93.00
2023-04-01T06:20:25.521Z,92.04
2023-04-01T06:23:49.665Z,92.08
2023-04-01T06:27:30.910Z,90.99
2023-04-01T06:30:42.322Z,89.61
2023-04-01T06:33:47.824Z,88.77
2023-04-01T06:37:12.658Z,88.32
2023-04-01T06:40:35.676Z,87.09
2023-04-01T06:44:01.270Z,88.42
2023-04-01T06:47:04.203Z,86.43
2023-04-01T06:50:36.928Z,86.96
2023-04-01T06:53:55.385Z,84.78
2023-04-01T06:57:06.967Z,84.53
2023-04-01T07:00:16.020Z,82.61
2023-04-01T07:03:27.947Z,82.01
2023-04-01T07:06:37.947Z,81.62
2023-04-01T07:09:43.543Z,80.25
2023-04-01T07:12:57.871Z,80.58
2023-04-01T07:16:20.422Z,80.51
2023-04-01T07:19:28.320Z,80.52
2023-04-01T07:22:37.284Z,79.89
2023-04-01T07:25:48.084Z,79.54
2023-04-01T07:28:53.207Z,78.56
2023-04-01T07:32:14.822Z,79.74
2023-04-01T07:35:57.096Z,79.23
2023-04-01T07:39:36.752Z,78.88
2023-04-01T07:43:07.292Z,79.37
2023-04-01T07:46:16.295Z,77.99
2023-04-01T07:49:39.060Z,74.21
2023-04-01T07:52:50.684Z,72.74
2023-04-01T07:56:12.742Z,75.31
2023-04-01T07:59:29.190Z,73.95
2023-04-01T08:02:35.142Z,74.05
2023-04-01T08:06:02.158Z,74.77
2023-04-01T08:09:35.958Z,69.67
2023-04-01T08:13:07.538Z,71.83
2023-04-01T08:16:27.343Z,69.47
2023-04-01T08:19:50.750Z,70.54
2023-04-01T08:23:09.699Z,68.81
2023-04-01T08:26:27.489Z,67.49
2023-04-01T08:30:01.929Z,66.36
2023-04-01T08:33:15.229Z,67.38
2023-04-01T08:36:26.083Z,67.90
2023-04-01T08:39:43.947Z,67.32
2023-04-01T08:43:14.273Z,65.36
2023-04-01T08:46:53.720Z,67.12
2023-04-01T08:50:26.498Z,66.40
2023-04-01T08:53:44.032Z,67.48
2023-04-01T08:57:05.607Z,64.13
2023-04-01T09:00:11.695Z,65.23
2023-04-01T09:03:33.426Z,64.63
2023-04-01T09:07:02.704Z,64.54
2023-04-01T09:10:17.278Z,64.35
2023-04-01T09:13:35.312Z,62.94
2023-04-01T09:16:59.882Z,63.53
2023-04-01T09:20:19.210Z,63.63
2023-04-01T09:23:56.268Z,63.81
2023-04-01T09:27:11.264Z,61.84
2023-04-01T09:30:41.894Z,59.95
2023-04-01T09:34:04.314Z,60.69
2023-04-01T09:37:46.201Z,60.21
2023-04-01T09:40:59.398Z,61.02
2023-04-01T09:44:05.792Z,61.21
2023-04-01T09:47:31.742Z,58.22
2023-04-01T09:50:54.922Z,58.92
2023-04-01T09:54:03.735Z,61.61
2023-04-01T09:57:41.775Z,61.76
2023-04-01T10:00:57.362Z,60.68
2023-04-01T10:04:27.506Z,60.83
2023-04-01T10:07:59.054Z,59.21
2023-04-01T10:11:40.561Z,59.36
2023-04-01T10:14:58.685Z,58.95
2023-04-01T10:18:20.150Z,58.54
2023-04-01T10:21:53.236Z,58.65
2023-04-01T10:25:32.281Z,60.13
2023-04-01T10:28:54.896Z,56.86
2023-04-01T10:32:16.526Z,56.70
2023-04-01T10:35:44.223Z,57.40
2023-04-01T10:38:57.938Z,56.93
2023-04-01T10:42:38.804Z,56.73
2023-04-01T10:45:59.090Z,57.61
2023-04-01T10:49:28.160Z,57.64
2023-04-01T10:53:08.764Z,56.64
2023-04-01T10:56:23.557Z,55.20
2023-04-01T10:59:33.925Z,55.20
2023-04-01T11:03:14.556Z,56.10
2023-04-01T11:06:29.716Z,55.46
2023-04-01T11:10:09.938Z,56.62
2023-04-01T11:13:31.455Z,56.96
2023-04-01T11:16:40.325Z,54.76
2023-04-01T11:20:05.105Z,55.88
2023-04-01T11:23:24.939Z,54.18
2023-04-01T11:26:54.692Z,54.05
2023-04-01T11:30:09.048Z,54.18
2023-04-01T11:33:11.941Z,54.57
2023-04-01T11:37:00.800Z,56.41
2023-04-01T11:40:15.814Z,55.97
2023-04-01T11:43:34.431Z,56.84
2023-04-01T11:46:54.831Z,55.66
2023-04-01T11:50:04.217Z,53.51
2023-04-01T11:53:21.313Z,52.62
2023-04-01T11:56:51.510Z,51.27
2023-04-01T12:00:02.147Z,51.11
2023-04-01T12:03:43.128Z,51.46
2023-04-01T12:07:15.673Z,52.60
2023-04-01T12:10:29.901Z,53.51
2023-04-01T12:13:51.463Z,53.40
2023-04-01T12:17:31.661Z,50.51
2023-04-01T12:20:54.749Z,47.64
2023-04-01T12:24:28.368Z,50.41
2023-04-01T12:28:12.150Z,52.56
2023-04-01T12:31:47.394Z,44.63
2023-04-01T12:35:40.978Z,44.78
2023-04-01T12:38:50.758Z,44.72
2023-04-01T12:42:06.770Z,44.28
2023-04-01T12:45:32.944Z,45.86
2023-04-01T12:48:55.006Z,47.85
2023-04-01T12:52:11.672Z,47.53
2023-04-01T12:55:35.205Z,42.54
2023-04-01T12:58:56.850Z,43.64
2023-04-01T13:02:03.739Z,43.18
2023-04-01T13:05:34.610Z,42.16
2023-04-01T13:08:43.643Z,44.47
2023-04-01T13:12:17.739Z,46.69
2023-04-01T13:16:06.827Z,48.51
2023-04-01T13:19:15.251Z,48.43
2023-04-01T13:22:27.257Z,45.33
2023-04-01T13:25:47.963Z,42.61
2023-04-01T13:29:03.231Z,41.51
2023-04-01T13:32:11.119Z,40.72
2023-04-01T13:35:43.145Z,39.01
2023-04-01T13:39:02.349Z,38.43
2023-04-01T13:42:16.378Z,38.35
2023-04-01T13:45:47.487Z,40.48
2023-04-01T13:49:12.699Z,42.48
2023-04-01T13:52:40.147Z,40.97
2023-04-01T13:56:00.440Z,39.10
2023-04-01T13:59:18.259Z,37.21
2023-04-01T14:02:21.249Z,36.70
2023-04-01T14:05:42.787Z,37.16
2023-04-01T14:09:17.417Z,37.31
2023-04-01T14:12:48.871Z,38.18
2023-04-01T14:15:55.753Z,37.50
2023-04-01T14:19:13.407Z,37.04
2023-04-01T14:22:22.368Z,36.07
2023-04-01T14:25:33.487Z,37.63
2023-04-01T14:29:18.047Z,37.94
2023-04-01T14:32:40.838Z,35.92
2023-04-01T14:35:51.174Z,35.34
2023-04-01T14:39:49.539Z,35.38
2023-04-01T14:43:16.696Z,34.49
2023-04-01T14:46:59.603Z,34.49
2023-04-01T14:50:16.194Z,34.76
2023-04-01T14:53:26.361Z,34.20
2023-04-01T14:56:44.468Z,33.07
2023-04-01T15:00:01.436Z,34.67
2023-04-01T15:03:13.926Z,35.24
2023-04-01T15:06:28.366Z,34.85
2023-04-01T15:10:08.878Z,34.45
2023-04-01T15:13:24.695Z,33.21
2023-04-01T15:16:50.747Z,34.11
2023-04-01T15:20:03.568Z,31.77
2023-04-01T15:23:17.998Z,33.64
2023-04-01T15:26:29.555Z,34.09
2023-04-01T15:30:02.505Z,33.94
2023-04-01T15:33:42.969Z,34.51
2023-04-01T15:37:03.164Z,33.49
2023-04-01T15:40:23.374Z,34.02
2023-04-01T15:43:32.754Z,33.87
2023-04-01T15:46:49.295Z,34.31
2023-04-01T15:50:29.338Z,34.30
2023-04-01T15:53:56.966Z,34.34
2023-04-01T15:57:02.693Z,35.34
2023-04-01T16:00:25.313Z,34.65
2023-04-01T16:04:10.022Z,34.68
2023-04-01T16:07:37.073Z,34.56
2023-04-01T16:10:55.922Z,34.95
2023-04-01T16:14:36.457Z,35.36
2023-04-01T16:17:58.389Z,35.84
2023-04-01T16:21:19.933Z,39.56
2023-04-01T16:24:41.786Z,41.42
2023-04-01T16:27:50.258Z,43.06
2023-04-01T16:31:47.523Z,43.73
2023-04-01T16:35:03.314Z,44.95
2023-04-01T16:38:09.394Z,45.59
2023-04-01T16:41:18.160Z,46.06
2023-04-01T16:44:25.132Z,46.29
2023-04-01T16:47:33.691Z,47.02
2023-04-01T16:51:00.756Z,47.34
2023-04-01T16:54:14.968Z,47.89
2023-04-01T16:57:32.007Z,48.67
2023-04-01T17:00:42.129Z,49.86
2023-04-01T17:03:52.643Z,49.97
2023-04-01T17:07:17.529Z,51.07
2023-04-01T17:10:38.976Z,51.90
2023-04-01T17:13:51.859Z,52.87
2023-04-01T17:17:34.888Z,53.74
2023-04-01T17:20:59.948Z,55.21
2023-04-01T17:24:25.957Z,57.11
2023-04-01T17:28:01.620Z,57.97
2023-04-01T17:31:20.928Z,58.86
2023-04-01T17:34:57.335Z,60.10
2023-04-01T17:38:19.623Z,61.74
2023-04-01T17:42:14.068Z,62.21
2023-04-01T17:45:23.733Z,64.30
2023-04-01T17:48:51.707Z,64.79
2023-04-01T17:52:30.158Z,66.73
2023-04-01T17:55:51.624Z,67.46
2023-04-01T17:59:11.224Z,68.59
2023-04-01T18:02:26.831Z,70.24
2023-04-01T18:05:46.104Z,70.87
2023-04-01T18:09:02.141Z,71.42
2023-04-01T18:12:23.065Z,72.35
2023-04-01T18:16:01.652Z,73.14
2023-04-01T18:19:11.169Z,71.29
2023-04-01T18:22:23.523Z,69.26
2023-04-01T18:25:30.329Z,65.03
2023-04-01T18:28:42.782Z,64.08
2023-04-01T18:31:50.302Z,63.69
2023-04-01T18:34:59.474Z,63.09
2023-04-01T18:38:21.491Z,62.89
2023-04-01T18:41:54.512Z,62.69
2023-04-01T18:45:16.009Z,62.93
2023-04-01T18:48:37.431Z,63.18
2023-04-01T18:51:59.613Z,63.65
2023-04-01T18:55:06.358Z,63.65
2023-04-01T18:58:27.585Z,64.40
2023-04-01T19:01:39.877Z,64.42
2023-04-01T19:04:53.126Z,64.82
2023-04-01T19:07:58.526Z,65.50
2023-04-01T19:11:12.884Z,66.36
2023-04-01T19:14:29.137Z,66.27
2023-04-01T19:17:54.122Z,66.74
2023-04-01T19:21:09.154Z,67.34
2023-04-01T19:24:32.462Z,67.50
2023-04-01T19:27:40.379Z,66.95
2023-04-01T19:30:56.975Z,66.78
2023-04-01T19:34:06.272Z,67.33
2023-04-01T19:37:46.733Z,67.10
2023-04-01T19:40:57.736Z,67.32
2023-04-01T19:44:16.312Z,67.70
2023-04-01T19:47:41.794Z,68.07
2023-04-01T19:50:52.798Z,68.71
2023-04-01T19:54:32.936Z,69.13
2023-04-01T19:58:00.855Z,69.91
2023-04-01T20:01:06.024Z,70.74
2023-04-01T20:04:23.426Z,71.51
2023-04-01T20:07:34.805Z,71.71
2023-04-01T20:11:02.600Z,72.42
2023-04-01T20:14:17.887Z,72.09
2023-04-01T20:17:39.069Z,73.02
2023-04-01T20:20:42.947Z,73.22
2023-04-01T20:23:55.085Z,72.69
2023-04-01T20:27:25.872Z,73.13
2023-04-01T20:30:38.336Z,73.63
2023-04-01T20:33:59.512Z,73.45
2023-04-01T20:37:27.514Z,73.46
2023-04-01T20:40:51.790Z,73.39
2023-04-01T20:44:27.603Z,74.06
2023-04-01T20:47:52.018Z,73.92
2023-04-01T20:51:06.490Z,74.13
2023-04-01T20:54:28.338Z,74.06
2023-04-01T20:57:34.197Z,74.23
2023-04-01T21:00:56.429Z,74.14
2023-04-01T21:04:20.228Z,75.37
2023-04-01T21:07:49.660Z,75.45
2023-04-01T21:11:17.105Z,75.31
2023-04-01T21:15:00.686Z,76.15
2023-04-01T21:18:40.231Z,76.11
2023-04-01T21:22:01.543Z,76.40
2023-04-01T21:25:45.104Z,77.14
2023-04-01T21:29:08.039Z,77.47
2023-04-01T21:32:39.070Z,77.24
2023-04-01T21:36:03.415Z,78.31
2023-04-01T21:39:42.934Z,77.68
2023-04-01T21:43:20.547Z,77.96
2023-04-01T21:46:34.302Z,78.61
2023-04-01T21:50:14.720Z,78.64
2023-04-01T21:53:56.741Z,78.55
2023-04-01T21:57:26.748Z,78.29
2023-04-01T22:00:44.728Z,79.04
2023-04-01T22:03:53.806Z,79.38
2023-04-01T22:07:02.382Z,79.36
2023-04-01T22:10:36.444Z,79.56
2023-04-01T22:13:50.682Z,79.62
2023-04-01T22:17:04.757Z,79.78
2023-04-01T22:20:16.988Z,80.55
2023-04-01T22:23:27.841Z,80.28
2023-04-01T22:26:44.315Z,81.06
2023-04-01T22:29:53.109Z,80.96
2023-04-01T22:33:08.000Z,80.97
2023-04-01T22:36:11.290Z,80.51
2023-04-01T22:39:33.196Z,81.11
2023-04-01T22:42:38.952Z,82.24
2023-04-01T22:45:49.723Z,81.38
2023-04-01T22:48:59.855Z,81.14
2023-04-01T22:52:22.828Z,81.22
2023-04-01T22:55:35.202Z,81.21
2023-04-01T22:58:44.217Z,82.09
2023-04-01T23:02:06.127Z,82.27
2023-04-01T23:05:14.488Z,82.41
2023-04-01T23:08:32.396Z,81.58
2023-04-01T23:12:11.288Z,82.50
2023-04-01T23:15:15.640Z,82.28
2023-04-01T23:18:36.151Z,81.95
2023-04-01T23:21:46.436Z,82.57
2023-04-01T23:24:55.074Z,82.00
2023-04-01T23:28:16.232Z,82.16
2023-04-01T23:31:38.367Z,82.22
2023-04-01T23:34:41.357Z,82.33
2023-04-01T23:37:44.253Z,82.07
2023-04-01T23:40:51.085Z,82.50
2023-04-01T23:44:01.042Z,82.51
2023-04-01T23:47:05.040Z,82.08
2023-04-01T23:50:18.359Z,82.06
2023-04-01T23:53:25.998Z,82.08
2023-04-01T23:56:56.513Z,81.93
