createdAt,value
2023-04-15T00:03:58.125Z,89
2023-04-15T00:13:58.108Z,89
2023-04-15T00:23:58.006Z,89
2023-04-15T00:33:57.969Z,89
2023-04-15T00:43:57.987Z,90
2023-04-15T00:53:57.961Z,90
2023-04-15T01:03:58.101Z,90
2023-04-15T01:13:57.935Z,90
2023-04-15T01:23:57.918Z,90
2023-04-15T01:33:57.935Z,90
2023-04-15T01:43:57.963Z,90
2023-04-15T01:53:57.900Z,91
2023-04-15T02:03:57.904Z,91
2023-04-15T02:13:57.912Z,91
2023-04-15T02:23:57.852Z,91
2023-04-15T02:33:57.866Z,91
2023-04-15T02:43:57.843Z,91
2023-04-15T02:53:57.797Z,91
2023-04-15T03:03:57.820Z,91
2023-04-15T03:13:57.775Z,91
2023-04-15T03:23:57.771Z,91
2023-04-15T03:33:57.757Z,92
2023-04-15T03:43:57.710Z,92
2023-04-15T03:53:57.699Z,92
2023-04-15T04:03:57.845Z,92
2023-04-15T04:13:57.695Z,92
2023-04-15T04:23:57.655Z,92
2023-04-15T04:33:57.638Z,92
2023-04-15T04:43:57.645Z,92
2023-04-15T04:53:57.623Z,92
2023-04-15T05:03:57.676Z,92
2023-04-15T05:13:57.620Z,92
2023-04-15T05:23:57.579Z,93
2023-04-15T05:33:57.615Z,93
2023-04-15T05:43:57.548Z,93
2023-04-15T05:53:57.536Z,93
2023-04-15T06:03:57.702Z,93
2023-04-15T06:13:57.532Z,93
2023-04-15T06:23:57.498Z,93
2023-04-15T06:33:57.485Z,93
2023-04-15T06:43:57.488Z,93
2023-04-15T06:53:57.445Z,93
2023-04-15T07:03:57.468Z,94
2023-04-15T07:13:57.415Z,94
2023-04-15T07:23:57.395Z,94
2023-04-15T07:33:57.453Z,94
2023-04-15T07:43:57.364Z,94
2023-04-15T07:53:57.431Z,94
2023-04-15T08:03:57.501Z,94
2023-04-15T08:13:57.347Z,94
2023-04-15T08:23:57.340Z,94
2023-04-15T08:33:57.333Z,94
2023-04-15T08:43:57.334Z,94
2023-04-15T08:53:57.314Z,94
2023-04-15T09:03:57.397Z,94
2023-04-15T09:13:57.283Z,94
2023-04-15T09:23:57.267Z,93
2023-04-15T09:33:57.260Z,93
2023-04-15T09:43:57.214Z,92
2023-04-15T09:53:57.218Z,91
2023-04-15T10:03:57.385Z,91
2023-04-15T10:13:57.178Z,91
2023-04-15T10:23:57.163Z,92
2023-04-15T10:33:57.127Z,92
2023-04-15T10:43:57.154Z,93
2023-04-15T10:53:57.119Z,93
2023-04-15T11:03:57.256Z,93
2023-04-15T11:13:57.072Z,93
2023-04-15T11:23:57.070Z,94
2023-04-15T11:33:57.055Z,94
2023-04-15T11:43:57.068Z,94
2023-04-15T11:53:57.046Z,94
2023-04-15T12:03:57.192Z,93
2023-04-15T12:13:57.021Z,93
2023-04-15T12:23:57.132Z,94
2023-04-15T12:33:56.978Z,94
2023-04-15T12:43:56.975Z,94
2023-04-15T12:53:56.953Z,94
2023-04-15T13:03:57.029Z,94
2023-04-15T13:13:56.903Z,95
2023-04-15T13:23:56.956Z,95
2023-04-15T13:33:56.869Z,95
2023-04-15T13:43:56.882Z,94
2023-04-15T13:53:56.867Z,95
2023-04-15T14:03:56.966Z,95
2023-04-15T14:13:56.823Z,95
2023-04-15T14:23:56.809Z,95
2023-04-15T14:33:56.773Z,95
2023-04-15T14:43:56.796Z,95
2023-04-15T14:53:56.779Z,95
2023-04-15T15:03:56.775Z,95
2023-04-15T15:13:56.714Z,95
2023-04-15T15:23:56.718Z,95
2023-04-15T15:33:56.712Z,96
2023-04-15T15:43:56.679Z,96
2023-04-15T15:53:56.693Z,96
2023-04-15T16:03:56.794Z,96
2023-04-15T16:13:56.666Z,96
2023-04-15T16:23:56.642Z,96
2023-04-15T16:33:56.620Z,96
2023-04-15T16:43:56.610Z,96
2023-04-15T16:53:56.571Z,96
2023-04-15T17:03:56.632Z,96
2023-04-15T17:13:56.530Z,96
2023-04-15T17:23:56.538Z,96
2023-04-15T17:34:07.129Z,96
2023-04-15T17:43:56.514Z,95
2023-04-15T17:53:56.513Z,95
2023-04-15T18:03:56.636Z,95
2023-04-15T18:13:56.435Z,95
2023-04-15T18:23:56.465Z,95
2023-04-15T18:33:56.457Z,95
2023-04-15T18:43:56.433Z,95
2023-04-15T18:53:56.407Z,95
2023-04-15T19:03:56.457Z,95
2023-04-15T19:13:56.391Z,95
2023-04-15T19:23:56.371Z,95
2023-04-15T19:33:56.362Z,95
2023-04-15T19:43:56.347Z,96
2023-04-15T19:53:56.324Z,96
2023-04-15T20:03:56.620Z,96
2023-04-15T20:13:56.304Z,96
2023-04-15T20:23:56.260Z,96
2023-04-15T20:33:56.279Z,96
2023-04-15T20:43:56.263Z,96
2023-04-15T20:53:56.254Z,96
2023-04-15T21:03:56.295Z,96
2023-04-15T21:13:56.287Z,96
2023-04-15T21:23:56.193Z,96
2023-04-15T21:33:56.182Z,96
2023-04-15T21:43:56.203Z,96
2023-04-15T21:53:56.189Z,96
2023-04-15T22:03:56.307Z,96
2023-04-15T22:13:56.154Z,96
2023-04-15T22:24:38.164Z,95
2023-04-15T22:33:56.120Z,95
2023-04-15T22:43:56.072Z,95
2023-04-15T22:53:56.078Z,95
2023-04-15T23:04:02.925Z,95
2023-04-15T23:13:56.057Z,95
2023-04-15T23:23:56.052Z,95
2023-04-15T23:33:56.152Z,94
2023-04-15T23:43:56.037Z,94
2023-04-15T23:53:56.014Z,94
