createdAt,value
2017-11-17T00:00:30.082Z,3.57
2017-11-17T00:02:56.809Z,3.20
2017-11-17T00:05:23.465Z,2.87
2017-11-17T00:07:50.102Z,3.00
2017-11-17T00:10:16.763Z,2.77
2017-11-17T00:12:43.416Z,3.20
2017-11-17T00:15:10.069Z,2.60
2017-11-17T00:17:36.732Z,2.77
2017-11-17T00:20:03.440Z,2.50
2017-11-17T00:22:32.061Z,2.70
2017-11-17T00:24:58.693Z,2.60
2017-11-17T00:27:25.410Z,2.77
2017-11-17T00:29:52.123Z,2.60
2017-11-17T00:32:18.770Z,3.57
2017-11-17T00:34:45.406Z,2.50
2017-11-17T00:37:12.082Z,2.73
2017-11-17T00:39:38.725Z,2.50
2017-11-17T00:42:05.420Z,3.03
2017-11-17T00:44:32.057Z,2.83
2017-11-17T00:46:58.690Z,2.87
2017-11-17T00:49:25.373Z,3.33
2017-11-17T00:51:52.006Z,2.77
2017-11-17T00:54:18.657Z,3.07
2017-11-17T00:56:45.294Z,2.83
2017-11-17T00:59:11.941Z,3.10
2017-11-17T01:01:38.601Z,3.00
2017-11-17T01:04:05.369Z,3.20
2017-11-17T01:06:32.006Z,3.20
2017-11-17T01:08:58.681Z,2.90
2017-11-17T01:11:25.342Z,2.80
2017-11-17T01:13:52.060Z,3.20
2017-11-17T01:16:18.705Z,2.63
2017-11-17T01:18:45.333Z,2.83
2017-11-17T01:21:11.982Z,3.17
2017-11-17T01:23:38.649Z,2.53
2017-11-17T01:26:05.393Z,3.00
2017-11-17T01:28:32.029Z,3.00
2017-11-17T01:30:58.733Z,3.10
2017-11-17T01:33:25.373Z,2.30
2017-11-17T01:35:52.037Z,2.77
2017-11-17T01:38:18.669Z,3.00
2017-11-17T01:40:45.298Z,2.73
2017-11-17T01:43:11.999Z,2.30
2017-11-17T01:45:38.629Z,3.00
2017-11-17T01:48:05.331Z,2.77
2017-11-17T01:50:31.975Z,2.80
2017-11-17T01:52:58.629Z,2.80
2017-11-17T01:55:25.269Z,3.17
2017-11-17T01:57:51.912Z,2.70
2017-11-17T02:00:18.546Z,2.97
2017-11-17T02:02:45.306Z,3.13
2017-11-17T02:05:11.937Z,3.20
2017-11-17T02:07:38.713Z,2.90
2017-11-17T02:10:05.419Z,3.00
2017-11-17T02:12:32.125Z,2.63
2017-11-17T02:14:58.782Z,3.13
2017-11-17T02:17:25.422Z,2.90
2017-11-17T02:19:52.086Z,2.80
2017-11-17T02:22:18.717Z,3.27
2017-11-17T02:24:45.474Z,3.13
2017-11-17T02:27:12.111Z,2.83
2017-11-17T02:29:38.786Z,2.87
2017-11-17T02:32:05.453Z,2.60
2017-11-17T02:34:32.089Z,2.80
2017-11-17T02:36:58.747Z,3.03
2017-11-17T02:39:25.385Z,3.10
2017-11-17T02:41:52.143Z,2.53
2017-11-17T02:44:18.773Z,2.57
2017-11-17T02:46:45.422Z,2.83
2017-11-17T02:49:12.053Z,2.83
2017-11-17T02:51:38.718Z,2.57
2017-11-17T02:54:05.378Z,2.93
2017-11-17T02:56:32.030Z,2.60
2017-11-17T02:58:58.670Z,2.40
2017-11-17T03:01:25.346Z,2.77
2017-11-17T03:03:51.981Z,2.90
2017-11-17T03:06:18.614Z,2.80
2017-11-17T03:08:45.391Z,2.50
2017-11-17T03:11:12.025Z,2.73
2017-11-17T03:13:38.701Z,2.50
2017-11-17T03:16:05.363Z,2.60
2017-11-17T03:18:32.024Z,2.30
2017-11-17T03:20:58.760Z,2.50
2017-11-17T03:23:25.430Z,3.57
2017-11-17T03:25:52.170Z,2.63
2017-11-17T03:28:18.830Z,2.83
2017-11-17T03:30:45.464Z,2.60
2017-11-17T03:33:12.129Z,2.80
2017-11-17T03:35:38.773Z,2.50
2017-11-17T03:38:05.451Z,2.60
2017-11-17T03:40:32.134Z,2.70
2017-11-17T03:42:58.765Z,2.87
2017-11-17T03:45:25.430Z,2.70
2017-11-17T03:47:52.133Z,2.53
2017-11-17T03:50:18.785Z,2.67
2017-11-17T03:52:45.413Z,2.30
2017-11-17T03:55:12.064Z,2.43
2017-11-17T03:57:38.742Z,2.87
2017-11-17T04:00:05.432Z,2.40
2017-11-17T04:02:32.076Z,2.30
2017-11-17T04:04:58.711Z,2.53
2017-11-17T04:07:25.370Z,2.93
2017-11-17T04:09:52.006Z,2.60
2017-11-17T04:12:18.657Z,2.57
2017-11-17T04:14:45.290Z,2.53
2017-11-17T04:17:11.961Z,2.90
2017-11-17T04:19:38.606Z,3.00
2017-11-17T04:22:05.321Z,3.23
2017-11-17T04:24:31.954Z,2.70
2017-11-17T04:26:58.631Z,2.23
2017-11-17T04:29:25.280Z,2.77
2017-11-17T04:31:51.927Z,2.30
2017-11-17T04:34:18.586Z,2.90
2017-11-17T04:36:45.217Z,2.43
2017-11-17T04:39:11.916Z,2.90
2017-11-17T04:41:38.570Z,2.90
2017-11-17T04:44:05.569Z,2.60
2017-11-17T04:46:32.214Z,2.60
2017-11-17T04:48:58.861Z,2.50
2017-11-17T04:51:25.498Z,2.53
2017-11-17T04:53:52.237Z,2.40
2017-11-17T04:56:18.874Z,2.40
2017-11-17T04:58:45.550Z,2.83
2017-11-17T05:01:12.293Z,2.20
2017-11-17T05:03:38.943Z,2.37
2017-11-17T05:06:05.647Z,2.60
2017-11-17T05:08:32.285Z,2.63
2017-11-17T05:10:58.939Z,2.20
2017-11-17T05:13:25.577Z,2.50
2017-11-17T05:15:52.310Z,2.63
2017-11-17T05:18:18.949Z,2.40
2017-11-17T05:20:45.593Z,2.70
2017-11-17T05:23:12.273Z,2.10
2017-11-17T05:25:38.942Z,2.20
2017-11-17T05:28:05.594Z,3.10
2017-11-17T05:30:32.254Z,2.60
2017-11-17T05:32:58.920Z,2.50
2017-11-17T05:35:25.558Z,2.87
2017-11-17T05:37:52.205Z,2.57
2017-11-17T05:40:18.833Z,2.40
2017-11-17T05:42:45.499Z,2.30
2017-11-17T05:45:12.130Z,2.90
2017-11-17T05:47:38.817Z,2.80
2017-11-17T05:50:05.497Z,2.77
2017-11-17T05:52:32.138Z,2.40
2017-11-17T05:54:59.145Z,2.70
2017-11-17T05:57:25.790Z,2.70
2017-11-17T05:59:52.441Z,2.57
2017-11-17T06:02:19.083Z,2.40
2017-11-17T06:04:45.739Z,2.73
2017-11-17T06:07:12.373Z,2.60
2017-11-17T06:09:39.050Z,2.60
2017-11-17T06:12:05.761Z,2.23
2017-11-17T06:14:32.476Z,3.10
2017-11-17T06:16:59.130Z,2.30
2017-11-17T06:19:25.795Z,2.17
2017-11-17T06:21:52.454Z,2.47
2017-11-17T06:24:19.126Z,2.43
2017-11-17T06:26:45.766Z,2.60
2017-11-17T06:29:12.470Z,2.33
2017-11-17T06:31:39.169Z,2.30
2017-11-17T06:34:05.852Z,2.13
2017-11-17T06:36:32.522Z,2.33
2017-11-17T06:38:59.192Z,2.60
2017-11-17T06:41:25.834Z,2.20
2017-11-17T06:43:52.520Z,2.37
2017-11-17T06:46:19.167Z,2.53
2017-11-17T06:48:45.817Z,2.10
2017-11-17T06:51:12.444Z,2.03
2017-11-17T06:53:39.216Z,2.60
2017-11-17T06:56:05.855Z,2.00
2017-11-17T06:58:34.438Z,1.70
2017-11-17T07:01:01.071Z,2.30
2017-11-17T07:03:27.762Z,2.33
2017-11-17T07:05:54.428Z,2.10
2017-11-17T07:08:21.062Z,2.33
2017-11-17T07:10:47.709Z,2.40
2017-11-17T07:13:14.452Z,2.40
2017-11-17T07:15:41.122Z,2.20
2017-11-17T07:18:07.759Z,2.40
2017-11-17T07:20:34.409Z,2.03
2017-11-17T07:23:01.042Z,2.50
2017-11-17T07:25:27.715Z,1.87
2017-11-17T07:27:54.345Z,2.20
2017-11-17T07:30:21.025Z,2.43
2017-11-17T07:32:47.663Z,2.43
2017-11-17T07:35:14.330Z,2.40
2017-11-17T07:37:40.981Z,2.30
2017-11-17T07:40:07.647Z,2.20
2017-11-17T07:42:34.382Z,2.20
2017-11-17T07:45:01.018Z,2.23
2017-11-17T07:47:27.790Z,2.23
2017-11-17T07:49:54.431Z,2.60
2017-11-17T07:52:21.061Z,1.83
2017-11-17T07:54:47.714Z,2.03
2017-11-17T07:57:14.345Z,2.20
2017-11-17T07:59:41.010Z,2.33
2017-11-17T08:02:07.687Z,2.37
2017-11-17T08:04:34.337Z,2.20
2017-11-17T08:07:00.970Z,2.57
2017-11-17T08:09:27.633Z,2.60
2017-11-17T08:11:54.277Z,2.10
2017-11-17T08:14:20.950Z,2.50
2017-11-17T08:16:47.598Z,2.37
2017-11-17T08:19:14.233Z,2.00
2017-11-17T08:21:40.899Z,2.30
2017-11-17T08:24:07.926Z,2.20
2017-11-17T08:26:34.590Z,2.23
2017-11-17T08:29:01.226Z,2.10
2017-11-17T08:31:27.878Z,1.70
2017-11-17T08:33:54.519Z,2.63
2017-11-17T08:36:21.172Z,2.07
2017-11-17T08:38:47.802Z,2.00
2017-11-17T08:41:14.481Z,2.23
2017-11-17T08:43:41.113Z,2.10
2017-11-17T08:46:07.762Z,2.03
2017-11-17T08:48:34.425Z,1.77
2017-11-17T08:51:01.067Z,2.83
2017-11-17T08:53:27.721Z,2.13
2017-11-17T08:55:54.359Z,2.03
2017-11-17T08:58:21.009Z,2.60
2017-11-17T09:00:47.645Z,6.47
2017-11-17T09:03:14.379Z,3.33
2017-11-17T09:05:41.026Z,3.00
2017-11-17T09:08:07.729Z,2.70
2017-11-17T09:10:34.385Z,3.03
2017-11-17T09:13:01.054Z,3.20
2017-11-17T09:15:27.706Z,2.37
2017-11-17T09:17:54.370Z,2.83
2017-11-17T09:20:21.001Z,3.30
2017-11-17T09:22:47.643Z,3.37
2017-11-17T09:25:14.299Z,3.17
2017-11-17T09:27:41.009Z,3.73
2017-11-17T09:30:07.680Z,3.17
2017-11-17T09:32:34.361Z,3.17
2017-11-17T09:35:01.014Z,3.20
2017-11-17T09:37:27.701Z,3.30
2017-11-17T09:39:54.361Z,3.10
2017-11-17T09:42:21.005Z,3.63
2017-11-17T09:44:47.669Z,3.47
2017-11-17T09:47:14.403Z,3.90
2017-11-17T09:49:41.063Z,3.17
2017-11-17T09:52:07.772Z,2.80
2017-11-17T09:54:34.410Z,3.70
2017-11-17T09:57:01.078Z,3.60
2017-11-17T09:59:27.768Z,2.77
2017-11-17T10:01:54.415Z,3.13
2017-11-17T10:04:21.062Z,3.27
2017-11-17T10:06:47.817Z,3.10
2017-11-17T10:09:14.478Z,3.20
2017-11-17T10:11:41.122Z,3.50
2017-11-17T10:14:07.769Z,3.50
2017-11-17T10:16:34.433Z,2.90
2017-11-17T10:19:01.080Z,3.30
2017-11-17T10:21:27.754Z,3.53
2017-11-17T10:23:54.470Z,2.80
2017-11-17T10:26:21.114Z,3.37
2017-11-17T10:28:47.770Z,2.97
2017-11-17T10:31:14.426Z,3.30
2017-11-17T10:33:41.115Z,3.53
2017-11-17T10:36:07.776Z,3.60
2017-11-17T10:38:34.494Z,3.17
2017-11-17T10:41:01.235Z,4.33
2017-11-17T10:43:28.002Z,4.80
2017-11-17T10:45:54.747Z,4.43
2017-11-17T10:48:21.410Z,3.40
2017-11-17T10:50:48.055Z,5.00
2017-11-17T10:53:14.698Z,4.27
2017-11-17T10:55:41.354Z,4.17
2017-11-17T10:58:08.006Z,4.10
2017-11-17T11:00:34.752Z,3.73
2017-11-17T11:03:01.509Z,3.90
2017-11-17T11:05:28.159Z,4.17
2017-11-17T11:07:55.033Z,4.60
2017-11-17T11:10:21.688Z,4.07
2017-11-17T11:12:48.320Z,3.93
2017-11-17T11:15:14.975Z,3.10
2017-11-17T11:17:41.618Z,3.60
2017-11-17T11:20:08.344Z,3.80
2017-11-17T11:22:35.034Z,3.60
2017-11-17T11:25:01.694Z,3.40
2017-11-17T11:27:28.442Z,3.97
2017-11-17T11:29:55.200Z,3.50
2017-11-17T11:32:21.862Z,3.40
2017-11-17T11:34:48.499Z,3.00
2017-11-17T11:37:15.241Z,3.90
2017-11-17T11:39:41.875Z,4.00
2017-11-17T11:42:08.823Z,2.83
2017-11-17T11:44:35.458Z,3.50
2017-11-17T11:47:02.154Z,3.60
2017-11-17T11:49:28.910Z,3.37
2017-11-17T11:51:55.584Z,3.17
2017-11-17T11:54:22.217Z,4.00
2017-11-17T11:56:48.884Z,3.10
2017-11-17T11:59:15.617Z,2.93
2017-11-17T12:01:42.274Z,3.50
2017-11-17T12:04:09.120Z,3.63
2017-11-17T12:06:35.778Z,3.10
2017-11-17T12:09:02.428Z,3.43
2017-11-17T12:11:29.057Z,3.20
2017-11-17T12:13:55.734Z,4.20
2017-11-17T12:16:22.370Z,3.70
2017-11-17T12:18:49.030Z,3.30
2017-11-17T12:21:15.685Z,3.00
2017-11-17T12:23:42.383Z,3.20
2017-11-17T12:26:09.093Z,3.73
2017-11-17T12:28:35.759Z,3.40
2017-11-17T12:31:02.491Z,3.37
2017-11-17T12:33:29.120Z,3.20
2017-11-17T12:35:55.777Z,3.90
2017-11-17T12:38:22.414Z,3.47
2017-11-17T12:40:49.099Z,3.33
2017-11-17T12:43:15.725Z,3.47
2017-11-17T12:45:42.394Z,3.37
2017-11-17T12:48:09.061Z,3.23
2017-11-17T12:50:35.824Z,3.70
2017-11-17T12:53:02.466Z,3.60
2017-11-17T12:55:29.130Z,3.37
2017-11-17T12:57:55.890Z,3.10
2017-11-17T13:00:22.566Z,3.43
2017-11-17T13:02:49.253Z,3.40
2017-11-17T13:05:15.885Z,3.27
2017-11-17T13:07:42.554Z,3.13
2017-11-17T13:10:09.190Z,3.20
2017-11-17T13:12:35.857Z,3.77
2017-11-17T13:15:02.486Z,3.53
2017-11-17T13:17:29.158Z,4.03
2017-11-17T13:19:55.789Z,3.07
2017-11-17T13:22:22.451Z,3.20
2017-11-17T13:24:49.086Z,3.03
2017-11-17T13:27:15.774Z,3.47
2017-11-17T13:29:42.408Z,3.13
2017-11-17T13:32:09.068Z,3.40
2017-11-17T13:34:35.707Z,3.17
2017-11-17T13:37:02.346Z,3.47
2017-11-17T13:39:29.007Z,2.57
2017-11-17T13:41:55.658Z,3.33
2017-11-17T13:44:22.374Z,3.27
2017-11-17T13:46:49.011Z,3.27
2017-11-17T13:49:15.671Z,2.93
2017-11-17T13:51:42.311Z,2.83
2017-11-17T13:54:09.041Z,3.10
2017-11-17T13:56:35.787Z,3.10
2017-11-17T13:59:02.441Z,2.90
2017-11-17T14:01:29.073Z,3.23
2017-11-17T14:03:55.721Z,3.50
2017-11-17T14:06:22.354Z,3.27
2017-11-17T14:08:49.009Z,3.17
2017-11-17T14:11:15.637Z,3.50
2017-11-17T14:13:42.345Z,2.60
2017-11-17T14:16:09.122Z,3.20
2017-11-17T14:18:35.890Z,3.20
2017-11-17T14:21:02.549Z,2.83
2017-11-17T14:23:29.180Z,2.70
2017-11-17T14:25:55.854Z,2.93
2017-11-17T14:28:22.498Z,3.07
2017-11-17T14:30:49.198Z,2.80
2017-11-17T14:33:15.833Z,2.73
2017-11-17T14:35:42.499Z,3.27
2017-11-17T14:38:09.340Z,3.07
2017-11-17T14:40:36.113Z,2.60
2017-11-17T14:43:02.759Z,3.00
2017-11-17T14:45:29.426Z,2.80
2017-11-17T14:47:56.195Z,3.10
2017-11-17T14:50:22.836Z,2.63
2017-11-17T14:52:49.561Z,2.77
2017-11-17T14:55:16.202Z,3.03
2017-11-17T14:57:42.862Z,2.77
2017-11-17T15:00:09.630Z,2.83
2017-11-17T15:02:36.492Z,3.00
2017-11-17T15:05:03.130Z,2.73
2017-11-17T15:07:29.783Z,2.30
2017-11-17T15:09:56.412Z,3.03
2017-11-17T15:12:23.051Z,2.60
2017-11-17T15:14:49.721Z,2.87
2017-11-17T15:17:16.373Z,2.50
2017-11-17T15:19:43.021Z,2.17
2017-11-17T15:22:09.669Z,2.33
2017-11-17T15:24:36.542Z,3.27
2017-11-17T15:27:03.178Z,2.83
2017-11-17T15:29:29.834Z,2.57
2017-11-17T15:31:56.473Z,2.40
2017-11-17T15:34:23.126Z,2.17
2017-11-17T15:36:49.779Z,2.83
2017-11-17T15:39:17.363Z,2.60
2017-11-17T15:41:44.014Z,3.00
2017-11-17T15:44:10.675Z,3.00
2017-11-17T15:46:37.534Z,2.43
2017-11-17T15:49:04.262Z,3.00
2017-11-17T15:51:30.909Z,2.67
2017-11-17T15:53:57.570Z,2.90
2017-11-17T15:56:24.230Z,2.73
2017-11-17T15:58:50.976Z,2.80
2017-11-17T16:01:17.614Z,2.87
2017-11-17T16:03:44.266Z,2.23
2017-11-17T16:06:10.929Z,2.33
2017-11-17T16:08:37.616Z,3.00
2017-11-17T16:11:04.321Z,3.00
2017-11-17T16:13:30.977Z,2.30
2017-11-17T16:15:57.605Z,2.47
2017-11-17T16:18:24.243Z,2.40
2017-11-17T16:20:50.898Z,2.80
2017-11-17T16:23:17.538Z,2.53
2017-11-17T16:25:44.194Z,2.00
2017-11-17T16:28:10.853Z,2.50
2017-11-17T16:30:37.586Z,2.30
2017-11-17T16:33:04.286Z,2.20
2017-11-17T16:35:31.038Z,2.23
2017-11-17T16:37:57.815Z,2.83
2017-11-17T16:40:24.546Z,2.50
2017-11-17T16:42:51.178Z,2.40
2017-11-17T16:45:17.809Z,2.33
2017-11-17T16:47:44.471Z,2.63
2017-11-17T16:50:11.133Z,2.93
2017-11-17T16:52:37.940Z,1.90
2017-11-17T16:55:04.618Z,2.37
2017-11-17T16:57:31.274Z,2.20
2017-11-17T16:59:57.923Z,2.97
2017-11-17T17:02:24.642Z,2.67
2017-11-17T17:04:51.283Z,2.43
2017-11-17T17:07:18.016Z,2.17
2017-11-17T17:09:44.662Z,2.50
2017-11-17T17:12:11.398Z,2.40
2017-11-17T17:14:38.116Z,2.27
2017-11-17T17:17:04.932Z,2.00
2017-11-17T17:19:31.587Z,2.60
2017-11-17T17:21:58.229Z,2.30
2017-11-17T17:24:24.881Z,2.20
2017-11-17T17:26:51.527Z,2.80
2017-11-17T17:29:18.183Z,2.50
2017-11-17T17:31:44.829Z,2.03
2017-11-17T17:34:11.706Z,2.03
2017-11-17T17:36:38.601Z,2.90
2017-11-17T17:39:05.251Z,2.27
2017-11-17T17:41:31.946Z,2.53
2017-11-17T17:43:58.610Z,2.40
2017-11-17T17:46:25.262Z,2.47
2017-11-17T17:48:51.899Z,2.40
2017-11-17T17:51:18.557Z,2.50
2017-11-17T17:53:45.190Z,2.27
2017-11-17T17:56:11.849Z,1.80
2017-11-17T17:58:38.571Z,2.00
2017-11-17T18:01:05.253Z,2.30
2017-11-17T18:03:31.889Z,2.77
2017-11-17T18:05:58.543Z,2.17
2017-11-17T18:08:25.196Z,1.83
2017-11-17T18:10:51.838Z,2.60
2017-11-17T18:13:18.489Z,1.97
2017-11-17T18:15:45.149Z,2.37
2017-11-17T18:18:11.899Z,2.30
2017-11-17T18:20:38.588Z,1.77
2017-11-17T18:23:05.288Z,2.13
2017-11-17T18:25:31.943Z,2.43
2017-11-17T18:27:58.630Z,2.00
2017-11-17T18:30:25.264Z,2.47
2017-11-17T18:32:51.927Z,2.20
2017-11-17T18:35:18.589Z,1.80
2017-11-17T18:37:45.218Z,2.03
2017-11-17T18:40:11.882Z,2.33
2017-11-17T18:42:38.543Z,1.80
2017-11-17T18:45:05.218Z,2.30
2017-11-17T18:47:31.926Z,1.90
2017-11-17T18:49:58.577Z,2.40
2017-11-17T18:52:25.286Z,1.90
2017-11-17T18:54:51.914Z,2.23
2017-11-17T18:57:18.570Z,2.37
2017-11-17T18:59:45.331Z,2.00
2017-11-17T19:02:12.038Z,2.40
2017-11-17T19:04:38.697Z,2.17
2017-11-17T19:07:05.433Z,2.20
2017-11-17T19:09:32.071Z,2.00
2017-11-17T19:11:58.735Z,1.87
2017-11-17T19:14:25.401Z,2.23
2017-11-17T19:16:52.038Z,2.20
2017-11-17T19:19:18.794Z,2.07
2017-11-17T19:21:45.546Z,2.10
2017-11-17T19:24:12.195Z,1.90
2017-11-17T19:26:38.932Z,1.90
2017-11-17T19:29:05.702Z,1.90
2017-11-17T19:31:32.346Z,2.13
2017-11-17T19:33:59.118Z,1.90
2017-11-17T19:36:25.854Z,1.90
2017-11-17T19:38:52.616Z,2.47
2017-11-17T19:41:19.262Z,2.30
2017-11-17T19:43:46.131Z,2.40
2017-11-17T19:46:12.967Z,2.10
2017-11-17T19:48:39.633Z,2.10
2017-11-17T19:51:06.369Z,1.80
2017-11-17T19:53:33.001Z,2.30
2017-11-17T19:55:59.659Z,2.17
2017-11-17T19:58:26.531Z,1.90
2017-11-17T20:00:53.223Z,2.40
2017-11-17T20:03:20.005Z,2.23
2017-11-17T20:05:46.670Z,2.37
2017-11-17T20:08:13.300Z,1.57
2017-11-17T20:10:40.023Z,2.17
2017-11-17T20:13:06.733Z,2.33
2017-11-17T20:15:33.478Z,1.83
2017-11-17T20:18:00.125Z,1.97
2017-11-17T20:20:26.894Z,1.87
2017-11-17T20:22:53.526Z,2.20
2017-11-17T20:25:20.189Z,2.20
2017-11-17T20:27:46.833Z,2.57
2017-11-17T20:30:13.510Z,2.07
2017-11-17T20:32:40.224Z,1.90
2017-11-17T20:35:06.894Z,1.87
2017-11-17T20:37:33.549Z,2.17
2017-11-17T20:40:00.250Z,1.90
2017-11-17T20:42:26.950Z,2.17
2017-11-17T20:44:53.607Z,2.20
2017-11-17T20:47:20.259Z,1.80
2017-11-17T20:49:46.928Z,1.60
2017-11-17T20:52:13.597Z,2.37
2017-11-17T20:54:40.272Z,1.90
2017-11-17T20:57:06.941Z,2.03
2017-11-17T20:59:33.614Z,1.60
2017-11-17T21:02:00.260Z,1.97
2017-11-17T21:04:26.913Z,1.80
2017-11-17T21:06:53.565Z,2.33
2017-11-17T21:09:20.197Z,1.70
2017-11-17T21:11:46.878Z,1.67
2017-11-17T21:14:13.774Z,2.10
2017-11-17T21:16:40.456Z,2.10
2017-11-17T21:19:07.126Z,1.87
2017-11-17T21:21:33.809Z,2.30
2017-11-17T21:24:00.449Z,2.20
2017-11-17T21:26:27.097Z,1.90
2017-11-17T21:28:53.828Z,1.80
2017-11-17T21:31:20.478Z,1.90
2017-11-17T21:33:47.475Z,2.17
2017-11-17T21:36:14.167Z,1.80
2017-11-17T21:38:41.178Z,2.23
2017-11-17T21:41:07.824Z,2.17
2017-11-17T21:43:34.554Z,2.10
2017-11-17T21:46:01.186Z,2.27
2017-11-17T21:48:27.848Z,2.10
2017-11-17T21:50:54.502Z,2.00
2017-11-17T21:53:21.158Z,2.07
2017-11-17T21:55:47.826Z,1.90
2017-11-17T21:58:14.502Z,2.40
2017-11-17T22:00:41.220Z,2.13
2017-11-17T22:03:07.971Z,1.97
2017-11-17T22:05:34.622Z,2.50
2017-11-17T22:08:01.282Z,2.13
2017-11-17T22:10:27.917Z,1.97
2017-11-17T22:12:54.573Z,1.63
2017-11-17T22:15:21.218Z,1.80
2017-11-17T22:17:47.881Z,1.80
2017-11-17T22:20:14.577Z,2.40
2017-11-17T22:22:41.391Z,2.00
2017-11-17T22:25:08.134Z,2.30
2017-11-17T22:27:34.815Z,2.00
2017-11-17T22:30:01.536Z,2.00
2017-11-17T22:32:28.173Z,1.80
2017-11-17T22:34:54.822Z,2.10
2017-11-17T22:37:21.462Z,2.10
2017-11-17T22:39:48.155Z,1.83
2017-11-17T22:42:14.925Z,2.37
2017-11-17T22:44:41.754Z,2.23
2017-11-17T22:47:08.501Z,2.07
2017-11-17T22:49:35.142Z,2.20
2017-11-17T22:52:01.797Z,2.10
2017-11-17T22:54:28.454Z,2.50
2017-11-17T22:56:55.300Z,1.90
2017-11-17T22:59:21.960Z,2.10
2017-11-17T23:01:48.732Z,2.10
2017-11-17T23:04:15.426Z,2.10
2017-11-17T23:06:42.103Z,1.90
2017-11-17T23:09:08.763Z,2.30
2017-11-17T23:11:35.418Z,1.87
2017-11-17T23:14:02.062Z,2.10
2017-11-17T23:16:28.740Z,2.00
2017-11-17T23:18:55.394Z,2.20
2017-11-17T23:21:22.086Z,1.90
2017-11-17T23:23:48.841Z,1.60
2017-11-17T23:26:15.485Z,1.90
2017-11-17T23:28:42.218Z,1.70
2017-11-17T23:31:08.865Z,1.83
2017-11-17T23:33:35.505Z,1.77
2017-11-17T23:36:02.158Z,1.60
2017-11-17T23:38:28.799Z,1.73
2017-11-17T23:40:55.486Z,1.90
2017-11-17T23:43:22.167Z,2.03
2017-11-17T23:45:48.830Z,1.87
2017-11-17T23:48:15.477Z,1.83
2017-11-17T23:50:42.245Z,1.73
2017-11-17T23:53:09.028Z,1.50
2017-11-17T23:55:35.657Z,2.17
2017-11-17T23:58:02.506Z,1.77
