createdAt,value
2022-09-18T00:00:39.455Z,101365.06
2022-09-18T00:03:05.851Z,101363.41
2022-09-18T00:05:32.169Z,101375.69
2022-09-18T00:07:58.611Z,101373.03
2022-09-18T00:10:24.871Z,101368.75
2022-09-18T00:12:51.475Z,101361.88
2022-09-18T00:15:19.111Z,101360.59
2022-09-18T00:17:45.402Z,101363.41
2022-09-18T00:20:11.711Z,101360.75
2022-09-18T00:22:37.987Z,101362.03
2022-09-18T00:25:04.535Z,101357.69
2022-09-18T00:27:30.815Z,101360.34
2022-09-18T00:29:57.079Z,101373.66
2022-09-18T00:32:24.734Z,101371.13
2022-09-18T00:34:51.022Z,101371.81
2022-09-18T00:37:17.279Z,101371.81
2022-09-18T00:39:43.547Z,101365.66
2022-09-18T00:42:11.391Z,101371.97
2022-09-18T00:44:39.047Z,101370.28
2022-09-18T00:47:16.449Z,101368.63
2022-09-18T00:49:45.962Z,101368.63
2022-09-18T00:52:13.807Z,101362.59
2022-09-18T00:54:41.420Z,101362.47
2022-09-18T00:57:09.967Z,101361.63
2022-09-18T00:59:36.847Z,101364.28
2022-09-18T01:02:03.915Z,101356.63
2022-09-18T01:04:30.381Z,101365.56
2022-09-18T01:07:03.699Z,101365.56
2022-09-18T01:09:34.318Z,101362.47
2022-09-18T01:12:04.715Z,101363.63
2022-09-18T01:14:34.471Z,101356.63
2022-09-18T01:17:05.086Z,101361.94
2022-09-18T01:19:49.880Z,101358.44
2022-09-18T01:22:22.538Z,101349.78
2022-09-18T01:25:01.618Z,101362.09
2022-09-18T01:27:31.723Z,101371.75
2022-09-18T01:30:02.274Z,101365.56
2022-09-18T01:32:30.002Z,101368.25
2022-09-18T01:34:59.424Z,101370.91
2022-09-18T01:37:28.478Z,101375.31
2022-09-18T01:39:58.213Z,101359.78
2022-09-18T01:42:26.867Z,101370.59
2022-09-18T01:44:54.475Z,101362.78
2022-09-18T01:47:24.047Z,101353.97
2022-09-18T01:49:52.851Z,101349.63
2022-09-18T01:52:21.875Z,101357.59
2022-09-18T01:54:49.427Z,101357.13
2022-09-18T01:57:18.970Z,101347.47
2022-09-18T01:59:47.904Z,101353.97
2022-09-18T02:02:20.487Z,101346.97
2022-09-18T02:04:50.923Z,101346.97
2022-09-18T02:07:20.807Z,101348.78
2022-09-18T02:09:47.219Z,101346.28
2022-09-18T02:12:17.084Z,101343.06
2022-09-18T02:14:45.899Z,101346.56
2022-09-18T02:17:15.120Z,101337.22
2022-09-18T02:19:42.631Z,101337.38
2022-09-18T02:22:12.551Z,101335.81
2022-09-18T02:24:40.610Z,101340.31
2022-09-18T02:27:08.214Z,101338.63
2022-09-18T02:29:34.644Z,101331.78
2022-09-18T02:32:01.152Z,101336.13
2022-09-18T02:34:27.733Z,101329.13
2022-09-18T02:36:58.867Z,101337.78
2022-09-18T02:39:37.906Z,101338.63
2022-09-18T02:42:09.938Z,101339.31
2022-09-18T02:44:42.363Z,101335.53
2022-09-18T02:47:15.119Z,101320.44
2022-09-18T02:49:44.940Z,101326.59
2022-09-18T02:52:14.348Z,101328.22
2022-09-18T02:54:47.124Z,101325.44
2022-09-18T02:57:15.534Z,101313.94
2022-09-18T02:59:43.883Z,101311.28
2022-09-18T03:02:10.423Z,101314.78
2022-09-18T03:04:36.807Z,101312.97
2022-09-18T03:07:03.074Z,101312.81
2022-09-18T03:09:29.348Z,101312.81
2022-09-18T03:11:56.984Z,101323.47
2022-09-18T03:14:23.257Z,101309.19
2022-09-18T03:16:49.522Z,101314.50
2022-09-18T03:19:15.860Z,101306.38
2022-09-18T03:21:42.125Z,101303.88
2022-09-18T03:24:08.384Z,101307.38
2022-09-18T03:26:34.655Z,101304.69
2022-09-18T03:29:02.259Z,101309.88
2022-09-18T03:31:28.598Z,101304.69
2022-09-18T03:33:54.908Z,101306.53
2022-09-18T03:36:21.184Z,101304.69
2022-09-18T03:38:47.447Z,101310.03
2022-09-18T03:41:13.714Z,101311.09
2022-09-18T03:43:39.984Z,101302.44
2022-09-18T03:46:07.644Z,101310.44
2022-09-18T03:48:34.019Z,101306.09
2022-09-18T03:51:00.307Z,101303.28
2022-09-18T03:53:26.578Z,101297.13
2022-09-18T03:55:52.854Z,101302.28
2022-09-18T03:58:19.116Z,101311.94
2022-09-18T04:00:45.375Z,101312.06
2022-09-18T04:03:13.043Z,101317.38
2022-09-18T04:05:39.405Z,101312.06
2022-09-18T04:08:05.674Z,101306.09
2022-09-18T04:10:32.254Z,101299.09
2022-09-18T04:12:58.584Z,101299.09
2022-09-18T04:15:24.851Z,101292.78
2022-09-18T04:17:51.111Z,101300.78
2022-09-18T04:20:18.799Z,101293.09
2022-09-18T04:22:45.066Z,101294.06
2022-09-18T04:25:11.346Z,101283.44
2022-09-18T04:27:37.603Z,101289.59
2022-09-18T04:30:04.225Z,101293.22
2022-09-18T04:32:30.497Z,101288.06
2022-09-18T04:34:56.754Z,101287.22
2022-09-18T04:37:24.404Z,101289.03
2022-09-18T04:39:50.678Z,101288.34
2022-09-18T04:42:16.954Z,101288.34
2022-09-18T04:44:43.223Z,101286.53
2022-09-18T04:47:09.502Z,101285.69
2022-09-18T04:49:35.755Z,101282.03
2022-09-18T04:52:02.289Z,101285.69
2022-09-18T04:54:29.899Z,101279.56
2022-09-18T04:56:56.181Z,101281.38
2022-09-18T04:59:22.529Z,101285.84
2022-09-18T05:01:48.866Z,101288.34
2022-09-18T05:04:15.375Z,101290.03
2022-09-18T05:06:41.640Z,101281.19
2022-09-18T05:09:07.943Z,101286.53
2022-09-18T05:11:35.538Z,101283.19
2022-09-18T05:14:01.797Z,101291.19
2022-09-18T05:16:28.141Z,101295.34
2022-09-18T05:18:54.472Z,101288.34
2022-09-18T05:21:20.907Z,101284.69
2022-09-18T05:23:47.167Z,101282.88
2022-09-18T05:26:13.730Z,101277.56
2022-09-18T05:28:41.505Z,101285.41
2022-09-18T05:31:07.895Z,101290.72
2022-09-18T05:33:34.307Z,101290.72
2022-09-18T05:36:00.572Z,101280.22
2022-09-18T05:38:27.304Z,101279.94
2022-09-18T05:40:53.619Z,101281.59
2022-09-18T05:43:19.911Z,101272.78
2022-09-18T05:45:47.517Z,101283.44
2022-09-18T05:48:13.794Z,101285.09
2022-09-18T05:50:40.095Z,101285.94
2022-09-18T05:53:07.609Z,101295.47
2022-09-18T05:55:34.050Z,101298.78
2022-09-18T05:58:00.986Z,101289.81
2022-09-18T06:00:28.303Z,101299.63
2022-09-18T06:02:56.983Z,101302.97
2022-09-18T06:05:23.328Z,101314.16
2022-09-18T06:07:49.851Z,101313.88
2022-09-18T06:10:16.556Z,101313.88
2022-09-18T06:12:43.021Z,101303.06
2022-09-18T06:15:09.823Z,101302.75
2022-09-18T06:17:36.142Z,101292.81
2022-09-18T06:20:04.323Z,101297.16
2022-09-18T06:22:31.306Z,101297.84
2022-09-18T06:24:57.579Z,101288.19
2022-09-18T06:27:24.096Z,101290.00
2022-09-18T06:29:50.375Z,101290.97
2022-09-18T06:32:16.668Z,101292.81
2022-09-18T06:34:42.979Z,101292.50
2022-09-18T06:37:10.962Z,101295.88
2022-09-18T06:39:37.269Z,101288.41
2022-09-18T06:42:03.745Z,101285.31
2022-09-18T06:44:30.017Z,101277.53
2022-09-18T06:46:56.325Z,101288.44
2022-09-18T06:49:22.614Z,101291.44
2022-09-18T06:51:48.895Z,101290.88
2022-09-18T06:54:16.508Z,101288.72
2022-09-18T06:56:42.775Z,101287.44
2022-09-18T06:59:09.231Z,101288.66
2022-09-18T07:01:35.572Z,101287.50
2022-09-18T07:04:02.143Z,101287.34
2022-09-18T07:06:28.478Z,101285.38
2022-09-18T07:08:55.271Z,101276.41
2022-09-18T07:11:22.862Z,101283.75
2022-09-18T07:13:49.288Z,101274.63
2022-09-18T07:16:15.801Z,101274.34
2022-09-18T07:18:42.114Z,101276.84
2022-09-18T07:21:08.366Z,101279.31
2022-09-18T07:23:34.646Z,101284.50
2022-09-18T07:26:00.992Z,101280.84
2022-09-18T07:28:28.834Z,101279.41
2022-09-18T07:30:55.222Z,101277.59
2022-09-18T07:33:21.563Z,101270.09
2022-09-18T07:35:47.915Z,101277.78
2022-09-18T07:38:14.208Z,101275.34
2022-09-18T07:40:40.529Z,101281.31
2022-09-18T07:43:07.904Z,101277.06
2022-09-18T07:45:35.962Z,101263.94
2022-09-18T07:48:03.194Z,101271.31
2022-09-18T07:50:29.567Z,101272.63
2022-09-18T07:52:57.567Z,101270.34
2022-09-18T07:55:24.745Z,101268.97
2022-09-18T07:57:54.319Z,101268.00
2022-09-18T08:00:20.592Z,101259.47
2022-09-18T08:02:48.334Z,101266.47
2022-09-18T08:05:14.644Z,101267.47
2022-09-18T08:07:40.902Z,101260.97
2022-09-18T08:10:07.706Z,101267.13
2022-09-18T08:12:33.990Z,101276.97
2022-09-18T08:15:00.310Z,101275.47
2022-09-18T08:17:26.680Z,101277.97
2022-09-18T08:19:54.286Z,101270.50
2022-09-18T08:22:20.541Z,101270.53
2022-09-18T08:24:46.826Z,101262.56
2022-09-18T08:27:13.082Z,101256.75
2022-09-18T08:29:39.347Z,101259.16
2022-09-18T08:32:09.679Z,101261.97
2022-09-18T08:34:36.355Z,101262.56
2022-09-18T08:37:03.981Z,101265.59
2022-09-18T08:39:30.264Z,101265.06
2022-09-18T08:42:06.469Z,101263.44
2022-09-18T08:44:36.806Z,101266.28
2022-09-18T08:47:05.725Z,101258.94
2022-09-18T08:49:34.489Z,101267.44
2022-09-18T08:52:02.995Z,101262.25
2022-09-18T08:54:39.404Z,101263.25
2022-09-18T08:57:15.370Z,101277.78
2022-09-18T08:59:44.338Z,101279.59
2022-09-18T09:02:19.926Z,101281.69
2022-09-18T09:04:49.339Z,101284.53
2022-09-18T09:07:25.735Z,101272.47
2022-09-18T09:10:01.266Z,101274.59
2022-09-18T09:12:34.655Z,101274.06
2022-09-18T09:15:13.062Z,101278.91
2022-09-18T09:17:40.123Z,101263.22
2022-09-18T09:20:14.383Z,101270.06
2022-09-18T09:22:47.613Z,101261.91
2022-09-18T09:25:19.335Z,101268.25
2022-09-18T09:27:48.044Z,101274.44
2022-09-18T09:30:16.323Z,101263.09
2022-09-18T09:32:44.878Z,101273.44
2022-09-18T09:35:20.555Z,101271.78
2022-09-18T09:37:48.063Z,101266.75
2022-09-18T09:40:18.118Z,101258.56
2022-09-18T09:42:49.608Z,101262.22
2022-09-18T09:45:17.863Z,101256.88
2022-09-18T09:47:47.095Z,101253.03
2022-09-18T09:50:19.439Z,101263.69
2022-09-18T09:52:46.493Z,101253.72
2022-09-18T09:55:20.358Z,101262.22
2022-09-18T09:57:50.829Z,101263.75
2022-09-18T10:00:17.790Z,101258.75
2022-09-18T10:02:52.947Z,101262.41
2022-09-18T10:05:24.007Z,101263.41
2022-09-18T10:07:53.702Z,101257.06
2022-09-18T10:10:27.770Z,101255.09
2022-09-18T10:12:56.307Z,101254.75
2022-09-18T10:15:26.228Z,101260.41
2022-09-18T10:17:55.460Z,101258.03
2022-09-18T10:20:24.936Z,101267.69
2022-09-18T10:22:51.319Z,101256.66
2022-09-18T10:25:25.475Z,101259.63
2022-09-18T10:27:53.107Z,101255.97
2022-09-18T10:30:19.371Z,101252.00
2022-09-18T10:32:45.715Z,101256.22
2022-09-18T10:35:30.788Z,101245.41
2022-09-18T10:37:57.518Z,101238.66
2022-09-18T10:40:28.704Z,101246.19
2022-09-18T10:42:56.588Z,101244.09
2022-09-18T10:45:24.970Z,101238.91
2022-09-18T10:48:01.625Z,101232.94
2022-09-18T10:50:31.301Z,101237.28
2022-09-18T10:53:15.683Z,101239.28
2022-09-18T10:55:49.204Z,101234.13
2022-09-18T10:58:30.493Z,101238.63
2022-09-18T11:01:00.052Z,101230.13
2022-09-18T11:03:34.650Z,101234.13
2022-09-18T11:06:02.288Z,101225.44
2022-09-18T11:08:31.229Z,101221.63
2022-09-18T11:11:01.201Z,101219.78
2022-09-18T11:13:29.339Z,101217.25
2022-09-18T11:15:56.958Z,101219.91
2022-09-18T11:18:24.126Z,101212.22
2022-09-18T11:20:51.065Z,101210.06
2022-09-18T11:23:24.483Z,101213.53
2022-09-18T11:26:08.902Z,101209.19
2022-09-18T11:28:36.518Z,101203.69
2022-09-18T11:31:04.686Z,101210.22
2022-09-18T11:33:32.261Z,101221.56
2022-09-18T11:36:00.514Z,101228.56
2022-09-18T11:38:27.394Z,101237.09
2022-09-18T11:40:54.862Z,101230.25
2022-09-18T11:43:22.274Z,101234.31
2022-09-18T11:45:52.900Z,101243.97
2022-09-18T11:48:23.822Z,101244.63
2022-09-18T11:50:51.890Z,101252.09
2022-09-18T11:53:22.515Z,101281.66
2022-09-18T11:55:53.463Z,101286.34
2022-09-18T11:58:22.031Z,101272.31
2022-09-18T12:00:50.691Z,101267.06
2022-09-18T12:03:21.559Z,101274.44
2022-09-18T12:05:52.927Z,101263.06
2022-09-18T12:08:21.851Z,101266.59
2022-09-18T12:10:51.363Z,101266.03
2022-09-18T12:13:24.275Z,101270.78
2022-09-18T12:15:56.593Z,101269.22
2022-09-18T12:18:26.682Z,101286.34
2022-09-18T12:20:57.046Z,101270.38
2022-09-18T12:23:24.704Z,101266.34
2022-09-18T12:25:56.859Z,101267.50
2022-09-18T12:28:31.495Z,101270.91
2022-09-18T12:31:03.130Z,101256.34
2022-09-18T12:33:36.859Z,101258.78
2022-09-18T12:36:20.494Z,101253.09
2022-09-18T12:38:55.027Z,101265.94
2022-09-18T12:41:31.113Z,101264.16
2022-09-18T12:44:08.578Z,101263.94
2022-09-18T12:46:46.047Z,101271.88
2022-09-18T12:49:22.711Z,101258.75
2022-09-18T12:51:52.167Z,101265.38
2022-09-18T12:54:36.055Z,101258.31
2022-09-18T12:57:17.519Z,101259.59
2022-09-18T12:59:51.625Z,101261.78
2022-09-18T13:02:23.486Z,101257.13
2022-09-18T13:04:54.516Z,101249.59
2022-09-18T13:07:24.718Z,101259.63
2022-09-18T13:09:54.828Z,101250.75
2022-09-18T13:12:27.270Z,101244.28
2022-09-18T13:14:55.273Z,101241.44
2022-09-18T13:17:23.909Z,101239.94
2022-09-18T13:19:54.895Z,101245.25
2022-09-18T13:22:22.520Z,101241.59
2022-09-18T13:24:51.662Z,101240.34
2022-09-18T13:27:19.998Z,101238.28
2022-09-18T13:29:47.904Z,101255.69
2022-09-18T13:32:15.987Z,101256.78
2022-09-18T13:34:46.570Z,101256.53
2022-09-18T13:37:14.580Z,101251.84
2022-09-18T13:40:08.820Z,101252.69
2022-09-18T13:42:36.539Z,101241.75
2022-09-18T13:45:05.016Z,101248.25
2022-09-18T13:47:31.691Z,101245.72
2022-09-18T13:50:00.114Z,101239.31
2022-09-18T13:52:27.753Z,101230.97
2022-09-18T13:55:01.232Z,101221.69
2022-09-18T13:57:30.662Z,101215.81
2022-09-18T13:59:57.601Z,101209.53
2022-09-18T14:02:25.510Z,101206.22
2022-09-18T14:05:02.342Z,101213.56
2022-09-18T14:07:55.841Z,101205.72
2022-09-18T14:10:28.547Z,101198.34
2022-09-18T14:13:27.886Z,101200.19
2022-09-18T14:15:55.285Z,101190.53
2022-09-18T14:18:23.776Z,101202.00
2022-09-18T14:20:51.177Z,101197.53
2022-09-18T14:23:36.229Z,101201.53
2022-09-18T14:26:07.325Z,101196.88
2022-09-18T14:28:33.859Z,101202.56
2022-09-18T14:31:10.455Z,101202.56
2022-09-18T14:33:36.749Z,101199.38
2022-09-18T14:36:04.346Z,101204.41
2022-09-18T14:38:32.860Z,101203.47
2022-09-18T14:41:02.760Z,101203.94
2022-09-18T14:43:30.345Z,101201.63
2022-09-18T14:45:56.725Z,101198.28
2022-09-18T14:48:26.930Z,101197.91
2022-09-18T14:51:00.194Z,101190.03
2022-09-18T14:53:27.248Z,101193.25
2022-09-18T14:55:55.494Z,101201.19
2022-09-18T14:58:22.879Z,101193.22
2022-09-18T15:00:53.122Z,101193.22
2022-09-18T15:03:21.784Z,101195.44
2022-09-18T15:05:50.080Z,101191.00
2022-09-18T15:08:18.031Z,101191.00
2022-09-18T15:10:45.866Z,101199.38
2022-09-18T15:13:13.543Z,101208.75
2022-09-18T15:15:40.370Z,101225.34
2022-09-18T15:18:17.190Z,101217.34
2022-09-18T15:20:46.363Z,101207.63
2022-09-18T15:23:19.570Z,101209.63
2022-09-18T15:25:48.173Z,101207.91
2022-09-18T15:28:16.390Z,101209.25
2022-09-18T15:30:42.857Z,101207.09
2022-09-18T15:33:13.549Z,101204.56
2022-09-18T15:35:41.879Z,101197.16
2022-09-18T15:38:13.840Z,101202.59
2022-09-18T15:40:40.461Z,101198.41
2022-09-18T15:43:26.803Z,101194.59
2022-09-18T15:46:01.194Z,101189.72
2022-09-18T15:48:34.724Z,101195.69
2022-09-18T15:51:07.722Z,101195.94
2022-09-18T15:53:34.078Z,101189.56
2022-09-18T15:56:05.461Z,101192.03
2022-09-18T15:58:42.549Z,101187.47
2022-09-18T16:01:15.573Z,101197.00
2022-09-18T16:03:42.101Z,101194.72
2022-09-18T16:06:19.811Z,101194.06
2022-09-18T16:08:50.000Z,101192.41
2022-09-18T16:11:35.451Z,101200.72
2022-09-18T16:14:01.830Z,101191.41
2022-09-18T16:16:28.229Z,101188.59
2022-09-18T16:18:55.493Z,101179.34
2022-09-18T16:21:23.954Z,101188.97
2022-09-18T16:23:51.275Z,101179.47
2022-09-18T16:26:22.500Z,101178.50
2022-09-18T16:28:50.843Z,101181.00
2022-09-18T16:31:18.635Z,101181.81
2022-09-18T16:33:49.731Z,101180.25
2022-09-18T16:36:22.105Z,101198.63
2022-09-18T16:38:49.761Z,101182.78
2022-09-18T16:41:16.048Z,101178.75
2022-09-18T16:43:42.339Z,101177.66
2022-09-18T16:46:08.602Z,101184.00
2022-09-18T16:48:35.089Z,101181.66
2022-09-18T16:51:01.380Z,101184.31
2022-09-18T16:53:27.842Z,101188.50
2022-09-18T16:55:56.235Z,101183.47
2022-09-18T16:58:23.842Z,101181.44
2022-09-18T17:00:50.505Z,101177.63
2022-09-18T17:03:17.103Z,101181.59
2022-09-18T17:05:43.501Z,101181.41
2022-09-18T17:08:09.800Z,101182.81
2022-09-18T17:10:36.393Z,101188.75
2022-09-18T17:13:04.024Z,101191.47
2022-09-18T17:15:30.305Z,101237.41
2022-09-18T17:17:56.887Z,101256.25
2022-09-18T17:20:23.241Z,101253.13
2022-09-18T17:22:49.523Z,101276.63
2022-09-18T17:25:15.994Z,101273.13
2022-09-18T17:27:43.798Z,101272.66
2022-09-18T17:30:12.197Z,101282.25
2022-09-18T17:32:38.466Z,101280.97
2022-09-18T17:35:05.198Z,101272.16
2022-09-18T17:37:31.655Z,101269.91
2022-09-18T17:39:57.962Z,101263.53
2022-09-18T17:42:24.294Z,101275.31
2022-09-18T17:44:50.561Z,101272.50
2022-09-18T17:47:18.183Z,101277.28
2022-09-18T17:49:44.461Z,101281.09
2022-09-18T17:52:10.727Z,101284.53
2022-09-18T17:54:37.031Z,101278.66
2022-09-18T17:57:03.394Z,101280.38
2022-09-18T17:59:29.667Z,101275.72
2022-09-18T18:01:55.985Z,101273.50
2022-09-18T18:04:23.623Z,101276.84
2022-09-18T18:06:49.918Z,101283.63
2022-09-18T18:09:16.206Z,101279.06
2022-09-18T18:11:42.486Z,101274.66
2022-09-18T18:14:08.750Z,101269.22
2022-09-18T18:16:35.086Z,101271.44
2022-09-18T18:19:03.163Z,101268.13
2022-09-18T18:21:31.758Z,101270.75
2022-09-18T18:23:58.926Z,101271.25
2022-09-18T18:26:25.643Z,101262.34
2022-09-18T18:28:51.933Z,101277.72
2022-09-18T18:31:18.282Z,101277.72
2022-09-18T18:33:44.629Z,101277.78
2022-09-18T18:36:12.389Z,101286.44
2022-09-18T18:38:40.370Z,101275.53
2022-09-18T18:41:07.116Z,101277.00
2022-09-18T18:43:33.794Z,101279.50
2022-09-18T18:46:00.091Z,101289.09
2022-09-18T18:48:26.352Z,101302.72
2022-09-18T18:50:52.634Z,101305.38
2022-09-18T18:53:18.911Z,101314.53
2022-09-18T18:55:48.380Z,101310.53
2022-09-18T18:58:14.946Z,101321.03
2022-09-18T19:00:41.349Z,101323.84
2022-09-18T19:03:07.778Z,101334.31
2022-09-18T19:05:34.085Z,101331.25
2022-09-18T19:08:00.481Z,101336.97
2022-09-18T19:10:26.761Z,101340.75
2022-09-18T19:12:54.924Z,101346.50
2022-09-18T19:15:21.196Z,101352.25
2022-09-18T19:17:48.735Z,101348.44
2022-09-18T19:20:15.018Z,101360.91
2022-09-18T19:22:41.283Z,101363.84
2022-09-18T19:25:07.713Z,101363.88
2022-09-18T19:27:34.003Z,101364.44
2022-09-18T19:30:01.630Z,101363.59
2022-09-18T19:32:27.908Z,101369.75
2022-09-18T19:34:54.167Z,101369.91
2022-09-18T19:37:20.430Z,101371.00
2022-09-18T19:39:46.706Z,101376.16
2022-09-18T19:42:13.784Z,101382.19
2022-09-18T19:44:41.691Z,101376.31
2022-09-18T19:47:14.697Z,101374.50
2022-09-18T19:49:41.210Z,101391.66
2022-09-18T19:52:14.997Z,101386.91
2022-09-18T19:54:41.274Z,101387.31
2022-09-18T19:57:07.540Z,101388.72
2022-09-18T19:59:33.832Z,101384.13
2022-09-18T20:02:00.212Z,101385.94
2022-09-18T20:04:28.188Z,101396.09
2022-09-18T20:06:54.461Z,101397.78
2022-09-18T20:09:20.859Z,101397.53
2022-09-18T20:11:48.359Z,101398.06
2022-09-18T20:14:14.917Z,101398.34
2022-09-18T20:16:41.230Z,101406.31
2022-09-18T20:19:07.527Z,101402.56
2022-09-18T20:21:35.119Z,101403.38
2022-09-18T20:24:01.609Z,101395.84
2022-09-18T20:26:27.892Z,101398.88
2022-09-18T20:28:54.176Z,101405.28
2022-09-18T20:31:20.507Z,101398.88
2022-09-18T20:33:46.892Z,101396.06
2022-09-18T20:36:13.165Z,101406.09
2022-09-18T20:38:41.488Z,101413.25
2022-09-18T20:41:08.860Z,101410.00
2022-09-18T20:43:35.273Z,101404.84
2022-09-18T20:46:03.044Z,101406.94
2022-09-18T20:48:31.146Z,101407.19
2022-09-18T20:50:57.437Z,101412.63
2022-09-18T20:53:23.700Z,101411.78
2022-09-18T20:55:51.347Z,101416.56
2022-09-18T20:58:17.626Z,101419.25
2022-09-18T21:00:43.917Z,101425.09
2022-09-18T21:03:10.195Z,101423.66
2022-09-18T21:05:36.475Z,101426.69
2022-09-18T21:08:02.726Z,101426.81
2022-09-18T21:10:29.170Z,101432.41
2022-09-18T21:12:56.902Z,101432.25
2022-09-18T21:15:23.182Z,101437.72
2022-09-18T21:17:49.443Z,101432.97
2022-09-18T21:20:15.735Z,101432.81
2022-09-18T21:22:44.575Z,101444.81
2022-09-18T21:25:10.838Z,101453.03
2022-09-18T21:27:37.090Z,101449.78
2022-09-18T21:30:05.206Z,101458.59
2022-09-18T21:32:31.462Z,101454.00
2022-09-18T21:34:57.738Z,101451.72
2022-09-18T21:37:23.981Z,101458.16
2022-09-18T21:39:50.271Z,101459.25
2022-09-18T21:42:16.531Z,101458.28
2022-09-18T21:44:42.782Z,101457.44
2022-09-18T21:47:14.154Z,101461.19
2022-09-18T21:49:40.413Z,101463.47
2022-09-18T21:52:07.630Z,101465.66
2022-09-18T21:54:34.195Z,101460.59
2022-09-18T21:57:00.879Z,101467.88
2022-09-18T21:59:27.878Z,101475.16
2022-09-18T22:01:54.654Z,101475.09
2022-09-18T22:04:23.044Z,101484.16
2022-09-18T22:06:49.434Z,101485.97
2022-09-18T22:09:16.421Z,101486.81
2022-09-18T22:11:43.250Z,101487.88
2022-09-18T22:14:13.845Z,101485.38
2022-09-18T22:16:40.378Z,101490.09
2022-09-18T22:19:06.953Z,101486.75
2022-09-18T22:21:35.798Z,101498.31
2022-09-18T22:24:03.261Z,101491.31
2022-09-18T22:26:29.517Z,101497.59
2022-09-18T22:28:56.779Z,101486.28
2022-09-18T22:31:24.315Z,101497.72
2022-09-18T22:33:53.184Z,101489.63
2022-09-18T22:36:20.077Z,101504.31
2022-09-18T22:38:47.895Z,101490.66
2022-09-18T22:41:14.179Z,101495.84
2022-09-18T22:43:40.523Z,101493.72
2022-09-18T22:46:08.487Z,101495.66
2022-09-18T22:48:35.070Z,101500.09
2022-09-18T22:51:05.534Z,101499.28
2022-09-18T22:53:32.462Z,101498.69
2022-09-18T22:56:02.042Z,101502.28
2022-09-18T22:58:28.303Z,101505.78
2022-09-18T23:00:54.594Z,101510.41
2022-09-18T23:03:20.866Z,101514.97
2022-09-18T23:05:47.143Z,101511.59
2022-09-18T23:08:13.419Z,101509.94
2022-09-18T23:10:39.669Z,101509.09
2022-09-18T23:13:07.283Z,101516.91
2022-09-18T23:15:35.913Z,101511.00
2022-09-18T23:18:02.178Z,101512.56
2022-09-18T23:20:28.951Z,101515.34
2022-09-18T23:22:55.193Z,101509.22
2022-09-18T23:25:21.463Z,101501.66
2022-09-18T23:27:47.708Z,101512.81
2022-09-18T23:30:15.437Z,101505.59
2022-09-18T23:32:41.705Z,101502.22
2022-09-18T23:35:08.461Z,101512.13
2022-09-18T23:37:34.709Z,101506.38
2022-09-18T23:40:01.275Z,101515.47
2022-09-18T23:42:27.583Z,101519.94
2022-09-18T23:44:53.850Z,101522.94
2022-09-18T23:47:21.446Z,101525.22
2022-09-18T23:49:47.702Z,101518.66
2022-09-18T23:52:13.982Z,101518.88
2022-09-18T23:54:40.248Z,101521.53
2022-09-18T23:57:06.521Z,101526.19
2022-09-18T23:59:32.778Z,101527.91
