createdAt,value
2023-01-11T00:01:56.570Z,4.82
2023-01-11T00:04:30.734Z,2.83
2023-01-11T00:07:09.623Z,3.35
2023-01-11T00:09:59.920Z,3.90
2023-01-11T00:12:46.789Z,2.67
2023-01-11T00:15:31.092Z,4.90
2023-01-11T00:18:12.353Z,3.92
2023-01-11T00:20:57.307Z,3.28
2023-01-11T00:23:48.887Z,5.38
2023-01-11T00:26:29.111Z,4.22
2023-01-11T00:29:07.501Z,2.78
2023-01-11T00:31:43.489Z,3.47
2023-01-11T00:34:51.699Z,3.85
2023-01-11T00:37:25.987Z,3.58
2023-01-11T00:40:59.658Z,4.10
2023-01-11T00:44:10.744Z,3.58
2023-01-11T00:46:42.774Z,3.67
2023-01-11T00:49:32.693Z,3.90
2023-01-11T00:52:11.482Z,2.50
2023-01-11T00:54:46.949Z,3.30
2023-01-11T00:57:18.717Z,4.80
2023-01-11T00:59:49.603Z,3.28
2023-01-11T01:02:53.406Z,2.75
2023-01-11T01:05:40.089Z,2.43
2023-01-11T01:08:34.991Z,3.45
2023-01-11T01:11:10.388Z,3.75
2023-01-11T01:13:59.411Z,5.03
2023-01-11T01:19:49.308Z,2.90
2023-01-11T01:22:38.819Z,2.70
2023-01-11T01:25:13.285Z,2.78
2023-01-11T01:28:34.355Z,3.17
2023-01-11T01:31:25.926Z,3.88
2023-01-11T01:34:09.696Z,2.30
2023-01-11T01:37:05.902Z,2.20
2023-01-11T01:49:29.805Z,4.55
2023-01-11T01:52:20.752Z,5.13
2023-01-11T01:54:50.777Z,4.95
2023-01-11T02:04:07.710Z,3.10
2023-01-11T02:07:09.515Z,4.13
2023-01-11T02:10:05.810Z,2.42
2023-01-11T02:13:02.464Z,3.22
2023-01-11T02:16:01.895Z,3.92
2023-01-11T02:18:36.875Z,4.10
2023-01-11T02:21:18.778Z,3.97
2023-01-11T02:24:21.319Z,4.55
2023-01-11T02:27:08.429Z,3.03
2023-01-11T02:29:46.061Z,6.75
2023-01-11T02:32:52.640Z,2.53
2023-01-11T02:35:43.508Z,2.20
2023-01-11T02:38:52.970Z,2.72
2023-01-11T02:42:11.709Z,3.58
2023-01-11T02:48:13.441Z,2.05
2023-01-11T02:51:12.901Z,5.60
2023-01-11T02:54:00.278Z,2.72
2023-01-11T02:57:22.512Z,2.42
2023-01-11T03:00:26.523Z,3.80
2023-01-11T03:13:33.106Z,3.65
2023-01-11T03:19:54.259Z,2.42
2023-01-11T04:29:23.688Z,1.95
2023-01-11T04:32:23.054Z,2.88
2023-01-11T04:38:46.510Z,2.03
2023-01-11T04:41:50.323Z,1.95
2023-01-11T04:44:31.708Z,3.77
2023-01-11T04:47:25.789Z,1.60
2023-01-11T04:50:13.343Z,2.78
2023-01-11T04:52:58.849Z,2.70
2023-01-11T04:55:49.888Z,1.80
2023-01-11T04:58:33.603Z,3.20
2023-01-11T05:01:49.436Z,1.98
2023-01-11T05:04:28.799Z,4.55
2023-01-11T05:10:31.370Z,2.40
2023-01-11T05:13:09.818Z,2.13
2023-01-11T05:15:45.393Z,1.52
2023-01-11T05:18:17.573Z,4.00
2023-01-11T05:21:01.006Z,6.93
2023-01-11T05:23:34.933Z,9.90
2023-01-11T05:29:00.970Z,7.70
2023-01-11T05:31:34.524Z,14.77
2023-01-11T05:34:03.346Z,16.42
2023-01-11T05:36:42.870Z,4.28
2023-01-11T05:39:25.290Z,2.60
2023-01-11T05:42:06.502Z,2.38
2023-01-11T05:44:58.086Z,3.10
2023-01-11T05:47:32.920Z,3.33
2023-01-11T05:50:17.365Z,6.78
2023-01-11T05:53:00.559Z,5.65
2023-01-11T05:55:34.012Z,3.00
2023-01-11T05:58:11.954Z,1.77
2023-01-11T06:00:42.039Z,2.13
2023-01-11T06:03:15.550Z,3.65
2023-01-11T06:05:46.654Z,3.50
2023-01-11T06:08:25.574Z,3.13
2023-01-11T06:11:20.607Z,2.08
2023-01-11T06:14:00.822Z,2.00
2023-01-11T06:16:35.318Z,3.08
2023-01-11T06:19:14.164Z,4.38
2023-01-11T06:21:45.409Z,3.75
2023-01-11T06:24:16.430Z,5.63
2023-01-11T06:26:45.359Z,6.57
2023-01-11T06:29:17.800Z,4.32
2023-01-11T06:32:02.593Z,2.88
2023-01-11T06:34:35.307Z,2.95
2023-01-11T06:37:18.273Z,2.05
2023-01-11T06:39:54.866Z,2.35
2023-01-11T06:42:23.386Z,2.15
2023-01-11T06:45:00.817Z,2.33
2023-01-11T06:47:43.597Z,1.73
2023-01-11T06:50:14.055Z,2.33
2023-01-11T06:52:45.671Z,2.22
2023-01-11T06:55:14.037Z,3.83
2023-01-11T06:57:43.054Z,2.58
2023-01-11T07:00:15.315Z,2.33
2023-01-11T07:02:46.466Z,2.28
2023-01-11T07:05:19.702Z,1.52
2023-01-11T07:07:48.414Z,2.30
2023-01-11T07:10:20.135Z,1.77
2023-01-11T07:12:48.694Z,3.33
2023-01-11T07:15:17.458Z,2.08
2023-01-11T07:17:49.711Z,3.72
2023-01-11T07:20:19.975Z,2.10
2023-01-11T07:22:48.576Z,1.35
2023-01-11T07:25:21.688Z,2.67
2023-01-11T07:27:50.129Z,1.92
2023-01-11T07:30:22.526Z,2.47
2023-01-11T07:32:51.454Z,2.28
2023-01-11T07:35:21.461Z,1.85
2023-01-11T07:37:49.871Z,3.05
2023-01-11T07:40:18.953Z,1.50
2023-01-11T07:43:08.492Z,2.33
2023-01-11T07:45:45.330Z,1.67
2023-01-11T07:48:15.188Z,1.70
2023-01-11T07:50:49.557Z,1.65
2023-01-11T07:53:19.121Z,4.05
2023-01-11T07:55:59.661Z,2.72
2023-01-11T07:58:31.583Z,3.50
2023-01-11T08:01:01.526Z,3.05
2023-01-11T08:03:30.229Z,1.35
2023-01-11T08:06:00.471Z,2.10
2023-01-11T08:08:29.015Z,1.40
2023-01-11T08:11:11.507Z,1.05
2023-01-11T08:13:57.658Z,2.67
2023-01-11T08:16:27.470Z,1.70
2023-01-11T08:18:56.357Z,2.30
2023-01-11T08:21:26.510Z,1.33
2023-01-11T08:23:59.998Z,3.28
2023-01-11T08:26:32.701Z,4.28
2023-01-11T08:29:05.698Z,2.78
2023-01-11T08:31:34.437Z,3.60
2023-01-11T08:34:02.983Z,1.77
2023-01-11T08:36:33.067Z,3.40
2023-01-11T08:39:03.553Z,1.73
2023-01-11T08:41:32.721Z,2.35
2023-01-11T08:44:03.763Z,3.58
2023-01-11T08:46:34.882Z,2.50
2023-01-11T08:49:03.502Z,1.65
2023-01-11T08:51:35.990Z,2.67
2023-01-11T08:54:05.140Z,2.03
2023-01-11T08:56:36.983Z,1.35
2023-01-11T08:59:05.655Z,2.08
2023-01-11T09:01:36.357Z,1.70
2023-01-11T09:04:12.537Z,1.98
2023-01-11T09:06:53.349Z,1.92
2023-01-11T09:09:22.163Z,1.38
2023-01-11T09:11:57.477Z,1.30
2023-01-11T09:14:26.905Z,1.83
2023-01-11T09:16:55.594Z,3.38
2023-01-11T09:19:26.750Z,2.13
2023-01-11T09:22:01.992Z,2.03
2023-01-11T09:24:31.077Z,1.40
2023-01-11T09:27:01.487Z,1.60
2023-01-11T09:29:33.529Z,1.15
2023-01-11T09:32:05.955Z,1.38
2023-01-11T09:34:37.619Z,3.53
2023-01-11T09:37:08.020Z,3.92
2023-01-11T09:39:37.377Z,1.83
2023-01-11T09:42:24.710Z,1.05
2023-01-11T09:44:58.208Z,3.00
2023-01-11T09:47:32.469Z,2.27
2023-01-11T09:50:04.231Z,2.75
2023-01-11T09:52:40.346Z,1.40
2023-01-11T09:55:15.406Z,4.57
2023-01-11T09:57:58.578Z,5.32
2023-01-11T10:00:31.299Z,13.40
2023-01-11T10:03:17.777Z,10.35
2023-01-11T10:05:56.449Z,6.05
2023-01-11T10:18:30.853Z,1.08
2023-01-11T10:18:43.183Z,1.67
2023-01-11T10:20:24.869Z,1.33
2023-01-11T10:22:59.959Z,3.35
2023-01-11T10:25:37.861Z,1.05
2023-01-11T10:28:08.434Z,2.10
2023-01-11T10:30:53.859Z,1.77
2023-01-11T10:33:45.384Z,2.10
2023-01-11T10:36:30.757Z,1.45
2023-01-11T10:39:12.130Z,1.40
2023-01-11T10:41:52.507Z,1.40
2023-01-11T10:44:26.817Z,1.58
2023-01-11T10:46:56.279Z,1.40
2023-01-11T10:49:33.715Z,1.33
2023-01-11T10:52:08.386Z,2.53
2023-01-11T10:54:39.358Z,1.95
2023-01-11T10:57:16.133Z,3.00
2023-01-11T11:00:06.216Z,2.95
2023-01-11T11:02:43.254Z,1.52
2023-01-11T11:05:18.870Z,1.83
2023-01-11T11:07:56.384Z,3.25
2023-01-11T11:10:27.760Z,2.47
2023-01-11T11:13:01.869Z,1.88
2023-01-11T11:15:34.296Z,1.63
2023-01-11T11:18:06.126Z,1.55
2023-01-11T11:20:35.794Z,2.55
2023-01-11T11:23:07.535Z,1.95
2023-01-11T11:25:41.460Z,2.47
2023-01-11T11:28:27.585Z,3.13
2023-01-11T11:30:58.039Z,1.95
2023-01-11T11:33:33.095Z,1.00
2023-01-11T11:36:05.913Z,4.03
2023-01-11T11:38:35.328Z,2.10
2023-01-11T11:41:08.521Z,3.67
2023-01-11T11:43:39.448Z,2.03
2023-01-11T11:46:20.304Z,2.25
2023-01-11T11:49:06.872Z,2.33
2023-01-11T11:51:35.575Z,2.70
2023-01-11T11:54:04.844Z,2.45
2023-01-11T11:56:34.910Z,3.25
2023-01-11T11:59:11.784Z,2.53
2023-01-11T12:01:44.229Z,2.17
2023-01-11T12:04:14.385Z,2.72
2023-01-11T12:06:43.845Z,1.98
2023-01-11T12:09:13.456Z,2.10
2023-01-11T12:11:43.604Z,1.48
2023-01-11T12:14:31.246Z,3.45
2023-01-11T12:17:00.590Z,3.58
2023-01-11T12:19:35.907Z,2.53
2023-01-11T12:22:14.201Z,3.08
2023-01-11T12:24:44.711Z,2.55
2023-01-11T12:27:18.456Z,1.73
2023-01-11T12:32:33.449Z,2.08
2023-01-11T12:35:07.348Z,2.13
2023-01-11T12:37:43.284Z,1.58
2023-01-11T12:40:15.704Z,2.40
2023-01-11T12:42:56.422Z,2.05
2023-01-11T12:45:35.199Z,1.20
2023-01-11T12:48:12.336Z,1.30
2023-01-11T12:50:51.627Z,2.75
2023-01-11T12:53:29.498Z,4.18
2023-01-11T12:56:03.715Z,2.95
2023-01-11T12:58:40.524Z,2.92
2023-01-11T13:01:13.940Z,2.40
2023-01-11T13:04:12.212Z,2.47
2023-01-11T13:06:47.020Z,1.73
2023-01-11T13:09:21.377Z,1.67
2023-01-11T13:11:53.758Z,1.45
2023-01-11T13:14:34.767Z,2.20
2023-01-11T13:17:07.867Z,2.67
2023-01-11T13:19:39.747Z,2.05
2023-01-11T13:22:14.366Z,1.30
2023-01-11T13:24:45.229Z,2.58
2023-01-11T13:27:19.251Z,2.05
2023-01-11T13:29:50.747Z,2.30
2023-01-11T13:32:26.179Z,1.73
2023-01-11T13:34:57.740Z,2.00
2023-01-11T13:37:42.378Z,1.40
2023-01-11T13:40:22.811Z,1.83
2023-01-11T13:42:53.347Z,2.45
2023-01-11T13:45:24.646Z,2.05
2023-01-11T13:47:55.747Z,1.98
2023-01-11T13:50:29.904Z,2.10
2023-01-11T13:53:10.273Z,2.00
2023-01-11T13:55:47.005Z,1.90
2023-01-11T13:58:17.903Z,3.00
2023-01-11T14:01:01.279Z,2.35
2023-01-11T14:03:33.655Z,1.80
2023-01-11T14:06:10.456Z,1.38
2023-01-11T14:08:52.390Z,2.30
2023-01-11T14:14:20.311Z,2.40
2023-01-11T14:17:01.258Z,1.48
2023-01-11T14:19:33.515Z,1.40
2023-01-11T14:22:06.559Z,1.98
2023-01-11T14:24:46.417Z,2.42
2023-01-11T14:27:28.060Z,1.92
2023-01-11T14:30:06.541Z,2.42
2023-01-11T14:32:43.203Z,2.50
2023-01-11T14:35:29.216Z,3.42
2023-01-11T14:38:15.557Z,3.15
2023-01-11T14:41:11.380Z,1.98
2023-01-11T14:43:58.466Z,1.70
2023-01-11T14:46:48.051Z,1.65
2023-01-11T14:49:27.820Z,1.65
2023-01-11T14:51:58.435Z,1.88
2023-01-11T14:54:28.629Z,0.95
2023-01-11T14:57:00.792Z,1.63
2023-01-11T14:59:48.261Z,2.00
2023-01-11T15:02:50.612Z,3.45
2023-01-11T15:05:42.085Z,2.92
2023-01-11T15:08:24.725Z,2.42
2023-01-11T15:11:01.598Z,3.17
2023-01-11T15:13:33.902Z,2.42
2023-01-11T15:16:27.701Z,2.17
2023-01-11T15:18:59.513Z,3.97
2023-01-11T15:21:40.997Z,3.40
2023-01-11T15:24:21.918Z,2.72
2023-01-11T15:26:52.961Z,2.15
2023-01-11T15:29:32.495Z,2.70
2023-01-11T15:32:12.217Z,1.90
2023-01-11T15:34:45.683Z,1.80
2023-01-11T15:37:41.326Z,1.33
2023-01-11T15:40:17.639Z,1.02
2023-01-11T15:43:04.087Z,2.97
2023-01-11T15:46:14.166Z,3.33
2023-01-11T15:48:56.823Z,2.67
2023-01-11T15:54:42.017Z,2.65
2023-01-11T15:57:25.943Z,3.17
2023-01-11T16:00:12.761Z,4.20
2023-01-11T16:02:59.822Z,4.28
2023-01-11T16:05:33.871Z,2.25
2023-01-11T16:08:07.464Z,2.15
2023-01-11T16:10:54.442Z,2.75
2023-01-11T16:13:38.248Z,2.35
2023-01-11T16:16:13.685Z,4.07
2023-01-11T16:18:49.365Z,3.35
2023-01-11T16:21:21.409Z,4.47
2023-01-11T16:23:51.822Z,9.30
2023-01-11T16:26:25.844Z,5.10
2023-01-11T16:28:56.656Z,4.32
2023-01-11T16:31:28.438Z,3.65
2023-01-11T16:33:57.618Z,3.17
2023-01-11T16:36:52.948Z,5.75
2023-01-11T16:39:27.725Z,5.20
2023-01-11T16:45:02.593Z,3.72
2023-01-11T16:47:33.622Z,3.58
2023-01-11T16:57:12.504Z,5.93
2023-01-11T16:59:57.979Z,4.07
2023-01-11T17:03:20.318Z,4.45
2023-01-11T17:09:35.003Z,9.75
2023-01-11T17:12:02.424Z,8.10
2023-01-11T17:14:54.024Z,6.43
2023-01-11T17:17:29.571Z,14.52
2023-01-11T17:20:04.984Z,12.68
2023-01-11T17:25:45.142Z,10.98
2023-01-11T17:28:17.784Z,6.05
2023-01-11T17:30:49.043Z,13.73
2023-01-11T17:33:44.072Z,9.15
2023-01-11T17:36:14.621Z,11.27
2023-01-11T17:38:47.709Z,19.63
2023-01-11T17:41:42.602Z,21.60
2023-01-11T17:44:43.051Z,8.68
2023-01-11T17:47:15.971Z,3.25
2023-01-11T17:49:44.778Z,4.03
2023-01-11T17:52:23.069Z,5.93
2023-01-11T17:55:06.459Z,3.17
2023-01-11T17:57:37.093Z,3.60
2023-01-11T18:00:28.520Z,3.85
2023-01-11T18:03:00.070Z,4.20
2023-01-11T18:05:37.608Z,3.97
2023-01-11T18:08:12.702Z,4.63
2023-01-11T18:10:52.416Z,7.07
2023-01-11T18:13:31.472Z,3.60
2023-01-11T18:16:03.737Z,3.63
2023-01-11T18:18:43.711Z,4.57
2023-01-11T18:21:30.915Z,6.22
2023-01-11T18:24:18.931Z,4.65
2023-01-11T18:27:00.810Z,5.32
2023-01-11T18:29:48.615Z,5.28
2023-01-11T18:32:17.494Z,3.28
2023-01-11T18:34:51.375Z,5.40
2023-01-11T18:37:20.966Z,3.85
2023-01-11T18:39:53.945Z,4.93
2023-01-11T18:42:26.599Z,9.55
2023-01-11T18:44:55.496Z,6.90
2023-01-11T18:47:24.685Z,6.57
2023-01-11T18:49:55.401Z,4.93
2023-01-11T18:52:27.739Z,12.15
2023-01-11T18:54:58.996Z,7.20
2023-01-11T19:00:36.008Z,5.80
2023-01-11T19:03:05.645Z,6.93
2023-01-11T19:08:16.819Z,3.80
2023-01-11T19:10:45.566Z,6.80
2023-01-11T19:13:21.790Z,8.50
2023-01-11T19:15:50.873Z,9.43
2023-01-11T19:18:35.261Z,4.85
2023-01-11T19:21:07.585Z,4.75
2023-01-11T19:23:38.425Z,5.82
2023-01-11T19:26:15.456Z,7.20
2023-01-11T19:28:45.907Z,6.20
2023-01-11T19:31:19.307Z,19.50
2023-01-11T19:33:49.491Z,12.77
2023-01-11T19:36:21.648Z,8.55
2023-01-11T19:38:56.644Z,15.10
2023-01-11T19:41:58.151Z,14.65
2023-01-11T19:44:29.303Z,12.88
2023-01-11T19:47:12.574Z,12.48
2023-01-11T19:49:45.385Z,5.97
2023-01-11T19:55:56.731Z,7.43
2023-01-11T20:01:47.673Z,10.27
2023-01-11T20:01:51.667Z,10.98
2023-01-11T20:05:07.119Z,10.35
2023-01-11T20:11:11.254Z,7.15
2023-01-11T20:17:20.958Z,8.02
2023-01-11T20:20:09.091Z,8.48
2023-01-11T20:23:24.337Z,6.57
2023-01-11T20:26:00.780Z,5.35
2023-01-11T20:28:39.083Z,6.78
2023-01-11T20:31:37.191Z,6.55
2023-01-11T20:34:10.825Z,7.78
2023-01-11T20:37:08.671Z,5.13
2023-01-11T20:39:50.194Z,6.47
2023-01-11T20:42:28.654Z,6.03
2023-01-11T20:48:18.707Z,5.15
2023-01-11T20:54:31.442Z,9.63
2023-01-11T20:57:15.260Z,5.43
2023-01-11T20:59:59.014Z,7.18
2023-01-11T21:02:34.171Z,6.82
2023-01-11T21:05:04.904Z,4.82
2023-01-11T21:08:09.310Z,9.63
2023-01-11T21:17:09.242Z,7.85
2023-01-11T21:19:46.612Z,7.95
2023-01-11T21:22:20.791Z,7.65
2023-01-11T21:24:49.638Z,4.43
2023-01-11T21:27:41.180Z,7.93
2023-01-11T21:30:17.840Z,7.95
2023-01-11T21:33:12.755Z,6.90
2023-01-11T21:36:11.317Z,8.00
2023-01-11T21:39:25.907Z,7.53
2023-01-11T21:45:37.821Z,7.78
2023-01-11T21:48:16.179Z,11.73
2023-01-11T21:51:35.724Z,5.93
2023-01-11T21:54:16.734Z,6.68
2023-01-11T21:56:46.032Z,13.25
2023-01-11T21:59:15.285Z,8.80
2023-01-11T22:04:40.566Z,8.45
2023-01-11T22:07:11.111Z,5.60
2023-01-11T22:10:04.246Z,6.32
2023-01-11T22:12:39.567Z,6.82
2023-01-11T22:15:20.409Z,7.28
2023-01-11T22:18:17.835Z,7.72
2023-01-11T22:21:00.167Z,4.95
2023-01-11T22:23:32.136Z,6.25
2023-01-11T22:26:11.097Z,6.88
2023-01-11T22:28:55.298Z,5.80
2023-01-11T22:31:37.712Z,7.00
2023-01-11T22:34:07.018Z,7.10
2023-01-11T22:36:36.143Z,8.00
2023-01-11T22:39:06.099Z,7.72
2023-01-11T22:41:40.275Z,10.13
2023-01-11T22:44:12.036Z,5.47
2023-01-11T22:46:42.317Z,4.90
2023-01-11T22:49:15.574Z,7.75
2023-01-11T22:52:14.243Z,6.25
2023-01-11T22:54:50.170Z,4.28
2023-01-11T22:57:22.947Z,5.90
2023-01-11T23:00:00.428Z,7.10
2023-01-11T23:02:45.383Z,7.63
2023-01-11T23:08:04.439Z,5.88
2023-01-11T23:10:41.360Z,8.45
2023-01-11T23:13:30.212Z,7.68
2023-01-11T23:16:06.644Z,4.97
2023-01-11T23:18:41.473Z,5.85
2023-01-11T23:26:59.373Z,7.60
2023-01-11T23:29:40.476Z,5.57
2023-01-11T23:32:12.751Z,7.40
2023-01-11T23:34:47.216Z,7.82
2023-01-11T23:37:16.609Z,9.80
2023-01-11T23:39:50.116Z,6.82
2023-01-11T23:42:30.540Z,4.97
2023-01-11T23:45:01.404Z,10.38
2023-01-11T23:47:31.761Z,8.93
2023-01-11T23:50:08.646Z,7.63
2023-01-11T23:52:40.840Z,5.63
2023-01-11T23:55:17.955Z,6.85
2023-01-11T23:58:06.698Z,6.43
