createdAt,value
2018-09-27T00:00:57.514Z,52.90
2018-09-27T00:03:26.626Z,53.00
2018-09-27T00:05:55.680Z,53.10
2018-09-27T00:08:24.830Z,53.10
2018-09-27T00:10:53.973Z,53.20
2018-09-27T00:13:23.262Z,53.20
2018-09-27T00:15:52.982Z,53.40
2018-09-27T00:18:22.033Z,53.50
2018-09-27T00:20:51.060Z,53.60
2018-09-27T00:23:20.045Z,53.70
2018-09-27T00:25:49.060Z,53.80
2018-09-27T00:28:18.101Z,53.90
2018-09-27T00:30:47.232Z,54.00
2018-09-27T00:33:16.312Z,54.10
2018-09-27T00:35:45.350Z,54.20
2018-09-27T00:38:14.383Z,54.20
2018-09-27T00:40:43.485Z,54.40
2018-09-27T00:43:12.558Z,54.50
2018-09-27T00:45:43.359Z,54.60
2018-09-27T00:48:14.155Z,54.80
2018-09-27T00:50:43.300Z,54.90
2018-09-27T00:53:12.368Z,55.10
2018-09-27T00:55:41.782Z,55.20
2018-09-27T00:58:10.971Z,55.30
2018-09-27T01:00:40.129Z,55.40
2018-09-27T01:03:09.100Z,55.40
2018-09-27T01:05:38.555Z,55.60
2018-09-27T01:08:07.550Z,55.70
2018-09-27T01:10:36.546Z,55.70
2018-09-27T01:13:05.496Z,55.80
2018-09-27T01:15:34.566Z,56.10
2018-09-27T01:18:03.563Z,56.10
2018-09-27T01:20:32.529Z,56.20
2018-09-27T01:23:01.574Z,56.40
2018-09-27T01:25:30.540Z,56.50
2018-09-27T01:27:59.534Z,56.50
2018-09-27T01:30:28.518Z,56.60
2018-09-27T01:32:57.537Z,56.70
2018-09-27T01:35:26.520Z,56.80
2018-09-27T01:37:55.460Z,56.90
2018-09-27T01:40:24.486Z,57.00
2018-09-27T01:42:53.429Z,57.20
2018-09-27T01:45:22.436Z,57.20
2018-09-27T01:47:58.752Z,57.50
2018-09-27T01:50:27.812Z,57.50
2018-09-27T01:52:57.039Z,57.70
2018-09-27T01:55:26.191Z,57.70
2018-09-27T01:57:55.246Z,57.90
2018-09-27T02:00:24.291Z,58.10
2018-09-27T02:02:53.313Z,58.20
2018-09-27T02:05:22.265Z,58.30
2018-09-27T02:07:51.466Z,58.50
2018-09-27T02:10:20.431Z,58.70
2018-09-27T02:12:49.389Z,58.70
2018-09-27T02:15:18.365Z,58.70
2018-09-27T02:17:47.370Z,58.90
2018-09-27T02:20:16.417Z,59.00
2018-09-27T02:22:45.450Z,59.20
2018-09-27T02:25:14.445Z,59.40
2018-09-27T02:27:43.512Z,59.50
2018-09-27T02:30:12.456Z,59.60
2018-09-27T02:32:41.546Z,59.90
2018-09-27T02:35:11.168Z,60.30
2018-09-27T02:37:40.295Z,60.40
2018-09-27T02:40:09.459Z,60.60
2018-09-27T02:42:38.467Z,60.80
2018-09-27T02:45:07.477Z,61.20
2018-09-27T02:47:36.531Z,61.70
2018-09-27T02:50:05.502Z,61.90
2018-09-27T02:52:34.476Z,62.10
2018-09-27T02:55:03.549Z,62.00
2018-09-27T02:57:32.551Z,62.20
2018-09-27T03:00:01.597Z,62.30
2018-09-27T03:02:30.550Z,62.40
2018-09-27T03:04:59.571Z,62.50
2018-09-27T03:07:28.581Z,62.60
2018-09-27T03:09:57.750Z,62.50
2018-09-27T03:12:26.759Z,62.70
2018-09-27T03:14:55.763Z,62.60
2018-09-27T03:17:24.747Z,62.80
2018-09-27T03:19:53.795Z,62.90
2018-09-27T03:22:22.839Z,63.00
2018-09-27T03:24:51.906Z,63.10
2018-09-27T03:27:20.886Z,63.30
2018-09-27T03:29:49.860Z,63.40
2018-09-27T03:32:18.809Z,63.50
2018-09-27T03:34:47.871Z,63.60
2018-09-27T03:37:16.896Z,63.70
2018-09-27T03:39:45.937Z,63.80
2018-09-27T03:42:14.922Z,64.00
2018-09-27T03:44:43.950Z,64.00
2018-09-27T03:47:12.964Z,64.20
2018-09-27T03:49:42.002Z,64.20
2018-09-27T03:52:10.967Z,64.30
2018-09-27T03:54:39.950Z,64.50
2018-09-27T03:57:08.919Z,64.60
2018-09-27T03:59:37.899Z,64.80
2018-09-27T04:02:07.230Z,65.00
2018-09-27T04:04:36.195Z,65.90
2018-09-27T04:07:05.193Z,65.30
2018-09-27T04:09:34.198Z,65.30
2018-09-27T04:12:03.286Z,65.20
2018-09-27T04:14:32.284Z,65.40
2018-09-27T04:17:01.349Z,65.50
2018-09-27T04:19:30.363Z,65.60
2018-09-27T04:21:59.390Z,65.80
2018-09-27T04:24:28.613Z,66.00
2018-09-27T04:26:57.581Z,66.10
2018-09-27T04:29:26.619Z,66.30
2018-09-27T04:31:55.854Z,66.50
2018-09-27T04:34:24.887Z,66.70
2018-09-27T04:36:53.843Z,66.80
2018-09-27T04:39:22.875Z,67.10
2018-09-27T04:41:51.859Z,67.30
2018-09-27T04:44:20.868Z,67.40
2018-09-27T04:46:49.938Z,67.50
2018-09-27T04:49:18.980Z,67.50
2018-09-27T04:51:48.009Z,67.60
2018-09-27T04:54:17.526Z,67.60
2018-09-27T04:56:46.466Z,67.70
2018-09-27T04:59:16.464Z,68.10
2018-09-27T05:01:45.791Z,68.00
2018-09-27T05:04:14.784Z,68.00
2018-09-27T05:06:43.806Z,68.00
2018-09-27T05:09:12.845Z,68.10
2018-09-27T05:11:41.804Z,68.00
2018-09-27T05:14:10.764Z,68.00
2018-09-27T05:16:39.820Z,68.00
2018-09-27T05:19:08.811Z,67.90
2018-09-27T05:21:37.911Z,67.70
2018-09-27T05:24:07.135Z,67.70
2018-09-27T05:26:36.173Z,67.50
2018-09-27T05:29:05.323Z,67.50
2018-09-27T05:31:34.461Z,67.40
2018-09-27T05:34:03.575Z,67.40
2018-09-27T05:36:32.667Z,67.40
2018-09-27T05:39:01.682Z,67.30
2018-09-27T05:41:30.800Z,67.30
2018-09-27T05:43:59.778Z,67.30
2018-09-27T05:46:29.039Z,67.30
2018-09-27T05:48:58.048Z,67.40
2018-09-27T05:51:27.228Z,67.30
2018-09-27T05:53:56.266Z,67.20
2018-09-27T05:56:25.402Z,67.40
2018-09-27T05:58:54.472Z,67.20
2018-09-27T06:01:23.722Z,67.10
2018-09-27T06:03:52.691Z,67.10
2018-09-27T06:06:21.755Z,67.00
2018-09-27T06:08:50.915Z,66.70
2018-09-27T06:11:19.930Z,66.60
2018-09-27T06:13:49.230Z,66.50
2018-09-27T06:16:18.296Z,66.30
2018-09-27T06:18:47.437Z,66.10
2018-09-27T06:21:16.443Z,66.10
2018-09-27T06:23:45.426Z,66.20
2018-09-27T06:26:14.464Z,65.70
2018-09-27T06:28:43.381Z,65.70
2018-09-27T06:31:12.619Z,65.60
2018-09-27T06:33:41.760Z,65.60
2018-09-27T06:36:11.033Z,65.30
2018-09-27T06:38:40.315Z,65.30
2018-09-27T06:41:09.467Z,65.10
2018-09-27T06:43:38.673Z,65.00
2018-09-27T06:46:07.801Z,65.10
2018-09-27T06:48:36.817Z,65.10
2018-09-27T06:51:06.002Z,64.90
2018-09-27T06:53:34.943Z,64.90
2018-09-27T06:56:04.028Z,65.00
2018-09-27T06:58:33.130Z,64.90
2018-09-27T07:01:02.239Z,65.80
2018-09-27T07:03:31.271Z,65.10
2018-09-27T07:06:00.619Z,65.10
2018-09-27T07:08:29.864Z,65.10
2018-09-27T07:10:59.097Z,65.00
2018-09-27T07:13:28.220Z,65.20
2018-09-27T07:15:57.655Z,65.10
2018-09-27T07:18:26.600Z,64.90
2018-09-27T07:20:55.691Z,64.80
2018-09-27T07:23:24.880Z,64.60
2018-09-27T07:25:53.908Z,64.50
2018-09-27T07:28:22.883Z,64.60
2018-09-27T07:30:52.358Z,64.50
2018-09-27T07:33:21.579Z,64.60
2018-09-27T07:35:50.736Z,64.70
2018-09-27T07:38:19.854Z,64.70
2018-09-27T07:40:49.193Z,64.50
2018-09-27T07:43:18.318Z,64.10
2018-09-27T07:45:47.347Z,63.80
2018-09-27T07:48:16.468Z,63.70
2018-09-27T07:50:45.422Z,63.70
2018-09-27T07:53:14.387Z,63.50
2018-09-27T07:55:43.382Z,63.60
2018-09-27T07:58:12.367Z,64.30
2018-09-27T08:00:41.636Z,63.60
2018-09-27T08:03:10.727Z,63.60
2018-09-27T08:05:39.788Z,63.70
2018-09-27T08:08:08.785Z,62.40
2018-09-27T08:10:37.866Z,61.50
2018-09-27T08:13:06.857Z,60.80
2018-09-27T08:15:35.869Z,59.10
2018-09-27T08:18:04.954Z,57.20
2018-09-27T08:20:34.204Z,54.40
2018-09-27T08:23:09.766Z,51.00
2018-09-27T08:25:38.959Z,48.80
2018-09-27T08:28:08.183Z,48.80
2018-09-27T08:30:37.283Z,46.80
2018-09-27T08:33:06.232Z,46.90
2018-09-27T08:35:35.233Z,47.90
2018-09-27T08:38:04.221Z,47.90
2018-09-27T08:40:33.465Z,47.20
2018-09-27T08:43:02.497Z,46.00
2018-09-27T08:45:31.673Z,46.30
2018-09-27T08:48:00.745Z,46.10
2018-09-27T08:50:29.777Z,45.70
2018-09-27T08:52:58.873Z,44.50
2018-09-27T08:55:28.075Z,44.30
2018-09-27T08:57:57.132Z,43.60
2018-09-27T09:00:26.406Z,45.00
2018-09-27T09:02:55.454Z,46.40
2018-09-27T09:05:24.456Z,46.10
2018-09-27T09:07:54.474Z,45.40
2018-09-27T09:10:23.471Z,46.20
2018-09-27T09:12:52.575Z,45.60
2018-09-27T09:15:21.796Z,46.30
2018-09-27T09:17:50.769Z,44.80
2018-09-27T09:20:19.780Z,45.50
2018-09-27T09:22:48.944Z,44.80
2018-09-27T09:25:18.454Z,44.90
2018-09-27T09:27:47.750Z,43.40
2018-09-27T09:30:17.069Z,43.60
2018-09-27T09:32:46.278Z,44.20
2018-09-27T09:35:15.398Z,44.10
2018-09-27T09:37:44.690Z,45.30
2018-09-27T09:40:13.721Z,44.10
2018-09-27T09:42:42.710Z,43.80
2018-09-27T09:45:11.957Z,44.10
2018-09-27T09:47:41.113Z,43.90
2018-09-27T09:50:10.197Z,43.40
2018-09-27T09:52:39.207Z,42.80
2018-09-27T09:55:08.426Z,42.80
2018-09-27T09:57:37.619Z,41.70
2018-09-27T10:00:06.757Z,40.80
2018-09-27T10:02:35.849Z,39.80
2018-09-27T10:05:04.939Z,39.60
2018-09-27T10:07:33.965Z,39.20
2018-09-27T10:10:03.021Z,41.00
2018-09-27T10:12:32.056Z,44.10
2018-09-27T10:15:01.269Z,46.40
2018-09-27T10:17:30.313Z,47.90
2018-09-27T10:19:59.365Z,48.70
2018-09-27T10:22:28.449Z,49.30
2018-09-27T10:24:57.603Z,48.50
2018-09-27T10:27:26.705Z,47.90
2018-09-27T10:29:55.645Z,47.30
2018-09-27T10:32:24.687Z,45.30
2018-09-27T10:34:53.792Z,45.00
2018-09-27T10:37:22.860Z,44.30
2018-09-27T10:39:52.055Z,43.90
2018-09-27T10:42:21.059Z,42.90
2018-09-27T10:44:50.582Z,42.40
2018-09-27T10:47:19.557Z,42.70
2018-09-27T10:49:48.574Z,41.10
2018-09-27T10:52:17.612Z,41.20
2018-09-27T10:54:46.732Z,42.00
2018-09-27T10:57:15.857Z,41.30
2018-09-27T10:59:44.925Z,40.10
2018-09-27T11:02:14.303Z,40.50
2018-09-27T11:04:43.439Z,42.40
2018-09-27T11:07:12.665Z,44.70
2018-09-27T11:09:42.050Z,45.70
2018-09-27T11:12:11.040Z,44.70
2018-09-27T11:14:40.123Z,44.10
2018-09-27T11:17:09.137Z,43.50
2018-09-27T11:19:38.843Z,43.30
2018-09-27T11:22:08.692Z,45.30
2018-09-27T11:24:37.945Z,46.20
2018-09-27T11:27:07.293Z,45.60
2018-09-27T11:29:41.865Z,43.50
2018-09-27T11:32:16.415Z,42.50
2018-09-27T11:34:45.502Z,43.20
2018-09-27T11:37:14.591Z,43.40
2018-09-27T11:39:44.186Z,43.60
2018-09-27T11:42:20.511Z,43.00
2018-09-27T11:44:49.585Z,41.20
2018-09-27T11:47:18.760Z,40.70
2018-09-27T11:49:48.036Z,41.60
2018-09-27T11:52:18.715Z,41.30
2018-09-27T11:54:48.011Z,41.50
2018-09-27T11:57:17.027Z,43.80
2018-09-27T11:59:46.176Z,43.50
2018-09-27T12:02:15.315Z,44.60
2018-09-27T12:04:44.325Z,45.00
2018-09-27T12:07:13.447Z,44.60
2018-09-27T12:09:42.905Z,43.70
2018-09-27T12:12:12.204Z,45.60
2018-09-27T12:14:41.650Z,46.40
2018-09-27T12:17:10.667Z,45.80
2018-09-27T12:19:39.818Z,45.50
2018-09-27T12:22:08.949Z,45.60
2018-09-27T12:24:38.050Z,43.80
2018-09-27T12:27:07.102Z,44.00
2018-09-27T12:29:36.354Z,45.10
2018-09-27T12:32:12.441Z,46.70
2018-09-27T12:34:41.647Z,46.70
2018-09-27T12:37:10.680Z,46.00
2018-09-27T12:39:39.949Z,45.10
2018-09-27T12:42:09.147Z,44.40
2018-09-27T12:44:37.988Z,43.90
2018-09-27T12:47:06.992Z,44.10
2018-09-27T12:49:36.080Z,46.20
2018-09-27T12:52:06.097Z,46.90
2018-09-27T12:54:34.920Z,46.90
2018-09-27T12:57:03.980Z,47.60
2018-09-27T12:59:33.024Z,46.70
2018-09-27T13:02:02.556Z,47.60
2018-09-27T13:04:31.646Z,47.50
2018-09-27T13:07:00.882Z,47.80
2018-09-27T13:09:30.326Z,48.00
2018-09-27T13:11:59.778Z,47.70
2018-09-27T13:14:28.836Z,48.60
2018-09-27T13:16:57.906Z,47.10
2018-09-27T13:19:27.730Z,46.70
2018-09-27T13:21:59.658Z,48.00
2018-09-27T13:24:28.872Z,48.00
2018-09-27T13:26:57.974Z,49.40
2018-09-27T13:29:26.992Z,50.30
2018-09-27T13:31:56.213Z,50.10
2018-09-27T13:34:25.217Z,49.70
2018-09-27T13:36:54.321Z,49.70
2018-09-27T13:39:23.446Z,48.80
2018-09-27T13:41:52.535Z,48.40
2018-09-27T13:44:21.679Z,49.30
2018-09-27T13:46:50.815Z,49.90
2018-09-27T13:49:19.850Z,49.80
2018-09-27T13:51:48.998Z,49.40
2018-09-27T13:54:18.110Z,50.00
2018-09-27T13:56:47.371Z,49.00
2018-09-27T13:59:16.474Z,49.20
2018-09-27T14:01:45.662Z,48.60
2018-09-27T14:04:14.620Z,49.30
2018-09-27T14:06:45.765Z,50.00
2018-09-27T14:09:14.861Z,49.80
2018-09-27T14:11:44.146Z,50.30
2018-09-27T14:14:13.312Z,50.10
2018-09-27T14:16:42.574Z,51.40
2018-09-27T14:19:12.475Z,51.70
2018-09-27T14:21:41.544Z,51.90
2018-09-27T14:24:11.600Z,52.00
2018-09-27T14:26:40.571Z,51.90
2018-09-27T14:29:15.207Z,52.00
2018-09-27T14:34:31.748Z,51.50
2018-09-27T14:37:00.805Z,51.40
2018-09-27T14:39:31.351Z,51.90
2018-09-27T14:42:00.566Z,52.10
2018-09-27T14:44:31.005Z,52.60
2018-09-27T14:47:00.243Z,52.80
2018-09-27T14:49:29.326Z,52.50
2018-09-27T14:51:58.533Z,52.70
2018-09-27T14:54:27.754Z,52.80
2018-09-27T14:56:57.946Z,52.80
2018-09-27T14:59:27.118Z,52.80
2018-09-27T15:01:56.291Z,52.90
2018-09-27T15:04:25.813Z,53.00
2018-09-27T15:06:55.117Z,53.50
2018-09-27T15:09:24.250Z,53.20
2018-09-27T15:11:53.221Z,53.40
2018-09-27T15:14:22.880Z,53.30
2018-09-27T15:16:52.588Z,53.70
2018-09-27T15:19:21.596Z,53.90
2018-09-27T15:21:50.817Z,54.00
2018-09-27T15:24:19.973Z,54.00
2018-09-27T15:26:49.174Z,54.10
2018-09-27T15:29:18.456Z,54.00
2018-09-27T15:31:47.545Z,54.10
2018-09-27T15:34:16.707Z,54.20
2018-09-27T15:36:45.819Z,54.30
2018-09-27T15:39:14.942Z,54.80
2018-09-27T15:41:44.079Z,54.90
2018-09-27T15:44:13.380Z,55.20
2018-09-27T15:46:42.362Z,55.70
2018-09-27T15:49:12.320Z,55.70
2018-09-27T15:51:41.384Z,56.00
2018-09-27T15:54:10.810Z,56.60
2018-09-27T15:56:40.118Z,56.70
2018-09-27T15:59:09.235Z,56.80
2018-09-27T16:01:38.279Z,57.20
2018-09-27T16:04:07.409Z,57.50
2018-09-27T16:06:36.570Z,57.70
2018-09-27T16:09:09.925Z,57.90
2018-09-27T16:11:39.168Z,58.00
2018-09-27T16:14:08.530Z,58.00
2018-09-27T16:16:37.555Z,58.20
2018-09-27T16:19:06.609Z,58.20
2018-09-27T16:21:35.565Z,58.40
2018-09-27T16:24:04.658Z,58.60
2018-09-27T16:26:33.821Z,58.80
2018-09-27T16:29:02.883Z,58.90
2018-09-27T16:31:31.866Z,59.10
2018-09-27T16:34:03.561Z,59.50
2018-09-27T16:36:34.125Z,59.80
2018-09-27T16:39:04.034Z,59.90
2018-09-27T16:41:34.703Z,60.20
2018-09-27T16:44:03.761Z,60.50
2018-09-27T16:46:34.618Z,60.70
2018-09-27T16:49:06.437Z,60.80
2018-09-27T16:51:37.141Z,61.40
2018-09-27T16:54:07.687Z,61.60
2018-09-27T16:56:37.380Z,61.80
2018-09-27T16:59:07.472Z,62.30
2018-09-27T17:01:38.914Z,62.80
2018-09-27T17:04:09.719Z,63.10
2018-09-27T17:06:40.603Z,63.40
2018-09-27T17:09:15.556Z,63.70
2018-09-27T17:11:57.776Z,64.10
2018-09-27T17:14:34.354Z,64.40
2018-09-27T17:17:03.949Z,64.80
2018-09-27T17:19:35.998Z,65.10
2018-09-27T17:22:11.285Z,65.30
2018-09-27T17:24:41.702Z,65.80
2018-09-27T17:27:13.303Z,66.10
2018-09-27T17:29:47.031Z,66.40
2018-09-27T17:32:17.032Z,66.50
2018-09-27T17:35:04.445Z,67.20
2018-09-27T17:37:34.144Z,67.70
2018-09-27T17:40:03.978Z,68.20
2018-09-27T17:42:33.059Z,68.60
2018-09-27T17:45:02.329Z,68.80
2018-09-27T17:47:31.285Z,69.00
2018-09-27T17:50:00.362Z,69.20
2018-09-27T17:52:29.556Z,69.30
2018-09-27T17:54:58.646Z,69.40
2018-09-27T17:57:27.918Z,69.60
2018-09-27T17:59:57.049Z,69.70
2018-09-27T18:02:26.329Z,69.80
2018-09-27T18:04:56.861Z,69.80
2018-09-27T18:07:26.654Z,69.70
2018-09-27T18:09:55.841Z,69.80
2018-09-27T18:12:24.964Z,69.60
2018-09-27T18:14:53.980Z,69.60
2018-09-27T18:17:23.020Z,69.70
2018-09-27T18:19:52.123Z,69.70
2018-09-27T18:22:21.217Z,69.80
2018-09-27T18:24:50.366Z,70.00
2018-09-27T18:27:19.392Z,69.80
2018-09-27T18:29:50.412Z,70.00
2018-09-27T18:32:19.508Z,70.00
2018-09-27T18:35:07.198Z,70.10
2018-09-27T18:51:00.554Z,71.50
2018-09-27T18:54:22.780Z,71.80
2018-09-27T19:10:53.476Z,73.30
2018-09-27T19:16:26.676Z,74.30
2018-09-27T19:18:57.605Z,74.50
2018-09-27T19:22:03.951Z,74.70
2018-09-27T19:24:45.285Z,74.80
2018-09-27T19:56:41.679Z,77.00
2018-09-27T20:02:38.067Z,77.50
2018-09-27T20:05:12.274Z,77.60
2018-09-27T20:07:46.816Z,77.70
2018-09-27T20:14:50.765Z,77.60
2018-09-27T20:17:28.797Z,77.60
2018-09-27T20:19:59.555Z,77.80
2018-09-27T20:22:33.758Z,78.10
2018-09-27T20:25:07.264Z,78.10
2018-09-27T20:27:39.909Z,78.60
2018-09-27T20:30:09.561Z,79.00
2018-09-27T20:32:39.721Z,79.10
2018-09-27T20:35:14.473Z,79.60
2018-09-27T20:38:39.781Z,79.50
2018-09-27T20:46:49.870Z,79.70
2018-09-27T20:49:21.262Z,79.90
2018-09-27T20:51:50.408Z,80.20
2018-09-27T20:54:26.509Z,80.30
2018-09-27T20:57:01.778Z,80.40
2018-09-27T20:59:38.539Z,80.60
2018-09-27T21:06:02.930Z,81.60
2018-09-27T21:12:00.920Z,82.40
2018-09-27T21:14:54.695Z,83.00
2018-09-27T21:17:40.942Z,82.10
2018-09-27T21:20:32.586Z,82.70
2018-09-27T21:36:59.190Z,83.20
2018-09-27T21:39:28.222Z,83.90
2018-09-27T21:41:57.295Z,84.00
2018-09-27T21:44:26.353Z,83.80
2018-09-27T21:46:57.205Z,84.00
2018-09-27T21:49:26.391Z,83.80
2018-09-27T21:51:55.374Z,84.10
2018-09-27T21:54:24.506Z,84.30
2018-09-27T21:56:53.523Z,84.40
2018-09-27T21:59:23.929Z,84.80
2018-09-27T22:01:53.853Z,85.00
2018-09-27T22:04:25.904Z,85.10
2018-09-27T22:07:07.081Z,85.40
2018-09-27T22:09:36.099Z,85.60
2018-09-27T22:12:06.778Z,85.80
2018-09-27T22:14:37.295Z,85.70
2018-09-27T22:17:11.306Z,86.00
2018-09-27T22:19:43.355Z,86.30
2018-09-27T22:22:13.990Z,87.20
2018-09-27T22:24:43.855Z,86.60
2018-09-27T22:27:14.865Z,86.60
2018-09-27T22:32:40.513Z,86.80
2018-09-27T22:35:11.685Z,87.00
2018-09-27T22:37:42.289Z,87.30
2018-09-27T22:40:11.867Z,87.60
2018-09-27T22:42:41.825Z,87.60
2018-09-27T22:45:10.917Z,87.60
2018-09-27T22:47:40.561Z,87.70
2018-09-27T22:50:09.585Z,88.00
2018-09-27T22:52:39.655Z,88.20
2018-09-27T22:55:08.928Z,88.20
2018-09-27T22:57:38.899Z,88.30
2018-09-27T23:00:08.597Z,88.30
2018-09-27T23:02:37.868Z,88.50
2018-09-27T23:05:07.306Z,88.30
2018-09-27T23:07:36.944Z,88.20
2018-09-27T23:10:06.094Z,87.70
2018-09-27T23:12:36.708Z,88.40
2018-09-27T23:15:06.600Z,87.50
2018-09-27T23:17:38.489Z,87.60
2018-09-27T23:20:09.090Z,87.30
2018-09-27T23:22:38.620Z,87.40
2018-09-27T23:25:08.892Z,87.30
2018-09-27T23:27:38.024Z,87.20
2018-09-27T23:30:07.168Z,87.10
2018-09-27T23:32:36.627Z,86.70
2018-09-27T23:35:05.699Z,86.40
2018-09-27T23:37:34.705Z,86.90
2018-09-27T23:40:03.951Z,87.00
2018-09-27T23:42:33.197Z,86.70
2018-09-27T23:45:02.279Z,86.20
2018-09-27T23:47:31.274Z,86.20
2018-09-27T23:50:00.373Z,86.00
2018-09-27T23:52:29.512Z,86.30
2018-09-27T23:54:58.529Z,86.20
2018-09-27T23:57:27.868Z,86.10
2018-09-27T23:59:56.986Z,85.90
