createdAt,value
2023-03-18T00:00:36.717Z,0.00
2023-03-18T00:01:36.792Z,0.00
2023-03-18T00:02:36.908Z,0.00
2023-03-18T00:03:36.934Z,0.00
2023-03-18T00:04:36.909Z,0.00
2023-03-18T00:05:37.012Z,0.00
2023-03-18T00:06:37.129Z,0.00
2023-03-18T00:07:37.113Z,0.00
2023-03-18T00:08:37.040Z,0.00
2023-03-18T00:09:37.009Z,0.00
2023-03-18T00:10:37.101Z,0.00
2023-03-18T00:11:37.183Z,0.00
2023-03-18T00:12:37.299Z,0.00
2023-03-18T00:13:37.292Z,0.00
2023-03-18T00:14:37.373Z,0.00
2023-03-18T00:15:37.401Z,0.00
2023-03-18T00:16:37.380Z,0.00
2023-03-18T00:17:37.489Z,0.00
2023-03-18T00:18:37.461Z,0.00
2023-03-18T00:19:37.549Z,0.00
2023-03-18T00:20:37.619Z,0.00
2023-03-18T00:21:37.710Z,0.00
2023-03-18T00:22:37.821Z,0.00
2023-03-18T00:23:37.776Z,0.00
2023-03-18T00:24:37.865Z,0.00
2023-03-18T00:25:37.930Z,0.00
2023-03-18T00:26:38.011Z,0.00
2023-03-18T00:27:38.110Z,0.00
2023-03-18T00:28:38.115Z,0.00
2023-03-18T00:29:38.079Z,0.00
2023-03-18T00:30:38.179Z,0.00
2023-03-18T00:31:38.319Z,0.00
2023-03-18T00:32:38.272Z,0.00
2023-03-18T00:33:38.330Z,0.00
2023-03-18T00:34:38.352Z,0.00
2023-03-18T00:35:38.372Z,0.00
2023-03-18T00:36:38.404Z,0.00
2023-03-18T00:37:38.387Z,0.00
2023-03-18T00:38:38.429Z,0.00
2023-03-18T00:39:38.377Z,0.00
2023-03-18T00:40:38.462Z,0.00
2023-03-18T00:41:38.489Z,0.00
2023-03-18T00:42:38.590Z,0.00
2023-03-18T00:43:38.600Z,0.00
2023-03-18T00:44:38.632Z,0.00
2023-03-18T00:45:38.602Z,0.00
2023-03-18T00:46:38.740Z,0.00
2023-03-18T00:47:38.787Z,0.00
2023-03-18T00:48:38.769Z,0.00
2023-03-18T00:49:38.839Z,0.00
2023-03-18T00:50:38.932Z,0.00
2023-03-18T00:51:38.996Z,0.00
2023-03-18T00:52:39.110Z,0.00
2023-03-18T00:53:39.087Z,0.00
2023-03-18T00:54:39.107Z,0.00
2023-03-18T00:55:39.188Z,0.00
2023-03-18T00:56:39.285Z,0.00
2023-03-18T00:57:39.259Z,0.00
2023-03-18T00:58:39.372Z,0.00
2023-03-18T00:59:39.342Z,0.00
2023-03-18T01:00:39.338Z,0.00
2023-03-18T01:01:39.524Z,0.00
2023-03-18T01:02:39.557Z,0.00
2023-03-18T01:03:39.537Z,0.00
2023-03-18T01:04:39.514Z,0.00
2023-03-18T01:05:39.589Z,0.00
2023-03-18T01:06:39.692Z,0.00
2023-03-18T01:07:39.695Z,0.00
2023-03-18T01:08:39.688Z,0.00
2023-03-18T01:09:39.670Z,0.00
2023-03-18T01:10:39.796Z,0.00
2023-03-18T01:11:39.762Z,0.00
2023-03-18T01:12:39.885Z,0.00
2023-03-18T01:13:39.860Z,0.00
2023-03-18T01:14:39.951Z,0.00
2023-03-18T01:15:40.054Z,0.00
2023-03-18T01:16:40.195Z,0.00
2023-03-18T01:17:40.161Z,0.00
2023-03-18T01:18:40.270Z,0.00
2023-03-18T01:19:40.242Z,0.00
2023-03-18T01:20:40.323Z,0.00
2023-03-18T01:21:40.391Z,0.00
2023-03-18T01:22:40.491Z,0.00
2023-03-18T01:23:40.472Z,0.00
2023-03-18T01:24:40.552Z,0.00
2023-03-18T01:25:40.629Z,0.00
2023-03-18T01:26:40.724Z,0.00
2023-03-18T01:27:40.830Z,0.00
2023-03-18T01:28:40.931Z,0.00
2023-03-18T01:29:40.901Z,0.00
2023-03-18T01:30:40.990Z,0.00
2023-03-18T01:31:41.014Z,0.00
2023-03-18T01:32:41.077Z,0.00
2023-03-18T01:33:41.040Z,0.00
2023-03-18T01:34:41.131Z,0.00
2023-03-18T01:35:41.118Z,0.00
2023-03-18T01:36:41.130Z,0.00
2023-03-18T01:37:41.112Z,0.00
2023-03-18T01:38:41.218Z,0.00
2023-03-18T01:39:41.188Z,0.00
2023-03-18T01:40:41.268Z,0.00
2023-03-18T01:41:41.246Z,0.00
2023-03-18T01:42:41.348Z,0.00
2023-03-18T01:43:41.337Z,0.00
2023-03-18T01:44:41.432Z,0.00
2023-03-18T01:45:41.468Z,0.00
2023-03-18T01:46:41.428Z,0.00
2023-03-18T01:47:41.535Z,0.00
2023-03-18T01:48:41.535Z,0.00
2023-03-18T01:49:41.501Z,0.00
2023-03-18T01:50:41.577Z,0.00
2023-03-18T01:51:41.696Z,0.00
2023-03-18T01:52:41.725Z,0.00
2023-03-18T01:53:41.705Z,0.00
2023-03-18T01:54:41.820Z,0.00
2023-03-18T01:55:41.842Z,0.00
2023-03-18T01:56:41.904Z,0.00
2023-03-18T01:57:41.995Z,0.00
2023-03-18T01:58:42.075Z,0.00
2023-03-18T01:59:42.159Z,0.00
2023-03-18T02:00:42.198Z,0.00
2023-03-18T02:01:42.178Z,0.00
2023-03-18T02:02:42.286Z,0.00
2023-03-18T02:03:42.292Z,0.00
2023-03-18T02:04:42.276Z,0.00
2023-03-18T02:05:42.356Z,0.00
2023-03-18T02:06:42.443Z,0.00
2023-03-18T02:07:42.543Z,0.00
2023-03-18T02:08:42.536Z,0.00
2023-03-18T02:09:42.515Z,0.00
2023-03-18T02:10:42.605Z,0.00
2023-03-18T02:11:42.598Z,0.00
2023-03-18T02:12:42.617Z,0.00
2023-03-18T02:13:42.583Z,0.00
2023-03-18T02:14:42.671Z,0.00
2023-03-18T02:15:42.776Z,0.00
2023-03-18T02:16:42.807Z,0.00
2023-03-18T02:17:42.860Z,0.00
2023-03-18T02:18:42.836Z,0.00
2023-03-18T02:19:42.915Z,0.00
2023-03-18T02:20:42.990Z,0.00
2023-03-18T02:21:43.059Z,0.00
2023-03-18T02:22:43.148Z,0.00
2023-03-18T02:23:43.131Z,0.00
2023-03-18T02:24:43.222Z,0.00
2023-03-18T02:25:43.238Z,0.00
2023-03-18T02:26:43.224Z,0.00
2023-03-18T02:27:43.316Z,0.00
2023-03-18T02:28:43.300Z,0.00
2023-03-18T02:29:43.295Z,0.00
2023-03-18T02:30:43.400Z,0.00
2023-03-18T02:31:43.377Z,0.00
2023-03-18T02:32:43.474Z,0.00
2023-03-18T02:33:43.458Z,0.00
2023-03-18T02:34:43.546Z,0.00
2023-03-18T02:35:43.646Z,0.00
2023-03-18T02:36:43.644Z,0.00
2023-03-18T02:37:43.628Z,0.00
2023-03-18T02:38:43.606Z,0.00
2023-03-18T02:39:43.695Z,0.00
2023-03-18T02:40:43.776Z,0.00
2023-03-18T02:41:43.857Z,0.00
2023-03-18T02:42:43.970Z,0.00
2023-03-18T02:43:43.939Z,0.00
2023-03-18T02:44:44.026Z,0.00
2023-03-18T02:45:44.144Z,0.00
2023-03-18T02:46:44.136Z,0.00
2023-03-18T02:47:44.138Z,0.00
2023-03-18T02:48:44.114Z,0.00
2023-03-18T02:49:44.188Z,0.00
2023-03-18T02:50:44.207Z,0.00
2023-03-18T02:51:44.187Z,0.00
2023-03-18T02:52:44.268Z,0.00
2023-03-18T02:53:44.368Z,0.00
2023-03-18T02:54:44.376Z,0.00
2023-03-18T02:55:44.342Z,0.00
2023-03-18T02:56:44.419Z,0.00
2023-03-18T02:57:44.517Z,0.00
2023-03-18T02:58:44.517Z,0.00
2023-03-18T02:59:44.494Z,0.00
2023-03-18T03:00:44.579Z,0.00
2023-03-18T03:01:44.735Z,0.00
2023-03-18T03:02:44.858Z,0.00
2023-03-18T03:03:44.857Z,0.00
2023-03-18T03:04:44.857Z,0.00
2023-03-18T03:05:44.918Z,0.00
2023-03-18T03:06:44.994Z,0.00
2023-03-18T03:07:45.076Z,0.00
2023-03-18T03:08:45.218Z,0.00
2023-03-18T03:09:45.181Z,0.00
2023-03-18T03:10:45.299Z,0.00
2023-03-18T03:11:45.241Z,0.00
2023-03-18T03:12:45.329Z,0.00
2023-03-18T03:13:45.439Z,0.00
2023-03-18T03:14:45.446Z,0.00
2023-03-18T03:15:45.583Z,0.00
2023-03-18T03:16:45.579Z,0.00
2023-03-18T03:17:45.654Z,0.00
2023-03-18T03:18:45.750Z,0.00
2023-03-18T03:19:45.750Z,0.00
2023-03-18T03:20:45.737Z,0.00
2023-03-18T03:21:45.728Z,0.00
2023-03-18T03:22:45.816Z,0.00
2023-03-18T03:23:45.884Z,0.00
2023-03-18T03:24:45.990Z,0.00
2023-03-18T03:25:45.971Z,0.00
2023-03-18T03:26:45.971Z,0.00
2023-03-18T03:27:46.052Z,0.00
2023-03-18T03:28:46.122Z,0.00
2023-03-18T03:29:46.218Z,0.00
2023-03-18T03:30:46.277Z,0.00
2023-03-18T03:31:46.191Z,0.00
2023-03-18T03:32:46.281Z,0.00
2023-03-18T03:33:46.308Z,0.00
2023-03-18T03:34:46.301Z,0.00
2023-03-18T03:35:46.303Z,0.00
2023-03-18T03:36:46.371Z,0.00
2023-03-18T03:37:46.441Z,0.00
2023-03-18T03:38:46.529Z,0.00
2023-03-18T03:39:46.503Z,0.00
2023-03-18T03:40:46.600Z,0.00
2023-03-18T03:41:46.569Z,0.00
2023-03-18T03:42:46.650Z,0.00
2023-03-18T03:43:46.686Z,0.00
2023-03-18T03:44:46.678Z,0.00
2023-03-18T03:45:46.648Z,0.00
2023-03-18T03:46:46.763Z,0.00
2023-03-18T03:47:46.769Z,0.00
2023-03-18T03:48:46.814Z,0.00
2023-03-18T03:49:46.790Z,0.00
2023-03-18T03:50:46.885Z,0.00
2023-03-18T03:51:46.956Z,0.00
2023-03-18T03:52:47.030Z,0.00
2023-03-18T03:53:47.129Z,0.00
2023-03-18T03:54:47.110Z,0.00
2023-03-18T03:55:47.203Z,0.00
2023-03-18T03:56:47.290Z,0.00
2023-03-18T03:57:47.380Z,0.00
2023-03-18T03:58:47.459Z,0.00
2023-03-18T03:59:47.419Z,0.00
2023-03-18T04:00:47.497Z,0.00
2023-03-18T04:01:47.588Z,0.00
2023-03-18T04:02:47.742Z,0.00
2023-03-18T04:03:47.740Z,0.00
2023-03-18T04:04:47.730Z,0.00
2023-03-18T04:05:47.707Z,0.00
2023-03-18T04:06:47.784Z,0.00
2023-03-18T04:07:47.882Z,0.00
2023-03-18T04:08:47.877Z,0.00
2023-03-18T04:09:47.857Z,0.00
2023-03-18T04:10:47.840Z,0.00
2023-03-18T04:11:47.930Z,0.00
2023-03-18T04:12:48.020Z,0.00
2023-03-18T04:13:48.098Z,0.00
2023-03-18T04:14:50.213Z,0.00
2023-03-18T04:15:48.270Z,0.00
2023-03-18T04:16:48.197Z,0.00
2023-03-18T04:17:48.282Z,0.00
2023-03-18T04:18:48.314Z,0.00
2023-03-18T04:19:48.275Z,0.00
2023-03-18T04:20:48.370Z,0.00
2023-03-18T04:21:48.348Z,0.00
2023-03-18T04:22:48.443Z,0.00
2023-03-18T04:23:48.441Z,0.00
2023-03-18T04:24:48.406Z,0.00
2023-03-18T04:25:48.502Z,0.00
2023-03-18T04:26:48.576Z,0.00
2023-03-18T04:27:48.677Z,0.00
2023-03-18T04:28:48.692Z,0.00
2023-03-18T04:29:48.683Z,0.00
2023-03-18T04:30:48.657Z,0.00
2023-03-18T04:31:48.820Z,0.00
2023-03-18T04:32:48.881Z,0.00
2023-03-18T04:33:48.929Z,0.00
2023-03-18T04:34:48.906Z,0.00
2023-03-18T04:35:49.080Z,0.00
2023-03-18T04:36:48.984Z,0.00
2023-03-18T04:37:49.067Z,0.00
2023-03-18T04:38:49.157Z,0.00
2023-03-18T04:39:49.140Z,0.00
2023-03-18T04:40:49.204Z,0.00
2023-03-18T04:41:49.295Z,0.00
2023-03-18T04:42:49.367Z,0.00
2023-03-18T04:43:49.404Z,0.00
2023-03-18T04:44:49.377Z,0.00
2023-03-18T04:45:49.476Z,0.00
2023-03-18T04:46:49.515Z,0.00
2023-03-18T04:47:49.540Z,0.00
2023-03-18T04:48:49.513Z,0.00
2023-03-18T04:49:49.622Z,0.00
2023-03-18T04:50:49.599Z,0.00
2023-03-18T04:51:49.712Z,0.00
2023-03-18T04:52:49.671Z,0.00
2023-03-18T04:53:49.782Z,0.00
2023-03-18T04:54:49.761Z,0.00
2023-03-18T04:55:49.811Z,0.00
2023-03-18T04:56:49.793Z,0.00
2023-03-18T04:57:49.863Z,0.00
2023-03-18T04:58:49.975Z,0.00
2023-03-18T04:59:50.001Z,0.00
2023-03-18T05:00:49.990Z,0.00
2023-03-18T05:01:50.083Z,0.00
2023-03-18T05:02:50.084Z,0.00
2023-03-18T05:03:50.260Z,0.00
2023-03-18T05:04:50.187Z,0.00
2023-03-18T05:05:50.157Z,0.00
2023-03-18T05:06:50.243Z,0.00
2023-03-18T05:07:50.359Z,0.00
2023-03-18T05:08:50.399Z,0.00
2023-03-18T05:09:50.366Z,0.00
2023-03-18T05:10:50.451Z,0.00
2023-03-18T05:11:50.526Z,0.00
2023-03-18T05:12:50.517Z,0.00
2023-03-18T05:13:50.605Z,0.00
2023-03-18T05:14:50.644Z,0.00
2023-03-18T05:15:50.634Z,0.00
2023-03-18T05:16:50.639Z,0.00
2023-03-18T05:17:50.623Z,0.00
2023-03-18T05:18:50.713Z,0.00
2023-03-18T05:19:50.695Z,0.00
2023-03-18T05:20:50.770Z,0.00
2023-03-18T05:21:50.852Z,0.00
2023-03-18T05:22:50.917Z,0.00
2023-03-18T05:23:51.061Z,0.00
2023-03-18T05:24:51.036Z,0.00
2023-03-18T05:25:51.084Z,0.00
2023-03-18T05:26:51.121Z,0.00
2023-03-18T05:27:51.194Z,5.62
2023-03-18T05:28:51.206Z,5.62
2023-03-18T05:29:51.205Z,5.62
2023-03-18T05:30:51.197Z,5.62
2023-03-18T05:31:51.224Z,5.62
2023-03-18T05:32:51.223Z,5.62
2023-03-18T05:33:51.237Z,5.62
2023-03-18T05:34:51.197Z,5.62
2023-03-18T05:35:51.245Z,11.25
2023-03-18T05:36:51.205Z,11.25
2023-03-18T05:37:51.294Z,11.25
2023-03-18T05:38:51.476Z,11.25
2023-03-18T05:39:51.373Z,11.25
2023-03-18T05:40:51.444Z,11.25
2023-03-18T05:41:51.534Z,16.88
2023-03-18T05:42:56.191Z,16.88
2023-03-18T05:43:51.603Z,16.88
2023-03-18T05:44:51.579Z,16.88
2023-03-18T05:45:51.713Z,16.88
2023-03-18T05:46:51.701Z,22.50
2023-03-18T05:47:51.825Z,22.50
2023-03-18T05:48:51.795Z,22.50
2023-03-18T05:49:51.860Z,22.50
2023-03-18T05:50:51.930Z,22.50
2023-03-18T05:51:54.728Z,28.12
2023-03-18T05:52:52.082Z,28.12
2023-03-18T05:53:52.060Z,28.12
2023-03-18T05:54:52.131Z,28.12
2023-03-18T05:55:52.211Z,28.12
2023-03-18T05:56:52.332Z,28.12
2023-03-18T05:57:52.344Z,33.75
2023-03-18T05:58:52.332Z,33.75
2023-03-18T05:59:52.307Z,33.75
2023-03-18T06:00:52.374Z,33.75
2023-03-18T06:01:52.508Z,39.38
2023-03-18T06:02:52.522Z,39.38
2023-03-18T06:03:52.590Z,39.38
2023-03-18T06:04:52.484Z,39.38
2023-03-18T06:05:52.566Z,45.00
2023-03-18T06:06:52.644Z,45.00
2023-03-18T06:07:52.714Z,45.00
2023-03-18T06:08:52.786Z,45.00
2023-03-18T06:09:52.890Z,45.00
2023-03-18T06:10:52.873Z,45.00
2023-03-18T06:11:52.972Z,50.62
2023-03-18T06:12:52.949Z,50.62
2023-03-18T06:13:53.007Z,50.62
2023-03-18T06:14:53.030Z,50.62
2023-03-18T06:15:53.104Z,56.25
2023-03-18T06:16:53.219Z,56.25
2023-03-18T06:17:53.186Z,56.25
2023-03-18T06:18:53.253Z,56.25
2023-03-18T06:19:53.341Z,56.25
2023-03-18T06:20:53.415Z,56.25
2023-03-18T06:21:53.514Z,61.88
2023-03-18T06:22:53.498Z,61.88
2023-03-18T06:23:53.576Z,61.88
2023-03-18T06:24:53.656Z,61.88
2023-03-18T06:25:53.655Z,67.50
2023-03-18T06:26:53.743Z,67.50
2023-03-18T06:27:53.815Z,67.50
2023-03-18T06:28:53.875Z,67.50
2023-03-18T06:29:53.955Z,73.12
2023-03-18T06:30:54.062Z,73.12
2023-03-18T06:31:54.055Z,73.12
2023-03-18T06:32:54.102Z,73.12
2023-03-18T06:33:54.080Z,73.12
2023-03-18T06:34:54.144Z,78.75
2023-03-18T06:35:54.320Z,78.75
2023-03-18T06:36:54.294Z,78.75
2023-03-18T06:37:54.355Z,84.38
2023-03-18T06:38:54.466Z,84.38
2023-03-18T06:39:54.427Z,84.38
2023-03-18T06:40:54.510Z,84.38
2023-03-18T06:41:54.583Z,90.00
2023-03-18T06:42:54.657Z,90.00
2023-03-18T06:43:54.725Z,90.00
2023-03-18T06:44:54.825Z,95.62
2023-03-18T06:45:54.854Z,95.62
2023-03-18T06:46:54.855Z,101.25
2023-03-18T06:47:54.925Z,101.25
2023-03-18T06:48:55.005Z,101.25
2023-03-18T06:49:55.054Z,101.25
2023-03-18T06:50:55.106Z,106.88
2023-03-18T06:51:55.174Z,106.88
2023-03-18T06:52:55.235Z,106.88
2023-03-18T06:53:55.304Z,112.50
2023-03-18T06:54:55.368Z,112.50
2023-03-18T06:55:55.424Z,112.50
2023-03-18T06:56:55.525Z,118.12
2023-03-18T06:57:55.487Z,112.50
2023-03-18T06:58:55.543Z,112.50
2023-03-18T06:59:55.602Z,112.50
2023-03-18T07:00:55.693Z,112.50
2023-03-18T07:01:55.816Z,112.50
2023-03-18T07:02:55.691Z,118.12
2023-03-18T07:03:55.756Z,118.12
2023-03-18T07:04:55.814Z,123.75
2023-03-18T07:05:55.864Z,123.75
2023-03-18T07:06:55.943Z,123.75
2023-03-18T07:07:56.005Z,123.75
2023-03-18T07:08:56.073Z,118.12
2023-03-18T07:09:56.142Z,118.12
2023-03-18T07:10:57.664Z,118.12
2023-03-18T07:11:56.465Z,118.12
2023-03-18T07:12:56.312Z,118.12
2023-03-18T07:13:56.322Z,118.12
2023-03-18T07:14:56.415Z,118.12
2023-03-18T07:15:56.650Z,118.12
2023-03-18T07:16:56.482Z,118.12
2023-03-18T07:17:57.325Z,112.50
2023-03-18T07:18:56.573Z,118.12
2023-03-18T07:19:56.656Z,112.50
2023-03-18T07:20:56.706Z,118.12
2023-03-18T07:21:56.787Z,118.12
2023-03-18T07:22:56.861Z,118.12
2023-03-18T07:23:56.902Z,123.75
2023-03-18T07:24:56.957Z,123.75
2023-03-18T07:25:57.012Z,123.75
2023-03-18T07:26:57.096Z,123.75
2023-03-18T07:27:57.161Z,123.75
2023-03-18T07:28:57.233Z,129.38
2023-03-18T07:29:57.291Z,129.38
2023-03-18T07:30:57.412Z,135.00
2023-03-18T07:31:57.374Z,135.00
2023-03-18T07:32:57.453Z,135.00
2023-03-18T07:33:57.492Z,135.00
2023-03-18T07:34:57.530Z,135.00
2023-03-18T07:35:57.597Z,140.62
2023-03-18T07:36:57.581Z,140.62
2023-03-18T07:37:57.660Z,140.62
2023-03-18T07:38:57.693Z,135.00
2023-03-18T07:39:57.730Z,135.00
2023-03-18T07:40:57.780Z,135.00
2023-03-18T07:41:57.855Z,140.62
2023-03-18T07:42:57.880Z,140.62
2023-03-18T07:43:57.940Z,140.62
2023-03-18T07:44:58.011Z,140.62
2023-03-18T07:45:58.052Z,135.00
2023-03-18T07:46:58.190Z,135.00
2023-03-18T07:47:58.286Z,135.00
2023-03-18T07:48:58.241Z,135.00
2023-03-18T07:49:58.226Z,135.00
2023-03-18T07:50:58.289Z,135.00
2023-03-18T07:51:58.408Z,140.62
2023-03-18T07:52:58.481Z,140.62
2023-03-18T07:53:58.451Z,140.62
2023-03-18T07:54:58.573Z,140.62
2023-03-18T07:55:58.557Z,140.62
2023-03-18T07:56:58.583Z,140.62
2023-03-18T07:57:58.618Z,140.62
2023-03-18T07:58:58.590Z,140.62
2023-03-18T07:59:58.670Z,146.25
2023-03-18T08:00:58.669Z,151.88
2023-03-18T08:01:58.744Z,157.50
2023-03-18T08:02:58.744Z,157.50
2023-03-18T08:03:58.828Z,157.50
2023-03-18T08:04:58.896Z,151.88
2023-03-18T08:05:58.898Z,151.88
2023-03-18T08:06:58.932Z,151.88
2023-03-18T08:07:58.892Z,151.88
2023-03-18T08:08:58.969Z,157.50
2023-03-18T08:09:58.941Z,157.50
2023-03-18T08:10:59.000Z,157.50
2023-03-18T08:11:59.065Z,157.50
2023-03-18T08:12:59.131Z,157.50
2023-03-18T08:13:59.189Z,157.50
2023-03-18T08:14:59.201Z,163.12
2023-03-18T08:15:59.279Z,163.12
2023-03-18T08:16:59.368Z,163.12
2023-03-18T08:17:59.449Z,163.12
2023-03-18T08:18:59.503Z,163.12
2023-03-18T08:19:59.813Z,163.12
2023-03-18T08:20:59.579Z,163.12
2023-03-18T08:21:59.621Z,163.12
2023-03-18T08:22:59.864Z,163.12
2023-03-18T08:23:59.695Z,168.75
2023-03-18T08:24:59.753Z,168.75
2023-03-18T08:25:59.788Z,168.75
2023-03-18T08:26:59.802Z,168.75
2023-03-18T08:27:59.860Z,168.75
2023-03-18T08:28:59.909Z,168.75
2023-03-18T08:30:01.636Z,168.75
2023-03-18T08:31:00.036Z,168.75
2023-03-18T08:32:00.113Z,168.75
2023-03-18T08:33:00.184Z,168.75
2023-03-18T08:34:00.118Z,174.38
2023-03-18T08:35:00.190Z,174.38
2023-03-18T08:36:00.224Z,174.38
2023-03-18T08:37:00.169Z,174.38
2023-03-18T08:38:00.237Z,174.38
2023-03-18T08:39:00.281Z,174.38
2023-03-18T08:40:00.340Z,174.38
2023-03-18T08:41:00.409Z,180.00
2023-03-18T08:42:00.463Z,180.00
2023-03-18T08:43:00.530Z,180.00
2023-03-18T08:44:00.550Z,180.00
2023-03-18T08:45:00.642Z,180.00
2023-03-18T08:46:00.680Z,180.00
2023-03-18T08:47:00.778Z,180.00
2023-03-18T08:48:00.838Z,180.00
2023-03-18T08:49:00.892Z,180.00
2023-03-18T08:50:00.936Z,185.62
2023-03-18T08:51:00.977Z,185.62
2023-03-18T08:52:01.018Z,185.62
2023-03-18T08:53:01.063Z,185.62
2023-03-18T08:54:01.106Z,185.62
2023-03-18T08:55:01.145Z,185.62
2023-03-18T08:56:02.908Z,185.62
2023-03-18T08:57:01.254Z,185.62
2023-03-18T08:58:01.313Z,191.25
2023-03-18T08:59:01.378Z,191.25
2023-03-18T09:00:01.411Z,191.25
2023-03-18T09:01:01.450Z,191.25
2023-03-18T09:02:01.477Z,191.25
2023-03-18T09:03:01.531Z,196.88
2023-03-18T09:04:01.500Z,196.88
2023-03-18T09:05:01.554Z,196.88
2023-03-18T09:06:01.600Z,196.88
2023-03-18T09:07:01.634Z,196.88
2023-03-18T09:08:01.685Z,202.50
2023-03-18T09:09:01.715Z,202.50
2023-03-18T09:10:01.742Z,202.50
2023-03-18T09:11:01.816Z,202.50
2023-03-18T09:12:01.855Z,202.50
2023-03-18T09:13:01.913Z,208.12
2023-03-18T09:14:01.959Z,208.12
2023-03-18T09:15:02.019Z,208.12
2023-03-18T09:16:02.047Z,208.12
2023-03-18T09:17:02.161Z,208.12
2023-03-18T09:18:11.392Z,213.75
2023-03-18T09:19:02.177Z,213.75
2023-03-18T09:20:02.219Z,208.12
2023-03-18T09:21:02.255Z,213.75
2023-03-18T09:22:02.311Z,213.75
2023-03-18T09:23:02.364Z,213.75
2023-03-18T09:24:02.425Z,219.38
2023-03-18T09:25:02.445Z,219.38
2023-03-18T09:26:02.490Z,219.38
2023-03-18T09:27:02.561Z,225.00
2023-03-18T09:28:02.608Z,225.00
2023-03-18T09:29:02.623Z,225.00
2023-03-18T09:30:02.669Z,230.62
2023-03-18T09:31:02.766Z,230.62
2023-03-18T09:32:02.732Z,230.62
2023-03-18T09:33:02.862Z,236.25
2023-03-18T09:34:02.867Z,236.25
2023-03-18T09:35:02.911Z,236.25
2023-03-18T09:36:03.020Z,236.25
2023-03-18T09:37:02.986Z,241.88
2023-03-18T09:38:03.033Z,241.88
2023-03-18T09:39:03.072Z,247.50
2023-03-18T09:40:04.109Z,247.50
2023-03-18T09:41:03.220Z,247.50
2023-03-18T09:42:03.269Z,253.12
2023-03-18T09:43:03.301Z,253.12
2023-03-18T09:44:03.336Z,253.12
2023-03-18T09:45:03.372Z,258.75
2023-03-18T09:46:03.513Z,258.75
2023-03-18T09:47:03.585Z,264.38
2023-03-18T09:48:03.493Z,264.38
2023-03-18T09:49:03.514Z,270.00
2023-03-18T09:50:03.555Z,270.00
2023-03-18T09:51:03.594Z,275.62
2023-03-18T09:52:03.638Z,275.62
2023-03-18T09:53:03.686Z,275.62
2023-03-18T09:54:03.730Z,281.25
2023-03-18T09:55:03.786Z,281.25
2023-03-18T09:56:03.826Z,286.88
2023-03-18T09:57:03.874Z,286.88
2023-03-18T09:58:03.924Z,292.50
2023-03-18T09:59:03.954Z,292.50
2023-03-18T10:00:03.984Z,298.12
2023-03-18T10:01:04.073Z,298.12
2023-03-18T10:02:04.113Z,303.75
2023-03-18T10:03:06.344Z,303.75
2023-03-18T10:04:04.296Z,309.38
2023-03-18T10:05:04.251Z,309.38
2023-03-18T10:06:04.284Z,315.00
2023-03-18T10:07:04.353Z,315.00
2023-03-18T10:08:04.383Z,320.62
2023-03-18T10:09:04.426Z,320.62
2023-03-18T10:10:04.458Z,326.25
2023-03-18T10:11:04.504Z,331.88
2023-03-18T10:12:04.574Z,331.88
2023-03-18T10:13:04.599Z,337.50
2023-03-18T10:14:04.626Z,343.12
2023-03-18T10:15:04.677Z,348.75
2023-03-18T10:16:04.786Z,348.75
2023-03-18T10:17:04.820Z,354.38
2023-03-18T10:18:04.745Z,360.00
2023-03-18T10:19:04.775Z,365.62
2023-03-18T10:20:04.859Z,371.25
2023-03-18T10:21:04.910Z,376.88
2023-03-18T10:22:04.977Z,382.50
2023-03-18T10:23:05.078Z,388.12
2023-03-18T10:24:05.116Z,399.38
2023-03-18T10:25:05.147Z,410.62
2023-03-18T10:26:05.213Z,421.88
2023-03-18T10:27:05.246Z,427.50
2023-03-18T10:28:05.275Z,438.75
2023-03-18T10:29:05.320Z,444.38
2023-03-18T10:30:05.373Z,455.62
2023-03-18T10:31:05.439Z,461.25
2023-03-18T10:32:05.526Z,455.62
2023-03-18T10:33:05.646Z,466.88
2023-03-18T10:34:05.601Z,438.75
2023-03-18T10:35:05.649Z,461.25
2023-03-18T10:36:05.785Z,478.12
2023-03-18T10:37:05.773Z,483.75
2023-03-18T10:38:05.808Z,489.38
2023-03-18T10:39:05.839Z,495.00
2023-03-18T10:40:05.893Z,506.25
2023-03-18T10:41:05.929Z,506.25
2023-03-18T10:42:05.989Z,517.50
2023-03-18T10:43:06.032Z,534.38
2023-03-18T10:44:06.084Z,568.12
2023-03-18T10:45:06.123Z,1063.12
2023-03-18T10:46:06.233Z,2002.50
2023-03-18T10:47:06.354Z,2902.50
2023-03-18T10:48:06.353Z,2953.12
2023-03-18T10:49:06.282Z,3363.75
2023-03-18T10:50:06.295Z,2936.25
2023-03-18T10:51:06.343Z,3200.62
2023-03-18T10:52:06.372Z,3538.12
2023-03-18T10:53:06.401Z,3735.00
2023-03-18T10:54:08.448Z,3768.75
2023-03-18T10:55:06.477Z,3701.25
2023-03-18T10:56:06.512Z,3690.00
2023-03-18T10:57:06.594Z,3774.38
2023-03-18T10:58:07.605Z,3836.25
2023-03-18T10:59:06.674Z,3763.12
2023-03-18T11:00:06.714Z,3690.00
2023-03-18T11:01:06.745Z,3780.00
2023-03-18T11:02:07.812Z,3813.75
2023-03-18T11:03:06.856Z,3948.75
2023-03-18T11:04:06.886Z,3993.75
2023-03-18T11:05:06.897Z,4106.25
2023-03-18T11:06:06.929Z,4196.25
2023-03-18T11:07:06.966Z,4072.50
2023-03-18T11:08:06.973Z,4050.00
2023-03-18T11:09:07.008Z,4123.12
2023-03-18T11:10:07.067Z,4218.75
2023-03-18T11:11:07.112Z,4106.25
2023-03-18T11:12:09.137Z,4010.62
2023-03-18T11:13:07.158Z,3971.25
2023-03-18T11:14:07.177Z,3819.38
2023-03-18T11:15:07.208Z,3903.75
2023-03-18T11:16:09.293Z,3971.25
2023-03-18T11:17:07.247Z,3583.12
2023-03-18T11:18:07.258Z,3453.75
2023-03-18T11:19:07.274Z,3195.00
2023-03-18T11:20:07.295Z,2823.75
2023-03-18T11:21:07.302Z,2643.75
2023-03-18T11:22:07.320Z,2716.88
2023-03-18T11:23:07.350Z,2818.12
2023-03-18T11:24:07.363Z,2885.62
2023-03-18T11:25:07.370Z,2823.75
2023-03-18T11:26:08.401Z,2953.12
2023-03-18T11:27:07.481Z,2941.88
2023-03-18T11:28:07.515Z,2621.25
2023-03-18T11:29:07.534Z,2452.50
2023-03-18T11:30:07.544Z,2598.75
2023-03-18T11:31:07.639Z,2919.38
2023-03-18T11:32:09.828Z,2992.50
2023-03-18T11:33:07.802Z,3099.38
2023-03-18T11:34:07.741Z,3166.88
2023-03-18T11:35:07.753Z,3296.25
2023-03-18T11:36:07.764Z,3228.75
2023-03-18T11:37:07.792Z,2486.25
2023-03-18T11:38:07.816Z,2250.00
2023-03-18T11:39:07.837Z,2430.00
2023-03-18T11:40:07.860Z,2700.00
2023-03-18T11:41:07.872Z,1845.00
2023-03-18T11:42:07.925Z,2553.75
2023-03-18T11:43:07.952Z,3273.75
2023-03-18T11:44:07.965Z,3403.12
2023-03-18T11:45:07.970Z,3296.25
2023-03-18T11:46:08.001Z,3414.38
2023-03-18T11:47:08.081Z,3566.25
2023-03-18T11:48:08.036Z,3639.38
2023-03-18T11:49:08.061Z,3673.12
2023-03-18T11:50:08.080Z,3937.50
2023-03-18T11:51:08.099Z,4066.88
2023-03-18T11:52:08.174Z,4095.00
2023-03-18T11:53:08.210Z,4466.25
2023-03-18T11:54:08.224Z,4961.25
2023-03-18T11:55:08.254Z,5163.75
2023-03-18T11:56:08.274Z,5090.62
2023-03-18T11:57:08.327Z,5017.50
2023-03-18T11:58:08.357Z,5028.75
2023-03-18T11:59:08.381Z,4972.50
2023-03-18T12:00:08.395Z,4933.12
2023-03-18T12:01:08.409Z,4826.25
2023-03-18T12:02:08.606Z,4685.62
2023-03-18T12:03:08.431Z,4713.75
2023-03-18T12:04:08.475Z,4786.88
2023-03-18T12:05:08.559Z,4798.12
2023-03-18T12:06:08.498Z,4381.88
2023-03-18T12:07:08.508Z,3993.75
2023-03-18T12:08:08.557Z,3976.88
2023-03-18T12:09:08.574Z,4556.25
2023-03-18T12:10:08.596Z,5394.38
2023-03-18T12:11:08.646Z,5703.75
2023-03-18T12:12:08.659Z,5743.12
2023-03-18T12:13:08.717Z,5709.38
2023-03-18T12:14:08.718Z,5675.62
2023-03-18T12:15:08.720Z,5664.38
2023-03-18T12:16:08.812Z,5664.38
2023-03-18T12:17:08.871Z,5641.88
2023-03-18T12:18:08.902Z,5686.88
2023-03-18T12:19:09.029Z,1648.12
2023-03-18T12:20:08.979Z,1670.62
2023-03-18T12:21:09.002Z,2705.62
2023-03-18T12:22:09.041Z,2986.88
2023-03-18T12:23:09.068Z,1968.75
2023-03-18T12:24:09.073Z,5720.62
2023-03-18T12:25:09.090Z,4882.50
2023-03-18T12:26:09.129Z,3279.38
2023-03-18T12:27:09.160Z,4297.50
2023-03-18T12:28:09.191Z,4876.88
2023-03-18T12:29:09.197Z,5051.25
2023-03-18T12:30:09.223Z,4854.38
2023-03-18T12:31:09.248Z,4809.38
2023-03-18T12:32:09.304Z,4708.12
2023-03-18T12:33:09.324Z,4983.75
2023-03-18T12:34:09.368Z,5315.62
2023-03-18T12:35:09.403Z,5473.12
2023-03-18T12:36:09.500Z,5203.12
2023-03-18T12:37:09.447Z,4668.75
2023-03-18T12:38:09.477Z,4168.12
2023-03-18T12:39:09.488Z,3853.12
2023-03-18T12:40:09.527Z,3847.50
2023-03-18T12:41:09.605Z,4100.62
2023-03-18T12:42:09.638Z,4618.12
2023-03-18T12:43:09.651Z,4983.75
2023-03-18T12:44:09.680Z,5090.62
2023-03-18T12:45:09.694Z,4921.88
2023-03-18T12:46:09.746Z,4809.38
2023-03-18T12:47:09.841Z,4561.88
2023-03-18T12:48:09.858Z,4488.75