createdAt,value
2019-04-21T00:00:39.706Z,40.40
2019-04-21T00:03:18.225Z,40.70
2019-04-21T00:06:05.770Z,41.80
2019-04-21T00:08:35.366Z,42.10
2019-04-21T00:11:09.381Z,42.50
2019-04-21T00:13:39.211Z,42.70
2019-04-21T00:16:01.450Z,42.90
2019-04-21T00:19:01.086Z,43.10
2019-04-21T00:21:32.601Z,43.80
2019-04-21T00:24:25.196Z,44.20
2019-04-21T00:27:03.847Z,44.50
2019-04-21T00:29:45.397Z,44.80
2019-04-21T00:32:08.723Z,45.20
2019-04-21T00:34:23.619Z,45.30
2019-04-21T00:37:11.072Z,45.50
2019-04-21T00:39:58.812Z,45.90
2019-04-21T00:42:25.771Z,46.00
2019-04-21T00:44:52.023Z,46.00
2019-04-21T00:47:30.654Z,46.20
2019-04-21T00:50:05.210Z,46.60
2019-04-21T00:55:44.421Z,47.10
2019-04-21T00:58:17.611Z,47.30
2019-04-21T01:00:46.411Z,47.40
2019-04-21T01:03:20.699Z,47.50
2019-04-21T01:05:57.302Z,47.40
2019-04-21T01:08:29.234Z,47.40
2019-04-21T01:10:52.792Z,47.40
2019-04-21T01:13:41.262Z,47.70
2019-04-21T01:16:17.445Z,48.00
2019-04-21T01:18:46.283Z,48.30
2019-04-21T01:20:54.094Z,48.50
2019-04-21T01:23:29.766Z,48.80
2019-04-21T01:26:20.878Z,48.90
2019-04-21T01:28:51.146Z,48.80
2019-04-21T01:31:42.611Z,48.80
2019-04-21T01:37:55.799Z,48.80
2019-04-21T01:40:51.313Z,48.20
2019-04-21T01:43:15.116Z,48.40
2019-04-21T01:45:45.896Z,48.80
2019-04-21T01:48:12.899Z,49.20
2019-04-21T01:50:48.317Z,49.50
2019-04-21T01:53:56.455Z,49.60
2019-04-21T01:56:57.320Z,49.80
2019-04-21T01:59:25.236Z,50.10
2019-04-21T02:02:17.173Z,50.40
2019-04-21T02:05:18.778Z,50.50
2019-04-21T02:07:44.643Z,51.00
2019-04-21T02:10:17.791Z,51.30
2019-04-21T02:12:48.788Z,51.50
2019-04-21T02:15:23.609Z,51.90
2019-04-21T02:17:57.500Z,52.20
2019-04-21T02:20:16.910Z,52.60
2019-04-21T02:23:10.400Z,53.70
2019-04-21T02:25:34.929Z,53.50
2019-04-21T02:28:03.222Z,53.90
2019-04-21T02:30:45.579Z,54.40
2019-04-21T02:33:22.599Z,54.70
2019-04-21T02:36:15.436Z,54.90
2019-04-21T02:38:21.044Z,55.30
2019-04-21T02:43:38.888Z,55.60
2019-04-21T02:45:58.604Z,55.70
2019-04-21T02:48:37.074Z,55.80
2019-04-21T02:50:50.059Z,56.10
2019-04-21T02:56:03.853Z,56.50
2019-04-21T02:58:42.154Z,56.60
2019-04-21T03:01:31.897Z,56.60
2019-04-21T03:04:34.354Z,56.60
2019-04-21T03:07:25.411Z,56.70
2019-04-21T03:15:12.117Z,57.20
2019-04-21T03:17:29.246Z,57.30
2019-04-21T03:22:42.689Z,57.50
2019-04-21T03:25:30.764Z,57.60
2019-04-21T03:27:51.165Z,57.80
2019-04-21T03:30:55.808Z,57.90
2019-04-21T03:38:13.039Z,58.10
2019-04-21T03:40:37.903Z,57.90
2019-04-21T03:45:44.336Z,57.80
2019-04-21T03:48:23.945Z,57.90
2019-04-21T03:50:50.847Z,57.90
2019-04-21T03:53:24.684Z,58.50
2019-04-21T04:19:37.827Z,58.50
2019-04-21T04:22:09.218Z,58.60
2019-04-21T04:25:35.872Z,58.40
2019-04-21T04:30:31.989Z,57.90
2019-04-21T04:33:02.518Z,57.60
2019-04-21T04:35:38.371Z,57.80
2019-04-21T04:38:05.175Z,57.90
2019-04-21T04:40:39.000Z,58.00
2019-04-21T04:43:19.538Z,58.10
2019-04-21T04:45:45.840Z,58.00
2019-04-21T04:48:24.155Z,58.10
2019-04-21T04:50:57.062Z,57.60
2019-04-21T04:53:32.721Z,57.30
2019-04-21T04:56:00.916Z,56.80
2019-04-21T04:58:38.559Z,56.40
2019-04-21T05:01:10.177Z,55.80
2019-04-21T05:03:44.374Z,55.50
2019-04-21T05:19:14.847Z,53.20
2019-04-21T05:24:07.504Z,52.40
2019-04-21T05:26:23.340Z,51.80
2019-04-21T05:28:53.969Z,51.10
2019-04-21T05:32:07.624Z,50.90
2019-04-21T05:34:43.063Z,49.90
2019-04-21T05:37:25.840Z,49.30
2019-04-21T05:40:17.320Z,49.20
2019-04-21T05:42:52.929Z,48.60
2019-04-21T05:45:33.533Z,47.50
2019-04-21T05:48:26.546Z,47.00
2019-04-21T05:50:49.300Z,47.20
2019-04-21T05:53:31.418Z,47.20
2019-04-21T05:56:01.081Z,46.90
2019-04-21T05:58:27.311Z,47.00
2019-04-21T06:03:36.870Z,46.90
2019-04-21T06:06:13.603Z,46.50
2019-04-21T06:08:47.841Z,45.80
2019-04-21T06:11:42.709Z,44.70
2019-04-21T06:14:37.510Z,44.20
2019-04-21T06:17:17.517Z,43.30
2019-04-21T06:19:45.062Z,42.80
2019-04-21T06:22:10.435Z,42.30
2019-04-21T06:25:08.263Z,41.60
2019-04-21T06:27:26.338Z,41.10
2019-04-21T06:29:49.327Z,40.90
2019-04-21T06:32:30.303Z,39.70
2019-04-21T06:35:17.162Z,39.20
2019-04-21T06:37:43.533Z,38.50
2019-04-21T06:42:40.214Z,36.50
2019-04-21T06:45:12.850Z,35.80
2019-04-21T06:50:22.696Z,34.30
2019-04-21T06:53:20.731Z,33.10
2019-04-21T06:55:55.969Z,31.90
2019-04-21T06:58:26.330Z,31.70
2019-04-21T07:00:56.280Z,31.10
2019-04-21T07:03:34.710Z,30.70
2019-04-21T07:06:06.995Z,30.10
2019-04-21T07:08:34.645Z,30.00
2019-04-21T07:11:04.049Z,29.60
2019-04-21T07:13:31.039Z,29.60
2019-04-21T07:16:12.214Z,29.50
2019-04-21T07:18:44.086Z,29.70
2019-04-21T07:21:19.708Z,30.00
2019-04-21T07:23:52.196Z,30.00
2019-04-21T07:26:19.212Z,29.90
2019-04-21T07:29:01.832Z,29.80
2019-04-21T07:31:33.116Z,29.50
2019-04-21T07:34:27.435Z,29.20
2019-04-21T07:36:48.094Z,28.80
2019-04-21T07:39:27.070Z,28.40
2019-04-21T07:41:59.294Z,28.30
2019-04-21T07:44:32.693Z,28.00
2019-04-21T07:47:13.428Z,27.80
2019-04-21T07:50:03.480Z,27.10
2019-04-21T07:53:01.534Z,26.70
2019-04-21T07:55:41.091Z,26.60
2019-04-21T07:58:26.190Z,26.60
2019-04-21T08:01:07.450Z,26.50
2019-04-21T08:03:45.379Z,26.40
2019-04-21T08:06:31.905Z,26.20
2019-04-21T08:09:27.560Z,26.00
2019-04-21T08:12:19.727Z,25.80
2019-04-21T08:15:19.482Z,25.90
2019-04-21T08:18:05.936Z,26.00
2019-04-21T08:21:08.590Z,25.60
2019-04-21T08:23:48.528Z,25.90
2019-04-21T08:26:34.144Z,26.10
2019-04-21T08:28:58.873Z,26.60
2019-04-21T08:37:55.421Z,26.10
2019-04-21T08:43:55.042Z,26.10
2019-04-21T08:46:55.586Z,25.90
2019-04-21T08:49:26.738Z,26.10
2019-04-21T09:00:38.929Z,27.10
2019-04-21T09:13:24.048Z,27.40
2019-04-21T09:16:17.140Z,27.30
2019-04-21T09:19:20.331Z,27.30
2019-04-21T09:22:13.297Z,27.60
2019-04-21T09:25:01.504Z,27.90
2019-04-21T09:27:30.795Z,28.00
2019-04-21T09:30:17.662Z,27.90
2019-04-21T09:32:53.441Z,27.90
2019-04-21T09:36:36.149Z,27.80
2019-04-21T09:42:03.246Z,27.20
2019-04-21T09:44:38.213Z,27.00
2019-04-21T09:47:19.023Z,27.00
2019-04-21T09:50:04.779Z,27.10
2019-04-21T09:52:47.195Z,27.20
2019-04-21T09:55:18.839Z,27.30
2019-04-21T09:57:50.064Z,27.40
2019-04-21T10:00:43.552Z,27.60
2019-04-21T10:03:09.917Z,27.60
2019-04-21T10:05:38.457Z,27.60
2019-04-21T10:11:05.446Z,27.80
2019-04-21T10:14:03.651Z,27.80
2019-04-21T10:17:08.732Z,27.60
2019-04-21T10:19:44.122Z,27.60
2019-04-21T10:22:21.122Z,27.50
2019-04-21T10:25:28.258Z,27.50
2019-04-21T10:28:14.891Z,27.40
2019-04-21T10:30:46.894Z,27.00
2019-04-21T10:33:19.077Z,26.70
2019-04-21T10:35:53.062Z,26.40
2019-04-21T10:38:35.489Z,26.20
2019-04-21T10:41:01.384Z,26.20
2019-04-21T10:43:43.000Z,26.00
2019-04-21T10:46:38.585Z,25.60
2019-04-21T10:49:08.644Z,25.40
2019-04-21T10:51:38.941Z,25.00
2019-04-21T10:54:13.664Z,25.20
2019-04-21T10:56:49.138Z,25.30
2019-04-21T10:59:24.954Z,25.40
2019-04-21T11:02:17.507Z,25.10
2019-04-21T11:05:20.828Z,25.20
2019-04-21T11:08:08.869Z,25.10
2019-04-21T11:10:32.040Z,25.10
2019-04-21T11:13:05.757Z,25.10
2019-04-21T11:15:43.850Z,25.00
2019-04-21T11:18:15.604Z,25.00
2019-04-21T11:20:53.168Z,25.00
2019-04-21T11:27:12.773Z,25.20
2019-04-21T11:29:47.468Z,24.90
2019-04-21T11:32:17.146Z,24.90
2019-04-21T11:35:19.620Z,25.00
2019-04-21T11:38:17.977Z,24.80
2019-04-21T11:40:55.841Z,24.70
2019-04-21T11:43:30.783Z,24.20
2019-04-21T11:46:04.488Z,24.10
2019-04-21T11:49:38.984Z,24.40
2019-04-21T11:56:18.734Z,24.40
2019-04-21T11:59:47.931Z,24.10
2019-04-21T12:02:23.792Z,24.10
2019-04-21T12:05:05.508Z,24.20
2019-04-21T12:07:38.053Z,24.10
2019-04-21T12:10:33.379Z,23.80
2019-04-21T12:13:06.010Z,24.10
2019-04-21T12:15:40.916Z,24.10
2019-04-21T12:18:17.892Z,23.80
2019-04-21T12:20:51.620Z,23.40
2019-04-21T12:23:23.106Z,23.40
2019-04-21T12:26:09.379Z,23.60
2019-04-21T12:28:39.799Z,23.50
2019-04-21T12:31:29.776Z,23.40
2019-04-21T12:34:05.672Z,23.30
2019-04-21T12:36:35.833Z,23.30
2019-04-21T12:42:22.884Z,23.10
2019-04-21T12:45:01.409Z,23.10
2019-04-21T12:47:32.556Z,22.90
2019-04-21T12:50:18.880Z,22.80
2019-04-21T12:53:00.511Z,23.00
2019-04-21T12:55:51.655Z,23.00
2019-04-21T12:59:10.310Z,23.00
2019-04-21T13:05:56.200Z,23.20
2019-04-21T13:08:49.793Z,23.40
2019-04-21T13:11:25.705Z,23.30
2019-04-21T13:14:19.913Z,23.50
2019-04-21T13:16:53.693Z,23.50
2019-04-21T13:19:25.734Z,23.50
2019-04-21T13:22:07.956Z,23.50
2019-04-21T13:24:50.079Z,23.50
2019-04-21T13:27:26.863Z,23.50
2019-04-21T13:30:00.088Z,23.60
2019-04-21T13:32:31.128Z,23.70
2019-04-21T13:35:03.346Z,23.80
2019-04-21T13:37:33.265Z,23.80
2019-04-21T13:40:52.973Z,24.00
2019-04-21T13:43:18.988Z,24.10
2019-04-21T13:45:49.827Z,24.10
2019-04-21T13:48:26.522Z,23.90
2019-04-21T13:51:09.117Z,24.00
2019-04-21T13:53:43.896Z,24.10
2019-04-21T13:56:16.294Z,24.20
2019-04-21T13:59:18.314Z,24.30
2019-04-21T14:02:12.845Z,24.70
2019-04-21T14:05:32.677Z,25.00
2019-04-21T14:08:11.343Z,25.40
2019-04-21T14:10:47.206Z,25.60
2019-04-21T14:13:22.301Z,25.40
2019-04-21T14:16:26.649Z,25.90
2019-04-21T14:19:07.693Z,25.60
2019-04-21T14:21:41.187Z,25.60
2019-04-21T14:24:14.866Z,25.60
2019-04-21T14:26:47.927Z,25.90
2019-04-21T14:29:17.647Z,26.20
2019-04-21T14:31:50.448Z,26.20
2019-04-21T14:34:21.840Z,26.20
2019-04-21T14:36:56.894Z,26.40
2019-04-21T14:39:30.384Z,26.60
2019-04-21T14:42:04.423Z,26.70
2019-04-21T14:48:11.300Z,26.90
2019-04-21T14:51:04.136Z,27.00
2019-04-21T14:53:46.166Z,27.00
2019-04-21T14:56:17.464Z,27.10
2019-04-21T14:58:50.705Z,27.10
2019-04-21T15:01:21.968Z,27.20
2019-04-21T15:03:55.489Z,27.40
2019-04-21T15:06:25.576Z,27.50
2019-04-21T15:08:57.359Z,27.50
2019-04-21T15:11:31.835Z,27.50
2019-04-21T15:14:22.264Z,27.30
2019-04-21T15:17:02.965Z,26.50
2019-04-21T15:19:38.463Z,25.60
2019-04-21T15:22:28.727Z,25.00
2019-04-21T15:25:12.020Z,24.50
2019-04-21T15:27:52.979Z,24.20
2019-04-21T15:30:40.706Z,23.70
2019-04-21T15:33:29.006Z,23.60
2019-04-21T15:36:08.993Z,23.20
2019-04-21T15:39:07.659Z,23.10
2019-04-21T15:41:54.632Z,22.80
2019-04-21T15:44:27.088Z,22.40
2019-04-21T15:47:05.935Z,22.10
2019-04-21T15:50:03.044Z,21.70
2019-04-21T15:52:29.924Z,21.40
2019-04-21T15:55:18.833Z,21.20
2019-04-21T15:58:00.604Z,21.10
2019-04-21T16:01:00.701Z,21.00
2019-04-21T16:03:39.137Z,21.00
2019-04-21T16:06:13.965Z,20.90
2019-04-21T16:08:50.255Z,21.00
2019-04-21T16:11:26.020Z,21.50
2019-04-21T16:14:38.630Z,21.00
2019-04-21T16:17:43.690Z,21.10
2019-04-21T16:20:28.070Z,21.20
2019-04-21T16:23:38.219Z,21.40
2019-04-21T16:26:14.956Z,22.00
2019-04-21T16:28:55.205Z,23.10
2019-04-21T16:31:32.277Z,24.10
2019-04-21T16:37:21.952Z,25.60
2019-04-21T16:40:05.775Z,26.00
2019-04-21T16:42:45.818Z,26.70
2019-04-21T16:45:35.031Z,27.00
2019-04-21T16:48:05.332Z,27.20
2019-04-21T16:50:41.661Z,27.30
2019-04-21T16:53:19.984Z,27.50
2019-04-21T16:56:33.775Z,27.30
2019-04-21T16:59:08.649Z,26.80
2019-04-21T17:01:56.548Z,26.40
2019-04-21T17:04:48.594Z,26.60
2019-04-21T17:07:30.369Z,26.80
2019-04-21T17:10:14.809Z,26.70
2019-04-21T17:13:02.209Z,26.80
2019-04-21T17:16:07.263Z,27.20
2019-04-21T17:18:42.024Z,27.90
2019-04-21T17:24:12.665Z,28.70
2019-04-21T17:27:02.870Z,28.60
2019-04-21T17:29:40.799Z,28.30
2019-04-21T17:32:48.398Z,28.10
2019-04-21T17:35:53.556Z,27.70
2019-04-21T17:38:45.898Z,27.50
2019-04-21T17:42:04.117Z,27.30
2019-04-21T17:44:15.094Z,26.80
2019-04-21T17:46:53.643Z,26.80
2019-04-21T17:49:23.237Z,26.80
2019-04-21T17:52:16.898Z,27.00
2019-04-21T17:55:29.840Z,27.00
2019-04-21T17:58:15.106Z,27.30
2019-04-21T18:06:14.252Z,28.30
2019-04-21T18:09:15.557Z,29.00
2019-04-21T18:11:46.593Z,29.40
2019-04-21T18:14:02.709Z,29.90
2019-04-21T18:16:56.299Z,30.10
2019-04-21T18:19:32.378Z,30.90
2019-04-21T18:22:08.573Z,31.50
2019-04-21T18:24:55.803Z,32.10
2019-04-21T18:27:21.835Z,32.90
2019-04-21T18:29:58.029Z,33.40
2019-04-21T18:32:33.980Z,33.40
2019-04-21T18:35:55.107Z,33.40
2019-04-21T18:42:02.658Z,33.20
2019-04-21T18:45:25.842Z,33.20
2019-04-21T18:47:49.822Z,33.20
2019-04-21T18:53:32.544Z,33.00
2019-04-21T18:56:23.645Z,33.00
2019-04-21T18:58:54.194Z,33.20
2019-04-21T19:01:30.951Z,33.30
2019-04-21T19:04:14.332Z,33.50
2019-04-21T19:07:48.339Z,33.80
2019-04-21T19:10:45.356Z,33.90
2019-04-21T19:16:31.646Z,32.90
2019-04-21T19:19:31.702Z,32.60
2019-04-21T19:21:32.528Z,32.40
2019-04-21T19:27:55.318Z,32.60
2019-04-21T19:31:05.089Z,32.90
2019-04-21T19:33:29.718Z,33.30
2019-04-21T19:36:03.478Z,33.50
2019-04-21T19:39:37.837Z,33.70
2019-04-21T19:42:19.634Z,33.70
2019-04-21T19:49:19.681Z,33.60
2019-04-21T19:51:56.250Z,33.70
2019-04-21T19:54:29.932Z,34.10
2019-04-21T19:56:58.751Z,34.10
2019-04-21T20:02:20.543Z,34.00
2019-04-21T20:08:04.150Z,34.30
2019-04-21T20:10:48.349Z,34.30
2019-04-21T20:13:40.783Z,34.30
2019-04-21T20:16:27.288Z,34.50
2019-04-21T20:18:44.130Z,34.70
2019-04-21T20:25:19.463Z,34.90
2019-04-21T20:28:09.641Z,35.10
2019-04-21T20:30:52.915Z,35.20
2019-04-21T20:36:23.743Z,35.30
2019-04-21T20:38:42.121Z,35.30
2019-04-21T20:41:32.528Z,35.20
2019-04-21T20:58:53.744Z,34.10
2019-04-21T21:01:39.407Z,34.00
2019-04-21T21:04:25.359Z,33.90
2019-04-21T21:07:16.151Z,33.90
2019-04-21T21:09:41.564Z,33.70
2019-04-21T21:16:12.211Z,33.60
2019-04-21T21:21:53.133Z,33.00
2019-04-21T21:24:33.141Z,32.50
2019-04-21T21:27:05.927Z,32.30
2019-04-21T21:29:41.971Z,32.20
2019-04-21T21:32:40.082Z,32.20
2019-04-21T21:35:06.204Z,31.50
2019-04-21T21:37:37.089Z,31.30
2019-04-21T21:40:14.256Z,31.00
2019-04-21T21:42:49.404Z,30.80
2019-04-21T21:46:27.146Z,30.70
2019-04-21T21:48:58.684Z,30.80
2019-04-21T21:51:55.965Z,30.80
2019-04-21T21:54:29.720Z,30.80
2019-04-21T21:57:02.636Z,30.90
2019-04-21T21:59:42.177Z,30.80
2019-04-21T22:02:24.602Z,30.90
2019-04-21T22:05:05.997Z,31.00
2019-04-21T22:07:32.914Z,31.10
2019-04-21T22:10:02.454Z,31.10
2019-04-21T22:12:44.413Z,31.20
2019-04-21T22:15:14.916Z,31.30
2019-04-21T22:17:53.887Z,31.40
2019-04-21T22:20:33.440Z,31.40
2019-04-21T22:23:02.065Z,31.50
2019-04-21T22:25:35.645Z,31.40
2019-04-21T22:28:07.469Z,31.50
2019-04-21T22:30:45.680Z,31.50
2019-04-21T22:33:18.110Z,31.50
2019-04-21T22:35:55.662Z,31.60
2019-04-21T22:38:38.656Z,31.60
2019-04-21T22:41:05.967Z,31.70
2019-04-21T22:43:32.681Z,31.60
2019-04-21T22:46:01.185Z,31.80
2019-04-21T22:48:34.750Z,31.80
2019-04-21T22:51:34.866Z,31.90
2019-04-21T22:53:59.980Z,32.00
2019-04-21T22:56:34.105Z,32.00
2019-04-21T22:59:10.849Z,32.10
2019-04-21T23:01:42.427Z,32.10
2019-04-21T23:04:14.152Z,32.20
2019-04-21T23:06:56.656Z,32.00
2019-04-21T23:09:29.234Z,32.20
2019-04-21T23:12:01.418Z,32.30
2019-04-21T23:14:44.861Z,32.40
2019-04-21T23:17:29.219Z,32.50
2019-04-21T23:20:14.600Z,32.40
2019-04-21T23:23:05.047Z,32.50
2019-04-21T23:25:39.141Z,32.20
2019-04-21T23:28:09.456Z,32.30
2019-04-21T23:30:50.466Z,32.10
2019-04-21T23:33:04.884Z,31.90
2019-04-21T23:35:38.548Z,31.80
2019-04-21T23:38:08.333Z,32.00
2019-04-21T23:40:40.687Z,31.90
2019-04-21T23:43:13.917Z,32.10
2019-04-21T23:45:44.376Z,32.10
2019-04-21T23:48:27.170Z,32.20
2019-04-21T23:50:51.330Z,32.20
2019-04-21T23:53:15.366Z,32.20
2019-04-21T23:55:45.354Z,32.20
2019-04-21T23:58:26.409Z,32.60
