createdAt,value
2022-08-17T00:02:16.356Z,58.49
2022-08-17T00:05:34.327Z,58.55
2022-08-17T00:08:35.309Z,58.54
2022-08-17T00:11:41.050Z,58.56
2022-08-17T00:14:43.996Z,58.54
2022-08-17T00:17:43.305Z,58.48
2022-08-17T00:20:43.348Z,58.45
2022-08-17T00:23:49.299Z,58.38
2022-08-17T00:26:47.895Z,58.41
2022-08-17T00:29:46.482Z,58.42
2022-08-17T00:33:22.701Z,58.42
2022-08-17T00:36:10.509Z,58.42
2022-08-17T00:39:11.715Z,58.45
2022-08-17T00:42:26.354Z,58.46
2022-08-17T00:45:30.022Z,58.52
2022-08-17T00:48:30.755Z,58.60
2022-08-17T00:51:38.436Z,58.61
2022-08-17T00:54:42.249Z,58.53
2022-08-17T00:57:43.414Z,58.53
2022-08-17T01:00:45.387Z,58.52
2022-08-17T01:03:46.705Z,58.48
2022-08-17T01:07:02.615Z,58.47
2022-08-17T01:10:59.823Z,58.48
2022-08-17T01:13:46.076Z,58.50
2022-08-17T01:16:46.686Z,58.50
2022-08-17T01:19:46.204Z,58.47
2022-08-17T01:22:45.698Z,58.49
2022-08-17T01:25:45.941Z,58.53
2022-08-17T01:28:54.949Z,58.51
2022-08-17T01:32:00.013Z,58.52
2022-08-17T01:34:57.719Z,58.52
2022-08-17T01:37:56.313Z,58.52
2022-08-17T01:41:00.650Z,58.57
2022-08-17T01:44:01.308Z,58.52
2022-08-17T01:46:57.835Z,58.53
2022-08-17T01:49:56.758Z,58.52
2022-08-17T01:52:52.925Z,58.63
2022-08-17T01:55:51.556Z,58.58
2022-08-17T01:58:48.907Z,58.59
2022-08-17T02:01:48.495Z,58.54
2022-08-17T02:04:46.825Z,58.53
2022-08-17T02:08:00.554Z,58.57
2022-08-17T02:10:58.238Z,58.55
2022-08-17T02:14:02.946Z,58.52
2022-08-17T02:17:02.075Z,58.51
2022-08-17T02:20:00.554Z,58.50
2022-08-17T02:22:59.997Z,58.49
2022-08-17T02:25:57.276Z,58.50
2022-08-17T02:28:55.569Z,58.55
2022-08-17T02:31:54.289Z,58.57
2022-08-17T02:34:49.640Z,58.52
2022-08-17T02:37:44.393Z,58.53
2022-08-17T02:40:45.962Z,58.49
2022-08-17T02:43:41.016Z,58.51
2022-08-17T02:46:37.390Z,58.53
2022-08-17T02:49:32.189Z,58.57
2022-08-17T02:52:52.836Z,58.61
2022-08-17T02:55:45.612Z,58.60
2022-08-17T02:58:39.010Z,58.56
2022-08-17T03:01:35.680Z,58.54
2022-08-17T03:04:33.835Z,58.54
2022-08-17T03:07:38.886Z,58.53
2022-08-17T03:10:35.511Z,58.57
2022-08-17T03:13:33.079Z,58.54
2022-08-17T03:16:28.443Z,58.57
2022-08-17T03:19:29.371Z,58.60
2022-08-17T03:22:35.405Z,58.60
2022-08-17T03:25:31.584Z,58.59
2022-08-17T03:28:31.390Z,58.58
2022-08-17T03:31:25.754Z,58.59
2022-08-17T03:34:20.687Z,58.61
2022-08-17T03:37:16.431Z,58.64
2022-08-17T03:40:15.005Z,58.64
2022-08-17T03:43:30.417Z,58.66
2022-08-17T03:46:44.083Z,58.66
2022-08-17T03:49:57.760Z,58.64
2022-08-17T03:53:13.067Z,58.65
2022-08-17T03:56:41.981Z,58.64
2022-08-17T03:59:38.377Z,58.67
2022-08-17T04:02:37.456Z,58.66
2022-08-17T04:05:34.582Z,58.70
2022-08-17T04:08:32.140Z,58.66
2022-08-17T04:11:30.412Z,58.63
2022-08-17T04:14:32.073Z,58.63
2022-08-17T04:17:38.465Z,58.64
2022-08-17T04:20:39.157Z,58.61
2022-08-17T04:23:40.226Z,58.58
2022-08-17T04:26:53.817Z,58.57
2022-08-17T04:29:54.980Z,58.56
2022-08-17T04:33:06.170Z,58.60
2022-08-17T04:36:15.906Z,58.60
2022-08-17T04:39:14.281Z,58.62
2022-08-17T04:42:19.286Z,58.64
2022-08-17T04:45:22.042Z,58.64
2022-08-17T04:48:35.980Z,58.62
2022-08-17T04:51:45.500Z,58.59
2022-08-17T04:54:54.663Z,58.56
2022-08-17T04:57:56.217Z,58.62
2022-08-17T05:00:57.628Z,58.61
2022-08-17T05:04:33.518Z,58.64
2022-08-17T05:07:31.451Z,58.65
2022-08-17T05:10:45.911Z,58.72
2022-08-17T05:14:03.731Z,58.66
2022-08-17T05:17:11.892Z,58.66
2022-08-17T05:20:23.705Z,58.71
2022-08-17T05:23:47.183Z,58.71
2022-08-17T05:27:01.393Z,58.74
2022-08-17T05:30:15.751Z,58.73
2022-08-17T05:33:31.935Z,58.74
2022-08-17T05:36:43.659Z,58.79
2022-08-17T05:39:49.481Z,58.76
2022-08-17T05:43:01.781Z,58.74
2022-08-17T05:46:07.945Z,58.78
2022-08-17T05:49:13.632Z,58.79
2022-08-17T05:52:35.113Z,58.76
2022-08-17T05:55:43.490Z,58.80
2022-08-17T05:59:00.039Z,58.85
2022-08-17T06:02:05.454Z,58.81
2022-08-17T06:05:23.771Z,58.76
2022-08-17T06:08:41.583Z,58.64
2022-08-17T06:11:53.961Z,58.61
2022-08-17T06:15:26.658Z,58.67
2022-08-17T06:18:41.614Z,58.75
2022-08-17T06:22:00.788Z,58.78
2022-08-17T06:25:10.252Z,58.77
2022-08-17T06:28:17.250Z,58.74
2022-08-17T06:31:40.806Z,58.91
2022-08-17T06:34:55.787Z,58.88
2022-08-17T06:38:37.195Z,58.99
2022-08-17T06:41:49.435Z,59.11
2022-08-17T06:44:56.846Z,59.52
2022-08-17T06:48:16.175Z,59.81
2022-08-17T06:51:32.807Z,60.03
2022-08-17T06:54:48.795Z,60.25
2022-08-17T06:57:51.204Z,60.24
2022-08-17T07:01:02.451Z,60.13
2022-08-17T07:04:13.640Z,60.14
2022-08-17T07:07:33.790Z,60.11
2022-08-17T07:10:55.009Z,60.12
2022-08-17T07:14:24.526Z,60.28
2022-08-17T07:17:46.589Z,60.25
2022-08-17T07:21:02.930Z,60.11
2022-08-17T07:24:30.081Z,60.01
2022-08-17T07:27:38.927Z,59.95
2022-08-17T07:30:45.848Z,60.07
2022-08-17T07:34:15.905Z,60.10
2022-08-17T07:37:22.332Z,60.22
2022-08-17T07:40:38.090Z,60.27
2022-08-17T07:43:39.704Z,60.49
2022-08-17T07:47:17.881Z,60.74
2022-08-17T07:50:33.292Z,60.61
2022-08-17T07:53:43.557Z,60.54
2022-08-17T07:56:49.853Z,60.68
2022-08-17T08:00:32.643Z,60.58
2022-08-17T08:03:53.553Z,60.53
2022-08-17T08:07:01.747Z,60.61
2022-08-17T08:10:23.860Z,60.45
2022-08-17T08:13:36.872Z,60.33
2022-08-17T08:16:43.542Z,60.35
2022-08-17T08:19:46.670Z,60.32
2022-08-17T08:23:09.888Z,60.23
2022-08-17T08:26:40.808Z,60.24
2022-08-17T08:29:56.281Z,60.16
2022-08-17T08:33:20.890Z,60.13
2022-08-17T08:36:56.886Z,60.12
2022-08-17T08:40:36.789Z,60.06
2022-08-17T08:44:02.034Z,60.01
2022-08-17T08:47:25.903Z,59.92
2022-08-17T08:50:47.907Z,59.85
2022-08-17T08:54:06.924Z,59.83
2022-08-17T08:57:33.789Z,60.01
2022-08-17T09:00:55.874Z,59.98
2022-08-17T09:05:10.335Z,59.95
2022-08-17T09:08:23.215Z,59.94
2022-08-17T09:12:02.829Z,59.98
2022-08-17T09:15:09.524Z,59.95
2022-08-17T09:19:02.354Z,59.90
2022-08-17T09:22:03.721Z,59.82
2022-08-17T09:25:18.935Z,59.74
2022-08-17T09:28:33.200Z,59.74
2022-08-17T09:31:49.078Z,59.77
2022-08-17T09:35:00.131Z,59.75
2022-08-17T09:38:12.036Z,59.79
2022-08-17T09:41:21.173Z,59.69
2022-08-17T09:44:34.955Z,59.62
2022-08-17T09:47:47.925Z,59.53
2022-08-17T09:51:06.592Z,59.53
2022-08-17T09:54:38.791Z,59.54
2022-08-17T09:58:02.124Z,59.55
2022-08-17T10:01:17.824Z,59.53
2022-08-17T10:04:39.655Z,59.47
2022-08-17T10:08:05.985Z,59.37
2022-08-17T10:11:48.141Z,59.30
2022-08-17T10:15:07.676Z,59.28
2022-08-17T10:18:45.474Z,59.19
2022-08-17T10:22:35.195Z,59.17
2022-08-17T10:26:15.726Z,59.14
2022-08-17T10:29:44.145Z,59.11
2022-08-17T10:32:55.713Z,59.11
2022-08-17T10:36:15.305Z,59.07
2022-08-17T10:39:26.310Z,59.01
2022-08-17T10:42:42.016Z,58.98
2022-08-17T10:46:10.317Z,58.94
2022-08-17T10:49:41.019Z,58.92
2022-08-17T10:52:55.953Z,58.91
2022-08-17T10:56:47.981Z,58.85
2022-08-17T11:00:06.943Z,58.80
2022-08-17T11:03:25.170Z,58.71
2022-08-17T11:06:40.383Z,58.66
2022-08-17T11:10:19.898Z,58.59
2022-08-17T11:13:39.606Z,58.56
2022-08-17T11:17:01.961Z,58.51
2022-08-17T11:20:43.965Z,58.53
2022-08-17T11:24:22.267Z,58.55
2022-08-17T11:27:35.807Z,58.49
2022-08-17T11:30:56.021Z,58.47
2022-08-17T11:34:17.003Z,58.44
2022-08-17T11:37:43.962Z,58.43
2022-08-17T11:41:27.942Z,58.45
2022-08-17T11:44:39.318Z,58.37
2022-08-17T11:48:28.329Z,58.35
2022-08-17T11:52:24.108Z,58.39
2022-08-17T11:56:11.966Z,58.33
2022-08-17T11:59:58.505Z,58.23
2022-08-17T12:03:35.097Z,58.13
2022-08-17T12:06:53.166Z,57.98
2022-08-17T12:10:04.778Z,57.90
2022-08-17T12:13:22.924Z,57.81
2022-08-17T12:16:36.199Z,57.80
2022-08-17T12:19:43.061Z,57.78
2022-08-17T12:22:58.034Z,57.78
2022-08-17T12:26:22.004Z,57.81
2022-08-17T12:29:38.463Z,57.75
2022-08-17T12:32:49.610Z,57.71
2022-08-17T12:36:12.030Z,57.65
2022-08-17T12:39:22.832Z,57.59
2022-08-17T12:42:46.080Z,57.51
2022-08-17T12:45:52.032Z,57.42
2022-08-17T12:48:59.127Z,57.43
2022-08-17T12:52:15.039Z,57.43
2022-08-17T12:55:32.707Z,57.35
2022-08-17T12:58:56.781Z,57.30
2022-08-17T13:02:06.000Z,57.21
2022-08-17T13:05:32.066Z,57.15
2022-08-17T13:09:01.067Z,57.13
2022-08-17T13:12:18.844Z,57.02
2022-08-17T13:15:34.465Z,56.91
2022-08-17T13:18:52.089Z,56.86
2022-08-17T13:21:59.716Z,56.87
2022-08-17T13:25:04.925Z,56.83
2022-08-17T13:28:30.639Z,56.84
2022-08-17T13:31:52.925Z,56.84
2022-08-17T13:35:14.236Z,56.72
2022-08-17T13:38:20.219Z,56.65
2022-08-17T13:41:38.807Z,56.61
2022-08-17T13:44:55.534Z,56.63
2022-08-17T13:48:25.417Z,56.56
2022-08-17T13:51:33.863Z,56.55
2022-08-17T13:54:41.671Z,56.41
2022-08-17T13:58:06.822Z,56.33
2022-08-17T14:01:41.074Z,56.43
2022-08-17T14:05:01.072Z,56.50
2022-08-17T14:08:15.064Z,56.54
2022-08-17T14:11:24.003Z,56.57
2022-08-17T14:14:30.056Z,56.64
2022-08-17T14:17:40.080Z,56.63
2022-08-17T14:20:49.873Z,56.65
2022-08-17T14:23:55.688Z,56.72
2022-08-17T14:27:02.098Z,56.85
2022-08-17T14:30:13.880Z,57.15
2022-08-17T14:33:29.156Z,57.33
2022-08-17T14:36:32.359Z,57.50
2022-08-17T14:39:46.029Z,57.66
2022-08-17T14:42:51.832Z,57.73
2022-08-17T14:45:55.941Z,57.68
2022-08-17T14:49:05.109Z,57.87
2022-08-17T14:52:08.073Z,57.93
2022-08-17T14:55:20.402Z,57.96
2022-08-17T14:58:26.141Z,57.88
2022-08-17T15:01:27.133Z,57.93
2022-08-17T15:04:33.847Z,58.00
2022-08-17T15:07:53.444Z,58.00
2022-08-17T15:11:04.688Z,57.96
2022-08-17T15:14:04.424Z,57.94
2022-08-17T15:17:10.570Z,57.99
2022-08-17T15:20:22.392Z,57.98
2022-08-17T15:23:27.143Z,58.00
2022-08-17T15:26:36.707Z,58.01
2022-08-17T15:29:49.148Z,58.04
2022-08-17T15:32:54.928Z,58.04
2022-08-17T15:36:13.161Z,58.07
2022-08-17T15:39:19.460Z,58.09
2022-08-17T15:42:29.017Z,58.12
2022-08-17T15:45:40.188Z,58.15
2022-08-17T15:48:46.342Z,58.13
2022-08-17T15:52:00.169Z,58.07
2022-08-17T15:55:09.361Z,58.15
2022-08-17T15:58:29.877Z,58.19
2022-08-17T16:03:01.470Z,58.20
2022-08-17T16:05:18.821Z,58.13
2022-08-17T16:08:24.782Z,58.21
2022-08-17T16:11:35.180Z,58.37
2022-08-17T16:14:46.039Z,58.36
2022-08-17T16:17:51.413Z,58.34
2022-08-17T16:21:03.357Z,58.59
2022-08-17T16:24:05.077Z,58.76
2022-08-17T16:27:25.172Z,58.57
2022-08-17T16:30:35.683Z,58.67
2022-08-17T16:34:17.527Z,58.71
2022-08-17T16:37:14.135Z,58.67
2022-08-17T16:40:16.390Z,58.87
2022-08-17T16:43:18.934Z,58.75
2022-08-17T16:46:47.292Z,58.75
2022-08-17T16:50:13.185Z,58.88
2022-08-17T16:53:24.069Z,58.82
2022-08-17T16:56:45.980Z,58.98
2022-08-17T16:59:57.221Z,58.99
2022-08-17T17:03:03.910Z,58.81
2022-08-17T17:06:37.308Z,58.89
2022-08-17T17:09:43.898Z,59.08
2022-08-17T17:13:04.527Z,59.20
2022-08-17T17:16:18.502Z,59.10
2022-08-17T17:19:35.335Z,59.17
2022-08-17T17:22:50.205Z,59.30
2022-08-17T17:26:08.229Z,59.13
2022-08-17T17:29:27.202Z,58.97
2022-08-17T17:32:41.859Z,58.94
2022-08-17T17:35:56.878Z,58.82
2022-08-17T17:38:59.003Z,58.87
2022-08-17T17:42:21.217Z,58.83
2022-08-17T17:45:27.207Z,58.79
2022-08-17T17:48:32.131Z,58.78
2022-08-17T17:52:07.745Z,58.82
2022-08-17T17:55:20.019Z,58.76
2022-08-17T17:58:36.312Z,58.80
2022-08-17T18:01:56.684Z,58.83
2022-08-17T18:05:06.975Z,58.86
2022-08-17T18:08:32.287Z,58.80
2022-08-17T18:12:16.997Z,58.80
2022-08-17T18:15:38.482Z,58.78
2022-08-17T18:18:58.685Z,58.85
2022-08-17T18:22:14.481Z,59.09
2022-08-17T18:25:46.670Z,59.01
2022-08-17T18:28:57.257Z,59.01
2022-08-17T18:32:44.415Z,58.93
2022-08-17T18:35:58.828Z,58.96
2022-08-17T18:39:25.600Z,58.84
2022-08-17T18:42:45.297Z,58.79
2022-08-17T18:45:52.825Z,58.85
2022-08-17T18:49:00.212Z,58.72
2022-08-17T18:52:19.679Z,58.69
2022-08-17T18:55:25.261Z,58.67
2022-08-17T18:58:34.304Z,58.73
2022-08-17T19:01:57.103Z,58.78
2022-08-17T19:05:16.042Z,58.81
2022-08-17T19:08:43.282Z,58.79
2022-08-17T19:11:53.286Z,58.89
2022-08-17T19:15:06.278Z,58.86
2022-08-17T19:18:23.272Z,58.94
2022-08-17T19:21:45.716Z,59.00
2022-08-17T19:24:56.323Z,59.00
2022-08-17T19:28:22.612Z,59.03
2022-08-17T19:31:36.224Z,59.05
2022-08-17T19:34:46.287Z,59.04
2022-08-17T19:37:58.769Z,59.06
2022-08-17T19:41:18.294Z,59.07
2022-08-17T19:44:57.319Z,59.06
2022-08-17T19:48:18.410Z,59.08
2022-08-17T19:51:31.297Z,59.05
2022-08-17T19:54:37.105Z,59.12
2022-08-17T19:57:54.610Z,59.18
2022-08-17T20:02:17.364Z,59.26
2022-08-17T20:05:44.429Z,59.23
2022-08-17T20:09:14.802Z,59.17
2022-08-17T20:12:26.195Z,59.24
2022-08-17T20:15:40.693Z,59.18
2022-08-17T20:18:59.370Z,59.17
2022-08-17T20:22:11.890Z,59.14
2022-08-17T20:25:33.141Z,59.18
2022-08-17T20:29:11.355Z,59.15
2022-08-17T20:32:39.313Z,59.32
2022-08-17T20:35:57.388Z,59.30
2022-08-17T20:39:11.721Z,59.36
2022-08-17T20:42:42.385Z,59.32
2022-08-17T20:46:15.174Z,59.42
2022-08-17T20:49:38.342Z,59.43
2022-08-17T20:53:10.197Z,59.40
2022-08-17T20:56:12.246Z,59.37
2022-08-17T20:59:23.399Z,59.33
2022-08-17T21:02:48.433Z,59.30
2022-08-17T21:06:17.707Z,59.22
2022-08-17T21:09:38.113Z,59.34
2022-08-17T21:12:49.535Z,59.41
2022-08-17T21:15:53.662Z,59.50
2022-08-17T21:19:09.176Z,59.56
2022-08-17T21:22:17.457Z,59.53
2022-08-17T21:25:36.206Z,59.56
2022-08-17T21:29:00.529Z,59.67
2022-08-17T21:32:24.246Z,59.69
2022-08-17T21:35:58.625Z,59.71
2022-08-17T21:39:17.396Z,59.71
2022-08-17T21:42:31.002Z,59.75
2022-08-17T21:45:42.394Z,59.86
2022-08-17T21:49:01.388Z,59.92
2022-08-17T21:52:07.932Z,59.84
2022-08-17T21:55:20.460Z,59.82
2022-08-17T21:58:33.109Z,59.88
2022-08-17T22:01:42.093Z,59.96
2022-08-17T22:05:08.412Z,60.01
2022-08-17T22:08:16.696Z,60.10
2022-08-17T22:11:26.410Z,60.10
2022-08-17T22:14:53.425Z,60.15
2022-08-17T22:18:06.062Z,60.10
2022-08-17T22:21:07.290Z,60.24
2022-08-17T22:24:24.206Z,60.34
2022-08-17T22:27:24.263Z,60.33
2022-08-17T22:30:36.296Z,60.39
2022-08-17T22:33:43.940Z,60.38
2022-08-17T22:36:53.126Z,60.29
2022-08-17T22:40:05.457Z,60.35
2022-08-17T22:43:18.440Z,60.27
2022-08-17T22:46:28.932Z,60.23
2022-08-17T22:49:31.032Z,60.29
2022-08-17T22:53:00.441Z,60.46
2022-08-17T22:56:20.838Z,60.26
2022-08-17T22:59:37.243Z,60.40
2022-08-17T23:02:55.221Z,60.31
2022-08-17T23:06:17.464Z,60.31
2022-08-17T23:09:19.645Z,60.33
2022-08-17T23:12:32.685Z,60.32
2022-08-17T23:15:34.535Z,60.53
2022-08-17T23:18:33.223Z,60.46
2022-08-17T23:21:37.076Z,60.52
2022-08-17T23:24:46.993Z,60.54
2022-08-17T23:27:51.039Z,60.55
2022-08-17T23:30:50.317Z,60.56
2022-08-17T23:33:52.540Z,60.49
2022-08-17T23:36:54.045Z,60.32
2022-08-17T23:39:54.407Z,60.39
2022-08-17T23:42:55.520Z,60.47
2022-08-17T23:45:53.190Z,60.59
2022-08-17T23:48:57.495Z,60.65
2022-08-17T23:51:56.634Z,60.59
2022-08-17T23:54:57.750Z,60.62
2022-08-17T23:57:56.463Z,60.62
