createdAt,value
2022-10-26T00:00:08.741Z,101029.75
2022-10-26T00:01:13.506Z,101030.59
2022-10-26T00:02:17.013Z,101028.03
2022-10-26T00:03:20.352Z,101028.88
2022-10-26T00:04:21.897Z,101031.44
2022-10-26T00:05:25.096Z,101030.59
2022-10-26T00:06:29.109Z,101016.28
2022-10-26T00:07:31.215Z,101026.94
2022-10-26T00:08:33.920Z,101018.09
2022-10-26T00:09:36.443Z,101019.78
2022-10-26T00:10:39.041Z,101025.94
2022-10-26T00:11:41.539Z,101019.66
2022-10-26T00:12:43.070Z,101019.66
2022-10-26T00:13:45.974Z,101012.50
2022-10-26T00:14:48.864Z,101012.38
2022-10-26T00:15:51.384Z,101019.41
2022-10-26T00:16:53.029Z,101020.25
2022-10-26T00:17:55.711Z,101015.88
2022-10-26T00:18:57.232Z,101017.59
2022-10-26T00:20:00.478Z,101021.94
2022-10-26T00:21:03.903Z,101018.44
2022-10-26T00:22:06.740Z,101019.13
2022-10-26T00:23:08.418Z,101024.34
2022-10-26T00:24:12.093Z,101020.81
2022-10-26T00:25:13.631Z,101014.50
2022-10-26T00:26:16.294Z,101020.69
2022-10-26T00:27:17.826Z,101014.38
2022-10-26T00:28:20.337Z,101015.22
2022-10-26T00:29:22.821Z,101023.22
2022-10-26T00:30:25.919Z,101011.59
2022-10-26T00:31:28.444Z,101011.59
2022-10-26T00:32:30.120Z,101014.25
2022-10-26T00:33:33.031Z,101012.41
2022-10-26T00:34:34.831Z,101013.25
2022-10-26T00:35:46.573Z,101014.09
2022-10-26T00:36:49.310Z,101009.72
2022-10-26T00:37:54.506Z,101014.09
2022-10-26T00:38:58.303Z,101007.91
2022-10-26T00:39:59.838Z,101007.91
2022-10-26T00:41:02.704Z,101018.47
2022-10-26T00:42:04.450Z,101013.13
2022-10-26T00:43:07.437Z,101003.44
2022-10-26T00:44:47.316Z,101016.75
2022-10-26T00:45:52.182Z,101010.56
2022-10-26T00:46:54.915Z,101007.06
2022-10-26T00:47:59.603Z,101004.56
2022-10-26T00:49:05.940Z,101009.88
2022-10-26T00:50:11.687Z,101004.56
2022-10-26T00:51:23.884Z,101003.69
2022-10-26T00:52:25.690Z,101008.19
2022-10-26T00:53:28.773Z,101017.88
2022-10-26T00:54:30.376Z,101015.34
2022-10-26T00:55:35.883Z,101018.84
2022-10-26T00:56:38.637Z,101011.81
2022-10-26T00:57:40.253Z,101013.53
2022-10-26T00:58:43.800Z,101009.16
2022-10-26T00:59:46.345Z,101008.34
2022-10-26T01:00:51.036Z,101011.81
2022-10-26T01:01:53.572Z,101011.81
2022-10-26T01:02:58.255Z,101012.66
2022-10-26T01:04:00.873Z,101004.81
2022-10-26T01:05:04.794Z,101011.00
2022-10-26T01:06:08.363Z,101005.69
2022-10-26T01:07:11.154Z,101003.81
2022-10-26T01:08:14.256Z,100999.34
2022-10-26T01:09:19.704Z,101009.03
2022-10-26T01:10:22.394Z,101008.19
2022-10-26T01:11:25.012Z,101008.91
2022-10-26T01:12:26.609Z,101009.03
2022-10-26T01:13:32.359Z,100999.22
2022-10-26T01:14:34.260Z,101000.06
2022-10-26T01:15:46.132Z,101000.19
2022-10-26T01:18:11.411Z,100998.50
2022-10-26T01:19:51.732Z,100994.16
2022-10-26T01:21:33.122Z,100987.13
2022-10-26T01:22:39.472Z,100987.13
2022-10-26T01:23:59.873Z,100987.13
2022-10-26T01:25:15.369Z,100980.09
2022-10-26T01:26:42.089Z,100984.34
2022-10-26T01:27:48.234Z,100977.16
2022-10-26T01:29:11.719Z,100980.69
2022-10-26T01:30:32.469Z,100977.88
2022-10-26T01:31:41.051Z,100975.22
2022-10-26T01:32:49.224Z,100977.88
2022-10-26T01:33:56.088Z,100980.41
2022-10-26T01:35:07.012Z,100978.56
2022-10-26T01:36:14.561Z,100971.44
2022-10-26T01:37:24.233Z,100965.97
2022-10-26T01:38:33.458Z,100971.16
2022-10-26T01:39:40.444Z,100971.16
2022-10-26T01:40:48.024Z,100964.69
2022-10-26T01:41:51.607Z,100967.34
2022-10-26T01:42:56.040Z,100966.38
2022-10-26T01:44:02.668Z,100971.72
2022-10-26T01:45:08.866Z,100962.75
2022-10-26T01:46:12.457Z,100961.75
2022-10-26T01:47:18.123Z,100965.25
2022-10-26T01:48:22.930Z,100970.47
2022-10-26T01:49:29.411Z,100958.81
2022-10-26T01:50:32.175Z,100964.16
2022-10-26T01:51:36.551Z,100959.63
2022-10-26T01:52:38.252Z,100960.47
2022-10-26T01:53:46.365Z,100958.53
2022-10-26T01:54:47.962Z,100955.03
2022-10-26T01:55:52.371Z,100954.88
2022-10-26T01:56:57.462Z,100956.56
2022-10-26T01:58:11.096Z,100955.59
2022-10-26T01:59:26.660Z,100952.06
2022-10-26T02:00:32.518Z,100947.59
2022-10-26T02:02:07.714Z,100950.25
2022-10-26T02:03:24.026Z,100946.59
2022-10-26T02:04:38.094Z,100952.91
2022-10-26T02:05:55.251Z,100951.91
2022-10-26T02:07:02.539Z,100946.59
2022-10-26T02:08:18.024Z,100946.59
2022-10-26T02:09:28.667Z,100945.59
2022-10-26T02:10:43.168Z,100950.81
2022-10-26T02:11:48.170Z,100948.16
2022-10-26T02:13:00.717Z,100945.31
2022-10-26T02:14:12.469Z,100948.97
2022-10-26T02:15:21.471Z,100948.00
2022-10-26T02:16:26.275Z,100941.69
2022-10-26T02:17:34.771Z,100942.53
2022-10-26T02:18:43.140Z,100942.53
2022-10-26T02:19:48.899Z,100939.72
2022-10-26T02:20:55.331Z,100929.03
2022-10-26T02:22:03.915Z,100938.72
2022-10-26T02:23:07.948Z,100933.41
2022-10-26T02:24:13.740Z,100934.25
2022-10-26T02:25:20.389Z,100927.91
2022-10-26T02:26:26.306Z,100927.09
2022-10-26T02:27:33.054Z,100928.75
2022-10-26T02:28:39.868Z,100926.09
2022-10-26T02:29:44.848Z,100930.44
2022-10-26T02:30:50.621Z,100927.78
2022-10-26T02:31:54.133Z,100921.47
2022-10-26T02:32:59.144Z,100925.97
2022-10-26T02:34:05.904Z,100920.47
2022-10-26T02:35:09.698Z,100920.34
2022-10-26T02:36:15.402Z,100910.50
2022-10-26T02:37:20.627Z,100917.50
2022-10-26T02:38:25.416Z,100910.50
2022-10-26T02:39:32.410Z,100908.69
2022-10-26T02:40:35.697Z,100913.03
2022-10-26T02:41:39.311Z,100915.69
2022-10-26T02:42:46.371Z,100914.72
2022-10-26T02:43:54.455Z,100916.41
2022-10-26T02:45:01.129Z,100910.22
2022-10-26T02:46:07.549Z,100911.88
2022-10-26T02:47:10.881Z,100908.25
2022-10-26T02:48:14.463Z,100904.59
2022-10-26T02:49:17.161Z,100912.59
2022-10-26T02:50:22.121Z,100916.97
2022-10-26T02:51:32.512Z,100911.63
2022-10-26T02:52:49.036Z,100918.63
2022-10-26T02:53:58.755Z,100914.13
2022-10-26T02:55:05.228Z,100915.00
2022-10-26T02:56:13.788Z,100906.00
2022-10-26T02:57:19.663Z,100916.69
2022-10-26T02:58:26.807Z,100907.66
2022-10-26T02:59:33.482Z,100909.38
2022-10-26T03:00:36.155Z,100908.50
2022-10-26T03:01:38.192Z,100901.22
2022-10-26T03:02:46.144Z,100904.88
2022-10-26T03:03:52.716Z,100905.72
2022-10-26T03:04:56.220Z,100897.72
2022-10-26T03:05:59.137Z,100901.22
2022-10-26T03:07:01.544Z,100907.38
2022-10-26T03:08:04.489Z,100895.72
2022-10-26T03:09:06.196Z,100900.09
2022-10-26T03:10:09.709Z,100899.94
2022-10-26T03:11:11.334Z,100898.09
2022-10-26T03:12:14.049Z,100905.28
2022-10-26T03:13:15.980Z,100901.63
2022-10-26T03:14:18.485Z,100906.97
2022-10-26T03:15:20.273Z,100900.66
2022-10-26T03:16:22.766Z,100900.66
2022-10-26T03:17:24.310Z,100899.63
2022-10-26T03:18:26.853Z,100889.97
2022-10-26T03:19:29.731Z,100898.66
2022-10-26T03:20:32.486Z,100904.84
2022-10-26T03:21:34.104Z,100898.53
2022-10-26T03:22:36.757Z,100904.84
2022-10-26T03:23:39.258Z,100895.03
2022-10-26T03:24:40.779Z,100906.53
2022-10-26T03:25:43.282Z,100899.34
2022-10-26T03:26:44.823Z,100904.69
2022-10-26T03:27:47.580Z,100901.22
2022-10-26T03:28:49.441Z,100899.22
2022-10-26T03:29:51.898Z,100900.19
2022-10-26T03:30:53.512Z,100902.88
2022-10-26T03:31:55.993Z,100901.91
2022-10-26T03:32:57.741Z,100900.91
2022-10-26T03:34:00.286Z,100906.94
2022-10-26T03:35:03.594Z,100901.75
2022-10-26T03:36:06.670Z,100902.59
2022-10-26T03:37:08.248Z,100900.91
2022-10-26T03:38:15.262Z,100901.75
2022-10-26T03:39:17.736Z,100902.59
2022-10-26T03:40:20.567Z,100902.59
2022-10-26T03:41:22.099Z,100901.59
2022-10-26T03:42:24.594Z,100904.28
2022-10-26T03:43:26.237Z,100899.91
2022-10-26T03:44:28.696Z,100898.94
2022-10-26T03:45:30.353Z,100893.59
2022-10-26T03:46:32.917Z,100898.94
2022-10-26T03:47:34.449Z,100898.94
2022-10-26T03:48:37.014Z,100895.28
2022-10-26T03:49:38.617Z,100902.28
2022-10-26T03:50:42.573Z,100899.63
2022-10-26T03:51:44.147Z,100902.28
2022-10-26T03:52:47.808Z,100905.69
2022-10-26T03:53:49.732Z,100900.34
2022-10-26T03:54:52.803Z,100903.00
2022-10-26T03:55:54.325Z,100902.03
2022-10-26T03:56:56.884Z,100902.03
2022-10-26T03:57:58.433Z,100899.19
2022-10-26T03:59:01.108Z,100901.75
2022-10-26T04:00:03.240Z,100900.88
2022-10-26T04:01:13.248Z,100898.06
2022-10-26T04:02:15.179Z,100903.41
2022-10-26T04:03:17.714Z,100900.72
2022-10-26T04:04:19.276Z,100901.56
2022-10-26T04:05:21.754Z,100899.75
2022-10-26T04:06:24.641Z,100896.09
2022-10-26T04:07:27.459Z,100893.44
2022-10-26T04:08:29.051Z,100896.09
2022-10-26T04:09:31.546Z,100897.78
2022-10-26T04:10:33.173Z,100888.78
2022-10-26T04:11:35.647Z,100894.13
2022-10-26T04:12:37.429Z,100898.47
2022-10-26T04:13:39.921Z,100896.66
2022-10-26T04:14:41.420Z,100887.66
2022-10-26T04:15:47.336Z,100889.47
2022-10-26T04:16:48.889Z,100886.78
2022-10-26T04:17:56.841Z,100893.81
2022-10-26T04:18:58.416Z,100900.00
2022-10-26T04:20:00.899Z,100899.16
2022-10-26T04:21:02.552Z,100889.34
2022-10-26T04:22:06.370Z,100891.88
2022-10-26T04:23:11.991Z,100898.03
2022-10-26T04:24:14.619Z,100897.22
2022-10-26T04:25:16.121Z,100892.69
2022-10-26T04:26:18.849Z,100893.53
2022-10-26T04:27:20.424Z,100889.88
2022-10-26T04:28:22.936Z,100889.88
2022-10-26T04:29:24.520Z,100892.41
2022-10-26T04:30:27.486Z,100891.59
2022-10-26T04:31:29.071Z,100896.75
2022-10-26T04:32:31.702Z,100895.78
2022-10-26T04:33:33.258Z,100900.28
2022-10-26T04:34:35.798Z,100896.63
2022-10-26T04:35:37.388Z,100893.78
2022-10-26T04:36:39.859Z,100899.97
2022-10-26T04:37:42.811Z,100905.31
2022-10-26T04:38:45.338Z,100902.66
2022-10-26T04:39:46.925Z,100901.69
2022-10-26T04:40:52.113Z,100901.69
2022-10-26T04:41:54.412Z,100894.63
2022-10-26T04:42:57.031Z,100896.47
2022-10-26T04:43:58.705Z,100900.84
2022-10-26T04:45:01.266Z,100900.84
2022-10-26T04:46:02.800Z,100894.63
2022-10-26T04:47:05.399Z,100898.16
2022-10-26T04:48:13.516Z,100899.97
2022-10-26T04:49:15.089Z,100895.50
2022-10-26T04:50:17.791Z,100899.97
2022-10-26T04:51:19.524Z,100896.34
2022-10-26T04:52:21.993Z,100894.63
2022-10-26T04:53:25.949Z,100902.53
2022-10-26T04:54:27.557Z,100905.03
2022-10-26T04:55:30.185Z,100899.69
2022-10-26T04:56:31.813Z,100903.06
2022-10-26T04:57:35.780Z,100901.38
2022-10-26T04:58:37.365Z,100900.41
2022-10-26T04:59:39.950Z,100900.41
2022-10-26T05:00:41.519Z,100903.06
2022-10-26T05:01:44.123Z,100903.06
2022-10-26T05:02:45.717Z,100903.06
2022-10-26T05:03:50.491Z,100903.06
2022-10-26T05:04:52.052Z,100904.75
2022-10-26T05:05:54.683Z,100910.06
2022-10-26T05:06:56.290Z,100898.72
2022-10-26T05:07:59.083Z,100911.09
2022-10-26T05:09:03.551Z,100903.06
2022-10-26T05:10:07.698Z,100901.38
2022-10-26T05:11:09.336Z,100902.34
2022-10-26T05:12:12.163Z,100902.22
2022-10-26T05:13:14.128Z,100906.56
2022-10-26T05:14:16.622Z,100899.69
2022-10-26T05:15:18.720Z,100903.06
2022-10-26T05:16:21.364Z,100903.06
2022-10-26T05:17:23.829Z,100905.75
2022-10-26T05:18:26.241Z,100905.75
2022-10-26T05:19:28.782Z,100906.56
2022-10-26T05:20:32.737Z,100904.75
2022-10-26T05:21:34.355Z,100899.41
2022-10-26T05:22:36.945Z,100899.41
2022-10-26T05:23:39.433Z,100903.06
2022-10-26T05:24:42.565Z,100904.75
2022-10-26T05:25:45.833Z,100899.41
2022-10-26T05:26:47.421Z,100904.75
2022-10-26T05:27:49.947Z,100903.88
2022-10-26T05:28:52.196Z,100900.41
2022-10-26T05:29:55.015Z,100890.69
2022-10-26T05:30:59.428Z,100901.22
2022-10-26T05:32:00.949Z,100894.06
2022-10-26T05:33:03.992Z,100898.53
2022-10-26T05:34:05.615Z,100889.56
2022-10-26T05:35:08.862Z,100901.09
2022-10-26T05:36:11.335Z,100898.41
2022-10-26T05:37:13.821Z,100894.91
2022-10-26T05:38:18.383Z,100901.09
2022-10-26T05:39:20.102Z,100897.44
2022-10-26T05:40:24.552Z,100899.25
2022-10-26T05:41:27.273Z,100896.59
2022-10-26T05:42:29.221Z,100898.25
2022-10-26T05:43:31.784Z,100899.94
2022-10-26T05:44:33.415Z,100895.44
2022-10-26T05:45:35.969Z,100894.47
2022-10-26T05:46:38.655Z,100891.81
2022-10-26T05:47:41.256Z,100894.47
2022-10-26T05:48:43.847Z,100899.66
2022-10-26T05:49:46.375Z,100895.16
2022-10-26T05:50:48.139Z,100891.63
2022-10-26T05:51:50.685Z,100899.53
2022-10-26T05:52:52.254Z,100893.34
2022-10-26T05:53:55.351Z,100892.34
2022-10-26T05:54:57.015Z,100891.50
2022-10-26T05:56:01.475Z,100894.88
2022-10-26T05:57:04.524Z,100893.06
2022-10-26T05:58:10.492Z,100901.94
2022-10-26T05:59:15.411Z,100894.75
2022-10-26T06:00:19.892Z,100896.59
2022-10-26T06:01:32.458Z,100909.78
2022-10-26T06:02:45.377Z,100903.63
2022-10-26T06:04:11.416Z,100902.59
2022-10-26T06:05:22.094Z,100913.28
2022-10-26T06:06:24.755Z,100910.63
2022-10-26T06:07:27.828Z,100922.16
2022-10-26T06:08:29.878Z,100911.47
2022-10-26T06:09:32.965Z,100909.78
2022-10-26T06:10:35.097Z,100915.97
2022-10-26T06:11:39.811Z,100906.00
2022-10-26T06:12:41.897Z,100909.66
2022-10-26T06:13:45.046Z,100914.00
2022-10-26T06:14:47.118Z,100908.66
2022-10-26T06:16:04.203Z,100908.66
2022-10-26T06:17:17.576Z,100917.66
2022-10-26T06:18:30.497Z,100910.50
2022-10-26T06:19:48.001Z,100917.66
2022-10-26T06:20:58.829Z,100915.00
2022-10-26T06:22:12.972Z,100912.31
2022-10-26T06:23:33.636Z,100911.47
2022-10-26T06:24:44.642Z,100915.97
2022-10-26T06:25:53.633Z,100919.47
2022-10-26T06:27:02.966Z,100918.50
2022-10-26T06:28:18.340Z,100919.47
2022-10-26T06:29:42.814Z,100930.03
2022-10-26T06:30:44.359Z,100923.00
2022-10-26T06:31:48.448Z,100923.84
2022-10-26T06:33:01.129Z,100919.34
2022-10-26T06:34:22.088Z,100917.66
2022-10-26T06:35:34.536Z,100907.81
2022-10-26T06:36:38.468Z,100912.31
2022-10-26T06:37:42.937Z,100901.63
2022-10-26T06:38:44.984Z,100914.00
2022-10-26T06:39:53.929Z,100904.97
2022-10-26T06:40:57.287Z,100913.00
2022-10-26T06:42:01.806Z,100918.22
2022-10-26T06:43:04.151Z,100917.38
2022-10-26T06:44:07.871Z,100912.88
2022-10-26T06:46:30.828Z,100921.56
2022-10-26T06:47:41.683Z,100915.38
2022-10-26T06:48:50.044Z,100918.88
2022-10-26T06:50:02.167Z,100919.75
2022-10-26T06:51:04.256Z,100920.44
2022-10-26T06:52:14.495Z,100921.44
2022-10-26T06:53:22.116Z,100932.13
2022-10-26T06:54:30.125Z,100921.44
2022-10-26T06:55:41.516Z,100931.09
2022-10-26T06:56:46.324Z,100932.97
2022-10-26T06:57:51.470Z,100918.59
2022-10-26T06:58:55.568Z,100919.44
2022-10-26T07:00:00.488Z,100910.59
2022-10-26T07:01:02.428Z,100915.94
2022-10-26T07:02:06.592Z,100911.44
2022-10-26T07:03:08.452Z,100913.13
2022-10-26T07:04:10.977Z,100920.13
2022-10-26T07:05:12.940Z,100920.13
2022-10-26T07:06:15.480Z,100919.31
2022-10-26T07:07:20.944Z,100922.78
2022-10-26T07:08:23.560Z,100923.81
2022-10-26T07:09:25.088Z,100928.13
2022-10-26T07:10:27.618Z,100923.66
2022-10-26T07:11:29.165Z,100931.66
2022-10-26T07:12:33.092Z,100928.84
2022-10-26T07:13:36.612Z,100921.69
2022-10-26T07:14:39.306Z,100941.25
2022-10-26T07:15:41.093Z,100938.41
2022-10-26T07:16:43.777Z,100941.25
2022-10-26T07:17:46.627Z,100943.63
2022-10-26T07:18:49.289Z,100947.94
2022-10-26T07:19:51.759Z,100947.09
2022-10-26T07:20:54.606Z,100949.63
2022-10-26T07:21:57.062Z,100955.84
2022-10-26T07:22:59.812Z,100954.84
2022-10-26T07:24:01.408Z,100960.88
2022-10-26T07:25:04.091Z,100960.03
2022-10-26T07:26:06.857Z,100952.69
2022-10-26T07:27:08.831Z,100951.03
2022-10-26T07:28:12.249Z,100953.72
2022-10-26T07:29:16.282Z,100957.22
2022-10-26T07:30:19.139Z,100958.03
2022-10-26T07:31:20.708Z,100963.38
2022-10-26T07:32:23.511Z,100962.41
2022-10-26T07:33:25.976Z,100963.25
2022-10-26T07:34:27.504Z,100970.13
2022-10-26T07:35:30.019Z,100971.81
2022-10-26T07:36:32.494Z,100971.66
2022-10-26T07:37:34.178Z,100965.34
2022-10-26T07:38:36.683Z,100968.56
2022-10-26T07:39:39.217Z,100969.25
2022-10-26T07:40:40.699Z,100970.94
2022-10-26T07:41:43.197Z,100981.31
2022-10-26T07:42:47.620Z,100976.69
2022-10-26T07:43:50.745Z,100979.91
2022-10-26T07:44:53.920Z,100975.38
2022-10-26T07:45:56.457Z,100971.72
2022-10-26T07:46:59.098Z,100978.78
2022-10-26T07:48:00.655Z,100970.75
2022-10-26T07:49:03.373Z,100969.75
2022-10-26T07:50:06.147Z,100965.41
2022-10-26T07:51:09.101Z,100962.88
2022-10-26T07:52:11.870Z,100956.66
2022-10-26T07:53:13.535Z,100953.19
2022-10-26T07:54:16.106Z,100963.03
2022-10-26T07:55:17.754Z,100960.66
2022-10-26T07:56:20.279Z,100951.78
2022-10-26T07:57:25.017Z,100956.28
2022-10-26T07:58:28.226Z,100945.03
2022-10-26T07:59:29.822Z,100953.06
2022-10-26T08:00:33.802Z,100949.72
2022-10-26T08:01:35.637Z,100948.69
2022-10-26T08:02:38.266Z,100947.84
2022-10-26T08:03:40.534Z,100946.19
2022-10-26T08:04:43.860Z,100954.03
2022-10-26T08:05:47.391Z,100951.25
2022-10-26T08:06:48.924Z,100947.59
2022-10-26T08:07:51.753Z,100961.63
2022-10-26T08:08:55.999Z,100960.50
2022-10-26T08:09:57.928Z,100957.69
2022-10-26T08:11:00.917Z,100962.00
2022-10-26T08:12:02.550Z,100964.38
2022-10-26T08:13:05.032Z,100968.75
2022-10-26T08:14:06.563Z,100965.78
2022-10-26T08:15:10.320Z,100963.81
2022-10-26T08:16:13.588Z,100962.81
2022-10-26T08:17:16.082Z,100967.19
2022-10-26T08:18:17.587Z,100968.88
2022-10-26T08:19:20.265Z,100970.53
2022-10-26T08:20:21.911Z,100973.06
2022-10-26T08:21:36.182Z,100979.25
2022-10-26T08:22:41.930Z,100987.97
2022-10-26T08:23:43.898Z,100990.50
2022-10-26T08:24:46.790Z,100995.56
2022-10-26T08:25:49.365Z,100995.38
2022-10-26T08:26:50.900Z,101002.44
2022-10-26T08:27:54.121Z,100998.59
2022-10-26T08:28:55.669Z,100998.47
2022-10-26T08:29:58.144Z,101001.69
2022-10-26T08:30:59.742Z,101003.34
2022-10-26T08:32:03.622Z,101001.41
2022-10-26T08:33:08.831Z,101003.91
2022-10-26T08:34:11.351Z,101005.59
2022-10-26T08:35:12.881Z,101006.44
2022-10-26T08:36:19.817Z,101008.94
2022-10-26T08:37:22.755Z,101003.59
2022-10-26T08:38:24.409Z,100999.94
2022-10-26T08:39:28.523Z,101006.97
2022-10-26T08:40:32.347Z,101006.97
2022-10-26T08:41:38.143Z,101007.84
2022-10-26T08:42:45.262Z,101005.97
2022-10-26T08:43:52.206Z,101006.97
2022-10-26T08:44:59.287Z,100995.13
2022-10-26T08:46:05.705Z,100999.63
2022-10-26T08:48:33.203Z,100994.28
2022-10-26T08:49:43.277Z,100995.13
2022-10-26T08:50:50.263Z,100991.47
2022-10-26T08:51:56.007Z,100996.66
2022-10-26T08:53:04.665Z,101002.00
2022-10-26T08:54:14.093Z,101002.72
2022-10-26T08:55:19.263Z,101009.72
2022-10-26T08:56:24.828Z,101004.38
2022-10-26T08:57:31.476Z,101004.38
2022-10-26T08:58:39.860Z,101009.44
2022-10-26T08:59:47.185Z,101017.91
2022-10-26T09:00:50.608Z,101022.63
2022-10-26T09:01:53.531Z,101028.22
2022-10-26T09:02:57.534Z,101033.81
2022-10-26T09:05:16.463Z,101036.28
2022-10-26T09:06:23.699Z,101033.31
2022-10-26T09:07:41.187Z,101024.97
2022-10-26T09:08:54.870Z,101026.63
2022-10-26T09:10:04.574Z,101024.97
2022-10-26T09:11:21.233Z,101025.28
2022-10-26T09:12:32.049Z,101031.59
2022-10-26T09:13:44.172Z,101042.31
2022-10-26T09:15:04.194Z,101047.38
2022-10-26T09:16:16.077Z,101054.94
2022-10-26T09:17:27.205Z,101058.84
2022-10-26T09:18:43.223Z,101052.19
2022-10-26T09:20:03.500Z,101052.03
2022-10-26T09:21:13.005Z,101062.59
2022-10-26T09:22:22.289Z,101061.44
2022-10-26T09:23:36.463Z,101071.00
2022-10-26T09:24:43.314Z,101065.66
2022-10-26T09:25:52.044Z,101065.66
2022-10-26T09:26:56.220Z,101067.34
2022-10-26T09:28:02.312Z,101070.69
2022-10-26T09:29:07.258Z,101066.34
2022-10-26T09:30:15.914Z,101063.69
2022-10-26T09:31:18.274Z,101071.53
2022-10-26T09:32:22.252Z,101069.72
2022-10-26T09:33:26.619Z,101070.38
2022-10-26T09:34:38.224Z,101073.78
2022-10-26T09:35:44.285Z,101078.13
2022-10-26T09:36:46.946Z,101068.94
2022-10-26T09:37:55.447Z,101066.09
2022-10-26T09:39:01.633Z,101084.53
2022-10-26T09:40:12.844Z,101083.56
2022-10-26T09:41:29.613Z,101079.88
2022-10-26T09:42:41.163Z,101086.06
2022-10-26T09:43:50.099Z,101081.56
2022-10-26T09:44:58.013Z,101081.56
2022-10-26T09:46:00.764Z,101083.25
2022-10-26T09:47:12.449Z,101079.59
2022-10-26T09:48:20.620Z,101083.09
2022-10-26T09:49:30.880Z,101090.28
2022-10-26T09:50:36.310Z,101085.78
2022-10-26T09:51:39.350Z,101081.41
2022-10-26T09:52:42.230Z,101092.13
2022-10-26T09:53:44.022Z,101093.81
2022-10-26T09:54:46.575Z,101101.88
2022-10-26T09:55:51.044Z,101098.34
2022-10-26T09:56:57.494Z,101098.16
2022-10-26T09:58:02.265Z,101094.50
2022-10-26T09:59:06.983Z,101099.69
2022-10-26T10:00:13.594Z,101103.22
2022-10-26T10:01:29.697Z,101113.94
2022-10-26T10:02:43.703Z,101103.22
2022-10-26T10:03:46.363Z,101111.13
2022-10-26T10:04:47.994Z,101111.97
2022-10-26T10:05:52.895Z,101108.13
2022-10-26T10:07:13.261Z,101104.59
2022-10-26T10:08:18.378Z,101114.16
2022-10-26T10:09:21.915Z,101110.50
2022-10-26T10:10:24.436Z,101105.81
2022-10-26T10:11:38.964Z,101099.47
2022-10-26T10:12:41.554Z,101102.81
2022-10-26T10:13:45.839Z,101105.38
2022-10-26T10:14:57.568Z,101107.06
2022-10-26T10:16:05.536Z,101110.59
2022-10-26T10:17:21.637Z,101111.94
2022-10-26T10:18:25.349Z,101117.19
2022-10-26T10:19:30.218Z,101111.63
2022-10-26T10:20:33.345Z,101116.69
2022-10-26T10:21:39.402Z,101120.06
2022-10-26T10:22:54.502Z,101121.78
2022-10-26T10:23:57.306Z,101126.97
2022-10-26T10:25:00.687Z,101122.28
2022-10-26T10:26:07.422Z,101127.50
2022-10-26T10:29:34.055Z,101120.44
2022-10-26T10:30:36.040Z,101131.88
2022-10-26T10:31:39.076Z,101135.91
2022-10-26T10:32:41.422Z,101135.63
2022-10-26T10:33:45.621Z,101133.59
2022-10-26T10:34:48.869Z,101136.97
2022-10-26T10:35:52.015Z,101145.41
2022-10-26T10:36:56.358Z,101143.38
2022-10-26T10:37:58.099Z,101147.44
2022-10-26T10:39:01.564Z,101140.91
2022-10-26T10:40:07.096Z,101150.47
2022-10-26T10:41:18.130Z,101147.81
2022-10-26T10:42:24.976Z,101147.47
2022-10-26T10:43:27.348Z,101150.88
2022-10-26T10:44:32.174Z,101148.84
2022-10-26T10:45:35.404Z,101152.25
2022-10-26T10:46:38.670Z,101150.22
2022-10-26T10:48:50.406Z,101152.28
2022-10-26T10:49:57.803Z,101151.13
2022-10-26T10:51:01.227Z,101163.41
2022-10-26T10:52:05.590Z,101159.38
2022-10-26T10:53:19.194Z,101165.44
2022-10-26T10:54:26.193Z,101163.44
2022-10-26T10:55:28.336Z,101156.22
2022-10-26T10:56:35.300Z,101158.44
2022-10-26T10:57:48.629Z,101166.19
2022-10-26T10:59:04.586Z,101154.41
2022-10-26T11:00:09.527Z,101158.78
2022-10-26T11:01:15.334Z,101160.31
2022-10-26T11:02:49.746Z,101156.78
2022-10-26T11:05:33.172Z,101162.56
2022-10-26T11:06:39.372Z,101156.88
2022-10-26T11:07:46.795Z,101160.22
2022-10-26T11:08:54.489Z,101161.59
2022-10-26T11:10:00.665Z,101168.47
2022-10-26T11:11:08.190Z,101166.31
2022-10-26T11:12:17.655Z,101159.94
2022-10-26T11:13:24.434Z,101163.16
2022-10-26T11:14:31.456Z,101169.03
2022-10-26T11:15:38.484Z,101168.53
2022-10-26T11:16:44.455Z,101165.53
2022-10-26T11:18:01.423Z,101161.72
2022-10-26T11:19:08.855Z,101172.13
2022-10-26T11:20:15.153Z,101169.09
2022-10-26T11:21:28.093Z,101176.00
2022-10-26T11:22:35.239Z,101176.50
2022-10-26T11:23:44.525Z,101169.31
2022-10-26T11:24:50.823Z,101170.97
2022-10-26T11:25:56.563Z,101176.19
2022-10-26T11:27:03.049Z,101176.84
2022-10-26T11:28:12.960Z,101174.88
2022-10-26T11:29:26.618Z,101172.84
2022-10-26T11:30:33.711Z,101172.50
2022-10-26T11:31:40.876Z,101179.25
2022-10-26T11:32:47.592Z,101177.22
2022-10-26T11:34:04.798Z,101182.28
2022-10-26T11:35:14.963Z,101182.78
2022-10-26T11:36:22.028Z,101174.56
2022-10-26T11:37:30.639Z,101175.25
2022-10-26T11:38:46.693Z,101177.78
2022-10-26T11:40:15.626Z,101181.31
2022-10-26T11:41:23.363Z,101180.97
2022-10-26T11:42:32.732Z,101177.25
2022-10-26T11:43:39.516Z,101177.97
2022-10-26T11:44:52.602Z,101184.00
2022-10-26T11:46:04.285Z,101184.69
2022-10-26T11:47:15.024Z,101183.66
2022-10-26T11:48:22.936Z,101172.63
2022-10-26T11:49:31.239Z,101184.22
2022-10-26T11:50:38.588Z,101185.06
2022-10-26T11:51:46.885Z,101195.81
2022-10-26T11:52:54.365Z,101180.53
2022-10-26T11:54:02.048Z,101176.00
2022-10-26T11:55:04.968Z,101178.69
2022-10-26T11:56:13.931Z,101183.03
2022-10-26T11:57:17.637Z,101183.03
2022-10-26T11:58:22.858Z,101176.00
2022-10-26T11:59:30.688Z,101183.72
2022-10-26T12:00:40.700Z,101183.72
2022-10-26T12:01:43.002Z,101187.09
2022-10-26T12:02:50.516Z,101193.16
2022-10-26T12:03:54.528Z,101187.78
2022-10-26T12:05:01.556Z,101191.13
2022-10-26T12:06:04.687Z,101192.81
2022-10-26T12:07:14.333Z,101188.94
2022-10-26T12:08:23.116Z,101197.88
2022-10-26T12:09:34.825Z,101193.16
2022-10-26T12:10:43.367Z,101193.16
2022-10-26T12:11:51.055Z,101204.59
2022-10-26T12:12:58.945Z,101192.81
2022-10-26T12:14:14.217Z,101198.03
2022-10-26T12:15:30.770Z,101192.66
2022-10-26T12:16:49.500Z,101198.88
2022-10-26T12:17:57.232Z,101202.25
2022-10-26T12:19:05.744Z,101201.91
2022-10-26T12:20:25.512Z,101208.97
2022-10-26T12:21:30.093Z,101208.63
2022-10-26T12:22:34.613Z,101212.00
2022-10-26T12:23:40.928Z,101216.19
2022-10-26T12:25:12.391Z,101211.66
2022-10-26T12:26:40.179Z,101221.56
2022-10-26T12:27:55.359Z,101216.69
2022-10-26T12:29:36.626Z,101215.69
2022-10-26T12:30:39.196Z,101221.59
2022-10-26T12:31:44.120Z,101225.63
2022-10-26T12:32:52.671Z,101229.00
2022-10-26T12:33:55.454Z,101220.75
2022-10-26T12:35:00.340Z,101224.13
2022-10-26T12:36:03.362Z,101227.47
2022-10-26T12:37:22.042Z,101217.72
2022-10-26T12:38:49.518Z,101220.44
2022-10-26T12:39:52.069Z,101223.25
2022-10-26T12:41:15.026Z,101229.66