createdAt,value
2017-07-25T00:00:54.465Z,15.90
2017-07-25T00:03:27.642Z,15.90
2017-07-25T00:05:57.380Z,15.90
2017-07-25T00:08:25.146Z,15.90
2017-07-25T00:10:52.682Z,15.90
2017-07-25T00:13:20.265Z,16.00
2017-07-25T00:15:48.491Z,16.00
2017-07-25T00:18:15.947Z,15.90
2017-07-25T00:20:43.454Z,16.00
2017-07-25T00:23:14.715Z,15.90
2017-07-25T00:25:42.227Z,15.80
2017-07-25T00:28:10.018Z,15.80
2017-07-25T00:30:37.585Z,15.80
2017-07-25T00:33:05.060Z,15.80
2017-07-25T00:35:35.848Z,15.90
2017-07-25T00:38:03.391Z,15.90
2017-07-25T00:40:32.917Z,15.90
2017-07-25T00:43:00.490Z,15.90
2017-07-25T00:45:28.005Z,15.80
2017-07-25T00:47:56.456Z,15.80
2017-07-25T00:50:24.270Z,15.80
2017-07-25T00:52:51.743Z,15.80
2017-07-25T00:55:19.930Z,15.80
2017-07-25T00:57:48.238Z,15.70
2017-07-25T01:00:16.460Z,15.80
2017-07-25T01:02:43.900Z,15.70
2017-07-25T01:05:11.419Z,15.80
2017-07-25T01:07:38.867Z,15.90
2017-07-25T01:10:06.399Z,15.90
2017-07-25T01:12:33.871Z,15.90
2017-07-25T01:15:01.437Z,15.90
2017-07-25T01:17:28.931Z,15.90
2017-07-25T01:19:56.461Z,16.00
2017-07-25T01:22:24.730Z,16.00
2017-07-25T01:24:52.224Z,16.00
2017-07-25T01:27:20.451Z,15.90
2017-07-25T01:29:47.895Z,15.90
2017-07-25T01:32:15.438Z,15.90
2017-07-25T01:34:42.922Z,15.90
2017-07-25T01:37:10.399Z,15.90
2017-07-25T01:39:37.880Z,15.90
2017-07-25T01:42:05.351Z,15.90
2017-07-25T01:44:33.699Z,15.90
2017-07-25T01:47:01.183Z,15.90
2017-07-25T01:49:29.482Z,15.80
2017-07-25T01:51:56.962Z,15.80
2017-07-25T01:54:25.964Z,15.90
2017-07-25T01:56:53.406Z,15.90
2017-07-25T01:59:20.935Z,15.80
2017-07-25T02:01:49.174Z,15.80
2017-07-25T02:04:16.698Z,15.80
2017-07-25T02:06:44.184Z,15.80
2017-07-25T02:09:11.767Z,15.80
2017-07-25T02:11:40.011Z,15.70
2017-07-25T02:14:07.499Z,15.70
2017-07-25T02:16:34.960Z,15.70
2017-07-25T02:19:02.422Z,15.70
2017-07-25T02:21:29.898Z,15.70
2017-07-25T02:23:57.352Z,15.80
2017-07-25T02:26:25.574Z,15.80
2017-07-25T02:28:53.104Z,15.80
2017-07-25T02:31:20.620Z,15.80
2017-07-25T02:33:48.082Z,15.80
2017-07-25T02:36:15.518Z,15.80
2017-07-25T02:38:42.972Z,15.80
2017-07-25T02:41:10.487Z,15.70
2017-07-25T02:43:40.892Z,15.70
2017-07-25T02:46:09.139Z,15.70
2017-07-25T02:48:36.682Z,15.60
2017-07-25T02:51:04.149Z,15.60
2017-07-25T02:53:31.612Z,15.60
2017-07-25T02:55:59.098Z,15.60
2017-07-25T02:58:28.647Z,15.60
2017-07-25T03:00:56.123Z,15.60
2017-07-25T03:03:23.721Z,15.50
2017-07-25T03:05:51.227Z,15.50
2017-07-25T03:08:18.706Z,15.40
2017-07-25T03:10:46.186Z,15.40
2017-07-25T03:13:13.743Z,15.40
2017-07-25T03:15:41.239Z,15.40
2017-07-25T03:18:08.837Z,15.40
2017-07-25T03:20:36.391Z,15.40
2017-07-25T03:23:33.348Z,15.40
2017-07-25T03:26:01.638Z,15.30
2017-07-25T03:28:29.386Z,15.30
2017-07-25T03:30:56.853Z,15.30
2017-07-25T03:33:24.329Z,15.30
2017-07-25T03:35:51.807Z,15.20
2017-07-25T03:38:19.357Z,15.30
2017-07-25T03:40:46.844Z,15.30
2017-07-25T03:43:14.391Z,15.20
2017-07-25T03:45:42.593Z,15.10
2017-07-25T03:48:12.779Z,15.10
2017-07-25T03:50:40.236Z,15.10
2017-07-25T03:53:07.756Z,15.10
2017-07-25T03:55:36.448Z,15.10
2017-07-25T03:58:04.868Z,15.10
2017-07-25T04:00:33.168Z,15.10
2017-07-25T04:03:00.658Z,15.10
2017-07-25T04:05:28.140Z,15.10
2017-07-25T04:07:56.485Z,15.10
2017-07-25T04:10:24.070Z,15.00
2017-07-25T04:12:51.539Z,15.00
2017-07-25T04:15:19.828Z,15.00
2017-07-25T04:17:48.120Z,14.90
2017-07-25T04:20:15.711Z,14.90
2017-07-25T04:22:43.215Z,14.90
2017-07-25T04:25:10.659Z,14.90
2017-07-25T04:27:38.152Z,14.90
2017-07-25T04:30:05.659Z,14.90
2017-07-25T04:32:33.209Z,14.90
2017-07-25T04:35:00.743Z,14.90
2017-07-25T04:37:28.243Z,14.90
2017-07-25T04:39:55.690Z,14.90
2017-07-25T04:42:23.161Z,14.90
2017-07-25T04:44:50.622Z,14.90
2017-07-25T04:47:18.098Z,14.90
2017-07-25T04:49:45.620Z,15.00
2017-07-25T04:52:13.112Z,15.00
2017-07-25T04:54:40.618Z,15.00
2017-07-25T04:57:08.118Z,15.10
2017-07-25T04:59:35.745Z,15.10
2017-07-25T05:02:03.311Z,15.10
2017-07-25T05:04:30.807Z,15.10
2017-07-25T05:06:58.346Z,15.10
2017-07-25T05:09:25.928Z,15.20
2017-07-25T05:11:54.224Z,15.20
2017-07-25T05:14:22.879Z,15.20
2017-07-25T05:16:50.360Z,15.30
2017-07-25T05:19:17.860Z,15.30
2017-07-25T05:21:45.369Z,15.30
2017-07-25T05:24:13.696Z,15.30
2017-07-25T05:26:41.195Z,15.20
2017-07-25T05:29:08.718Z,15.30
2017-07-25T05:31:36.167Z,15.30
2017-07-25T05:34:03.644Z,15.40
2017-07-25T05:36:31.388Z,15.40
2017-07-25T05:38:58.899Z,15.40
2017-07-25T05:41:26.352Z,15.40
2017-07-25T05:43:54.638Z,15.50
2017-07-25T05:46:22.158Z,15.40
2017-07-25T05:48:49.651Z,15.50
2017-07-25T05:51:17.195Z,15.50
2017-07-25T05:53:44.739Z,15.50
2017-07-25T05:56:13.055Z,15.60
2017-07-25T05:58:40.537Z,15.60
2017-07-25T06:01:08.025Z,15.60
2017-07-25T06:03:35.597Z,15.60
2017-07-25T06:06:03.070Z,15.60
2017-07-25T06:08:30.859Z,15.70
2017-07-25T06:10:58.390Z,15.70
2017-07-25T06:13:26.683Z,15.80
2017-07-25T06:15:54.227Z,15.80
2017-07-25T06:18:23.347Z,15.80
2017-07-25T06:20:50.851Z,15.80
2017-07-25T06:23:19.126Z,15.80
2017-07-25T06:25:47.252Z,15.90
2017-07-25T06:28:15.503Z,15.90
2017-07-25T06:30:44.011Z,15.90
2017-07-25T06:33:11.557Z,16.00
2017-07-25T06:35:39.960Z,16.00
2017-07-25T06:38:07.585Z,16.00
2017-07-25T06:40:35.102Z,16.10
2017-07-25T06:43:02.605Z,16.10
2017-07-25T06:45:30.113Z,16.10
2017-07-25T06:47:57.570Z,16.20
2017-07-25T06:50:27.147Z,16.20
2017-07-25T06:52:54.654Z,16.20
2017-07-25T06:55:22.156Z,16.20
2017-07-25T06:57:50.420Z,16.30
2017-07-25T07:00:17.976Z,16.30
2017-07-25T07:02:45.484Z,16.40
2017-07-25T07:05:13.060Z,16.40
2017-07-25T07:07:40.543Z,16.40
2017-07-25T07:10:08.924Z,16.50
2017-07-25T07:12:36.531Z,16.70
2017-07-25T07:15:04.063Z,16.70
2017-07-25T07:17:33.080Z,16.70
2017-07-25T07:20:01.557Z,16.80
2017-07-25T07:22:29.061Z,16.80
2017-07-25T07:24:56.567Z,16.80
2017-07-25T07:27:24.114Z,16.80
2017-07-25T07:29:51.593Z,16.80
2017-07-25T07:32:20.656Z,16.80
2017-07-25T07:34:49.346Z,16.90
2017-07-25T07:37:17.569Z,16.80
2017-07-25T07:39:45.058Z,16.70
2017-07-25T07:42:12.567Z,16.70
2017-07-25T07:44:40.075Z,16.50
2017-07-25T07:47:07.755Z,16.50
2017-07-25T07:49:35.347Z,16.50
2017-07-25T07:52:02.844Z,16.40
2017-07-25T07:54:32.231Z,16.40
2017-07-25T07:57:00.855Z,16.30
2017-07-25T07:59:28.964Z,16.30
2017-07-25T08:01:56.580Z,16.30
2017-07-25T08:04:27.928Z,16.30
2017-07-25T08:09:33.769Z,16.00
2017-07-25T08:12:01.908Z,16.00
2017-07-25T08:14:30.693Z,16.00
2017-07-25T08:17:00.089Z,16.00
2017-07-25T08:19:27.858Z,16.00
2017-07-25T08:22:07.162Z,16.00
2017-07-25T08:24:34.768Z,16.00
2017-07-25T08:27:02.533Z,16.10
2017-07-25T08:32:09.617Z,16.30
2017-07-25T08:34:38.709Z,16.60
2017-07-25T08:37:06.456Z,16.60
2017-07-25T08:39:33.998Z,16.70
2017-07-25T08:42:01.772Z,16.70
2017-07-25T08:44:30.866Z,16.90
2017-07-25T08:47:00.324Z,17.00
2017-07-25T08:49:29.218Z,17.30
2017-07-25T08:51:56.830Z,17.40
2017-07-25T08:54:24.379Z,17.60
2017-07-25T08:56:53.139Z,17.70
2017-07-25T08:59:20.830Z,17.90
2017-07-25T09:01:48.345Z,18.00
2017-07-25T09:04:15.947Z,18.10
2017-07-25T09:06:43.547Z,18.10
2017-07-25T09:09:11.203Z,18.10
2017-07-25T09:11:39.621Z,18.20
2017-07-25T09:14:07.127Z,18.20
2017-07-25T09:16:34.770Z,18.30
2017-07-25T09:19:02.368Z,18.10
2017-07-25T09:21:33.876Z,18.10
2017-07-25T09:24:01.516Z,18.20
2017-07-25T09:26:29.117Z,18.10
2017-07-25T09:28:56.649Z,18.20
2017-07-25T09:31:27.300Z,18.30
2017-07-25T09:33:55.518Z,18.40
2017-07-25T09:36:23.098Z,18.60
2017-07-25T09:38:51.541Z,18.80
2017-07-25T09:41:19.969Z,18.80
2017-07-25T09:43:49.330Z,19.00
2017-07-25T09:46:16.969Z,19.00
2017-07-25T09:48:44.977Z,19.10
2017-07-25T09:51:14.576Z,19.20
2017-07-25T09:53:42.981Z,19.30
2017-07-25T09:56:11.490Z,19.30
2017-07-25T09:58:39.014Z,19.30
2017-07-25T10:01:07.437Z,19.30
2017-07-25T10:03:35.204Z,19.20
2017-07-25T10:06:02.898Z,19.40
2017-07-25T10:08:30.620Z,19.30
2017-07-25T10:10:58.180Z,19.30
2017-07-25T10:13:25.629Z,19.40
2017-07-25T10:15:54.012Z,19.40
2017-07-25T10:18:21.657Z,19.30
2017-07-25T10:20:50.306Z,19.00
2017-07-25T10:23:19.271Z,19.00
2017-07-25T10:25:46.770Z,19.00
2017-07-25T10:28:16.418Z,18.90
2017-07-25T10:30:44.042Z,18.70
2017-07-25T10:33:12.311Z,18.80
2017-07-25T10:35:39.913Z,18.80
2017-07-25T10:38:07.468Z,18.80
2017-07-25T10:40:35.000Z,18.80
2017-07-25T10:43:02.629Z,18.80
2017-07-25T10:48:08.306Z,18.80
2017-07-25T10:50:36.684Z,18.90
2017-07-25T10:53:06.909Z,18.90
2017-07-25T10:55:38.322Z,18.70
2017-07-25T10:58:08.701Z,18.70
2017-07-25T11:00:42.055Z,18.60
2017-07-25T11:03:09.803Z,18.50
2017-07-25T11:08:14.159Z,18.20
2017-07-25T11:10:41.643Z,18.10
2017-07-25T11:13:09.162Z,18.10
2017-07-25T11:15:37.871Z,17.90
2017-07-25T11:18:06.178Z,18.00
2017-07-25T11:20:35.324Z,18.00
2017-07-25T11:23:02.940Z,18.00
2017-07-25T11:25:30.519Z,18.10
2017-07-25T11:27:58.081Z,18.20
2017-07-25T11:30:26.259Z,18.30
2017-07-25T11:32:54.599Z,18.20
2017-07-25T11:35:22.319Z,18.20
2017-07-25T11:37:51.669Z,18.30
2017-07-25T11:40:19.828Z,18.30
2017-07-25T11:42:48.422Z,18.20
2017-07-25T11:47:58.844Z,18.30
2017-07-25T11:50:26.697Z,18.20
2017-07-25T11:52:55.023Z,18.20
2017-07-25T11:55:29.862Z,18.20
2017-07-25T11:57:58.456Z,18.10
2017-07-25T12:00:29.803Z,18.10
2017-07-25T12:03:01.289Z,18.10
2017-07-25T12:05:28.897Z,18.20
2017-07-25T12:07:57.691Z,18.10
2017-07-25T12:10:34.529Z,18.20
2017-07-25T12:13:05.775Z,18.20
2017-07-25T12:15:33.866Z,18.10
2017-07-25T12:18:06.107Z,18.10
2017-07-25T12:20:38.353Z,18.10
2017-07-25T12:23:10.008Z,18.00
2017-07-25T12:25:41.101Z,18.00
2017-07-25T12:28:09.798Z,18.10
2017-07-25T12:30:38.086Z,18.20
2017-07-25T12:33:07.106Z,18.20
2017-07-25T12:35:36.129Z,18.30
2017-07-25T12:38:04.510Z,18.30
2017-07-25T12:40:32.500Z,18.30
2017-07-25T12:43:01.628Z,18.30
2017-07-25T12:45:31.173Z,18.30
2017-07-25T12:47:59.590Z,18.30
2017-07-25T12:50:27.254Z,18.40
2017-07-25T12:52:55.557Z,18.30
2017-07-25T12:55:24.561Z,18.30
2017-07-25T12:57:52.732Z,18.40
2017-07-25T13:00:21.072Z,18.50
2017-07-25T13:03:09.267Z,18.50
2017-07-25T13:05:36.929Z,18.50
2017-07-25T13:08:05.910Z,18.40
2017-07-25T13:10:34.909Z,18.30
2017-07-25T13:13:03.092Z,18.30
2017-07-25T13:15:30.615Z,18.20
2017-07-25T13:17:59.031Z,17.90
2017-07-25T13:20:26.548Z,17.90
2017-07-25T13:22:54.902Z,17.70
2017-07-25T13:25:22.505Z,17.60
2017-07-25T13:27:50.943Z,17.60
2017-07-25T13:30:18.426Z,17.60
2017-07-25T13:32:46.712Z,17.60
2017-07-25T13:35:14.213Z,17.70
2017-07-25T13:37:41.922Z,17.70
2017-07-25T13:40:09.561Z,17.80
2017-07-25T13:42:37.035Z,17.70
2017-07-25T13:45:05.462Z,17.70
2017-07-25T13:47:32.996Z,17.80
2017-07-25T13:50:00.478Z,17.90
2017-07-25T13:52:27.949Z,17.90
2017-07-25T13:54:56.641Z,17.90
2017-07-25T13:57:24.225Z,17.90
2017-07-25T13:59:51.712Z,17.90
2017-07-25T14:02:22.795Z,18.00
2017-07-25T14:04:51.860Z,18.00
2017-07-25T14:07:20.532Z,18.00
2017-07-25T14:09:50.721Z,18.10
2017-07-25T14:12:18.532Z,18.30
2017-07-25T14:14:46.124Z,18.30
2017-07-25T14:17:13.785Z,18.20
2017-07-25T14:19:41.365Z,18.20
2017-07-25T14:22:09.099Z,18.30
2017-07-25T14:24:36.639Z,18.40
2017-07-25T14:27:04.576Z,18.50
2017-07-25T14:29:32.098Z,18.40
2017-07-25T14:31:59.677Z,18.30
2017-07-25T14:34:27.296Z,18.20
2017-07-25T14:36:54.937Z,18.20
2017-07-25T14:39:23.457Z,18.10
2017-07-25T14:41:51.661Z,18.10
2017-07-25T14:44:19.621Z,18.20
2017-07-25T14:46:47.201Z,18.20
2017-07-25T14:49:16.587Z,18.40
2017-07-25T14:51:47.317Z,18.40
2017-07-25T14:54:15.394Z,18.40
2017-07-25T14:56:42.937Z,18.50
2017-07-25T14:59:14.322Z,18.50
2017-07-25T15:01:43.394Z,18.40
2017-07-25T15:04:11.094Z,18.30
2017-07-25T15:06:38.762Z,18.20
2017-07-25T15:09:06.425Z,18.20
2017-07-25T15:11:34.002Z,18.20
2017-07-25T15:14:02.014Z,18.10
2017-07-25T15:16:38.107Z,18.20
2017-07-25T15:19:09.235Z,18.30
2017-07-25T15:21:37.657Z,18.20
2017-07-25T15:24:08.360Z,18.20
2017-07-25T15:26:37.217Z,18.20
2017-07-25T15:29:04.761Z,18.20
2017-07-25T15:31:34.083Z,18.20
2017-07-25T15:34:08.806Z,18.20
2017-07-25T15:36:36.536Z,18.20
2017-07-25T15:39:13.370Z,18.10
2017-07-25T15:41:43.838Z,18.10
2017-07-25T15:44:14.016Z,18.20
2017-07-25T15:49:32.003Z,18.10
2017-07-25T15:52:17.479Z,17.90
2017-07-25T15:57:26.343Z,17.80
2017-07-25T15:59:55.673Z,17.80
2017-07-25T16:02:25.056Z,17.70
2017-07-25T16:04:53.908Z,17.60
2017-07-25T16:07:23.420Z,17.60
2017-07-25T16:09:59.730Z,17.50
2017-07-25T16:12:29.111Z,17.40
2017-07-25T16:14:58.963Z,17.50
2017-07-25T16:17:27.196Z,17.50
2017-07-25T16:19:54.732Z,17.50
2017-07-25T16:22:23.959Z,17.40
2017-07-25T16:24:58.785Z,17.40
2017-07-25T16:27:26.493Z,17.40
2017-07-25T16:29:53.971Z,17.30
2017-07-25T16:32:22.372Z,17.20
2017-07-25T16:34:51.897Z,17.10
2017-07-25T16:37:19.539Z,17.10
2017-07-25T16:39:47.587Z,17.10
2017-07-25T16:42:15.672Z,17.00
2017-07-25T16:44:46.360Z,17.00
2017-07-25T16:47:17.106Z,17.10
2017-07-25T16:49:45.736Z,17.10
2017-07-25T16:52:23.963Z,17.10
2017-07-25T16:54:59.373Z,17.10
2017-07-25T16:57:27.045Z,17.10
2017-07-25T16:59:55.309Z,17.20
2017-07-25T17:02:25.083Z,17.30
2017-07-25T17:05:08.853Z,17.30
2017-07-25T17:07:37.305Z,17.30
2017-07-25T17:10:05.976Z,17.30
2017-07-25T17:12:33.501Z,17.30
2017-07-25T17:15:01.030Z,17.40
2017-07-25T17:17:28.661Z,17.40
2017-07-25T17:19:57.147Z,17.40
2017-07-25T17:22:24.635Z,17.50
2017-07-25T17:24:52.912Z,17.50
2017-07-25T17:27:20.388Z,17.50
2017-07-25T17:29:49.477Z,17.50
2017-07-25T17:32:19.602Z,17.50
2017-07-25T17:34:48.435Z,17.50
2017-07-25T17:39:57.905Z,17.50
2017-07-25T17:42:25.531Z,17.40
2017-07-25T17:44:58.004Z,17.40
2017-07-25T17:47:25.688Z,17.40
2017-07-25T17:49:54.083Z,17.30
2017-07-25T17:52:26.258Z,17.40
2017-07-25T17:55:01.405Z,17.30
2017-07-25T17:57:33.391Z,17.30
2017-07-25T18:00:09.541Z,17.20
2017-07-25T18:02:37.374Z,17.10
2017-07-25T18:05:11.706Z,17.00
2017-07-25T18:07:43.161Z,17.00
2017-07-25T18:10:10.946Z,17.00
2017-07-25T18:13:01.719Z,17.10
2017-07-25T18:15:34.633Z,17.00
2017-07-25T18:18:03.699Z,17.00
2017-07-25T18:20:37.302Z,17.00
2017-07-25T18:23:06.665Z,17.00
2017-07-25T18:25:38.677Z,17.00
2017-07-25T18:28:20.975Z,17.00
2017-07-25T18:30:48.637Z,17.00
2017-07-25T18:33:16.418Z,16.90
2017-07-25T18:35:50.226Z,16.90
2017-07-25T18:38:18.267Z,16.90
2017-07-25T18:40:49.924Z,16.80
2017-07-25T18:43:20.126Z,16.80
2017-07-25T18:46:06.347Z,16.90
2017-07-25T18:48:37.086Z,16.90
2017-07-25T18:51:04.938Z,16.90
2017-07-25T18:53:32.521Z,16.90
2017-07-25T18:56:01.020Z,16.90
2017-07-25T18:58:32.065Z,16.90
2017-07-25T19:01:02.492Z,16.90
2017-07-25T19:03:32.835Z,16.80
2017-07-25T19:06:00.637Z,16.80
2017-07-25T19:08:28.147Z,16.70
2017-07-25T19:10:56.443Z,16.70
2017-07-25T19:13:23.968Z,16.70
2017-07-25T19:15:51.499Z,16.80
2017-07-25T19:18:19.157Z,16.80
2017-07-25T19:20:48.555Z,16.80
2017-07-25T19:23:16.299Z,16.70
2017-07-25T19:25:43.867Z,16.70
2017-07-25T19:28:12.240Z,16.70
2017-07-25T19:30:40.552Z,16.70
2017-07-25T19:33:08.364Z,16.70
2017-07-25T19:35:35.978Z,16.70
2017-07-25T19:38:03.677Z,16.70
2017-07-25T19:40:31.209Z,16.70
2017-07-25T19:42:59.492Z,16.70
2017-07-25T19:45:27.104Z,16.70
2017-07-25T19:47:54.741Z,16.80
2017-07-25T19:50:22.304Z,16.70
2017-07-25T19:52:50.613Z,16.70
2017-07-25T19:55:19.609Z,16.70
2017-07-25T19:57:47.085Z,16.70
2017-07-25T20:00:15.721Z,16.70
2017-07-25T20:02:43.612Z,16.70
2017-07-25T20:05:11.476Z,16.80
2017-07-25T20:07:40.796Z,16.70
2017-07-25T20:10:08.360Z,16.80
2017-07-25T20:12:35.900Z,16.80
2017-07-25T20:15:03.357Z,16.80
2017-07-25T20:17:30.966Z,16.80
2017-07-25T20:19:59.209Z,16.80
2017-07-25T20:22:26.995Z,16.70
2017-07-25T20:24:54.612Z,16.70
2017-07-25T20:30:22.634Z,16.50
2017-07-25T20:32:50.283Z,16.50
2017-07-25T20:35:18.119Z,16.50
2017-07-25T20:37:45.710Z,16.50
2017-07-25T20:40:13.400Z,16.50
2017-07-25T20:42:40.919Z,16.50
2017-07-25T20:45:10.739Z,16.50
2017-07-25T20:47:38.271Z,16.50
2017-07-25T20:50:07.818Z,16.50
2017-07-25T20:52:35.948Z,16.50
2017-07-25T20:55:03.909Z,16.60
2017-07-25T20:57:31.807Z,16.60
2017-07-25T20:59:59.711Z,16.70
2017-07-25T21:02:27.362Z,16.60
2017-07-25T21:04:55.021Z,16.60
2017-07-25T21:07:22.624Z,16.50
2017-07-25T21:09:51.099Z,16.50
2017-07-25T21:12:19.653Z,16.50
2017-07-25T21:14:48.905Z,16.50
2017-07-25T21:17:22.537Z,16.50
2017-07-25T21:19:50.885Z,16.50
2017-07-25T21:22:22.273Z,16.50
2017-07-25T21:27:25.300Z,16.50
2017-07-25T21:29:57.165Z,16.50
2017-07-25T21:32:26.311Z,16.50
2017-07-25T21:34:55.622Z,16.40
2017-07-25T21:37:23.460Z,16.40
2017-07-25T21:39:51.954Z,16.40
2017-07-25T21:42:19.524Z,16.40
2017-07-25T21:44:48.281Z,16.50
2017-07-25T21:47:17.004Z,16.50
2017-07-25T21:49:44.747Z,16.50
2017-07-25T21:52:19.238Z,16.50
2017-07-25T21:54:53.572Z,16.60
2017-07-25T21:57:21.148Z,16.60
2017-07-25T21:59:48.799Z,16.60
2017-07-25T22:02:28.800Z,16.60
2017-07-25T22:04:59.951Z,16.60
2017-07-25T22:07:29.771Z,16.70
2017-07-25T22:09:57.337Z,16.80
2017-07-25T22:12:24.889Z,16.80
2017-07-25T22:14:53.184Z,16.80
2017-07-25T22:17:21.981Z,16.80
2017-07-25T22:19:50.882Z,16.80
2017-07-25T22:22:19.674Z,16.80
2017-07-25T22:24:47.985Z,16.80
2017-07-25T22:27:15.645Z,16.70
2017-07-25T22:29:47.611Z,16.80
2017-07-25T22:32:17.119Z,16.80
2017-07-25T22:34:44.678Z,16.70
2017-07-25T22:37:12.259Z,16.70
2017-07-25T22:39:40.731Z,16.80
2017-07-25T22:42:16.371Z,16.80
2017-07-25T22:44:43.998Z,16.80
2017-07-25T22:47:11.599Z,16.80
2017-07-25T22:49:39.280Z,16.70
2017-07-25T22:52:06.981Z,16.80
2017-07-25T22:54:34.672Z,16.80
2017-07-25T22:57:12.411Z,16.80
2017-07-25T22:59:40.343Z,16.70
2017-07-25T23:02:08.309Z,16.70
2017-07-25T23:04:35.768Z,16.70
2017-07-25T23:07:04.055Z,16.70
2017-07-25T23:09:31.742Z,16.80
2017-07-25T23:12:01.665Z,16.80
2017-07-25T23:14:30.659Z,16.80
2017-07-25T23:16:58.229Z,16.80
2017-07-25T23:19:26.249Z,16.70
2017-07-25T23:21:53.803Z,16.70
2017-07-25T23:24:21.326Z,16.60
2017-07-25T23:26:48.827Z,16.60
2017-07-25T23:29:16.327Z,16.50
2017-07-25T23:31:43.900Z,16.50
2017-07-25T23:34:11.407Z,16.40
2017-07-25T23:36:38.969Z,16.40
2017-07-25T23:39:06.578Z,16.40
2017-07-25T23:41:34.189Z,16.40
2017-07-25T23:44:02.888Z,16.30
2017-07-25T23:46:30.506Z,16.30
2017-07-25T23:48:59.087Z,16.20
2017-07-25T23:51:28.835Z,16.30
2017-07-25T23:53:56.336Z,16.20
2017-07-25T23:56:23.985Z,16.20
2017-07-25T23:58:51.654Z,16.20
