createdAt,value
2018-01-13T00:01:19.665Z,26.33
2018-01-13T00:03:47.235Z,16.67
2018-01-13T00:06:14.834Z,13.77
2018-01-13T00:08:42.399Z,26.43
2018-01-13T00:11:10.240Z,16.20
2018-01-13T00:13:37.838Z,17.73
2018-01-13T00:16:05.530Z,22.17
2018-01-13T00:18:33.098Z,18.67
2018-01-13T00:21:00.826Z,18.63
2018-01-13T00:23:28.514Z,15.87
2018-01-13T00:25:56.084Z,16.00
2018-01-13T00:28:23.738Z,23.67
2018-01-13T00:30:51.315Z,16.93
2018-01-13T00:33:18.890Z,10.27
2018-01-13T00:35:46.624Z,14.70
2018-01-13T00:38:14.281Z,18.80
2018-01-13T00:40:41.856Z,15.47
2018-01-13T00:43:09.480Z,22.00
2018-01-13T00:45:37.055Z,15.03
2018-01-13T00:48:04.614Z,11.10
2018-01-13T00:50:32.298Z,25.45
2018-01-13T00:52:59.868Z,19.60
2018-01-13T00:55:27.448Z,22.57
2018-01-13T00:57:55.094Z,16.53
2018-01-13T01:00:22.830Z,21.00
2018-01-13T01:02:50.533Z,11.97
2018-01-13T01:05:18.150Z,18.20
2018-01-13T01:07:45.706Z,19.70
2018-01-13T01:10:13.284Z,14.83
2018-01-13T01:12:40.895Z,14.30
2018-01-13T01:15:08.441Z,25.87
2018-01-13T01:17:36.016Z,16.70
2018-01-13T01:20:03.635Z,11.47
2018-01-13T01:22:31.197Z,17.20
2018-01-13T01:24:58.851Z,15.13
2018-01-13T01:27:26.713Z,15.90
2018-01-13T01:29:54.586Z,18.47
2018-01-13T01:32:22.241Z,16.50
2018-01-13T01:34:49.839Z,26.93
2018-01-13T01:37:17.555Z,16.03
2018-01-13T01:39:45.125Z,21.57
2018-01-13T01:42:12.726Z,12.73
2018-01-13T01:44:40.287Z,17.20
2018-01-13T01:47:07.859Z,12.47
2018-01-13T01:49:35.469Z,14.53
2018-01-13T01:52:03.042Z,19.43
2018-01-13T01:54:30.607Z,13.33
2018-01-13T01:56:58.271Z,17.00
2018-01-13T01:59:25.833Z,12.80
2018-01-13T02:01:53.413Z,12.43
2018-01-13T02:04:21.037Z,15.57
2018-01-13T02:06:48.613Z,15.63
2018-01-13T02:09:16.362Z,26.73
2018-01-13T02:11:43.972Z,11.40
2018-01-13T02:14:11.544Z,23.97
2018-01-13T02:16:39.110Z,20.33
2018-01-13T02:19:06.723Z,23.33
2018-01-13T02:21:34.287Z,18.43
2018-01-13T02:24:01.895Z,16.40
2018-01-13T02:26:29.603Z,34.97
2018-01-13T02:28:57.207Z,21.57
2018-01-13T02:31:24.779Z,16.83
2018-01-13T02:33:52.381Z,24.33
2018-01-13T02:36:20.021Z,17.67
2018-01-13T02:38:47.597Z,18.03
2018-01-13T02:41:15.256Z,11.10
2018-01-13T02:43:42.840Z,18.97
2018-01-13T02:46:10.463Z,17.73
2018-01-13T02:48:38.071Z,13.87
2018-01-13T02:51:05.639Z,22.10
2018-01-13T02:53:33.238Z,17.30
2018-01-13T02:56:00.918Z,23.33
2018-01-13T02:58:28.591Z,26.20
2018-01-13T03:00:56.300Z,20.43
2018-01-13T03:03:23.924Z,14.70
2018-01-13T03:05:51.491Z,39.77
2018-01-13T03:08:19.234Z,24.47
2018-01-13T03:10:47.084Z,18.83
2018-01-13T03:13:14.662Z,30.43
2018-01-13T03:15:42.233Z,20.73
2018-01-13T03:18:09.855Z,21.90
2018-01-13T03:20:37.444Z,26.60
2018-01-13T03:23:05.020Z,21.33
2018-01-13T03:25:32.690Z,20.90
2018-01-13T03:28:00.639Z,20.93
2018-01-13T03:30:28.222Z,19.13
2018-01-13T03:32:55.831Z,25.97
2018-01-13T03:35:23.400Z,19.30
2018-01-13T03:37:50.985Z,19.10
2018-01-13T03:40:18.612Z,23.80
2018-01-13T03:42:46.184Z,26.47
2018-01-13T03:45:13.942Z,20.20
2018-01-13T03:47:41.626Z,30.23
2018-01-13T03:50:09.195Z,23.83
2018-01-13T03:52:36.772Z,20.53
2018-01-13T03:55:04.387Z,21.73
2018-01-13T03:57:32.063Z,37.43
2018-01-13T03:59:59.635Z,25.93
2018-01-13T04:02:27.237Z,20.33
2018-01-13T04:04:54.828Z,20.03
2018-01-13T04:07:22.411Z,20.00
2018-01-13T04:09:50.028Z,25.10
2018-01-13T04:12:17.632Z,21.23
2018-01-13T04:14:45.281Z,25.47
2018-01-13T04:17:13.160Z,20.20
2018-01-13T04:19:40.807Z,20.63
2018-01-13T04:22:08.389Z,26.00
2018-01-13T04:24:35.999Z,22.07
2018-01-13T04:27:03.625Z,21.27
2018-01-13T04:29:31.267Z,29.97
2018-01-13T04:31:58.879Z,27.80
2018-01-13T04:34:26.575Z,34.93
2018-01-13T04:36:54.238Z,23.00
2018-01-13T04:39:21.845Z,33.33
2018-01-13T04:41:49.711Z,46.60
2018-01-13T04:44:17.287Z,27.50
2018-01-13T04:46:45.249Z,33.10
2018-01-13T04:49:12.835Z,33.60
2018-01-13T04:51:40.403Z,34.10
2018-01-13T04:54:08.082Z,29.97
2018-01-13T04:56:35.664Z,36.30
2018-01-13T04:59:03.476Z,28.63
2018-01-13T05:01:31.273Z,35.27
2018-01-13T05:03:58.850Z,34.47
2018-01-13T05:06:26.426Z,35.93
2018-01-13T05:08:54.048Z,40.53
2018-01-13T05:11:22.138Z,41.43
2018-01-13T05:13:49.732Z,36.93
2018-01-13T05:16:17.351Z,46.70
2018-01-13T05:18:44.927Z,48.90
2018-01-13T05:21:12.489Z,37.87
2018-01-13T05:23:40.095Z,53.83
2018-01-13T05:26:07.668Z,54.77
2018-01-13T05:28:35.347Z,80.27
2018-01-13T05:31:03.015Z,47.00
2018-01-13T05:33:30.691Z,48.13
2018-01-13T05:35:58.330Z,53.17
2018-01-13T05:38:25.940Z,46.00
2018-01-13T05:40:53.656Z,53.30
2018-01-13T05:43:21.234Z,51.53
2018-01-13T05:45:48.838Z,59.57
2018-01-13T05:48:16.418Z,54.40
2018-01-13T05:50:43.987Z,63.10
2018-01-13T05:53:11.599Z,60.53
2018-01-13T05:55:39.171Z,54.60
2018-01-13T05:58:06.904Z,62.50
2018-01-13T06:00:34.531Z,62.10
2018-01-13T06:03:02.116Z,58.47
2018-01-13T06:05:29.698Z,55.70
2018-01-13T06:07:57.309Z,57.50
2018-01-13T06:10:25.006Z,54.87
2018-01-13T06:12:52.669Z,60.03
2018-01-13T06:15:20.265Z,53.90
2018-01-13T06:17:47.844Z,59.97
2018-01-13T06:20:15.450Z,57.93
2018-01-13T06:22:43.057Z,55.87
2018-01-13T06:25:10.765Z,59.87
2018-01-13T06:27:38.353Z,50.53
2018-01-13T06:30:06.084Z,48.53
2018-01-13T06:32:33.642Z,60.17
2018-01-13T06:35:01.203Z,50.47
2018-01-13T06:37:28.810Z,60.50
2018-01-13T06:39:56.530Z,36.50
2018-01-13T06:42:24.202Z,52.57
2018-01-13T06:44:51.811Z,54.37
2018-01-13T06:47:19.378Z,56.13
2018-01-13T06:49:46.931Z,52.23
2018-01-13T06:52:14.553Z,50.40
2018-01-13T06:54:42.125Z,57.23
2018-01-13T06:57:09.689Z,46.97
2018-01-13T06:59:37.430Z,54.60
2018-01-13T07:02:05.302Z,47.70
2018-01-13T07:04:32.894Z,62.50
2018-01-13T07:07:00.742Z,49.70
2018-01-13T07:09:28.496Z,40.43
2018-01-13T07:11:56.077Z,38.53
2018-01-13T07:14:23.685Z,46.80
2018-01-13T07:16:51.658Z,50.90
2018-01-13T07:19:19.396Z,48.37
2018-01-13T07:21:47.035Z,54.77
2018-01-13T07:24:14.855Z,51.90
2018-01-13T07:26:42.616Z,39.90
2018-01-13T07:29:10.389Z,49.00
2018-01-13T07:31:37.956Z,52.57
2018-01-13T07:34:05.717Z,57.27
2018-01-13T07:36:33.396Z,62.13
2018-01-13T07:39:00.965Z,57.13
2018-01-13T07:41:28.696Z,57.40
2018-01-13T07:43:56.303Z,49.13
2018-01-13T07:46:24.031Z,58.57
2018-01-13T07:48:51.702Z,49.53
2018-01-13T07:51:19.347Z,47.90
2018-01-13T07:53:47.205Z,49.73
2018-01-13T07:56:14.799Z,49.50
2018-01-13T07:58:42.455Z,51.60
2018-01-13T08:01:10.198Z,62.60
2018-01-13T08:03:38.085Z,48.50
2018-01-13T08:06:05.734Z,48.50
2018-01-13T08:08:33.406Z,66.00
2018-01-13T08:11:00.975Z,46.60
2018-01-13T08:13:28.592Z,54.70
2018-01-13T08:15:56.154Z,50.30
2018-01-13T08:18:23.719Z,45.70
2018-01-13T08:20:51.324Z,54.27
2018-01-13T08:23:18.972Z,47.80
2018-01-13T08:25:46.539Z,44.53
2018-01-13T08:28:14.152Z,57.77
2018-01-13T08:30:41.719Z,39.47
2018-01-13T08:33:09.276Z,51.03
2018-01-13T08:35:37.064Z,71.67
2018-01-13T08:38:04.750Z,49.67
2018-01-13T08:40:32.597Z,53.03
2018-01-13T08:43:00.224Z,61.03
2018-01-13T08:45:27.808Z,54.10
2018-01-13T08:47:55.569Z,45.73
2018-01-13T08:50:23.250Z,43.87
2018-01-13T08:52:50.828Z,50.63
2018-01-13T08:55:18.561Z,50.00
2018-01-13T08:57:46.208Z,40.17
2018-01-13T09:00:13.840Z,44.20
2018-01-13T09:02:41.880Z,43.43
2018-01-13T09:05:09.539Z,51.93
2018-01-13T09:07:37.354Z,121.77
2018-01-13T09:10:04.928Z,50.20
2018-01-13T09:12:32.545Z,57.10
2018-01-13T09:15:00.120Z,57.33
2018-01-13T09:17:27.749Z,54.37
2018-01-13T09:19:55.363Z,39.77
2018-01-13T09:22:22.950Z,52.20
2018-01-13T09:24:50.544Z,54.63
2018-01-13T09:27:18.165Z,43.30
2018-01-13T09:29:45.743Z,44.87
2018-01-13T09:32:13.316Z,40.63
2018-01-13T09:34:40.959Z,52.63
2018-01-13T09:37:08.611Z,47.33
2018-01-13T09:39:36.246Z,47.73
2018-01-13T09:42:03.872Z,44.63
2018-01-13T09:44:31.608Z,57.27
2018-01-13T09:46:59.188Z,55.57
2018-01-13T09:49:26.924Z,58.47
2018-01-13T09:51:54.607Z,57.93
2018-01-13T09:54:22.318Z,47.30
2018-01-13T09:56:50.136Z,51.87
2018-01-13T09:59:17.715Z,54.13
2018-01-13T10:01:45.446Z,51.23
2018-01-13T10:04:13.056Z,60.27
2018-01-13T10:06:40.639Z,61.80
2018-01-13T10:09:08.212Z,51.63
2018-01-13T10:11:35.802Z,52.80
2018-01-13T10:14:03.386Z,51.60
2018-01-13T10:16:31.065Z,58.03
2018-01-13T10:18:58.679Z,59.43
2018-01-13T10:21:26.268Z,61.17
2018-01-13T10:23:53.856Z,50.37
2018-01-13T10:26:21.467Z,59.07
2018-01-13T10:28:49.022Z,55.30
2018-01-13T10:31:16.600Z,55.13
2018-01-13T10:33:44.249Z,53.13
2018-01-13T10:36:11.826Z,54.33
2018-01-13T10:38:39.410Z,51.93
2018-01-13T10:41:07.012Z,50.83
2018-01-13T10:43:34.693Z,50.57
2018-01-13T10:46:02.387Z,57.50
2018-01-13T10:48:30.143Z,43.73
2018-01-13T10:50:58.907Z,51.83
2018-01-13T10:53:26.475Z,52.30
2018-01-13T10:55:54.154Z,51.40
2018-01-13T10:58:21.716Z,69.33
2018-01-13T11:00:49.284Z,46.87
2018-01-13T11:03:16.902Z,51.13
2018-01-13T11:05:44.524Z,69.77
2018-01-13T11:08:12.140Z,51.15
2018-01-13T11:10:39.741Z,43.83
2018-01-13T11:13:07.307Z,42.20
2018-01-13T11:15:35.310Z,55.33
2018-01-13T11:18:02.963Z,46.97
2018-01-13T11:20:30.536Z,45.70
2018-01-13T11:22:58.117Z,52.97
2018-01-13T11:25:25.731Z,39.58
2018-01-13T11:27:53.293Z,36.23
2018-01-13T11:30:20.872Z,44.10
2018-01-13T11:32:48.479Z,39.33
2018-01-13T11:35:16.052Z,40.17
2018-01-13T11:37:43.672Z,62.63
2018-01-13T11:40:11.275Z,47.43
2018-01-13T11:42:38.893Z,35.20
2018-01-13T11:45:06.484Z,38.73
2018-01-13T11:47:34.191Z,46.93
2018-01-13T11:50:01.790Z,38.93
2018-01-13T11:52:29.364Z,46.77
2018-01-13T11:54:56.961Z,39.57
2018-01-13T11:57:24.584Z,46.73
2018-01-13T11:59:52.148Z,47.20
2018-01-13T12:02:19.720Z,45.73
2018-01-13T12:04:47.339Z,48.70
2018-01-13T12:07:14.899Z,46.43
2018-01-13T12:09:42.468Z,41.57
2018-01-13T12:12:10.075Z,49.10
2018-01-13T12:14:37.630Z,39.23
2018-01-13T12:17:05.200Z,43.83
2018-01-13T12:19:32.903Z,41.80
2018-01-13T12:22:00.470Z,43.97
2018-01-13T12:24:28.057Z,40.87
2018-01-13T12:26:55.694Z,44.75
2018-01-13T12:29:23.279Z,49.67
2018-01-13T12:31:50.853Z,58.50
2018-01-13T12:34:18.468Z,49.00
2018-01-13T12:36:46.107Z,44.00
2018-01-13T12:39:13.686Z,47.13
2018-01-13T12:41:41.315Z,53.30
2018-01-13T12:44:08.915Z,66.60
2018-01-13T12:46:36.487Z,75.93
2018-01-13T12:49:04.081Z,53.63
2018-01-13T12:51:31.631Z,46.43
2018-01-13T12:53:59.196Z,54.63
2018-01-13T12:56:27.014Z,40.70
2018-01-13T12:58:54.598Z,45.17
2018-01-13T13:01:22.175Z,48.30
2018-01-13T13:03:49.811Z,44.33
2018-01-13T13:06:17.402Z,46.67
2018-01-13T13:08:46.550Z,43.93
2018-01-13T13:11:14.631Z,43.57
2018-01-13T13:13:42.292Z,53.90
2018-01-13T13:16:09.865Z,42.73
2018-01-13T13:18:37.472Z,41.53
2018-01-13T13:21:05.051Z,41.80
2018-01-13T13:23:32.616Z,47.63
2018-01-13T13:26:00.391Z,39.20
2018-01-13T13:28:28.060Z,53.50
2018-01-13T13:30:55.672Z,46.33
2018-01-13T13:33:23.232Z,47.77
2018-01-13T13:35:50.806Z,43.65
2018-01-13T13:38:18.407Z,39.27
2018-01-13T13:40:45.992Z,44.80
2018-01-13T13:43:13.555Z,35.50
2018-01-13T13:45:41.141Z,35.53
2018-01-13T13:48:08.741Z,46.10
2018-01-13T13:50:36.310Z,37.30
2018-01-13T13:53:04.062Z,43.17
2018-01-13T13:55:31.722Z,38.73
2018-01-13T13:57:59.364Z,49.00
2018-01-13T14:00:26.969Z,45.50
2018-01-13T14:02:54.526Z,30.30
2018-01-13T14:05:22.146Z,34.90
2018-01-13T14:07:49.761Z,39.20
2018-01-13T14:10:17.334Z,35.87
2018-01-13T14:12:44.896Z,29.83
2018-01-13T14:15:12.513Z,34.93
2018-01-13T14:17:40.100Z,35.30
2018-01-13T14:20:07.667Z,26.33
2018-01-13T14:22:35.287Z,31.93
2018-01-13T14:25:02.847Z,33.20
2018-01-13T14:27:30.407Z,33.27
2018-01-13T14:29:58.011Z,32.97
2018-01-13T14:32:25.585Z,40.77
2018-01-13T14:34:53.167Z,40.87
2018-01-13T14:37:20.762Z,37.03
2018-01-13T14:39:48.342Z,29.57
2018-01-13T14:42:16.085Z,22.73
2018-01-13T14:44:43.699Z,28.55
2018-01-13T14:47:11.269Z,29.63
2018-01-13T14:49:39.106Z,33.40
2018-01-13T14:52:06.703Z,22.80
2018-01-13T14:54:34.379Z,25.00
2018-01-13T14:57:01.964Z,29.83
2018-01-13T14:59:29.573Z,25.97
2018-01-13T15:01:57.166Z,34.17
2018-01-13T15:04:24.739Z,33.57
2018-01-13T15:06:52.386Z,27.58
2018-01-13T15:09:19.943Z,22.73
2018-01-13T15:11:47.550Z,35.70
2018-01-13T15:14:15.274Z,38.03
2018-01-13T15:16:42.838Z,35.93
2018-01-13T15:19:10.596Z,24.27
2018-01-13T15:21:38.201Z,44.77
2018-01-13T15:24:05.818Z,32.30
2018-01-13T15:26:33.642Z,31.97
2018-01-13T15:29:01.230Z,34.10
2018-01-13T15:31:28.790Z,34.75
2018-01-13T15:33:56.379Z,36.57
2018-01-13T15:36:23.992Z,36.07
2018-01-13T15:38:51.595Z,48.50
2018-01-13T15:41:19.180Z,31.50
2018-01-13T15:43:46.786Z,37.30
2018-01-13T15:46:14.371Z,38.83
2018-01-13T15:48:41.985Z,39.23
2018-01-13T15:51:09.597Z,40.10
2018-01-13T15:53:37.162Z,39.07
2018-01-13T15:56:04.712Z,37.60
2018-01-13T15:58:32.292Z,35.27
2018-01-13T16:00:59.867Z,35.70
2018-01-13T16:03:27.440Z,40.63
2018-01-13T16:05:55.047Z,33.60
2018-01-13T16:08:22.620Z,41.07
2018-01-13T16:10:50.189Z,38.25
2018-01-13T16:13:17.801Z,32.87
2018-01-13T16:15:45.373Z,31.50
2018-01-13T16:18:12.943Z,26.83
2018-01-13T16:20:40.554Z,35.63
2018-01-13T16:23:08.126Z,33.22
2018-01-13T16:25:35.735Z,33.87
2018-01-13T16:28:03.357Z,30.20
2018-01-13T16:30:30.924Z,32.80
2018-01-13T16:32:58.494Z,33.50
2018-01-13T16:35:26.096Z,29.58
2018-01-13T16:37:53.753Z,34.73
2018-01-13T16:40:21.335Z,29.17
2018-01-13T16:42:49.271Z,34.53
2018-01-13T16:45:16.856Z,26.13
2018-01-13T16:47:44.424Z,21.17
2018-01-13T16:50:12.052Z,23.52
2018-01-13T16:52:39.625Z,17.10
2018-01-13T16:55:07.388Z,20.70
2018-01-13T16:57:35.084Z,13.60
2018-01-13T17:00:03.703Z,21.20
2018-01-13T17:02:31.844Z,24.80
2018-01-13T17:04:59.665Z,23.87
2018-01-13T17:07:27.250Z,27.63
2018-01-13T17:09:55.023Z,17.90
2018-01-13T17:12:22.666Z,20.13
2018-01-13T17:14:50.231Z,18.33
2018-01-13T17:17:17.863Z,23.67
2018-01-13T17:19:45.470Z,17.73
2018-01-13T17:22:13.049Z,14.60
2018-01-13T17:24:40.855Z,19.27
2018-01-13T17:27:08.452Z,8.43
2018-01-13T17:29:35.997Z,13.10
2018-01-13T17:32:03.556Z,15.77
2018-01-13T17:34:31.167Z,13.50
2018-01-13T17:36:58.737Z,19.37
2018-01-13T17:39:26.293Z,14.23
2018-01-13T17:41:54.093Z,18.73
2018-01-13T17:44:21.662Z,16.83
2018-01-13T17:46:49.405Z,18.97
2018-01-13T17:49:17.065Z,14.03
2018-01-13T17:51:44.731Z,11.63
2018-01-13T17:54:12.303Z,22.40
2018-01-13T17:56:39.907Z,12.70
2018-01-13T17:59:07.494Z,19.60
2018-01-13T18:01:35.086Z,15.90
2018-01-13T18:04:02.688Z,18.90
2018-01-13T18:06:30.253Z,27.03
2018-01-13T18:08:57.820Z,21.50
2018-01-13T18:11:25.482Z,15.90
2018-01-13T18:13:53.048Z,24.60
2018-01-13T18:16:20.591Z,17.50
2018-01-13T18:18:48.240Z,23.83
2018-01-13T18:21:15.819Z,27.03
2018-01-13T18:23:43.421Z,13.63
2018-01-13T18:26:11.046Z,22.50
2018-01-13T18:28:38.608Z,24.47
2018-01-13T18:31:06.180Z,24.10
2018-01-13T18:33:33.790Z,23.37
2018-01-13T18:36:01.359Z,23.00
2018-01-13T18:38:28.924Z,22.20
2018-01-13T18:40:56.528Z,21.37
2018-01-13T18:43:24.076Z,22.50
2018-01-13T18:45:51.660Z,24.77
2018-01-13T18:48:19.319Z,25.83
2018-01-13T18:50:46.879Z,24.90
2018-01-13T18:53:14.451Z,22.97
2018-01-13T18:55:42.068Z,20.93
2018-01-13T18:58:09.619Z,19.50
2018-01-13T19:00:37.180Z,21.03
2018-01-13T19:03:04.794Z,10.80
2018-01-13T19:05:32.364Z,26.83
2018-01-13T19:07:59.945Z,19.90
2018-01-13T19:10:27.550Z,17.43
2018-01-13T19:12:55.110Z,12.50
2018-01-13T19:15:22.654Z,15.83
2018-01-13T19:17:50.244Z,14.30
2018-01-13T19:20:17.803Z,15.57
2018-01-13T19:22:45.549Z,15.30
2018-01-13T19:25:13.176Z,23.10
2018-01-13T19:27:40.729Z,10.20
2018-01-13T19:30:08.292Z,12.20
2018-01-13T19:32:36.009Z,8.40
2018-01-13T19:35:03.586Z,14.50
2018-01-13T19:37:31.168Z,21.80
2018-01-13T19:39:58.775Z,10.90
2018-01-13T19:42:26.325Z,10.80
2018-01-13T19:44:53.912Z,17.77
2018-01-13T19:47:21.503Z,10.93
2018-01-13T19:49:49.237Z,13.23
2018-01-13T19:52:16.804Z,16.90
2018-01-13T19:54:44.391Z,11.83
2018-01-13T19:57:11.939Z,8.10
2018-01-13T19:59:39.689Z,12.23
2018-01-13T20:02:07.280Z,15.03
2018-01-13T20:04:34.834Z,12.77
2018-01-13T20:07:02.430Z,18.13
2018-01-13T20:09:34.323Z,11.23
2018-01-13T20:12:02.389Z,6.23
2018-01-13T20:14:30.159Z,5.07
2018-01-13T20:16:57.741Z,10.80
2018-01-13T20:19:26.977Z,12.48
2018-01-13T20:21:54.703Z,10.60
2018-01-13T20:24:22.674Z,12.60
2018-01-13T20:26:50.529Z,17.60
2018-01-13T20:29:18.155Z,12.10
2018-01-13T20:31:45.892Z,17.10
2018-01-13T20:34:13.531Z,8.10
2018-01-13T20:36:41.364Z,6.70
2018-01-13T20:39:08.911Z,10.97
2018-01-13T20:41:36.505Z,10.83
2018-01-13T20:44:04.799Z,13.17
2018-01-13T20:46:32.495Z,12.45
2018-01-13T20:49:00.097Z,10.97
2018-01-13T20:51:27.761Z,12.40
2018-01-13T20:53:55.542Z,12.27
2018-01-13T20:56:23.312Z,9.20
2018-01-13T20:58:50.879Z,12.33
2018-01-13T21:01:18.441Z,8.70
2018-01-13T21:03:46.269Z,12.83
2018-01-13T21:06:13.836Z,11.93
2018-01-13T21:08:41.902Z,8.93
2018-01-13T21:11:09.572Z,10.40
2018-01-13T21:13:37.354Z,13.10
2018-01-13T21:16:04.993Z,12.50
2018-01-13T21:18:32.676Z,13.40
2018-01-13T21:21:00.341Z,8.10
2018-01-13T21:23:27.903Z,8.97
2018-01-13T21:25:55.514Z,12.43
2018-01-13T21:28:23.106Z,11.80
2018-01-13T21:30:50.666Z,16.80
2018-01-13T21:33:18.285Z,12.83
2018-01-13T21:35:46.120Z,15.57
2018-01-13T21:38:13.678Z,10.27
2018-01-13T21:40:41.361Z,11.90
2018-01-13T21:43:09.092Z,14.67
2018-01-13T21:45:36.743Z,10.53
2018-01-13T21:48:04.654Z,9.83
2018-01-13T21:50:32.278Z,13.20
2018-01-13T21:53:00.047Z,8.37
2018-01-13T21:55:27.815Z,5.80
2018-01-13T21:57:55.429Z,8.93
2018-01-13T22:00:23.148Z,4.90
2018-01-13T22:02:51.215Z,9.00
2018-01-13T22:05:18.766Z,10.53
2018-01-13T22:07:46.443Z,8.30
2018-01-13T22:10:14.186Z,8.80
2018-01-13T22:12:41.858Z,5.70
2018-01-13T22:15:09.427Z,12.30
2018-01-13T22:17:37.029Z,8.70
2018-01-13T22:20:04.691Z,5.87
2018-01-13T22:22:32.265Z,9.90
2018-01-13T22:24:59.862Z,8.50
2018-01-13T22:27:27.534Z,8.40
2018-01-13T22:29:55.279Z,17.03
2018-01-13T22:32:22.891Z,9.97
2018-01-13T22:34:50.451Z,9.50
2018-01-13T22:37:18.122Z,11.43
2018-01-13T22:39:45.937Z,10.10
2018-01-13T22:42:13.592Z,12.93
2018-01-13T22:44:41.151Z,13.73
2018-01-13T22:47:08.904Z,11.40
2018-01-13T22:49:36.457Z,5.60
2018-01-13T22:52:04.014Z,9.90
2018-01-13T22:54:31.613Z,5.90
2018-01-13T22:56:59.188Z,8.63
2018-01-13T22:59:26.752Z,12.43
2018-01-13T23:01:54.523Z,9.80
2018-01-13T23:04:22.083Z,5.60
2018-01-13T23:06:49.796Z,7.23
2018-01-13T23:09:17.684Z,13.53
2018-01-13T23:11:45.288Z,17.33
2018-01-13T23:14:13.011Z,7.40
2018-01-13T23:16:40.595Z,5.37
2018-01-13T23:19:08.156Z,17.50
2018-01-13T23:21:35.735Z,10.10
2018-01-13T23:24:03.362Z,9.47
2018-01-13T23:26:30.912Z,12.17
2018-01-13T23:28:58.478Z,11.27
2018-01-13T23:31:26.230Z,6.30
2018-01-13T23:33:53.884Z,7.67
2018-01-13T23:36:21.540Z,9.57
2018-01-13T23:38:49.140Z,8.43
2018-01-13T23:41:17.232Z,7.87
2018-01-13T23:43:44.854Z,8.57
2018-01-13T23:46:12.503Z,11.30
2018-01-13T23:48:40.264Z,13.77
2018-01-13T23:51:07.830Z,10.67
2018-01-13T23:53:35.428Z,9.57
2018-01-13T23:56:02.996Z,12.07
2018-01-13T23:58:30.559Z,11.70
