createdAt,value
2018-07-08T00:01:54.775Z,16.24
2018-07-08T00:04:23.591Z,16.21
2018-07-08T00:06:56.486Z,16.19
2018-07-08T00:09:26.022Z,16.16
2018-07-08T00:11:55.363Z,16.11
2018-07-08T00:14:24.954Z,16.08
2018-07-08T00:16:54.659Z,16.06
2018-07-08T00:19:24.307Z,16.02
2018-07-08T00:21:53.160Z,15.97
2018-07-08T00:24:21.953Z,15.93
2018-07-08T00:26:51.980Z,15.90
2018-07-08T00:29:21.401Z,15.87
2018-07-08T00:31:50.999Z,15.83
2018-07-08T00:34:19.875Z,15.79
2018-07-08T00:36:49.130Z,15.74
2018-07-08T00:39:18.545Z,15.70
2018-07-08T00:41:47.366Z,15.66
2018-07-08T00:44:16.254Z,15.61
2018-07-08T00:46:45.068Z,15.57
2018-07-08T00:49:14.046Z,15.51
2018-07-08T00:51:43.763Z,15.50
2018-07-08T00:54:12.592Z,15.47
2018-07-08T00:56:42.230Z,15.42
2018-07-08T00:59:12.166Z,15.39
2018-07-08T01:01:41.024Z,15.36
2018-07-08T01:04:09.874Z,15.34
2018-07-08T01:06:38.747Z,15.34
2018-07-08T01:09:08.175Z,15.34
2018-07-08T01:11:37.420Z,15.32
2018-07-08T01:14:08.098Z,15.29
2018-07-08T01:16:37.811Z,15.26
2018-07-08T01:19:07.413Z,15.24
2018-07-08T01:21:36.362Z,15.19
2018-07-08T01:24:05.781Z,15.16
2018-07-08T01:26:36.230Z,15.11
2018-07-08T01:29:06.183Z,15.06
2018-07-08T01:31:35.986Z,15.03
2018-07-08T01:34:05.162Z,15.01
2018-07-08T01:36:34.156Z,14.99
2018-07-08T01:39:04.331Z,14.96
2018-07-08T01:41:33.363Z,14.92
2018-07-08T01:44:02.141Z,14.88
2018-07-08T01:46:31.022Z,14.84
2018-07-08T01:48:59.839Z,14.81
2018-07-08T01:51:29.604Z,14.78
2018-07-08T01:53:58.426Z,14.74
2018-07-08T01:56:27.843Z,14.70
2018-07-08T01:58:56.754Z,14.68
2018-07-08T02:01:25.995Z,14.63
2018-07-08T02:03:54.800Z,14.60
2018-07-08T02:06:23.638Z,14.56
2018-07-08T02:08:53.187Z,14.52
2018-07-08T02:11:22.758Z,14.49
2018-07-08T02:13:54.293Z,14.46
2018-07-08T02:16:24.565Z,14.45
2018-07-08T02:18:54.019Z,14.41
2018-07-08T02:21:23.822Z,14.41
2018-07-08T02:23:53.489Z,14.39
2018-07-08T02:26:23.032Z,14.38
2018-07-08T02:28:51.892Z,14.36
2018-07-08T02:31:21.922Z,14.35
2018-07-08T02:33:50.784Z,14.31
2018-07-08T02:36:19.594Z,14.29
2018-07-08T02:38:49.326Z,14.28
2018-07-08T02:41:18.199Z,14.27
2018-07-08T02:43:47.034Z,14.27
2018-07-08T02:46:15.905Z,14.25
2018-07-08T02:48:44.774Z,14.24
2018-07-08T02:51:13.720Z,14.25
2018-07-08T02:53:43.383Z,14.27
2018-07-08T02:56:13.067Z,14.32
2018-07-08T02:58:41.863Z,14.75
2018-07-08T03:01:10.655Z,15.56
2018-07-08T03:03:39.438Z,16.39
2018-07-08T03:06:08.251Z,17.23
2018-07-08T03:08:37.762Z,18.01
2018-07-08T03:11:06.881Z,18.65
2018-07-08T03:13:37.067Z,19.23
2018-07-08T03:16:07.431Z,19.69
2018-07-08T03:18:37.492Z,20.20
2018-07-08T03:21:07.427Z,20.71
2018-07-08T03:23:37.262Z,21.15
2018-07-08T03:26:07.008Z,21.57
2018-07-08T03:28:35.898Z,21.90
2018-07-08T03:31:05.895Z,22.27
2018-07-08T03:33:34.935Z,22.57
2018-07-08T03:36:03.749Z,22.93
2018-07-08T03:38:33.688Z,23.24
2018-07-08T03:41:02.487Z,23.44
2018-07-08T03:43:31.227Z,23.69
2018-07-08T03:45:59.982Z,23.90
2018-07-08T03:48:28.742Z,24.14
2018-07-08T03:50:57.772Z,24.40
2018-07-08T03:53:27.397Z,24.67
2018-07-08T03:55:56.782Z,24.94
2018-07-08T03:58:25.590Z,25.19
2018-07-08T04:00:54.363Z,25.45
2018-07-08T04:03:23.182Z,25.57
2018-07-08T04:05:52.660Z,25.75
2018-07-08T04:08:22.454Z,25.99
2018-07-08T04:10:51.990Z,26.08
2018-07-08T04:13:20.845Z,26.11
2018-07-08T04:15:51.102Z,25.89
2018-07-08T04:18:20.689Z,25.49
2018-07-08T04:20:49.504Z,24.82
2018-07-08T04:23:19.083Z,24.16
2018-07-08T04:25:48.825Z,23.61
2018-07-08T04:28:17.586Z,22.99
2018-07-08T04:30:47.011Z,22.42
2018-07-08T04:33:15.759Z,21.82
2018-07-08T04:35:44.538Z,21.40
2018-07-08T04:38:14.058Z,20.93
2018-07-08T04:40:42.810Z,20.62
2018-07-08T04:43:11.659Z,20.48
2018-07-08T04:45:40.552Z,20.32
2018-07-08T04:48:09.314Z,20.19
2018-07-08T04:50:38.361Z,20.04
2018-07-08T04:53:08.051Z,19.83
2018-07-08T04:55:37.794Z,19.78
2018-07-08T04:58:06.936Z,19.78
2018-07-08T05:00:36.451Z,19.80
2018-07-08T05:03:05.603Z,19.78
2018-07-08T05:05:36.043Z,19.77
2018-07-08T05:08:05.934Z,19.65
2018-07-08T05:10:35.793Z,19.62
2018-07-08T05:13:05.122Z,19.67
2018-07-08T05:15:35.167Z,19.68
2018-07-08T05:18:04.846Z,19.60
2018-07-08T05:20:33.638Z,19.51
2018-07-08T05:23:03.865Z,19.32
2018-07-08T05:25:33.525Z,19.23
2018-07-08T05:28:02.622Z,19.21
2018-07-08T05:30:32.451Z,19.08
2018-07-08T05:33:01.251Z,19.11
2018-07-08T05:35:30.032Z,19.10
2018-07-08T05:38:00.383Z,19.21
2018-07-08T05:40:29.201Z,19.35
2018-07-08T05:42:57.938Z,19.49
2018-07-08T05:45:26.711Z,19.50
2018-07-08T05:47:55.493Z,19.50
2018-07-08T05:50:24.541Z,19.56
2018-07-08T05:52:54.508Z,19.60
2018-07-08T05:55:23.459Z,19.65
2018-07-08T05:57:53.039Z,19.68
2018-07-08T06:00:21.837Z,19.76
2018-07-08T06:02:50.673Z,19.85
2018-07-08T06:05:19.423Z,19.95
2018-07-08T06:07:48.774Z,20.00
2018-07-08T06:10:18.058Z,20.12
2018-07-08T06:12:46.802Z,20.14
2018-07-08T06:15:16.314Z,20.18
2018-07-08T06:17:45.809Z,20.28
2018-07-08T06:20:15.108Z,20.40
2018-07-08T06:22:44.596Z,20.53
2018-07-08T06:25:14.669Z,20.63
2018-07-08T06:27:43.455Z,20.71
2018-07-08T06:30:13.394Z,20.70
2018-07-08T06:32:42.151Z,20.71
2018-07-08T06:35:11.032Z,20.66
2018-07-08T06:37:40.498Z,20.64
2018-07-08T06:40:09.287Z,20.61
2018-07-08T06:42:38.146Z,20.62
2018-07-08T06:45:07.376Z,20.75
2018-07-08T06:47:36.618Z,20.80
2018-07-08T06:50:05.786Z,20.85
2018-07-08T06:52:36.320Z,20.92
2018-07-08T06:55:05.586Z,21.01
2018-07-08T06:57:35.699Z,21.09
2018-07-08T07:00:05.303Z,21.24
2018-07-08T07:02:34.143Z,21.27
2018-07-08T07:05:02.974Z,21.21
2018-07-08T07:07:32.523Z,21.18
2018-07-08T07:10:01.896Z,21.16
2018-07-08T07:12:31.496Z,21.14
2018-07-08T07:15:01.070Z,21.14
2018-07-08T07:17:30.705Z,21.29
2018-07-08T07:20:00.265Z,21.43
2018-07-08T07:22:29.850Z,21.47
2018-07-08T07:24:59.549Z,21.55
2018-07-08T07:27:28.346Z,21.60
2018-07-08T07:29:57.142Z,21.70
2018-07-08T07:32:26.786Z,21.71
2018-07-08T07:34:55.554Z,21.73
2018-07-08T07:37:25.801Z,21.75
2018-07-08T07:39:54.603Z,21.72
2018-07-08T07:42:23.398Z,21.74
2018-07-08T07:44:52.242Z,21.75
2018-07-08T07:47:21.085Z,21.78
2018-07-08T07:49:49.939Z,21.84
2018-07-08T07:52:19.283Z,21.96
2018-07-08T07:54:48.062Z,22.07
2018-07-08T07:57:17.486Z,22.20
2018-07-08T07:59:46.290Z,22.22
2018-07-08T08:02:15.241Z,22.30
2018-07-08T08:04:44.007Z,22.37
2018-07-08T08:07:13.652Z,22.42
2018-07-08T08:09:43.011Z,22.39
2018-07-08T08:12:12.166Z,22.36
2018-07-08T08:14:41.561Z,22.40
2018-07-08T08:17:11.580Z,22.45
2018-07-08T08:19:41.376Z,22.43
2018-07-08T08:22:10.795Z,22.43
2018-07-08T08:24:39.587Z,22.42
2018-07-08T08:27:08.460Z,22.42
2018-07-08T08:29:37.795Z,22.51
2018-07-08T08:32:07.415Z,22.53
2018-07-08T08:34:52.779Z,22.63
2018-07-08T08:37:25.305Z,22.61
2018-07-08T08:39:55.296Z,22.71
2018-07-08T08:42:24.090Z,22.71
2018-07-08T08:44:54.366Z,22.83
2018-07-08T08:47:23.623Z,22.82
2018-07-08T08:49:53.076Z,22.83
2018-07-08T08:52:22.325Z,22.80
2018-07-08T08:54:51.319Z,22.76
2018-07-08T08:57:20.811Z,22.65
2018-07-08T08:59:49.619Z,22.70
2018-07-08T09:02:18.393Z,22.89
2018-07-08T09:04:47.262Z,23.04
2018-07-08T09:07:18.090Z,23.05
2018-07-08T09:09:47.468Z,23.15
2018-07-08T09:12:16.355Z,23.24
2018-07-08T09:14:46.196Z,23.37
2018-07-08T09:17:15.661Z,23.39
2018-07-08T09:19:45.039Z,23.35
2018-07-08T09:22:14.508Z,23.32
2018-07-08T09:24:43.291Z,23.34
2018-07-08T09:27:12.066Z,23.49
2018-07-08T09:29:40.872Z,23.57
2018-07-08T09:32:10.438Z,23.64
2018-07-08T09:34:39.165Z,23.69
2018-07-08T09:37:23.098Z,23.73
2018-07-08T09:39:51.868Z,23.85
2018-07-08T09:42:21.713Z,23.89
2018-07-08T09:44:50.474Z,23.93
2018-07-08T09:47:19.838Z,23.88
2018-07-08T09:49:48.650Z,23.87
2018-07-08T09:52:18.088Z,23.88
2018-07-08T09:54:46.822Z,23.89
2018-07-08T09:57:16.226Z,23.99
2018-07-08T09:59:44.974Z,23.98
2018-07-08T10:02:14.218Z,23.98
2018-07-08T10:04:43.014Z,24.00
2018-07-08T10:07:12.665Z,24.05
2018-07-08T10:09:42.183Z,24.12
2018-07-08T10:12:10.988Z,24.24
2018-07-08T10:14:40.691Z,24.34
2018-07-08T10:17:10.047Z,24.34
2018-07-08T10:19:39.821Z,24.27
2018-07-08T10:22:09.251Z,24.28
2018-07-08T10:24:38.049Z,24.26
2018-07-08T10:27:16.850Z,24.32
2018-07-08T10:29:45.588Z,24.30
2018-07-08T10:32:15.142Z,24.36
2018-07-08T10:34:44.010Z,24.47
2018-07-08T10:37:13.757Z,24.49
2018-07-08T10:39:43.043Z,24.48
2018-07-08T10:42:11.860Z,24.58
2018-07-08T10:44:40.590Z,24.58
2018-07-08T10:47:09.461Z,24.66
2018-07-08T10:49:38.199Z,24.74
2018-07-08T10:52:07.653Z,24.78
2018-07-08T10:54:37.214Z,24.81
2018-07-08T10:57:07.511Z,24.78
2018-07-08T10:59:36.886Z,24.72
2018-07-08T11:02:06.251Z,24.75
2018-07-08T11:04:36.109Z,24.79
2018-07-08T11:07:06.883Z,24.81
2018-07-08T11:09:39.620Z,24.96
2018-07-08T11:12:08.432Z,25.10
2018-07-08T11:14:38.034Z,25.11
2018-07-08T11:17:07.617Z,25.18
2018-07-08T11:19:38.657Z,25.21
2018-07-08T11:22:08.130Z,25.25
2018-07-08T11:24:37.286Z,25.35
2018-07-08T11:27:07.202Z,25.34
2018-07-08T11:29:36.506Z,25.26
2018-07-08T11:32:06.472Z,25.21
2018-07-08T11:34:38.684Z,25.19
2018-07-08T11:37:08.451Z,25.31
2018-07-08T11:39:37.263Z,25.34
2018-07-08T11:42:06.540Z,25.47
2018-07-08T11:44:35.850Z,25.47
2018-07-08T11:47:04.857Z,25.49
2018-07-08T11:49:34.789Z,25.53
2018-07-08T11:52:04.846Z,25.47
2018-07-08T11:54:34.272Z,25.44
2018-07-08T11:57:04.112Z,25.45
2018-07-08T11:59:32.953Z,25.55
2018-07-08T12:02:01.709Z,25.72
2018-07-08T12:04:30.526Z,25.72
2018-07-08T12:07:00.253Z,25.57
2018-07-08T12:09:29.699Z,25.54
2018-07-08T12:11:58.636Z,25.65
2018-07-08T12:14:28.205Z,25.68
2018-07-08T12:16:58.028Z,25.76
2018-07-08T12:19:27.444Z,25.71
2018-07-08T12:21:56.922Z,25.67
2018-07-08T12:24:25.852Z,25.66
2018-07-08T12:26:54.712Z,25.74
2018-07-08T12:29:23.492Z,25.78
2018-07-08T12:31:53.024Z,25.91
2018-07-08T12:34:21.784Z,25.94
2018-07-08T12:36:51.761Z,25.97
2018-07-08T12:39:20.916Z,25.89
2018-07-08T12:41:56.086Z,25.90
2018-07-08T12:44:24.867Z,26.03
2018-07-08T12:46:53.929Z,26.10
2018-07-08T12:49:22.736Z,26.14
2018-07-08T12:51:53.788Z,26.16
2018-07-08T12:54:22.540Z,26.11
2018-07-08T12:56:52.124Z,26.12
2018-07-08T12:59:20.877Z,26.12
2018-07-08T13:01:49.671Z,26.19
2018-07-08T13:04:18.450Z,26.34
2018-07-08T13:06:47.267Z,26.37
2018-07-08T13:09:16.710Z,26.41
2018-07-08T13:11:45.559Z,26.36
2018-07-08T13:14:15.423Z,26.33
2018-07-08T13:16:45.158Z,26.33
2018-07-08T13:19:14.979Z,26.31
2018-07-08T13:21:44.280Z,26.30
2018-07-08T13:24:13.085Z,26.26
2018-07-08T13:26:41.848Z,26.23
2018-07-08T13:29:10.882Z,26.26
2018-07-08T13:31:40.184Z,26.36
2018-07-08T13:34:10.260Z,26.36
2018-07-08T13:36:39.076Z,26.21
2018-07-08T13:39:09.995Z,26.10
2018-07-08T13:41:39.184Z,26.19
2018-07-08T13:44:08.088Z,26.31
2018-07-08T13:46:37.290Z,26.39
2018-07-08T13:49:06.591Z,26.48
2018-07-08T13:51:36.602Z,26.51
2018-07-08T13:54:06.471Z,26.42
2018-07-08T13:56:36.592Z,26.35
2018-07-08T13:59:05.813Z,26.38
2018-07-08T14:01:34.815Z,26.44
2018-07-08T14:04:03.747Z,26.43
2018-07-08T14:06:32.749Z,26.41
2018-07-08T14:09:02.471Z,26.44
2018-07-08T14:11:31.274Z,26.42
2018-07-08T14:14:01.091Z,26.40
2018-07-08T14:16:30.616Z,26.43
2018-07-08T14:19:00.175Z,26.47
2018-07-08T14:21:29.835Z,26.40
2018-07-08T14:23:58.683Z,26.38
2018-07-08T14:26:27.926Z,26.27
2018-07-08T14:28:56.928Z,26.20
2018-07-08T14:31:26.270Z,26.15
2018-07-08T14:33:55.012Z,26.18
2018-07-08T14:36:23.742Z,26.21
2018-07-08T14:38:53.089Z,26.26
2018-07-08T14:41:21.940Z,26.32
2018-07-08T14:43:50.720Z,26.37
2018-07-08T14:46:19.556Z,26.39
2018-07-08T14:48:48.367Z,26.46
2018-07-08T14:51:17.254Z,26.58
2018-07-08T14:53:46.858Z,26.64
2018-07-08T14:56:16.563Z,26.66
2018-07-08T14:58:45.345Z,26.58
2018-07-08T15:01:14.130Z,26.53
2018-07-08T15:03:42.914Z,26.51
2018-07-08T15:06:11.810Z,26.48
2018-07-08T15:08:41.755Z,26.45
2018-07-08T15:11:10.515Z,26.46
2018-07-08T15:13:40.134Z,26.45
2018-07-08T15:16:10.088Z,26.41
2018-07-08T15:18:39.639Z,26.44
2018-07-08T15:21:09.341Z,26.47
2018-07-08T15:23:39.054Z,26.52
2018-07-08T15:26:07.877Z,26.63
2018-07-08T15:28:37.560Z,26.89
2018-07-08T15:31:07.276Z,27.41
2018-07-08T15:33:37.090Z,27.95
2018-07-08T15:36:10.962Z,28.69
2018-07-08T15:38:40.647Z,29.34
2018-07-08T15:41:09.429Z,29.97
2018-07-08T15:43:42.819Z,30.42
2018-07-08T15:46:11.540Z,30.85
2018-07-08T15:48:40.482Z,31.29
2018-07-08T15:51:09.291Z,31.87
2018-07-08T15:53:39.486Z,32.36
2018-07-08T15:56:09.012Z,32.75
2018-07-08T15:58:37.794Z,32.93
2018-07-08T16:01:06.743Z,33.13
2018-07-08T16:03:36.482Z,33.18
2018-07-08T16:06:06.435Z,33.36
2018-07-08T16:08:36.975Z,33.51
2018-07-08T16:11:07.625Z,33.69
2018-07-08T16:13:38.007Z,33.94
2018-07-08T16:16:08.398Z,34.20
2018-07-08T16:18:38.814Z,34.10
2018-07-08T16:21:07.524Z,34.04
2018-07-08T16:23:37.644Z,34.37
2018-07-08T16:26:07.301Z,34.49
2018-07-08T16:28:36.486Z,34.47
2018-07-08T16:31:06.625Z,33.92
2018-07-08T16:33:35.882Z,33.03
2018-07-08T16:36:05.043Z,32.57
2018-07-08T16:38:35.097Z,32.80
2018-07-08T16:41:04.156Z,33.01
2018-07-08T16:43:32.914Z,33.08
2018-07-08T16:46:01.769Z,33.18
2018-07-08T16:48:30.589Z,33.09
2018-07-08T16:50:59.489Z,33.23
2018-07-08T16:53:29.146Z,33.23
2018-07-08T16:55:58.562Z,33.28
2018-07-08T16:58:27.350Z,33.35
2018-07-08T17:00:56.618Z,33.69
2018-07-08T17:03:25.413Z,33.89
2018-07-08T17:05:54.738Z,34.00
2018-07-08T17:08:24.250Z,34.23
2018-07-08T17:10:53.135Z,34.43
2018-07-08T17:13:22.018Z,34.36
2018-07-08T17:15:51.689Z,34.29
2018-07-08T17:18:21.530Z,34.26
2018-07-08T17:20:50.379Z,34.44
2018-07-08T17:23:20.048Z,34.47
2018-07-08T17:25:49.139Z,34.22
2018-07-08T17:30:47.441Z,34.17
2018-07-08T17:33:17.042Z,34.13
2018-07-08T17:35:45.798Z,34.05
2018-07-08T17:38:15.960Z,34.05
2018-07-08T17:40:44.758Z,34.02
2018-07-08T17:43:13.523Z,33.93
2018-07-08T17:45:42.378Z,33.94
2018-07-08T17:48:11.182Z,33.59
2018-07-08T17:50:41.698Z,33.26
2018-07-08T17:53:11.210Z,33.37
2018-07-08T17:55:40.906Z,33.02
2018-07-08T17:58:09.667Z,32.34
2018-07-08T18:00:38.564Z,32.02
2018-07-08T18:03:07.566Z,31.87
2018-07-08T18:05:36.735Z,31.82
2018-07-08T18:08:07.476Z,31.96
2018-07-08T18:10:38.054Z,31.91
2018-07-08T18:13:07.203Z,31.55
2018-07-08T18:15:37.750Z,31.67
2018-07-08T18:18:08.402Z,31.73
2018-07-08T18:20:38.482Z,31.86
2018-07-08T18:23:07.990Z,32.23
2018-07-08T18:25:37.219Z,32.39
2018-07-08T18:28:06.476Z,32.44
2018-07-08T18:30:37.022Z,32.45
2018-07-08T18:33:07.514Z,32.27
2018-07-08T18:35:36.738Z,32.03
2018-07-08T18:38:06.518Z,31.92
2018-07-08T18:40:35.616Z,31.93
2018-07-08T18:43:04.696Z,31.53
2018-07-08T18:45:33.525Z,30.78
2018-07-08T18:48:02.416Z,30.03
2018-07-08T18:50:31.466Z,29.42
2018-07-08T18:53:01.514Z,28.87
2018-07-08T18:55:31.014Z,28.35
2018-07-08T18:58:00.559Z,27.84
2018-07-08T19:00:29.299Z,27.38
2018-07-08T19:02:58.070Z,27.00
2018-07-08T19:05:26.899Z,26.71
2018-07-08T19:07:56.528Z,26.45
2018-07-08T19:10:25.332Z,26.16
2018-07-08T19:12:54.138Z,25.88
2018-07-08T19:15:23.784Z,25.64
2018-07-08T19:17:53.194Z,25.39
2018-07-08T19:20:22.618Z,25.16
2018-07-08T19:22:52.182Z,24.98
2018-07-08T19:25:20.957Z,24.81
2018-07-08T19:27:49.811Z,24.62
2018-07-08T19:30:19.442Z,24.45
2018-07-08T19:32:48.864Z,24.24
2018-07-08T19:35:17.698Z,24.10
2018-07-08T19:37:47.047Z,23.92
2018-07-08T19:40:15.823Z,23.75
2018-07-08T19:42:44.663Z,23.61
2018-07-08T19:45:13.534Z,23.43
2018-07-08T19:47:42.271Z,23.27
2018-07-08T19:50:11.177Z,23.12
2018-07-08T19:52:40.815Z,22.91
2018-07-08T19:55:09.603Z,22.73
2018-07-08T19:57:39.123Z,22.57
2018-07-08T20:00:08.402Z,22.39
2018-07-08T20:02:37.378Z,22.24
2018-07-08T20:05:07.090Z,22.08
2018-07-08T20:07:37.713Z,21.94
2018-07-08T20:10:08.507Z,21.80
2018-07-08T20:12:37.510Z,21.67
2018-07-08T20:15:07.431Z,21.55
2018-07-08T20:17:37.495Z,21.43
2018-07-08T20:20:08.207Z,21.28
2018-07-08T20:22:38.652Z,21.18
2018-07-08T20:25:07.955Z,21.03
2018-07-08T20:27:37.106Z,20.93
2018-07-08T20:30:06.879Z,20.80
2018-07-08T20:32:36.694Z,20.71
2018-07-08T20:35:07.749Z,20.61
2018-07-08T20:37:36.009Z,20.53
2018-07-08T20:40:05.105Z,20.46
2018-07-08T20:42:33.999Z,20.36
2018-07-08T20:45:03.420Z,20.27
2018-07-08T20:47:32.323Z,20.17
2018-07-08T20:50:01.249Z,20.10
2018-07-08T20:52:30.771Z,20.02
2018-07-08T20:55:00.148Z,19.93
2018-07-08T20:57:29.716Z,19.87
2018-07-08T20:59:58.564Z,19.80
2018-07-08T21:02:27.341Z,19.75
2018-07-08T21:04:56.227Z,19.70
2018-07-08T21:07:25.622Z,19.62
2018-07-08T21:09:55.007Z,19.53
2018-07-08T21:12:23.911Z,19.46
2018-07-08T21:14:54.797Z,19.39
2018-07-08T21:17:24.275Z,19.35
2018-07-08T21:19:54.106Z,19.29
2018-07-08T21:22:23.592Z,19.23
2018-07-08T21:24:52.418Z,19.17
2018-07-08T21:27:21.244Z,19.10
2018-07-08T21:29:50.055Z,19.01
2018-07-08T21:32:19.538Z,18.93
2018-07-08T21:34:48.398Z,18.86
2018-07-08T21:37:18.176Z,18.79
2018-07-08T21:39:47.049Z,18.72
2018-07-08T21:42:15.922Z,18.65
2018-07-08T21:44:44.990Z,18.59
2018-07-08T21:47:13.836Z,18.55
2018-07-08T21:49:42.738Z,18.46
2018-07-08T21:52:12.557Z,18.38
2018-07-08T21:54:41.345Z,18.33
2018-07-08T21:57:10.935Z,18.24
2018-07-08T21:59:39.740Z,18.18
2018-07-08T22:02:20.856Z,18.13
2018-07-08T22:04:50.341Z,18.07
2018-07-08T22:07:28.761Z,18.02
2018-07-08T22:09:58.475Z,17.97
2018-07-08T22:12:28.377Z,17.93
2018-07-08T22:14:57.814Z,17.89
2018-07-08T22:17:27.464Z,17.82
2018-07-08T22:19:57.135Z,17.74
2018-07-08T22:22:27.389Z,17.74
2018-07-08T22:24:56.475Z,17.69
2018-07-08T22:27:25.350Z,17.67
2018-07-08T22:29:54.178Z,17.63
2018-07-08T22:32:23.604Z,17.58
2018-07-08T22:34:52.419Z,17.55
2018-07-08T22:37:22.388Z,17.51
2018-07-08T22:39:51.154Z,17.49
2018-07-08T22:42:19.956Z,17.44
2018-07-08T22:44:48.890Z,17.41
2018-07-08T22:47:17.710Z,17.40
2018-07-08T22:49:47.125Z,17.36
2018-07-08T22:52:16.831Z,17.30
2018-07-08T22:54:45.644Z,17.26
2018-07-08T22:57:15.303Z,17.20
2018-07-08T22:59:55.011Z,17.16
2018-07-08T23:02:45.508Z,17.12
2018-07-08T23:05:14.681Z,17.09
2018-07-08T23:07:45.101Z,17.07
2018-07-08T23:10:14.612Z,17.07
2018-07-08T23:12:43.867Z,17.07
2018-07-08T23:15:14.130Z,17.09
2018-07-08T23:17:45.752Z,17.09
2018-07-08T23:20:15.223Z,17.07
2018-07-08T23:22:55.480Z,17.05
2018-07-08T23:25:24.384Z,17.03
2018-07-08T23:27:53.206Z,16.95
2018-07-08T23:30:22.669Z,16.91
2018-07-08T23:32:52.646Z,16.86
2018-07-08T23:35:21.494Z,16.84
2018-07-08T23:37:51.096Z,16.85
2018-07-08T23:40:19.893Z,16.90
2018-07-08T23:42:48.690Z,16.96
2018-07-08T23:45:19.195Z,17.02
2018-07-08T23:47:48.111Z,17.07
2018-07-08T23:50:17.003Z,17.10
2018-07-08T23:52:46.842Z,17.14
2018-07-08T23:55:15.645Z,17.16
2018-07-08T23:57:45.045Z,17.19
