createdAt,value
2018-04-27T00:05:21.553Z,18.28
2018-04-27T00:11:22.188Z,18.9
2018-04-27T00:15:23.325Z,18.64
2018-04-27T00:21:24.015Z,16.32
2018-04-27T00:25:24.661Z,18.38
2018-04-27T00:31:25.169Z,18.36
2018-04-27T00:37:25.890Z,17.12
2018-04-27T00:41:26.467Z,19.62
2018-04-27T00:47:27.056Z,16.28
2018-04-27T00:51:27.617Z,19.22
2018-04-27T00:53:28.358Z,15.58
2018-04-27T00:57:28.973Z,18.83
2018-04-27T01:03:29.686Z,17.25
2018-04-27T01:07:30.257Z,17.27
2018-04-27T01:13:30.921Z,15.46
2018-04-27T01:17:31.587Z,17.51
2018-04-27T01:19:32.076Z,15.41
2018-04-27T01:23:32.682Z,17.32
2018-04-27T01:29:33.523Z,17.52
2018-04-27T01:33:34.147Z,18.84
2018-04-27T01:39:34.698Z,16.89
2018-04-27T01:43:35.326Z,17.42
2018-04-27T01:45:35.864Z,15.82
2018-04-27T01:49:36.424Z,14.99
2018-04-27T01:55:37.162Z,14.62
2018-04-27T01:59:37.732Z,16.19
2018-04-27T02:05:38.308Z,13.38
2018-04-27T02:11:38.909Z,12.32
2018-04-27T02:15:39.487Z,14.54
2018-04-27T02:21:40.110Z,15.14
2018-04-27T02:25:40.639Z,16.9
2018-04-27T02:31:41.196Z,15.03
2018-04-27T02:37:41.898Z,11.6
2018-04-27T02:41:42.596Z,15.18
2018-04-27T02:47:43.121Z,11.4
2018-04-27T02:51:43.666Z,14.75
2018-04-27T02:53:44.244Z,14.69
2018-04-27T02:57:44.803Z,14.98
2018-04-27T03:03:45.504Z,14.99
2018-04-27T03:07:45.985Z,15.39
2018-04-27T03:13:46.586Z,14.69
2018-04-27T03:17:47.207Z,14.23
2018-04-27T03:19:47.721Z,13.53
2018-04-27T03:23:48.382Z,13.65
2018-04-27T03:29:48.844Z,15.32
2018-04-27T03:33:49.361Z,13.68
2018-04-27T03:39:49.932Z,13.27
2018-04-27T03:43:50.473Z,15.38
2018-04-27T03:45:50.945Z,12.4
2018-04-27T03:49:51.482Z,14.74
2018-04-27T03:55:51.975Z,14.53
2018-04-27T03:59:52.495Z,16.16
2018-04-27T04:05:53.040Z,11.47
2018-04-27T04:11:53.687Z,12.1
2018-04-27T04:15:54.255Z,13.58
2018-04-27T04:21:54.777Z,13.35
2018-04-27T04:25:55.335Z,15.76
2018-04-27T04:31:55.904Z,17.5
2018-04-27T04:37:56.437Z,16.8
2018-04-27T04:41:56.970Z,19
2018-04-27T04:47:57.623Z,17.39
2018-04-27T04:51:58.131Z,17.9
2018-04-27T04:53:58.641Z,15.88
2018-04-27T04:57:59.161Z,20.15
2018-04-27T05:03:59.813Z,18.1
2018-04-27T05:08:00.387Z,19.64
2018-04-27T05:14:00.955Z,17.05
2018-04-27T05:18:01.516Z,20.41
2018-04-27T05:20:02.046Z,14.99
2018-04-27T05:24:02.701Z,20.13
2018-04-27T05:30:03.471Z,19.47
2018-04-27T05:34:04.045Z,22.01
2018-04-27T05:40:04.615Z,20.18
2018-04-27T05:44:05.260Z,22.8
2018-04-27T05:46:05.712Z,21.98
2018-04-27T05:50:06.305Z,22.51
2018-04-27T05:56:06.755Z,21.66
2018-04-27T06:00:07.525Z,22.4
2018-04-27T06:06:08.017Z,23.46
2018-04-27T06:12:08.612Z,24.28
2018-04-27T06:16:09.248Z,23.75
2018-04-27T06:22:09.714Z,22.42
2018-04-27T06:26:10.347Z,27.09
2018-04-27T06:32:10.866Z,24.37
2018-04-27T06:38:11.440Z,23.6
2018-04-27T06:42:11.991Z,27.31
2018-04-27T06:48:12.628Z,25.85
2018-04-27T06:52:13.263Z,23.98
2018-04-27T06:58:13.869Z,25.18
2018-04-27T07:04:14.570Z,19.84
2018-04-27T07:08:15.134Z,21.21
2018-04-27T07:14:15.693Z,20.43
2018-04-27T07:18:16.247Z,22.21
2018-04-27T07:20:16.848Z,21.31
2018-04-27T07:24:17.410Z,19
2018-04-27T07:30:18.186Z,19.4
2018-04-27T07:34:18.795Z,21.84
2018-04-27T07:40:19.400Z,18.85
2018-04-27T07:44:19.897Z,19.36
2018-04-27T07:46:20.483Z,17.18
2018-04-27T07:50:21.080Z,18.72
2018-04-27T07:56:21.552Z,17.98
2018-04-27T08:00:22.589Z,21.18
2018-04-27T08:06:24.531Z,17.36
2018-04-27T08:10:25.067Z,16.49
2018-04-27T08:12:25.629Z,15.51
2018-04-27T08:16:26.332Z,19.06
2018-04-27T08:22:27.018Z,17.49
2018-04-27T08:26:27.574Z,16.25
2018-04-27T08:32:28.259Z,13.51
2018-04-27T08:38:28.844Z,17.51
2018-04-27T08:42:29.404Z,17.25
2018-04-27T08:48:30.105Z,14.28
2018-04-27T08:52:30.952Z,15.41
2018-04-27T08:58:31.577Z,16.78
2018-04-27T09:04:32.277Z,15.18
2018-04-27T09:08:32.922Z,17.27
2018-04-27T09:14:33.454Z,15.09
2018-04-27T09:18:33.967Z,17.28
2018-04-27T09:20:34.507Z,12.76
2018-04-27T09:24:35.038Z,15.53
2018-04-27T09:30:35.696Z,15.8
2018-04-27T09:34:36.244Z,15.84
2018-04-27T09:40:36.863Z,12.66
2018-04-27T09:44:37.447Z,12.78
2018-04-27T09:46:38.031Z,16.57
2018-04-27T09:50:38.608Z,16.16
2018-04-27T09:56:39.200Z,12.81
2018-04-27T10:00:39.863Z,13.88
2018-04-27T10:06:40.397Z,12.09
2018-04-27T10:10:41.001Z,11.01
2018-04-27T10:12:41.509Z,14.85
2018-04-27T10:16:41.948Z,11.83
2018-04-27T10:22:42.522Z,11.05
2018-04-27T10:26:43.126Z,12.33
2018-04-27T10:32:43.700Z,9.83
2018-04-27T10:38:44.267Z,9.14
2018-04-27T10:42:44.816Z,9
2018-04-27T10:48:45.422Z,8.1
2018-04-27T10:52:45.959Z,6.51
2018-04-27T10:58:46.551Z,9.2
2018-04-27T11:04:47.182Z,8.96
2018-04-27T11:08:47.636Z,8.8
2018-04-27T11:14:48.068Z,9.28
2018-04-27T11:18:48.687Z,10.55
2018-04-27T11:20:49.148Z,8.72
2018-04-27T11:24:49.683Z,10.82
2018-04-27T11:30:50.323Z,11.32
2018-04-27T11:34:50.885Z,9.88
2018-04-27T11:40:51.547Z,9.91
2018-04-27T11:44:52.389Z,9.94
2018-04-27T11:46:52.910Z,11.3
2018-04-27T11:50:53.470Z,10.25
2018-04-27T11:56:53.959Z,7.88
2018-04-27T12:00:54.579Z,8.78
2018-04-27T12:06:55.131Z,9.63
2018-04-27T12:12:55.820Z,8.42
2018-04-27T12:16:56.360Z,10.89
2018-04-27T12:22:57.097Z,10.03
2018-04-27T12:26:57.837Z,9.21
2018-04-27T12:32:58.419Z,8.66
2018-04-27T12:38:59.010Z,11.02
2018-04-27T12:42:59.794Z,10.87
2018-04-27T12:49:00.699Z,9.53
2018-04-27T12:53:01.321Z,14.62
2018-04-27T12:59:02.000Z,8.12
2018-04-27T13:05:02.735Z,7.41
2018-04-27T13:09:03.312Z,8.61
2018-04-27T13:15:03.931Z,9.66
2018-04-27T13:19:04.679Z,7.33
2018-04-27T13:21:05.088Z,7.39
2018-04-27T13:25:05.659Z,8.19
2018-04-27T13:31:06.176Z,8.21
2018-04-27T13:35:06.718Z,7.68
2018-04-27T13:41:07.379Z,7.37
2018-04-27T13:45:07.884Z,9.64
2018-04-27T13:47:08.486Z,7.77
2018-04-27T13:51:09.073Z,8.5
2018-04-27T13:57:10.038Z,10.08
2018-04-27T14:01:11.562Z,11.9
2018-04-27T14:07:12.343Z,11.26
2018-04-27T14:13:13.000Z,10.07
2018-04-27T14:17:13.629Z,10.78
2018-04-27T14:23:14.252Z,11.03
2018-04-27T14:27:14.849Z,12.57
2018-04-27T14:33:15.443Z,10.63
2018-04-27T14:39:16.096Z,10.9
2018-04-27T14:43:16.687Z,13.01
2018-04-27T14:49:17.386Z,10.29
2018-04-27T14:53:18.058Z,13.36
2018-04-27T14:59:18.688Z,16.39
2018-04-27T15:05:19.366Z,11.37
2018-04-27T15:09:20.008Z,12.68
2018-04-27T15:15:20.843Z,11.66
2018-04-27T15:19:21.394Z,11.92
2018-04-27T15:21:21.948Z,10.18
2018-04-27T15:25:22.596Z,12.66
2018-04-27T15:31:23.198Z,11.12
2018-04-27T15:35:23.914Z,11.02
2018-04-27T15:41:24.542Z,11.53
2018-04-27T15:45:25.680Z,12.68
2018-04-27T15:47:26.259Z,10.27
2018-04-27T15:51:26.827Z,12.77
2018-04-27T15:57:27.537Z,12.12
2018-04-27T16:01:28.134Z,12.06
2018-04-27T16:07:28.846Z,11.62
2018-04-27T16:13:29.505Z,12.14
2018-04-27T16:17:30.160Z,12.24
2018-04-27T16:23:30.722Z,11.83
2018-04-27T16:27:31.211Z,13.23
2018-04-27T16:33:31.837Z,11
2018-04-27T16:39:32.352Z,10.67
2018-04-27T16:43:33.062Z,13.73
2018-04-27T16:49:33.714Z,11.54
2018-04-27T16:53:34.331Z,12.52
2018-04-27T16:55:34.811Z,11.87
2018-04-27T16:59:35.526Z,11.73
2018-04-27T17:05:36.202Z,10.62
2018-04-27T17:09:37.140Z,11.03
2018-04-27T17:15:37.605Z,12.41
2018-04-27T17:19:38.245Z,11.88
2018-04-27T17:21:38.744Z,13.98
2018-04-27T17:25:39.289Z,13.48
2018-04-27T17:31:39.789Z,11.37
2018-04-27T17:35:40.383Z,11.31
2018-04-27T17:41:40.998Z,11.39
2018-04-27T17:45:41.526Z,10.95
2018-04-27T17:47:41.961Z,12.3
2018-04-27T17:51:42.536Z,12.16
2018-04-27T17:57:43.159Z,12.84
2018-04-27T18:01:43.766Z,10.86
2018-04-27T18:07:44.377Z,12.79
2018-04-27T18:13:44.947Z,12.98
2018-04-27T18:17:45.739Z,12.79
2018-04-27T18:23:46.277Z,14.26
2018-04-27T18:27:47.026Z,15.38
2018-04-27T18:33:47.592Z,13.7
2018-04-27T18:39:48.188Z,11.62
2018-04-27T18:43:49.068Z,15.49
2018-04-27T18:49:49.583Z,12.26
2018-04-27T18:53:50.268Z,12.62
2018-04-27T18:55:50.775Z,17.22
2018-04-27T18:59:51.313Z,14.04
2018-04-27T19:05:51.844Z,13.37
2018-04-27T19:09:52.311Z,13.57
2018-04-27T19:15:52.917Z,9.33
2018-04-27T19:19:53.588Z,10.49
2018-04-27T19:21:54.204Z,10.39
2018-04-27T19:25:54.792Z,13.7
2018-04-27T19:31:55.370Z,10.07
2018-04-27T19:35:55.933Z,11.02
2018-04-27T19:41:56.596Z,10.57
2018-04-27T19:47:57.119Z,10.55
2018-04-27T19:51:57.748Z,12.29
2018-04-27T19:57:58.324Z,12.61
2018-04-27T20:01:59.196Z,13.89
2018-04-27T20:07:59.970Z,11.87
2018-04-27T20:14:00.702Z,11.16
2018-04-27T20:18:01.312Z,14.15
2018-04-27T20:24:02.032Z,9.58
2018-04-27T20:28:02.603Z,13.01
2018-04-27T20:34:03.176Z,14.5
2018-04-27T20:40:03.796Z,12.61
2018-04-27T20:44:04.413Z,12.92
2018-04-27T20:50:05.126Z,13.3
2018-04-27T20:54:05.744Z,13.57
2018-04-27T20:56:06.273Z,10.64
2018-04-27T21:00:06.842Z,10.95
2018-04-27T21:06:07.447Z,12.22
2018-04-27T21:10:08.099Z,14.94
2018-04-27T21:16:08.806Z,13.22
2018-04-27T21:20:09.407Z,14.24
2018-04-27T21:22:09.960Z,10.42
2018-04-27T21:26:10.486Z,11.91
2018-04-27T21:32:11.199Z,11.56
2018-04-27T21:36:11.782Z,12.61
2018-04-27T21:42:13.059Z,12.64
2018-04-27T21:48:13.674Z,11.41
2018-04-27T21:52:14.490Z,11.54
2018-04-27T21:58:15.113Z,14.57
2018-04-27T22:02:15.868Z,13.22
2018-04-27T22:08:16.487Z,12.11
2018-04-27T22:14:17.112Z,10.76
2018-04-27T22:18:17.661Z,11.65
2018-04-27T22:24:18.245Z,13.06
2018-04-27T22:28:18.876Z,12.42
2018-04-27T22:34:19.476Z,12
2018-04-27T22:40:20.073Z,12.18
2018-04-27T22:44:20.628Z,14.04
2018-04-27T22:50:21.219Z,12.36
2018-04-27T22:54:21.771Z,12.22
2018-04-27T22:56:22.423Z,10.22
2018-04-27T23:00:23.387Z,12.1
2018-04-27T23:06:24.070Z,9.44
2018-04-27T23:10:24.582Z,11.2
2018-04-27T23:16:25.104Z,9.19
2018-04-27T23:20:25.676Z,9.8
2018-04-27T23:22:26.318Z,11.7
2018-04-27T23:26:26.833Z,13.25
2018-04-27T23:32:27.387Z,9.78
2018-04-27T23:36:27.925Z,11.71
2018-04-27T23:42:28.486Z,11.33
2018-04-27T23:48:29.135Z,12.71
2018-04-27T23:52:29.786Z,12.97
2018-04-27T23:58:30.395Z,14.15
