createdAt,value
2022-09-20T00:00:36.468Z,58.76
2022-09-20T00:01:36.541Z,46.48
2022-09-20T00:02:36.446Z,53.49
2022-09-20T00:03:36.450Z,58.09
2022-09-20T00:04:36.491Z,47.75
2022-09-20T00:05:36.429Z,53.46
2022-09-20T00:06:36.453Z,49.13
2022-09-20T00:07:36.415Z,43.62
2022-09-20T00:08:36.407Z,43.85
2022-09-20T00:09:36.399Z,42.56
2022-09-20T00:10:36.392Z,52.43
2022-09-20T00:11:36.414Z,42.11
2022-09-20T00:12:36.372Z,42.44
2022-09-20T00:13:36.371Z,43.57
2022-09-20T00:14:36.358Z,55.03
2022-09-20T00:15:36.384Z,58.95
2022-09-20T00:16:36.428Z,52.29
2022-09-20T00:17:36.334Z,45.39
2022-09-20T00:18:36.331Z,42.66
2022-09-20T00:19:36.322Z,42.64
2022-09-20T00:20:36.380Z,49.30
2022-09-20T00:21:36.337Z,50.27
2022-09-20T00:22:36.287Z,62.35
2022-09-20T00:23:36.281Z,46.55
2022-09-20T00:24:36.268Z,60.15
2022-09-20T00:25:36.329Z,60.83
2022-09-20T00:26:36.260Z,58.13
2022-09-20T00:27:36.250Z,50.40
2022-09-20T00:28:36.237Z,57.48
2022-09-20T00:29:36.234Z,65.12
2022-09-20T00:30:36.254Z,57.12
2022-09-20T00:31:36.257Z,49.50
2022-09-20T00:32:36.209Z,48.67
2022-09-20T00:33:36.350Z,63.58
2022-09-20T00:34:36.193Z,45.59
2022-09-20T00:35:36.182Z,48.19
2022-09-20T00:36:36.213Z,57.17
2022-09-20T00:37:36.168Z,54.38
2022-09-20T00:38:36.168Z,54.67
2022-09-20T00:39:36.145Z,55.41
2022-09-20T00:40:36.242Z,58.71
2022-09-20T00:41:36.169Z,62.18
2022-09-20T00:42:36.127Z,60.37
2022-09-20T00:43:36.123Z,56.53
2022-09-20T00:44:36.110Z,58.84
2022-09-20T00:45:36.181Z,59.84
2022-09-20T00:46:36.134Z,56.76
2022-09-20T00:47:36.090Z,58.28
2022-09-20T00:48:36.079Z,61.38
2022-09-20T00:49:36.062Z,62.55
2022-09-20T00:50:36.058Z,55.47
2022-09-20T00:51:36.077Z,44.42
2022-09-20T00:52:36.050Z,54.31
2022-09-20T00:53:36.035Z,55.02
2022-09-20T00:54:36.022Z,45.31
2022-09-20T00:55:36.017Z,61.67
2022-09-20T00:56:36.110Z,61.52
2022-09-20T00:57:36.005Z,63.09
2022-09-20T00:58:35.994Z,54.48
2022-09-20T00:59:35.980Z,63.54
2022-09-20T01:00:35.974Z,56.90
2022-09-20T01:01:36.039Z,44.15
2022-09-20T01:02:36.011Z,52.96
2022-09-20T01:03:35.952Z,51.57
2022-09-20T01:04:35.940Z,44.33
2022-09-20T01:05:35.934Z,62.22
2022-09-20T01:06:35.962Z,62.99
2022-09-20T01:07:35.920Z,52.07
2022-09-20T01:08:35.917Z,50.75
2022-09-20T01:09:35.910Z,51.74
2022-09-20T01:10:35.897Z,64.27
2022-09-20T01:11:35.917Z,48.39
2022-09-20T01:12:35.876Z,62.51
2022-09-20T01:13:35.876Z,58.03
2022-09-20T01:14:35.862Z,55.89
2022-09-20T01:15:35.855Z,51.70
2022-09-20T01:16:35.960Z,50.99
2022-09-20T01:17:35.843Z,66.38
2022-09-20T01:18:35.828Z,60.13
2022-09-20T01:19:35.819Z,47.76
2022-09-20T01:20:35.815Z,55.43
2022-09-20T01:21:35.840Z,61.64
2022-09-20T01:22:35.803Z,58.11
2022-09-20T01:23:35.797Z,62.55
2022-09-20T01:24:35.781Z,64.21
2022-09-20T01:25:35.773Z,52.32
2022-09-20T01:26:35.799Z,41.46
2022-09-20T01:27:35.757Z,50.42
2022-09-20T01:28:35.753Z,62.78
2022-09-20T01:29:35.735Z,58.45
2022-09-20T01:30:35.731Z,56.30
2022-09-20T01:31:35.801Z,54.96
2022-09-20T01:32:35.715Z,58.23
2022-09-20T01:33:35.707Z,60.63
2022-09-20T01:34:35.704Z,60.75
2022-09-20T01:35:35.709Z,65.30
2022-09-20T01:36:35.715Z,50.03
2022-09-20T01:37:35.686Z,38.97
2022-09-20T01:38:35.670Z,40.22
2022-09-20T01:39:35.663Z,59.14
2022-09-20T01:40:35.699Z,55.34
2022-09-20T01:41:35.670Z,45.99
2022-09-20T01:42:35.652Z,49.05
2022-09-20T01:43:35.623Z,50.08
2022-09-20T01:44:35.608Z,49.49
2022-09-20T01:45:35.678Z,62.11
2022-09-20T01:46:35.628Z,54.61
2022-09-20T01:47:35.587Z,53.90
2022-09-20T01:48:35.575Z,54.35
2022-09-20T01:49:35.573Z,42.28
2022-09-20T01:50:35.564Z,62.34
2022-09-20T01:51:35.582Z,51.29
2022-09-20T01:52:35.542Z,49.13
2022-09-20T01:53:35.536Z,60.09
2022-09-20T01:54:35.529Z,52.49
2022-09-20T01:55:35.524Z,46.42
2022-09-20T01:56:35.539Z,60.18
2022-09-20T01:57:35.501Z,49.48
2022-09-20T01:58:35.503Z,48.94
2022-09-20T01:59:35.488Z,53.57
2022-09-20T02:00:35.491Z,40.73
2022-09-20T02:01:35.560Z,52.93
2022-09-20T02:02:35.499Z,55.22
2022-09-20T02:03:35.458Z,49.02
2022-09-20T02:04:35.449Z,62.37
2022-09-20T02:05:35.436Z,67.52
2022-09-20T02:06:35.460Z,60.78
2022-09-20T02:07:35.428Z,44.74
2022-09-20T02:08:35.427Z,68.66
2022-09-20T02:09:35.407Z,54.15
2022-09-20T02:10:35.405Z,51.65
2022-09-20T02:11:35.423Z,54.54
2022-09-20T02:12:35.384Z,52.99
2022-09-20T02:13:35.376Z,59.44
2022-09-20T02:14:35.370Z,45.24
2022-09-20T02:15:35.357Z,67.19
2022-09-20T02:16:35.457Z,54.76
2022-09-20T02:17:35.353Z,60.61
2022-09-20T02:18:35.330Z,60.59
2022-09-20T02:19:35.333Z,42.22
2022-09-20T02:20:35.317Z,61.47
2022-09-20T02:21:35.341Z,60.72
2022-09-20T02:22:35.301Z,45.48
2022-09-20T02:23:35.289Z,62.53
2022-09-20T02:24:35.283Z,46.49
2022-09-20T02:25:35.276Z,50.60
2022-09-20T02:26:35.296Z,61.35
2022-09-20T02:27:35.257Z,59.58
2022-09-20T02:28:35.258Z,65.40
2022-09-20T02:29:35.243Z,62.22
2022-09-20T02:30:35.235Z,55.46
2022-09-20T02:31:35.320Z,53.84
2022-09-20T02:32:35.221Z,46.87
2022-09-20T02:33:35.209Z,56.96
2022-09-20T02:34:35.203Z,61.69
2022-09-20T02:35:35.200Z,67.84
2022-09-20T02:36:35.227Z,55.84
2022-09-20T02:37:35.178Z,63.76
2022-09-20T02:38:35.172Z,56.11
2022-09-20T02:39:35.163Z,54.05
2022-09-20T02:40:35.224Z,53.56
2022-09-20T02:41:35.177Z,64.14
2022-09-20T02:42:35.144Z,68.47
2022-09-20T02:43:35.130Z,50.31
2022-09-20T02:44:35.125Z,53.25
2022-09-20T02:45:35.222Z,66.16
2022-09-20T02:46:35.145Z,58.60
2022-09-20T02:47:35.101Z,59.02
2022-09-20T02:48:35.088Z,65.35
2022-09-20T02:49:35.078Z,57.73
2022-09-20T02:50:35.074Z,55.55
2022-09-20T02:51:35.098Z,53.80
2022-09-20T02:52:35.053Z,58.81
2022-09-20T02:53:35.052Z,63.33
2022-09-20T02:54:35.042Z,49.88
2022-09-20T02:55:35.036Z,71.35
2022-09-20T02:56:35.056Z,59.19
2022-09-20T02:57:35.019Z,51.46
2022-09-20T02:58:35.019Z,60.24
2022-09-20T02:59:35.002Z,54.59
2022-09-20T03:00:34.994Z,57.91
2022-09-20T03:01:35.036Z,67.09
2022-09-20T03:02:35.061Z,65.97
2022-09-20T03:03:34.960Z,58.57
2022-09-20T03:04:34.965Z,57.17
2022-09-20T03:05:34.949Z,60.44
2022-09-20T03:06:34.944Z,67.00
2022-09-20T03:07:34.961Z,65.71
2022-09-20T03:08:34.932Z,64.47
2022-09-20T03:09:34.909Z,59.66
2022-09-20T03:10:34.908Z,62.00
2022-09-20T03:11:34.899Z,60.73
2022-09-20T03:12:34.913Z,68.32
2022-09-20T03:13:34.881Z,64.33
2022-09-20T03:14:34.880Z,62.24
2022-09-20T03:15:34.881Z,63.44
2022-09-20T03:16:34.901Z,71.52
2022-09-20T03:17:34.883Z,60.14
2022-09-20T03:18:34.852Z,71.13
2022-09-20T03:19:34.837Z,69.51
2022-09-20T03:20:34.827Z,69.01
2022-09-20T03:21:34.823Z,59.25
2022-09-20T03:22:34.825Z,67.42
2022-09-20T03:23:35.807Z,72.09
2022-09-20T03:24:34.802Z,59.01
2022-09-20T03:25:34.788Z,66.80
2022-09-20T03:26:34.784Z,65.00
2022-09-20T03:27:34.803Z,65.82
2022-09-20T03:28:34.766Z,64.13
2022-09-20T03:29:34.760Z,68.29
2022-09-20T03:30:34.745Z,63.10
2022-09-20T03:31:34.821Z,66.97
2022-09-20T03:32:34.758Z,64.59
2022-09-20T03:33:34.727Z,67.91
2022-09-20T03:34:34.715Z,62.29
2022-09-20T03:35:34.707Z,63.97
2022-09-20T03:36:34.695Z,66.60
2022-09-20T03:37:34.723Z,60.40
2022-09-20T03:38:34.689Z,67.44
2022-09-20T03:39:34.691Z,69.14
2022-09-20T03:40:34.723Z,67.01
2022-09-20T03:41:34.667Z,69.90
2022-09-20T03:42:34.691Z,66.45
2022-09-20T03:43:34.651Z,71.32
2022-09-20T03:44:34.648Z,69.99
2022-09-20T03:45:34.676Z,69.18
2022-09-20T03:46:34.628Z,69.74
2022-09-20T03:47:34.637Z,67.02
2022-09-20T03:48:34.603Z,66.90
2022-09-20T03:49:34.601Z,66.35
2022-09-20T03:50:34.595Z,63.56
2022-09-20T03:51:34.576Z,63.54
2022-09-20T03:52:35.604Z,71.81
2022-09-20T03:53:34.566Z,69.33
2022-09-20T03:54:34.557Z,63.60
2022-09-20T03:55:34.547Z,65.57
2022-09-20T03:56:34.544Z,64.06
2022-09-20T03:57:34.562Z,68.60
2022-09-20T03:58:34.528Z,62.06
2022-09-20T03:59:34.517Z,69.41
2022-09-20T04:00:34.508Z,69.42
2022-09-20T04:01:34.545Z,65.90
2022-09-20T04:02:34.623Z,68.82
2022-09-20T04:03:34.479Z,70.91
2022-09-20T04:04:34.474Z,59.28
2022-09-20T04:05:34.460Z,64.58
2022-09-20T04:06:34.453Z,63.56
2022-09-20T04:07:34.473Z,66.73
2022-09-20T04:08:38.104Z,70.27
2022-09-20T04:09:36.428Z,67.64
2022-09-20T04:10:34.412Z,71.14
2022-09-20T04:11:34.413Z,69.78
2022-09-20T04:12:34.433Z,69.90
2022-09-20T04:13:34.402Z,70.39
2022-09-20T04:14:34.381Z,69.32
2022-09-20T04:15:34.384Z,71.20
2022-09-20T04:16:34.448Z,59.78
2022-09-20T04:17:34.398Z,63.45
2022-09-20T04:18:34.360Z,66.91
2022-09-20T04:19:34.348Z,74.11
2022-09-20T04:20:34.344Z,69.32
2022-09-20T04:21:34.336Z,66.58
2022-09-20T04:22:34.350Z,69.71
2022-09-20T04:23:34.313Z,70.11
2022-09-20T04:24:34.304Z,72.22
2022-09-20T04:25:34.298Z,67.20
2022-09-20T04:26:34.295Z,71.08
2022-09-20T04:27:34.314Z,69.77
2022-09-20T04:28:34.272Z,72.36
2022-09-20T04:29:34.264Z,69.56
2022-09-20T04:30:34.256Z,63.75
2022-09-20T04:31:34.295Z,66.01
2022-09-20T04:32:34.270Z,73.92
2022-09-20T04:33:34.227Z,64.79
2022-09-20T04:34:34.210Z,66.68
2022-09-20T04:35:35.209Z,66.70
2022-09-20T04:36:34.210Z,73.95
2022-09-20T04:37:34.225Z,70.70
2022-09-20T04:38:34.182Z,67.99
2022-09-20T04:39:34.181Z,69.29
2022-09-20T04:40:34.224Z,71.26
2022-09-20T04:41:34.164Z,67.31
2022-09-20T04:42:34.187Z,66.05
2022-09-20T04:43:34.141Z,71.73
2022-09-20T04:44:34.134Z,73.15
2022-09-20T04:45:34.189Z,69.82
2022-09-20T04:46:34.119Z,69.32
2022-09-20T04:47:34.144Z,70.63
2022-09-20T04:48:34.102Z,66.76
2022-09-20T04:49:34.098Z,72.88
2022-09-20T04:50:34.085Z,73.71
2022-09-20T04:51:34.077Z,67.54
2022-09-20T04:52:34.063Z,68.42
2022-09-20T04:53:34.089Z,68.80
2022-09-20T04:54:34.052Z,74.20
2022-09-20T04:55:34.050Z,70.18
2022-09-20T04:56:34.038Z,70.60
2022-09-20T04:57:34.032Z,67.24
2022-09-20T04:58:34.047Z,70.84
2022-09-20T04:59:34.011Z,72.01
2022-09-20T05:00:33.999Z,71.01
2022-09-20T05:01:34.047Z,65.99
2022-09-20T05:02:34.041Z,67.62
2022-09-20T05:03:34.004Z,70.00
2022-09-20T05:04:33.971Z,73.39
2022-09-20T05:05:33.964Z,70.99
2022-09-20T05:06:33.955Z,68.14
2022-09-20T05:07:33.948Z,69.21
2022-09-20T05:08:33.959Z,72.98
2022-09-20T05:09:33.929Z,73.10
2022-09-20T05:10:33.924Z,68.87
2022-09-20T05:11:33.915Z,63.57
2022-09-20T05:12:33.909Z,71.45
2022-09-20T05:13:33.921Z,69.15
2022-09-20T05:14:33.893Z,69.75
2022-09-20T05:15:33.883Z,71.88
2022-09-20T05:16:33.897Z,71.48
2022-09-20T05:17:33.865Z,71.38
2022-09-20T05:18:33.885Z,72.82
2022-09-20T05:19:33.844Z,72.13
2022-09-20T05:20:33.840Z,69.81
2022-09-20T05:21:33.831Z,71.67
2022-09-20T05:22:33.820Z,70.91
2022-09-20T05:23:33.849Z,74.43
2022-09-20T05:24:33.805Z,72.67
2022-09-20T05:25:33.793Z,71.07
2022-09-20T05:26:33.793Z,71.07
2022-09-20T05:27:33.782Z,66.52
2022-09-20T05:28:33.830Z,72.13
2022-09-20T05:29:33.767Z,72.69
2022-09-20T05:30:33.781Z,71.64
2022-09-20T05:31:33.919Z,71.59
2022-09-20T05:32:33.732Z,72.43
2022-09-20T05:33:33.769Z,68.86
2022-09-20T05:34:33.743Z,67.57
2022-09-20T05:35:33.713Z,74.19
2022-09-20T05:36:34.756Z,70.60
2022-09-20T05:37:34.698Z,72.79
2022-09-20T05:38:33.727Z,70.76
2022-09-20T05:39:33.691Z,71.90
2022-09-20T05:40:33.700Z,72.16
2022-09-20T05:41:33.668Z,70.65
2022-09-20T05:42:33.653Z,73.07
2022-09-20T05:43:33.685Z,71.55
2022-09-20T05:44:33.641Z,71.16
2022-09-20T05:45:33.684Z,71.66
2022-09-20T05:46:33.634Z,69.78
2022-09-20T05:47:33.621Z,71.66
2022-09-20T05:48:33.688Z,72.01
2022-09-20T05:49:33.598Z,74.30
2022-09-20T05:50:33.598Z,72.17
2022-09-20T05:51:33.590Z,69.63
2022-09-20T05:52:33.578Z,66.38
2022-09-20T05:53:33.596Z,65.49
2022-09-20T05:54:33.610Z,65.77
2022-09-20T05:55:33.551Z,73.46
2022-09-20T05:56:33.547Z,72.33
2022-09-20T05:57:33.537Z,67.40
2022-09-20T05:58:33.560Z,69.17
2022-09-20T05:59:33.515Z,70.65
2022-09-20T06:00:33.509Z,71.35
2022-09-20T06:01:33.539Z,73.75
2022-09-20T06:02:33.542Z,71.26
2022-09-20T06:03:33.483Z,60.32
2022-09-20T06:04:33.516Z,68.19
2022-09-20T06:05:33.475Z,73.08
2022-09-20T06:06:33.464Z,70.97
2022-09-20T06:07:33.460Z,63.67
2022-09-20T06:08:33.450Z,69.41
2022-09-20T06:09:33.487Z,70.29
2022-09-20T06:10:33.432Z,73.39
2022-09-20T06:11:33.424Z,68.13
2022-09-20T06:12:33.413Z,69.24
2022-09-20T06:13:33.396Z,73.29
2022-09-20T06:14:33.427Z,69.71
2022-09-20T06:15:33.386Z,66.66
2022-09-20T06:16:33.443Z,68.35
2022-09-20T06:17:33.364Z,69.09
2022-09-20T06:18:33.359Z,70.54
2022-09-20T06:19:33.380Z,64.03
2022-09-20T06:20:33.446Z,69.47
2022-09-20T06:21:33.333Z,68.41
2022-09-20T06:22:33.318Z,70.83
2022-09-20T06:23:33.322Z,68.15
2022-09-20T06:24:33.342Z,70.10
2022-09-20T06:25:33.302Z,66.71
2022-09-20T06:26:33.289Z,71.88
2022-09-20T06:27:33.285Z,67.63
2022-09-20T06:28:33.280Z,71.55
2022-09-20T06:29:33.287Z,75.30
2022-09-20T06:30:33.306Z,72.97
2022-09-20T06:31:33.248Z,71.18
2022-09-20T06:32:33.250Z,63.04
2022-09-20T06:33:33.231Z,70.63
2022-09-20T06:34:33.263Z,70.07
2022-09-20T06:35:33.219Z,70.35
2022-09-20T06:36:33.209Z,69.51
2022-09-20T06:37:33.206Z,70.42
2022-09-20T06:38:33.221Z,66.67
2022-09-20T06:39:33.177Z,68.78
2022-09-20T06:40:33.223Z,73.58
2022-09-20T06:41:33.168Z,70.64
2022-09-20T06:42:33.166Z,66.39
2022-09-20T06:43:33.181Z,72.20
2022-09-20T06:44:33.148Z,70.93
2022-09-20T06:45:33.197Z,72.85
2022-09-20T06:46:33.133Z,69.38
2022-09-20T06:47:36.874Z,66.60
2022-09-20T06:48:35.143Z,69.78
2022-09-20T06:49:33.103Z,70.70
2022-09-20T06:50:33.096Z,69.76
2022-09-20T06:51:33.094Z,69.53
2022-09-20T06:52:33.077Z,71.22
2022-09-20T06:53:33.096Z,68.19
2022-09-20T06:54:33.062Z,65.99
2022-09-20T06:55:33.049Z,66.66
2022-09-20T06:56:34.051Z,67.73
2022-09-20T06:57:33.038Z,70.73
2022-09-20T06:58:33.056Z,64.02
2022-09-20T06:59:33.027Z,70.31
2022-09-20T07:00:33.017Z,69.61
2022-09-20T07:01:33.071Z,70.81
2022-09-20T07:02:33.018Z,67.94
2022-09-20T07:03:33.014Z,70.40
2022-09-20T07:04:32.978Z,70.10
2022-09-20T07:05:32.968Z,70.83
2022-09-20T07:06:32.963Z,64.04
2022-09-20T07:07:32.956Z,68.39
2022-09-20T07:08:32.976Z,71.19
2022-09-20T07:09:32.938Z,72.30
2022-09-20T07:10:32.929Z,71.54
2022-09-20T07:11:32.917Z,68.45
2022-09-20T07:12:32.917Z,70.36
2022-09-20T07:13:32.934Z,69.35
2022-09-20T07:14:32.898Z,67.38
2022-09-20T07:15:32.888Z,72.05
2022-09-20T07:16:32.945Z,68.01
2022-09-20T07:17:32.905Z,69.61
2022-09-20T07:18:32.863Z,67.79
2022-09-20T07:19:32.886Z,69.67
2022-09-20T07:20:32.862Z,63.31
2022-09-20T07:21:32.844Z,70.48
2022-09-20T07:22:32.833Z,69.97
2022-09-20T07:23:32.825Z,68.62
2022-09-20T07:24:32.845Z,69.06
2022-09-20T07:25:32.807Z,68.41
2022-09-20T07:26:32.807Z,72.89
2022-09-20T07:27:32.784Z,64.63
2022-09-20T07:28:32.777Z,65.76
2022-09-20T07:29:32.798Z,68.13
2022-09-20T07:30:32.770Z,71.81
2022-09-20T07:31:32.967Z,65.61
2022-09-20T07:32:32.800Z,68.74
2022-09-20T07:33:32.861Z,68.84
2022-09-20T07:34:32.763Z,73.42
2022-09-20T07:35:32.844Z,73.65
2022-09-20T07:36:32.859Z,69.66
2022-09-20T07:37:36.874Z,59.96
2022-09-20T07:38:33.698Z,72.49
2022-09-20T07:39:32.714Z,73.00
2022-09-20T07:40:32.716Z,73.54
2022-09-20T07:41:32.676Z,66.59
2022-09-20T07:42:32.671Z,71.20
2022-09-20T07:43:32.650Z,70.80
2022-09-20T07:44:32.673Z,68.91
2022-09-20T07:45:32.652Z,64.49
2022-09-20T07:46:32.630Z,70.13
2022-09-20T07:47:32.620Z,73.70
2022-09-20T07:48:32.607Z,63.06
2022-09-20T07:49:33.631Z,68.41
2022-09-20T07:50:32.598Z,66.18
2022-09-20T07:51:32.593Z,72.55
2022-09-20T07:52:32.581Z,71.76
2022-09-20T07:53:32.570Z,69.03
2022-09-20T07:54:32.597Z,70.51
2022-09-20T07:55:32.557Z,71.93
2022-09-20T07:56:32.545Z,68.54
2022-09-20T07:57:32.538Z,66.63
2022-09-20T07:58:32.538Z,71.30
2022-09-20T07:59:32.556Z,68.63
2022-09-20T08:00:32.525Z,67.05
2022-09-20T08:01:32.530Z,67.18
2022-09-20T08:02:32.521Z,72.48
2022-09-20T08:03:32.493Z,70.47
2022-09-20T08:04:32.533Z,73.76
2022-09-20T08:05:32.473Z,67.44
2022-09-20T08:06:32.470Z,60.26
2022-09-20T08:07:32.463Z,69.64
2022-09-20T08:08:32.455Z,73.62
2022-09-20T08:09:32.475Z,65.03
2022-09-20T08:10:32.439Z,67.99
2022-09-20T08:11:32.434Z,67.54
2022-09-20T08:14:34.435Z,69.73
2022-09-20T08:15:32.395Z,70.20
2022-09-20T08:16:32.436Z,70.86
2022-09-20T08:17:32.375Z,72.25
2022-09-20T08:18:32.363Z,61.03
2022-09-20T08:19:32.415Z,67.57
2022-09-20T08:20:32.355Z,64.00
2022-09-20T08:21:32.349Z,70.25
2022-09-20T08:22:32.341Z,66.12
2022-09-20T08:23:32.329Z,64.99
2022-09-20T08:24:32.349Z,71.53
2022-09-20T08:25:32.318Z,70.68
2022-09-20T08:26:32.309Z,71.62
2022-09-20T08:27:32.297Z,64.70
2022-09-20T08:28:32.289Z,66.88
2022-09-20T08:29:32.308Z,73.04
2022-09-20T08:30:32.272Z,73.78
2022-09-20T08:31:32.297Z,70.36
2022-09-20T08:32:32.260Z,70.60
2022-09-20T08:33:32.244Z,66.77
2022-09-20T08:34:32.271Z,71.73
2022-09-20T08:35:32.230Z,71.91
2022-09-20T08:36:36.067Z,62.64
2022-09-20T08:37:33.213Z,62.60
2022-09-20T08:40:34.307Z,70.14
2022-09-20T08:41:32.182Z,71.79
2022-09-20T08:42:34.917Z,66.41
2022-09-20T08:43:34.200Z,67.83
2022-09-20T08:44:35.243Z,61.44
2022-09-20T08:45:34.956Z,72.52
2022-09-20T08:46:33.167Z,64.92
2022-09-20T08:47:32.134Z,67.00
2022-09-20T08:48:32.123Z,61.76
2022-09-20T08:49:32.138Z,69.37
2022-09-20T08:50:32.108Z,70.67
2022-09-20T08:51:32.095Z,68.10
2022-09-20T08:52:38.420Z,66.74
2022-09-20T08:53:34.075Z,66.02
2022-09-20T08:54:32.548Z,71.71
2022-09-20T08:55:39.699Z,69.98
2022-09-20T08:56:34.067Z,68.91
2022-09-20T08:57:32.052Z,66.19
2022-09-20T08:58:32.038Z,68.79
2022-09-20T08:59:32.063Z,70.51
2022-09-20T09:00:32.030Z,68.15
2022-09-20T09:01:32.065Z,67.88
2022-09-20T09:02:32.058Z,69.90
2022-09-20T09:03:31.994Z,69.85
2022-09-20T09:04:32.021Z,72.07
2022-09-20T09:05:31.982Z,66.88
2022-09-20T09:06:31.964Z,69.40
2022-09-20T09:07:31.957Z,69.17
2022-09-20T09:08:37.552Z,68.86
2022-09-20T09:09:37.805Z,69.23
2022-09-20T09:10:32.928Z,66.18
2022-09-20T09:11:31.919Z,67.94
2022-09-20T09:12:31.921Z,68.00
2022-09-20T09:13:31.963Z,70.44
2022-09-20T09:14:31.983Z,67.59
2022-09-20T09:15:31.884Z,69.63
2022-09-20T09:16:35.470Z,65.75
2022-09-20T09:17:32.877Z,72.17
2022-09-20T09:18:32.041Z,69.54
2022-09-20T09:19:34.856Z,67.04
2022-09-20T09:20:32.852Z,65.90
2022-09-20T09:21:31.838Z,69.87
2022-09-20T09:22:31.831Z,64.82
2022-09-20T09:23:31.931Z,66.58
2022-09-20T09:24:31.854Z,63.24
2022-09-20T09:25:31.814Z,69.77
2022-09-20T09:26:31.804Z,68.31
2022-09-20T09:27:31.792Z,69.40
2022-09-20T09:28:31.786Z,72.04
2022-09-20T09:29:34.904Z,69.75
2022-09-20T09:30:32.774Z,68.35
2022-09-20T09:31:31.890Z,69.24
2022-09-20T09:32:31.748Z,70.15
2022-09-20T09:33:31.742Z,71.50
2022-09-20T09:34:31.761Z,71.63
2022-09-20T09:35:31.732Z,68.48
2022-09-20T09:36:31.715Z,68.11
2022-09-20T09:37:31.753Z,70.53
2022-09-20T09:38:31.700Z,68.69
2022-09-20T09:39:31.715Z,68.29
2022-09-20T09:40:31.782Z,66.52
2022-09-20T09:41:31.673Z,67.83
2022-09-20T09:42:31.658Z,70.03
2022-09-20T09:43:31.652Z,67.46
2022-09-20T09:44:31.667Z,65.55
2022-09-20T09:45:31.738Z,69.83
2022-09-20T09:46:31.623Z,70.17
2022-09-20T09:47:31.668Z,69.63
2022-09-20T09:48:31.606Z,66.47
2022-09-20T09:49:31.603Z,63.50
2022-09-20T09:50:31.621Z,66.04
2022-09-20T09:51:31.591Z,72.06
2022-09-20T09:52:31.572Z,66.58
2022-09-20T09:53:31.567Z,64.74
2022-09-20T09:54:31.564Z,69.69
2022-09-20T09:55:31.584Z,68.67
2022-09-20T09:56:31.541Z,68.07
2022-09-20T09:57:31.537Z,69.78
2022-09-20T09:58:31.528Z,71.70
2022-09-20T09:59:31.526Z,71.27
2022-09-20T10:00:31.545Z,67.25
2022-09-20T10:01:33.530Z,65.86
2022-09-20T10:02:32.607Z,61.45
2022-09-20T10:03:31.486Z,69.06
2022-09-20T10:04:31.502Z,70.71
2022-09-20T10:05:31.472Z,71.43
2022-09-20T10:06:31.465Z,66.62
2022-09-20T10:07:31.454Z,62.55
2022-09-20T10:08:31.451Z,70.85
2022-09-20T10:09:31.465Z,72.09
2022-09-20T10:10:31.427Z,70.20
2022-09-20T10:11:31.418Z,60.86
2022-09-20T10:12:31.410Z,69.41
2022-09-20T10:13:31.407Z,67.02
2022-09-20T10:14:31.426Z,71.47
2022-09-20T10:15:31.386Z,64.30
2022-09-20T10:16:31.447Z,70.42
2022-09-20T10:17:31.369Z,69.61
2022-09-20T10:18:31.370Z,70.14
2022-09-20T10:19:31.380Z,67.33
2022-09-20T10:20:31.347Z,67.48
2022-09-20T10:21:31.343Z,66.42
2022-09-20T10:22:31.330Z,71.89
2022-09-20T10:23:58.649Z,66.90
2022-09-20T10:24:33.343Z,69.93
2022-09-20T10:25:31.306Z,66.86
2022-09-20T10:26:31.296Z,67.50
2022-09-20T10:27:31.284Z,65.45
2022-09-20T10:28:31.277Z,66.61
2022-09-20T10:29:31.292Z,69.90
2022-09-20T10:30:31.327Z,71.80
2022-09-20T10:31:31.288Z,72.28
2022-09-20T10:32:31.246Z,65.38
2022-09-20T10:33:31.235Z,62.23
2022-09-20T10:34:31.251Z,67.69
2022-09-20T10:35:31.218Z,68.38
2022-09-20T10:36:31.205Z,72.06
2022-09-20T10:37:31.198Z,67.24
2022-09-20T10:38:31.197Z,68.91
2022-09-20T10:39:31.209Z,67.85
2022-09-20T10:40:31.254Z,68.45
2022-09-20T10:41:31.168Z,70.58
2022-09-20T10:42:31.161Z,66.11
2022-09-20T10:43:31.152Z,66.10
2022-09-20T10:44:31.179Z,67.38
2022-09-20T10:45:59.578Z,67.95
2022-09-20T10:46:33.718Z,66.81
2022-09-20T10:47:32.179Z,59.82
2022-09-20T10:48:31.120Z,65.54
2022-09-20T10:49:31.130Z,71.22
2022-09-20T10:50:31.092Z,60.35
2022-09-20T10:51:31.081Z,67.05
2022-09-20T10:52:31.086Z,70.29
2022-09-20T10:53:31.070Z,69.77
2022-09-20T10:54:31.103Z,71.92
2022-09-20T10:55:31.075Z,69.00
2022-09-20T10:56:31.084Z,69.22
2022-09-20T10:57:31.044Z,70.87
2022-09-20T10:58:31.056Z,69.26
2022-09-20T10:59:31.094Z,66.90
2022-09-20T11:00:31.006Z,64.71
2022-09-20T11:01:31.030Z,64.73
2022-09-20T11:02:32.062Z,70.35
2022-09-20T11:03:30.976Z,71.32
2022-09-20T11:04:31.002Z,65.82
2022-09-20T11:05:30.960Z,66.31
2022-09-20T11:06:30.960Z,70.24
2022-09-20T11:07:30.955Z,69.87
2022-09-20T11:08:30.933Z,66.95
2022-09-20T11:09:32.013Z,59.62
2022-09-20T11:10:30.926Z,67.89
2022-09-20T11:11:30.922Z,68.58
2022-09-20T11:12:30.917Z,70.68
2022-09-20T11:13:30.912Z,70.58
2022-09-20T11:14:30.903Z,63.20
2022-09-20T11:15:30.916Z,69.63
2022-09-20T11:16:30.906Z,66.73
2022-09-20T11:17:30.876Z,69.17
2022-09-20T11:18:30.870Z,69.05
2022-09-20T11:19:30.854Z,62.11
2022-09-20T11:20:30.873Z,67.53
2022-09-20T11:21:30.848Z,64.55
2022-09-20T11:22:30.851Z,69.17
2022-09-20T11:23:30.827Z,72.12
2022-09-20T11:24:30.822Z,69.79
2022-09-20T11:25:30.841Z,70.65
2022-09-20T11:26:30.800Z,71.10
2022-09-20T11:27:30.794Z,68.27
2022-09-20T11:28:30.783Z,66.17
2022-09-20T11:29:30.778Z,64.92
2022-09-20T11:30:30.801Z,69.41
2022-09-20T11:31:30.817Z,68.43
2022-09-20T11:32:30.754Z,70.64
2022-09-20T11:33:30.752Z,68.59
2022-09-20T11:34:30.741Z,67.82
2022-09-20T11:35:30.760Z,67.09
2022-09-20T11:36:30.718Z,68.09
2022-09-20T11:37:30.712Z,71.25
2022-09-20T11:38:30.708Z,73.61
2022-09-20T11:39:30.724Z,71.10
2022-09-20T11:40:30.859Z,70.39
2022-09-20T11:41:30.681Z,65.70
2022-09-20T11:42:30.937Z,68.21
2022-09-20T11:43:30.707Z,70.79
2022-09-20T11:44:30.693Z,70.91
2022-09-20T11:45:30.715Z,64.80
2022-09-20T11:46:30.643Z,64.79
2022-09-20T11:47:53.304Z,65.76
2022-09-20T11:48:32.655Z,67.61
2022-09-20T11:49:30.640Z,72.05
2022-09-20T11:50:30.607Z,71.19
2022-09-20T11:51:30.602Z,72.37
2022-09-20T11:52:30.588Z,67.87
2022-09-20T11:53:35.852Z,73.38
2022-09-20T11:54:32.601Z,70.11
2022-09-20T11:55:30.559Z,70.49
2022-09-20T11:56:30.558Z,67.57
2022-09-20T11:57:30.561Z,71.59
2022-09-20T11:58:30.547Z,65.42
2022-09-20T11:59:30.562Z,72.46
2022-09-20T12:00:30.522Z,69.11
2022-09-20T12:01:30.508Z,68.90
2022-09-20T12:02:30.652Z,69.58
2022-09-20T12:03:30.599Z,72.28
2022-09-20T12:04:33.236Z,71.94
2022-09-20T12:05:31.506Z,70.07
2022-09-20T12:06:30.471Z,73.90
2022-09-20T12:07:30.456Z,69.41
2022-09-20T12:08:30.454Z,71.11
2022-09-20T12:09:30.448Z,65.92
2022-09-20T12:10:30.483Z,68.66
2022-09-20T12:11:30.423Z,69.52
2022-09-20T12:12:30.418Z,72.13
2022-09-20T12:13:30.404Z,71.10
2022-09-20T12:14:30.407Z,68.55
2022-09-20T12:15:30.419Z,69.54
2022-09-20T12:16:30.444Z,70.38
2022-09-20T12:17:30.384Z,70.09
2022-09-20T12:18:30.378Z,69.75
2022-09-20T12:19:30.367Z,63.75
2022-09-20T12:20:30.388Z,71.67
2022-09-20T12:21:30.346Z,69.14
2022-09-20T12:22:30.331Z,71.89
2022-09-20T12:23:31.334Z,72.79
2022-09-20T12:24:30.321Z,67.41
2022-09-20T12:25:30.340Z,68.61
2022-09-20T12:26:30.327Z,66.62
2022-09-20T12:27:30.293Z,69.63
2022-09-20T12:28:30.287Z,68.02
2022-09-20T12:29:30.280Z,69.32
2022-09-20T12:30:30.302Z,71.58
2022-09-20T12:31:30.320Z,65.07
2022-09-20T12:32:30.257Z,65.66
2022-09-20T12:33:30.247Z,69.00
2022-09-20T12:34:30.235Z,71.17
2022-09-20T12:35:30.274Z,75.06
2022-09-20T12:36:30.227Z,73.84
2022-09-20T12:37:30.232Z,71.23
2022-09-20T12:38:30.213Z,68.86
2022-09-20T12:39:30.537Z,68.18
2022-09-20T12:40:30.250Z,72.48
2022-09-20T12:41:30.181Z,65.30
2022-09-20T12:42:30.170Z,66.08
2022-09-20T12:43:31.166Z,71.53
2022-09-20T12:44:30.184Z,69.75
2022-09-20T12:45:30.240Z,70.82
2022-09-20T12:46:30.145Z,71.83
2022-09-20T12:47:30.126Z,67.69
2022-09-20T12:48:30.129Z,71.79
2022-09-20T12:49:30.114Z,67.95
2022-09-20T12:50:30.131Z,67.33
2022-09-20T12:51:30.094Z,66.61
2022-09-20T12:54:40.741Z,67.94
2022-09-20T12:55:40.765Z,71.32
2022-09-20T12:56:40.726Z,71.65
2022-09-20T12:57:40.712Z,70.43
2022-09-20T12:58:40.713Z,70.87