createdAt,value
2018-07-14T00:00:31.012Z,76.21
2018-07-14T00:01:30.982Z,75.35
2018-07-14T00:02:30.922Z,76.12
2018-07-14T00:03:30.914Z,75.25
2018-07-14T00:04:30.836Z,75.54
2018-07-14T00:05:30.790Z,75.82
2018-07-14T00:06:30.747Z,75.73
2018-07-14T00:07:30.735Z,77.08
2018-07-14T00:08:30.659Z,76.88
2018-07-14T00:09:30.647Z,76.88
2018-07-14T00:10:30.570Z,77.17
2018-07-14T00:11:30.524Z,77.08
2018-07-14T00:12:30.505Z,77.84
2018-07-14T00:13:30.434Z,77.84
2018-07-14T00:14:30.423Z,78.52
2018-07-14T00:15:30.347Z,78.61
2018-07-14T00:16:30.303Z,78.13
2018-07-14T00:17:30.264Z,77.84
2018-07-14T00:18:30.211Z,77.75
2018-07-14T00:19:30.206Z,77.26
2018-07-14T00:20:30.128Z,77.26
2018-07-14T00:21:30.080Z,78.13
2018-07-14T00:22:30.037Z,78.03
2018-07-14T00:23:29.992Z,78.61
2018-07-14T00:24:30.090Z,78.42
2018-07-14T00:25:29.908Z,78.23
2018-07-14T00:26:29.858Z,77.84
2018-07-14T00:27:29.811Z,77.61
2018-07-14T00:28:29.766Z,78.61
2018-07-14T00:29:29.765Z,78.42
2018-07-14T00:30:29.681Z,78.23
2018-07-14T00:31:29.634Z,78.00
2018-07-14T00:32:29.589Z,78.19
2018-07-14T00:33:29.546Z,77.61
2018-07-14T00:34:29.546Z,78.00
2018-07-14T00:35:29.457Z,78.00
2018-07-14T00:36:29.408Z,77.90
2018-07-14T00:37:29.369Z,78.00
2018-07-14T00:38:29.325Z,78.00
2018-07-14T00:39:29.309Z,77.90
2018-07-14T00:40:29.232Z,78.86
2018-07-14T00:41:29.189Z,78.77
2018-07-14T00:42:29.143Z,79.24
2018-07-14T00:43:29.101Z,79.24
2018-07-14T00:44:29.086Z,78.19
2018-07-14T00:45:29.011Z,78.47
2018-07-14T00:46:28.967Z,78.47
2018-07-14T00:47:28.953Z,79.14
2018-07-14T00:48:28.907Z,78.96
2018-07-14T00:49:28.832Z,78.19
2018-07-14T00:50:28.822Z,78.47
2018-07-14T00:51:28.741Z,78.25
2018-07-14T00:52:28.696Z,79.21
2018-07-14T00:53:28.685Z,79.59
2018-07-14T00:54:28.617Z,79.82
2018-07-14T00:55:28.567Z,80.16
2018-07-14T00:56:28.517Z,79.49
2018-07-14T00:57:28.472Z,79.34
2018-07-14T00:58:28.460Z,80.07
2018-07-14T00:59:28.385Z,80.16
2018-07-14T01:00:28.340Z,78.92
2018-07-14T01:01:28.296Z,78.92
2018-07-14T01:02:28.294Z,79.39
2018-07-14T01:03:28.208Z,79.97
2018-07-14T01:04:28.214Z,79.88
2018-07-14T01:05:28.116Z,80.83
2018-07-14T01:06:28.069Z,80.64
2018-07-14T01:07:28.059Z,80.45
2018-07-14T01:08:27.980Z,80.07
2018-07-14T01:09:27.934Z,79.93
2018-07-14T01:10:27.889Z,80.12
2018-07-14T01:11:27.845Z,80.03
2018-07-14T01:12:27.835Z,80.03
2018-07-14T01:13:27.756Z,79.83
2018-07-14T01:14:27.712Z,80.26
2018-07-14T01:15:27.667Z,81.31
2018-07-14T01:16:27.624Z,81.46
2018-07-14T01:17:27.605Z,81.75
2018-07-14T01:18:27.563Z,81.08
2018-07-14T01:19:27.485Z,81.56
2018-07-14T01:20:27.441Z,81.66
2018-07-14T01:21:27.393Z,80.89
2018-07-14T01:22:27.384Z,81.37
2018-07-14T01:23:27.305Z,81.27
2018-07-14T01:24:27.269Z,81.27
2018-07-14T01:25:27.260Z,81.18
2018-07-14T01:26:27.172Z,81.37
2018-07-14T01:27:27.124Z,81.37
2018-07-14T01:28:27.079Z,82.04
2018-07-14T01:29:27.033Z,81.95
2018-07-14T01:30:27.021Z,81.46
2018-07-14T01:31:26.944Z,81.66
2018-07-14T01:32:26.896Z,82.23
2018-07-14T01:33:26.852Z,81.66
2018-07-14T01:34:26.808Z,81.85
2018-07-14T01:35:26.795Z,81.23
2018-07-14T01:36:26.718Z,81.81
2018-07-14T01:37:26.702Z,82.57
2018-07-14T01:38:26.628Z,82.29
2018-07-14T01:39:26.583Z,82.76
2018-07-14T01:40:26.567Z,82.57
2018-07-14T01:41:26.488Z,82.76
2018-07-14T01:42:26.479Z,82.82
2018-07-14T01:43:26.397Z,82.63
2018-07-14T01:44:26.353Z,83.20
2018-07-14T01:45:26.347Z,83.30
2018-07-14T01:46:26.265Z,83.39
2018-07-14T01:47:26.215Z,83.30
2018-07-14T01:48:26.170Z,82.73
2018-07-14T01:49:26.166Z,83.49
2018-07-14T01:50:26.084Z,83.39
2018-07-14T01:51:26.034Z,84.06
2018-07-14T01:52:25.991Z,84.26
2018-07-14T01:53:25.944Z,84.06
2018-07-14T01:54:25.940Z,83.11
2018-07-14T01:55:25.851Z,83.20
2018-07-14T01:56:25.807Z,83.59
2018-07-14T01:57:25.763Z,83.59
2018-07-14T01:58:25.719Z,84.26
2018-07-14T01:59:25.704Z,84.45
2018-07-14T02:00:25.623Z,84.02
2018-07-14T02:01:25.576Z,84.22
2018-07-14T02:02:25.533Z,85.08
2018-07-14T02:03:25.487Z,85.36
2018-07-14T02:04:25.476Z,85.55
2018-07-14T02:05:25.395Z,85.94
2018-07-14T02:06:25.350Z,85.27
2018-07-14T02:07:25.344Z,85.46
2018-07-14T02:08:25.263Z,84.69
2018-07-14T02:09:25.243Z,84.59
2018-07-14T02:10:25.170Z,85.27
2018-07-14T02:11:25.126Z,85.84
2018-07-14T02:12:25.073Z,85.75
2018-07-14T02:13:25.060Z,85.71
2018-07-14T02:14:24.982Z,85.17
2018-07-14T02:15:24.969Z,85.41
2018-07-14T02:16:24.891Z,85.03
2018-07-14T02:17:24.842Z,85.27
2018-07-14T02:18:24.820Z,85.46
2018-07-14T02:19:24.752Z,85.46
2018-07-14T02:20:24.705Z,85.84
2018-07-14T02:21:24.657Z,85.65
2018-07-14T02:22:24.644Z,85.27
2018-07-14T02:23:24.600Z,85.36
2018-07-14T02:24:24.525Z,85.13
2018-07-14T02:25:24.475Z,84.98
2018-07-14T02:26:24.430Z,85.41
2018-07-14T02:27:24.420Z,85.55
2018-07-14T02:28:24.338Z,85.36
2018-07-14T02:29:24.333Z,85.13
2018-07-14T02:30:24.246Z,85.55
2018-07-14T02:31:24.202Z,85.27
2018-07-14T02:32:24.152Z,84.88
2018-07-14T02:33:24.107Z,84.31
2018-07-14T02:34:24.098Z,83.93
2018-07-14T02:35:24.012Z,84.02
2018-07-14T02:36:23.999Z,84.12
2018-07-14T02:37:23.954Z,84.22
2018-07-14T02:38:23.882Z,84.41
2018-07-14T02:39:23.827Z,84.88
2018-07-14T02:40:23.783Z,84.69
2018-07-14T02:41:23.771Z,84.46
2018-07-14T02:42:23.692Z,86.08
2018-07-14T02:43:23.642Z,85.99
2018-07-14T02:44:23.597Z,85.61
2018-07-14T02:45:23.584Z,85.51
2018-07-14T02:46:23.547Z,85.32
2018-07-14T02:47:23.463Z,85.41
2018-07-14T02:48:23.410Z,85.71
2018-07-14T02:49:23.364Z,85.71
2018-07-14T02:50:23.326Z,85.28
2018-07-14T02:51:23.304Z,85.47
2018-07-14T02:52:23.257Z,85.38
2018-07-14T02:53:23.181Z,85.99
2018-07-14T02:54:23.134Z,86.23
2018-07-14T02:55:23.085Z,86.04
2018-07-14T02:56:23.038Z,86.14
2018-07-14T02:57:23.030Z,86.04
2018-07-14T02:58:22.949Z,86.14
2018-07-14T02:59:22.905Z,86.04
2018-07-14T03:00:22.876Z,86.43
2018-07-14T03:01:22.810Z,86.33
2018-07-14T03:02:22.760Z,86.04
2018-07-14T03:03:22.714Z,86.37
2018-07-14T03:04:22.670Z,85.85
2018-07-14T03:05:22.652Z,85.18
2018-07-14T03:06:22.581Z,85.51
2018-07-14T03:07:22.571Z,85.57
2018-07-14T03:08:22.494Z,85.32
2018-07-14T03:09:22.436Z,85.47
2018-07-14T03:10:22.392Z,86.28
2018-07-14T03:11:22.342Z,86.28
2018-07-14T03:12:22.336Z,85.94
2018-07-14T03:13:22.249Z,86.37
2018-07-14T03:14:22.212Z,86.23
2018-07-14T03:15:22.160Z,86.61
2018-07-14T03:16:22.111Z,87.19
2018-07-14T03:17:22.093Z,87.38
2018-07-14T03:18:22.017Z,87.57
2018-07-14T03:19:22.007Z,88.15
2018-07-14T03:20:21.922Z,87.24
2018-07-14T03:21:21.872Z,87.86
2018-07-14T03:22:21.829Z,88.29
2018-07-14T03:23:21.784Z,87.82
2018-07-14T03:24:21.769Z,87.15
2018-07-14T03:25:21.688Z,87.24
2018-07-14T03:26:21.642Z,87.24
2018-07-14T03:27:21.594Z,87.05
2018-07-14T03:28:21.547Z,87.15
2018-07-14T03:29:21.536Z,87.15
2018-07-14T03:30:21.453Z,87.43
2018-07-14T03:31:21.412Z,87.15
2018-07-14T03:32:21.358Z,87.24
2018-07-14T03:33:21.432Z,87.34
2018-07-14T03:34:21.297Z,87.48
2018-07-14T03:35:21.227Z,87.38
2018-07-14T03:36:21.171Z,87.38
2018-07-14T03:37:21.136Z,87.29
2018-07-14T03:38:21.131Z,86.90
2018-07-14T03:39:21.035Z,86.80
2018-07-14T03:40:20.983Z,87.29
2018-07-14T03:41:20.939Z,87.29
2018-07-14T03:42:20.891Z,87.86
2018-07-14T03:43:20.887Z,87.38
2018-07-14T03:44:20.793Z,87.95
2018-07-14T03:45:20.750Z,87.91
2018-07-14T03:46:20.702Z,87.24
2018-07-14T03:47:20.652Z,87.24
2018-07-14T03:48:20.645Z,87.43
2018-07-14T03:49:20.568Z,88.01
2018-07-14T03:50:20.514Z,88.48
2018-07-14T03:51:20.464Z,88.29
2018-07-14T03:52:20.418Z,88.39
2018-07-14T03:53:20.404Z,88.29
2018-07-14T03:54:20.325Z,87.62
2018-07-14T03:55:20.278Z,87.82
2018-07-14T03:56:20.226Z,88.01
2018-07-14T03:57:20.225Z,87.72
2018-07-14T03:58:20.136Z,87.91
2018-07-14T03:59:20.089Z,87.43
2018-07-14T04:00:20.042Z,87.24
2018-07-14T04:01:19.995Z,87.43
2018-07-14T04:02:19.980Z,87.72
2018-07-14T04:03:19.899Z,87.15
2018-07-14T04:04:19.853Z,87.15
2018-07-14T04:05:19.846Z,87.05
2018-07-14T04:06:19.761Z,87.24
2018-07-14T04:07:19.714Z,87.43
2018-07-14T04:08:19.662Z,87.43
2018-07-14T04:09:19.614Z,87.15
2018-07-14T04:10:19.607Z,87.95
2018-07-14T04:11:19.522Z,87.76
2018-07-14T04:12:19.475Z,87.91
2018-07-14T04:13:19.427Z,87.15
2018-07-14T04:14:19.386Z,87.82
2018-07-14T04:15:19.374Z,87.43
2018-07-14T04:16:19.287Z,87.82
2018-07-14T04:17:19.236Z,88.01
2018-07-14T04:18:19.190Z,88.01
2018-07-14T04:19:19.144Z,87.82
2018-07-14T04:20:19.137Z,87.82
2018-07-14T04:21:19.050Z,87.82
2018-07-14T04:22:19.002Z,87.82
2018-07-14T04:23:18.961Z,87.91
2018-07-14T04:24:18.913Z,87.72
2018-07-14T04:25:18.896Z,87.62
2018-07-14T04:26:18.813Z,87.82
2018-07-14T04:27:18.768Z,87.82
2018-07-14T04:28:18.719Z,87.72
2018-07-14T04:29:18.671Z,87.91
2018-07-14T04:30:18.662Z,87.91
2018-07-14T04:31:18.583Z,87.95
2018-07-14T04:32:18.529Z,87.82
2018-07-14T04:33:18.479Z,88.15
2018-07-14T04:34:18.433Z,87.29
2018-07-14T04:35:18.429Z,87.38
2018-07-14T04:36:18.340Z,86.90
2018-07-14T04:37:18.292Z,87.19
2018-07-14T04:38:18.269Z,87.29
2018-07-14T04:39:18.200Z,87.48
2018-07-14T04:40:18.153Z,87.24
2018-07-14T04:41:18.105Z,88.01
2018-07-14T04:42:18.117Z,87.76
2018-07-14T04:43:18.011Z,87.86
2018-07-14T04:44:17.963Z,87.82
2018-07-14T04:45:17.915Z,87.29
2018-07-14T04:46:17.874Z,87.76
2018-07-14T04:47:17.854Z,87.76
2018-07-14T04:48:17.802Z,87.48
2018-07-14T04:49:17.727Z,87.19
2018-07-14T04:50:17.678Z,87.48
2018-07-14T04:51:17.674Z,88.24
2018-07-14T04:52:17.583Z,88.24
2018-07-14T04:53:17.539Z,87.76
2018-07-14T04:54:17.489Z,87.86
2018-07-14T04:55:17.443Z,87.33
2018-07-14T04:56:17.424Z,87.33
2018-07-14T04:57:17.346Z,87.14
2018-07-14T04:58:17.302Z,87.43
2018-07-14T04:59:17.253Z,86.76
2018-07-14T05:00:17.203Z,86.57
2018-07-14T05:01:17.195Z,85.41
2018-07-14T05:02:17.114Z,85.80
2018-07-14T05:03:17.063Z,86.28
2018-07-14T05:04:17.015Z,86.28
2018-07-14T05:05:16.969Z,86.37
2018-07-14T05:06:17.007Z,86.28
2018-07-14T05:07:16.910Z,85.99
2018-07-14T05:08:16.831Z,85.99
2018-07-14T05:09:16.783Z,86.37
2018-07-14T05:10:16.735Z,86.85
2018-07-14T05:11:16.689Z,87.33
2018-07-14T05:12:16.672Z,87.04
2018-07-14T05:13:16.593Z,86.41
2018-07-14T05:14:16.546Z,86.61
2018-07-14T05:15:16.531Z,86.80
2018-07-14T05:16:16.454Z,86.22
2018-07-14T05:17:16.403Z,86.51
2018-07-14T05:18:16.357Z,86.13
2018-07-14T05:19:16.313Z,86.51
2018-07-14T05:20:16.295Z,85.94
2018-07-14T05:21:16.275Z,86.13
2018-07-14T05:22:16.203Z,86.22
2018-07-14T05:23:16.126Z,86.22
2018-07-14T05:24:16.077Z,86.41
2018-07-14T05:25:16.030Z,86.13
2018-07-14T05:26:15.983Z,86.08
2018-07-14T05:27:15.987Z,85.46
2018-07-14T05:28:15.891Z,85.46
2018-07-14T05:29:15.840Z,85.41
2018-07-14T05:30:15.797Z,85.41
2018-07-14T05:31:15.750Z,85.36
2018-07-14T05:32:15.737Z,85.88
2018-07-14T05:33:15.690Z,85.79
2018-07-14T05:34:15.608Z,85.50
2018-07-14T05:35:15.569Z,85.69
2018-07-14T05:36:15.532Z,85.79
2018-07-14T05:37:15.494Z,85.31
2018-07-14T05:38:15.424Z,85.31
2018-07-14T05:39:15.410Z,84.92
2018-07-14T05:40:15.394Z,86.36
2018-07-14T05:41:15.318Z,85.41
2018-07-14T05:42:15.237Z,85.50
2018-07-14T05:43:15.200Z,85.60
2018-07-14T05:44:15.149Z,85.60
2018-07-14T05:45:15.099Z,85.98
2018-07-14T05:46:15.086Z,85.41
2018-07-14T05:47:15.004Z,85.31
2018-07-14T05:48:14.991Z,85.83
2018-07-14T05:49:14.918Z,86.41
2018-07-14T05:50:14.868Z,86.41
2018-07-14T05:51:14.821Z,86.02
2018-07-14T05:52:14.772Z,85.93
2018-07-14T05:53:14.761Z,85.93
2018-07-14T05:54:14.705Z,85.54
2018-07-14T05:55:14.639Z,86.12
2018-07-14T05:56:14.587Z,86.31
2018-07-14T05:57:14.547Z,87.08
2018-07-14T05:58:14.533Z,87.46
2018-07-14T05:59:14.450Z,86.88
2018-07-14T06:00:14.403Z,86.12
2018-07-14T06:01:14.393Z,85.64
2018-07-14T06:02:14.312Z,85.64
2018-07-14T06:03:14.264Z,86.07
2018-07-14T06:04:14.222Z,85.78
2018-07-14T06:05:14.176Z,86.16
2018-07-14T06:06:14.163Z,85.58
2018-07-14T06:07:14.112Z,86.16
2018-07-14T06:08:14.037Z,86.07
2018-07-14T06:09:13.989Z,85.68
2018-07-14T06:10:13.976Z,83.19
2018-07-14T06:11:13.910Z,82.32
2018-07-14T06:12:13.848Z,83.09
2018-07-14T06:13:13.847Z,83.48
2018-07-14T06:14:13.775Z,83.76
2018-07-14T06:15:13.711Z,83.76
2018-07-14T06:16:13.664Z,83.33
2018-07-14T06:17:13.649Z,83.42
2018-07-14T06:18:13.696Z,83.52
2018-07-14T06:19:13.533Z,83.14
2018-07-14T06:20:13.487Z,82.94
2018-07-14T06:21:13.437Z,82.65
2018-07-14T06:22:13.392Z,82.75
2018-07-14T06:23:13.382Z,83.04
2018-07-14T06:24:13.341Z,82.75
2018-07-14T06:25:13.255Z,82.65
2018-07-14T06:26:13.210Z,82.75
2018-07-14T06:27:13.164Z,82.79
2018-07-14T06:28:13.120Z,82.70
2018-07-14T06:29:13.104Z,82.41
2018-07-14T06:30:13.030Z,81.93
2018-07-14T06:31:13.018Z,82.31
2018-07-14T06:32:12.937Z,81.93
2018-07-14T06:33:12.892Z,82.31
2018-07-14T06:34:12.850Z,82.21
2018-07-14T06:35:12.844Z,81.45
2018-07-14T06:36:12.759Z,81.49
2018-07-14T06:37:12.712Z,81.97
2018-07-14T06:38:12.677Z,81.59
2018-07-14T06:39:12.624Z,82.26
2018-07-14T06:40:12.605Z,82.16
2018-07-14T06:41:12.532Z,81.78
2018-07-14T06:42:12.519Z,82.07
2018-07-14T06:43:12.448Z,81.78
2018-07-14T06:44:12.406Z,81.40
2018-07-14T06:45:12.349Z,82.30
2018-07-14T06:46:12.315Z,82.01
2018-07-14T06:47:12.293Z,81.92
2018-07-14T06:48:12.215Z,81.43
2018-07-14T06:49:12.171Z,80.86
2018-07-14T06:50:12.123Z,81.15
2018-07-14T06:51:12.079Z,80.96
2018-07-14T06:52:12.075Z,80.57
2018-07-14T06:53:11.991Z,80.80
2018-07-14T06:54:11.949Z,80.51
2018-07-14T06:55:11.946Z,80.61
2018-07-14T06:56:11.856Z,80.13
2018-07-14T06:57:11.866Z,80.71
2018-07-14T06:58:11.767Z,80.22
2018-07-14T06:59:11.721Z,79.84
2018-07-14T07:00:11.680Z,79.84
2018-07-14T07:01:11.636Z,80.13
2018-07-14T07:02:11.622Z,80.22
2018-07-14T07:03:11.546Z,80.04
2018-07-14T07:04:11.501Z,80.22
2018-07-14T07:05:11.489Z,80.22
2018-07-14T07:06:11.414Z,79.88
2018-07-14T07:07:11.367Z,79.79
2018-07-14T07:08:11.356Z,79.60
2018-07-14T07:09:11.281Z,79.98
2018-07-14T07:10:11.284Z,79.60
2018-07-14T07:11:11.191Z,79.98
2018-07-14T07:12:11.180Z,79.50
2018-07-14T07:13:11.104Z,78.34
2018-07-14T07:14:11.056Z,78.63
2018-07-14T07:15:11.047Z,79.11
2018-07-14T07:16:10.975Z,78.44
2018-07-14T07:17:10.927Z,78.15
2018-07-14T07:18:10.887Z,78.09
2018-07-14T07:19:10.838Z,77.13
2018-07-14T07:20:10.828Z,75.88
2018-07-14T07:21:10.786Z,76.84
2018-07-14T07:22:10.711Z,77.42
2018-07-14T07:23:10.666Z,76.75
2018-07-14T07:24:10.621Z,77.04
2018-07-14T07:25:10.574Z,76.94
2018-07-14T07:26:10.571Z,76.56
2018-07-14T07:27:10.491Z,75.98
2018-07-14T07:28:10.445Z,76.40
2018-07-14T07:29:10.437Z,75.92
2018-07-14T07:30:10.358Z,75.44
2018-07-14T07:31:10.315Z,75.44
2018-07-14T07:32:10.270Z,76.50
2018-07-14T07:33:10.257Z,75.54
2018-07-14T07:34:10.184Z,75.54
2018-07-14T07:35:10.143Z,74.86
2018-07-14T07:36:10.102Z,74.57
2018-07-14T07:37:10.066Z,75.63
2018-07-14T07:38:10.045Z,75.44
2018-07-14T07:39:09.995Z,75.63
2018-07-14T07:40:09.921Z,76.11
2018-07-14T07:41:09.880Z,75.34
2018-07-14T07:42:09.853Z,75.44
2018-07-14T07:43:09.829Z,75.34
2018-07-14T07:44:09.780Z,74.96
2018-07-14T07:45:09.706Z,74.86
2018-07-14T07:46:09.668Z,74.67
2018-07-14T07:47:09.621Z,74.71
2018-07-14T07:48:09.609Z,74.03
2018-07-14T07:49:09.566Z,73.22
2018-07-14T07:50:09.492Z,73.84
2018-07-14T07:51:09.487Z,73.36
2018-07-14T07:52:09.405Z,73.84
2018-07-14T07:53:09.361Z,73.74
2018-07-14T07:54:09.322Z,74.03
2018-07-14T07:55:09.273Z,74.13
2018-07-14T07:56:09.281Z,74.61
2018-07-14T07:57:09.192Z,74.51
2018-07-14T07:58:09.148Z,74.13
2018-07-14T07:59:09.197Z,74.61
2018-07-14T08:00:09.061Z,74.90
2018-07-14T08:01:09.051Z,74.80
2018-07-14T08:02:08.976Z,73.94
2018-07-14T08:03:08.964Z,74.41
2018-07-14T08:04:08.897Z,74.51
2018-07-14T08:05:08.849Z,74.51
2018-07-14T08:06:08.803Z,74.51
2018-07-14T08:07:08.763Z,74.65
2018-07-14T08:08:08.752Z,73.88
2018-07-14T08:09:08.688Z,73.68
2018-07-14T08:10:08.634Z,73.39
2018-07-14T08:11:08.588Z,73.49
2018-07-14T08:12:08.546Z,73.68
2018-07-14T08:13:08.538Z,72.81
2018-07-14T08:14:08.463Z,72.14
2018-07-14T08:15:08.424Z,71.95
2018-07-14T08:16:08.392Z,71.31
2018-07-14T08:17:08.334Z,71.31
2018-07-14T08:18:08.325Z,70.92
2018-07-14T08:19:08.249Z,70.06
2018-07-14T08:20:08.211Z,70.76
2018-07-14T08:21:08.198Z,69.80
2018-07-14T08:22:08.122Z,69.32
2018-07-14T08:23:08.098Z,68.59
2018-07-14T08:24:08.039Z,68.39
2018-07-14T08:25:08.025Z,68.59
2018-07-14T08:26:07.961Z,68.29
2018-07-14T08:27:07.925Z,67.52
2018-07-14T08:28:07.871Z,67.62
2018-07-14T08:29:07.826Z,66.75
2018-07-14T08:30:07.817Z,67.36
2018-07-14T08:31:07.744Z,67.46
2018-07-14T08:32:07.733Z,66.59
2018-07-14T08:33:07.663Z,66.69
2018-07-14T08:34:07.652Z,66.14
2018-07-14T08:35:07.579Z,66.05
2018-07-14T08:36:07.532Z,65.95
2018-07-14T08:37:07.493Z,65.66
2018-07-14T08:38:07.466Z,64.92
2018-07-14T08:39:07.443Z,65.20
2018-07-14T08:40:07.400Z,63.85
2018-07-14T08:41:07.324Z,63.50
2018-07-14T08:42:07.288Z,62.92
2018-07-14T08:43:07.280Z,61.89
2018-07-14T08:44:07.205Z,61.15
2018-07-14T08:45:07.197Z,61.24
2018-07-14T08:46:07.120Z,60.88
2018-07-14T08:47:07.082Z,59.72
2018-07-14T08:48:07.039Z,59.46
2018-07-14T08:49:07.033Z,58.88
2018-07-14T08:50:06.956Z,57.33
2018-07-14T08:51:06.958Z,56.00
2018-07-14T08:52:06.872Z,54.94
2018-07-14T08:53:06.837Z,55.64
2018-07-14T08:54:06.796Z,55.26
2018-07-14T08:55:06.763Z,55.54
2018-07-14T08:56:06.745Z,55.35
2018-07-14T08:57:06.673Z,56.23
2018-07-14T08:58:06.638Z,56.23
2018-07-14T08:59:06.596Z,55.83
2018-07-14T09:00:06.584Z,56.41
2018-07-14T09:01:06.512Z,56.41
2018-07-14T09:02:06.471Z,55.57
2018-07-14T09:03:06.431Z,55.31
2018-07-14T09:04:06.393Z,54.24
2018-07-14T09:05:06.392Z,50.19
2018-07-14T09:06:06.314Z,52.01
2018-07-14T09:07:06.272Z,52.13
2018-07-14T09:08:06.266Z,52.06
2018-07-14T09:09:06.198Z,50.51
2018-07-14T09:10:06.153Z,51.38
2018-07-14T09:11:06.112Z,50.92
2018-07-14T09:12:06.111Z,50.82
2018-07-14T09:13:06.072Z,50.65
2018-07-14T09:14:05.996Z,49.58
2018-07-14T09:15:05.961Z,48.05
2018-07-14T09:16:05.919Z,47.34
2018-07-14T09:17:05.880Z,49.41
2018-07-14T09:18:05.868Z,46.67
2018-07-14T09:19:05.803Z,48.41
2018-07-14T09:20:05.760Z,49.02
2018-07-14T09:21:05.724Z,48.44
2018-07-14T09:22:05.685Z,48.85
2018-07-14T09:23:05.678Z,46.32
2018-07-14T09:24:05.640Z,48.54
2018-07-14T09:25:05.568Z,48.56
2018-07-14T09:26:05.538Z,47.78
2018-07-14T09:27:05.491Z,46.05
2018-07-14T09:28:05.460Z,46.05
2018-07-14T09:29:05.454Z,46.83
2018-07-14T09:30:05.377Z,45.95
2018-07-14T09:31:05.337Z,45.95
2018-07-14T09:32:05.299Z,46.54
2018-07-14T09:33:05.290Z,44.98
2018-07-14T09:34:05.222Z,44.69
2018-07-14T09:35:05.186Z,44.81
2018-07-14T09:36:05.160Z,46.27
2018-07-14T09:37:05.152Z,45.68
2018-07-14T09:38:05.172Z,44.90
2018-07-14T09:39:05.036Z,44.15
2018-07-14T09:40:04.994Z,42.10
2018-07-14T09:41:04.989Z,42.20
2018-07-14T09:42:04.919Z,43.18
2018-07-14T09:43:04.882Z,43.27
2018-07-14T09:44:04.894Z,44.07
2018-07-14T09:45:04.802Z,43.39
2018-07-14T09:46:04.814Z,43.78
2018-07-14T09:47:04.730Z,42.02
2018-07-14T09:48:04.692Z,41.93
2018-07-14T09:49:04.684Z,41.95
2018-07-14T09:50:04.615Z,41.75
2018-07-14T09:51:04.581Z,41.17
2018-07-14T09:52:04.570Z,40.19
2018-07-14T09:53:04.503Z,39.31
2018-07-14T09:54:04.465Z,38.94
2018-07-14T09:55:04.478Z,38.16
2018-07-14T09:56:04.429Z,39.72
2018-07-14T09:57:04.384Z,40.31
2018-07-14T09:58:04.321Z,40.01
2018-07-14T09:59:04.288Z,39.33
2018-07-14T10:00:04.244Z,40.33
2018-07-14T10:01:04.206Z,39.65
2018-07-14T10:02:04.200Z,41.11
2018-07-14T10:03:04.131Z,38.55
2018-07-14T10:04:04.098Z,38.26
2018-07-14T10:05:04.057Z,39.31
2018-07-14T10:06:04.035Z,39.04
2018-07-14T10:07:04.013Z,38.26
2018-07-14T10:08:03.947Z,37.87
2018-07-14T10:09:03.910Z,37.77
2018-07-14T10:10:03.999Z,37.96
2018-07-14T10:11:03.839Z,38.75
2018-07-14T10:12:03.797Z,38.77
2018-07-14T10:13:03.800Z,38.96
2018-07-14T10:14:03.723Z,38.40
2018-07-14T10:15:03.740Z,39.08
2018-07-14T10:16:03.653Z,38.30
2018-07-14T10:17:03.616Z,38.20
2018-07-14T10:18:03.620Z,38.59
2018-07-14T10:19:03.544Z,40.16
2018-07-14T10:20:03.509Z,40.06
2018-07-14T10:21:03.469Z,38.01
2018-07-14T10:22:03.431Z,35.66
2018-07-14T10:23:03.435Z,36.83
2018-07-14T10:24:03.392Z,35.95
2018-07-14T10:25:03.408Z,36.93
2018-07-14T10:26:03.287Z,37.22
2018-07-14T10:27:03.282Z,38.01
2018-07-14T10:28:03.221Z,36.93
2018-07-14T10:29:03.226Z,37.91
2018-07-14T10:30:03.144Z,37.52
2018-07-14T10:31:03.103Z,36.55
2018-07-14T10:32:03.106Z,36.16
2018-07-14T10:33:03.032Z,36.16
2018-07-14T10:34:03.035Z,35.69
2018-07-14T10:35:02.994Z,35.48
2018-07-14T10:36:02.923Z,36.57
2018-07-14T10:37:02.887Z,37.35
2018-07-14T10:38:02.854Z,35.99
2018-07-14T10:39:02.817Z,36.47
2018-07-14T10:40:02.820Z,36.57
2018-07-14T10:41:02.745Z,35.01
2018-07-14T10:42:02.733Z,33.82
2018-07-14T10:43:02.675Z,31.95
2018-07-14T10:44:02.641Z,32.79
2018-07-14T10:45:02.638Z,32.99
2018-07-14T10:46:02.561Z,33.75
2018-07-14T10:47:02.529Z,33.54
2018-07-14T10:48:02.535Z,34.69
2018-07-14T10:49:02.453Z,34.89
2018-07-14T10:50:02.418Z,35.18
2018-07-14T10:51:02.384Z,37.73
2018-07-14T10:52:02.347Z,38.04
2018-07-14T10:53:02.346Z,37.77
2018-07-14T10:54:02.275Z,38.28
2018-07-14T10:55:02.303Z,37.21
2018-07-14T10:56:02.202Z,35.94
2018-07-14T10:57:02.198Z,36.52
2018-07-14T10:58:02.167Z,37.50
2018-07-14T10:59:02.092Z,37.41
2018-07-14T11:00:02.055Z,36.26
2018-07-14T11:01:02.055Z,35.77
2018-07-14T11:02:01.986Z,36.47
2018-07-14T11:03:01.950Z,36.08
2018-07-14T11:04:01.945Z,35.91
2018-07-14T11:05:01.876Z,35.32
2018-07-14T11:06:01.872Z,35.34
2018-07-14T11:07:01.803Z,34.65
2018-07-14T11:08:01.771Z,34.36
2018-07-14T11:09:01.734Z,34.55
2018-07-14T11:10:01.701Z,34.45
2018-07-14T11:11:01.694Z,35.34
2018-07-14T11:12:01.654Z,32.68
2018-07-14T11:13:01.592Z,35.42
2018-07-14T11:14:01.555Z,34.83
2018-07-14T11:15:01.631Z,34.83
2018-07-14T11:16:01.509Z,33.46
2018-07-14T11:17:01.448Z,33.94
2018-07-14T11:18:01.412Z,33.65
2018-07-14T11:19:01.379Z,34.44
2018-07-14T11:20:01.386Z,34.74
2018-07-14T11:21:01.308Z,34.74
2018-07-14T11:22:01.270Z,32.58
2018-07-14T11:23:01.235Z,32.27
2018-07-14T11:24:01.200Z,31.78
2018-07-14T11:25:01.197Z,31.38
2018-07-14T11:26:01.166Z,32.55
2018-07-14T11:27:01.094Z,31.45
2018-07-14T11:28:01.057Z,31.64
2018-07-14T11:29:01.021Z,33.40
2018-07-14T11:30:00.988Z,33.02
2018-07-14T11:31:00.993Z,33.02
2018-07-14T11:32:00.915Z,32.24
2018-07-14T11:33:00.880Z,32.91
2018-07-14T11:34:00.843Z,33.12
2018-07-14T11:35:00.818Z,34.11
2018-07-14T11:36:00.805Z,34.80
2018-07-14T11:37:00.770Z,34.81
2018-07-14T11:38:00.700Z,34.83
2018-07-14T11:39:00.665Z,35.71
2018-07-14T11:40:00.651Z,36.61
2018-07-14T11:41:00.637Z,36.02
2018-07-14T11:42:00.603Z,32.97
2018-07-14T11:43:00.524Z,32.58
2018-07-14T11:44:00.511Z,32.19
2018-07-14T11:45:00.452Z,31.68
2018-07-14T11:46:00.459Z,31.78
2018-07-14T11:47:00.382Z,34.72
2018-07-14T11:48:00.408Z,35.99
2018-07-14T11:49:00.309Z,35.32
2018-07-14T11:50:00.274Z,35.03
2018-07-14T11:51:00.292Z,35.71
2018-07-14T11:52:00.200Z,34.65
2018-07-14T11:53:00.167Z,34.36
2018-07-14T11:54:00.132Z,34.36
2018-07-14T11:55:00.097Z,35.14
2018-07-14T11:56:00.094Z,33.79
2018-07-14T11:57:00.029Z,33.87
2018-07-14T11:57:59.992Z,34.45
2018-07-14T11:58:59.964Z,33.09
2018-07-14T11:59:59.920Z,32.01
2018-07-14T12:00:59.916Z,33.00
2018-07-14T12:01:59.943Z,34.38
2018-07-14T12:02:59.816Z,33.87
2018-07-14T12:03:59.777Z,33.58
2018-07-14T12:04:59.741Z,33.29
2018-07-14T12:05:59.707Z,33.10
2018-07-14T12:06:59.714Z,33.29
2018-07-14T12:07:59.638Z,33.89
2018-07-14T12:08:59.604Z,32.90
2018-07-14T12:09:59.566Z,32.90
2018-07-14T12:10:59.530Z,30.15
2018-07-14T12:11:59.528Z,33.58
2018-07-14T12:12:59.463Z,32.79
2018-07-14T12:13:59.424Z,30.05
2018-07-14T12:14:59.419Z,29.27
2018-07-14T12:15:59.355Z,29.55
2018-07-14T12:16:59.329Z,31.52
2018-07-14T12:17:59.314Z,31.91
2018-07-14T12:18:59.279Z,31.73
2018-07-14T12:19:59.248Z,31.52
2018-07-14T12:20:59.179Z,31.91
2018-07-14T12:21:59.189Z,31.54
2018-07-14T12:22:59.136Z,30.65
2018-07-14T12:23:59.075Z,28.78
2018-07-14T12:24:59.039Z,28.29
2018-07-14T12:25:59.035Z,28.67
2018-07-14T12:26:59.011Z,29.55
2018-07-14T12:27:58.936Z,31.60
2018-07-14T12:28:58.900Z,31.13
2018-07-14T12:29:58.862Z,32.50
2018-07-14T12:30:58.846Z,33.87
2018-07-14T12:31:58.850Z,32.99
2018-07-14T12:32:58.758Z,33.89
2018-07-14T12:33:58.723Z,33.29
2018-07-14T12:34:58.763Z,33.00
2018-07-14T12:35:58.701Z,31.73
2018-07-14T12:36:58.622Z,32.32
2018-07-14T12:37:58.581Z,32.03
2018-07-14T12:38:58.572Z,30.55
2018-07-14T12:39:58.543Z,30.55
2018-07-14T12:40:58.508Z,29.87
2018-07-14T12:41:58.444Z,28.29
2018-07-14T12:42:58.412Z,27.97
2018-07-14T12:43:58.372Z,30.20
2018-07-14T12:44:58.337Z,29.13
2018-07-14T12:45:58.346Z,28.82
2018-07-14T12:46:58.291Z,29.49
2018-07-14T12:47:58.261Z,30.66
2018-07-14T12:48:58.228Z,30.57
2018-07-14T12:49:58.162Z,32.43
2018-07-14T12:50:58.149Z,32.94
2018-07-14T12:51:58.091Z,32.94