createdAt,value
2018-09-28T00:01:06.732Z,78.47
2018-09-28T00:04:12.175Z,78.26
2018-09-28T00:07:17.633Z,79.38
2018-09-28T00:10:23.074Z,78.08
2018-09-28T00:13:28.481Z,78.08
2018-09-28T00:16:34.019Z,78.17
2018-09-28T00:19:39.583Z,78.18
2018-09-28T00:22:45.475Z,77.91
2018-09-28T00:25:51.591Z,77.75
2018-09-28T00:28:57.374Z,78.57
2018-09-28T00:32:02.875Z,77.75
2018-09-28T00:35:08.497Z,77.60
2018-09-28T00:38:13.955Z,77.79
2018-09-28T00:41:19.435Z,77.85
2018-09-28T00:44:24.990Z,77.63
2018-09-28T00:47:31.319Z,77.59
2018-09-28T00:50:36.782Z,77.27
2018-09-28T00:53:42.230Z,77.04
2018-09-28T00:56:47.844Z,77.67
2018-09-28T00:59:53.294Z,76.59
2018-09-28T01:02:59.839Z,76.71
2018-09-28T01:06:05.417Z,76.27
2018-09-28T01:09:13.039Z,77.22
2018-09-28T01:12:18.673Z,76.05
2018-09-28T01:15:24.216Z,75.65
2018-09-28T01:18:29.646Z,74.49
2018-09-28T01:21:35.203Z,73.84
2018-09-28T01:24:41.387Z,75.08
2018-09-28T01:27:46.907Z,74.39
2018-09-28T01:30:52.503Z,74.35
2018-09-28T01:33:58.669Z,73.23
2018-09-28T01:37:04.112Z,74.22
2018-09-28T01:40:09.512Z,74.85
2018-09-28T01:43:14.944Z,73.17
2018-09-28T01:46:20.392Z,72.31
2018-09-28T01:49:25.834Z,73.25
2018-09-28T01:52:31.247Z,72.39
2018-09-28T01:55:36.811Z,72.67
2018-09-28T01:58:42.247Z,71.57
2018-09-28T02:01:47.672Z,72.74
2018-09-28T02:04:53.375Z,72.20
2018-09-28T02:07:58.791Z,72.11
2018-09-28T02:11:04.607Z,72.96
2018-09-28T02:14:10.503Z,73.89
2018-09-28T02:17:16.300Z,73.67
2018-09-28T02:20:21.752Z,74.45
2018-09-28T02:23:27.307Z,74.27
2018-09-28T02:26:32.752Z,74.42
2018-09-28T02:29:38.151Z,74.15
2018-09-28T02:32:43.641Z,74.62
2018-09-28T02:35:49.659Z,73.70
2018-09-28T02:38:55.136Z,71.55
2018-09-28T02:42:01.150Z,72.25
2018-09-28T02:45:06.722Z,71.54
2018-09-28T02:48:12.185Z,70.87
2018-09-28T02:51:17.678Z,69.84
2018-09-28T02:54:23.429Z,68.09
2018-09-28T02:57:28.898Z,67.33
2018-09-28T03:00:34.330Z,66.98
2018-09-28T03:03:39.840Z,67.18
2018-09-28T03:06:45.378Z,66.79
2018-09-28T03:09:51.244Z,67.28
2018-09-28T03:12:56.724Z,66.60
2018-09-28T03:16:02.199Z,65.90
2018-09-28T03:19:07.652Z,66.24
2018-09-28T03:22:13.167Z,65.20
2018-09-28T03:25:18.634Z,65.40
2018-09-28T03:28:24.072Z,64.60
2018-09-28T03:31:29.497Z,64.39
2018-09-28T03:34:34.995Z,64.00
2018-09-28T03:37:40.638Z,63.56
2018-09-28T03:40:46.107Z,63.50
2018-09-28T03:43:51.782Z,62.94
2018-09-28T03:46:57.227Z,62.97
2018-09-28T03:50:02.707Z,62.57
2018-09-28T03:53:08.231Z,61.86
2018-09-28T03:56:13.826Z,62.25
2018-09-28T03:59:19.683Z,62.61
2018-09-28T04:02:25.151Z,63.05
2018-09-28T04:05:30.602Z,63.24
2018-09-28T04:08:37.100Z,64.06
2018-09-28T04:11:42.531Z,63.68
2018-09-28T04:14:48.791Z,62.67
2018-09-28T04:17:54.243Z,62.69
2018-09-28T04:20:59.667Z,62.82
2018-09-28T04:24:05.209Z,62.42
2018-09-28T04:27:10.657Z,62.72
2018-09-28T04:30:16.115Z,63.14
2018-09-28T04:33:21.651Z,62.87
2018-09-28T04:36:27.139Z,62.62
2018-09-28T04:39:33.208Z,61.61
2018-09-28T04:42:38.671Z,61.83
2018-09-28T04:45:44.789Z,61.23
2018-09-28T04:48:50.438Z,60.96
2018-09-28T04:51:55.858Z,60.43
2018-09-28T04:55:01.571Z,61.37
2018-09-28T04:58:07.031Z,60.42
2018-09-28T05:01:13.015Z,61.64
2018-09-28T05:04:18.571Z,61.75
2018-09-28T05:07:24.599Z,62.45
2018-09-28T05:10:30.023Z,61.72
2018-09-28T05:13:35.489Z,61.24
2018-09-28T05:16:41.247Z,61.04
2018-09-28T05:19:46.690Z,61.35
2018-09-28T05:22:52.227Z,62.03
2018-09-28T05:25:57.841Z,62.31
2018-09-28T05:29:03.319Z,61.80
2018-09-28T05:32:08.972Z,62.40
2018-09-28T05:35:14.684Z,62.67
2018-09-28T05:38:20.130Z,62.87
2018-09-28T05:41:25.575Z,63.70
2018-09-28T05:44:31.160Z,63.34
2018-09-28T05:47:36.631Z,63.57
2018-09-28T05:50:42.098Z,63.45
2018-09-28T05:53:47.607Z,62.86
2018-09-28T05:56:53.467Z,63.01
2018-09-28T06:00:04.063Z,63.26
2018-09-28T06:03:17.280Z,63.68
2018-09-28T06:06:22.795Z,63.81
2018-09-28T06:09:28.249Z,63.95
2018-09-28T06:12:33.693Z,64.16
2018-09-28T06:15:39.260Z,63.56
2018-09-28T06:18:45.562Z,63.28
2018-09-28T06:21:51.292Z,63.75
2018-09-28T06:24:57.463Z,63.99
2018-09-28T06:28:02.983Z,63.27
2018-09-28T06:31:09.584Z,62.78
2018-09-28T06:34:16.311Z,62.21
2018-09-28T06:37:22.428Z,63.75
2018-09-28T06:40:27.928Z,62.67
2018-09-28T06:43:33.836Z,62.74
2018-09-28T06:46:39.796Z,63.49
2018-09-28T06:49:45.351Z,62.98
2018-09-28T06:52:50.842Z,63.69
2018-09-28T06:55:56.332Z,63.15
2018-09-28T06:59:02.048Z,62.79
2018-09-28T07:02:07.601Z,63.30
2018-09-28T07:05:13.187Z,61.70
2018-09-28T07:08:18.779Z,61.95
2018-09-28T07:11:24.450Z,61.70
2018-09-28T07:14:30.035Z,61.82
2018-09-28T07:17:35.468Z,60.80
2018-09-28T07:20:40.949Z,61.05
2018-09-28T07:23:47.153Z,60.33
2018-09-28T07:26:52.660Z,60.32
2018-09-28T07:29:58.543Z,59.96
2018-09-28T07:33:04.888Z,61.00
2018-09-28T07:36:10.547Z,59.84
2018-09-28T07:39:16.099Z,60.95
2018-09-28T07:42:22.078Z,59.09
2018-09-28T07:45:27.731Z,57.98
2018-09-28T07:48:33.251Z,57.09
2018-09-28T07:51:38.754Z,57.75
2018-09-28T07:54:44.261Z,57.75
2018-09-28T07:57:50.315Z,57.18
2018-09-28T08:00:55.764Z,55.65
2018-09-28T08:04:01.262Z,55.29
2018-09-28T08:07:06.911Z,53.53
2018-09-28T08:10:12.411Z,54.71
2018-09-28T08:13:17.835Z,53.52
2018-09-28T08:16:23.360Z,52.52
2018-09-28T08:19:28.806Z,52.27
2018-09-28T08:22:34.254Z,50.28
2018-09-28T08:25:39.756Z,51.43
2018-09-28T08:28:45.215Z,50.83
2018-09-28T08:31:50.751Z,49.76
2018-09-28T08:34:56.647Z,48.60
2018-09-28T08:38:02.271Z,48.49
2018-09-28T08:41:08.275Z,48.44
2018-09-28T08:44:13.719Z,47.69
2018-09-28T08:47:19.908Z,47.29
2018-09-28T08:50:25.338Z,48.15
2018-09-28T08:53:30.763Z,48.26
2018-09-28T08:56:36.224Z,48.39
2018-09-28T08:59:41.639Z,47.84
2018-09-28T09:02:47.160Z,47.65
2018-09-28T09:05:52.631Z,47.34
2018-09-28T09:08:58.063Z,46.63
2018-09-28T09:12:03.564Z,47.46
2018-09-28T09:15:09.463Z,47.46
2018-09-28T09:18:14.928Z,47.66
2018-09-28T09:21:20.433Z,48.86
2018-09-28T09:24:25.886Z,47.75
2018-09-28T09:27:31.476Z,46.63
2018-09-28T09:30:36.905Z,47.02
2018-09-28T09:33:42.396Z,47.38
2018-09-28T09:36:47.859Z,46.69
2018-09-28T09:39:53.472Z,46.05
2018-09-28T09:42:59.023Z,46.38
2018-09-28T09:46:04.815Z,46.37
2018-09-28T09:49:10.324Z,46.57
2018-09-28T09:52:15.815Z,46.20
2018-09-28T09:55:21.239Z,44.72
2018-09-28T09:58:26.895Z,44.71
2018-09-28T10:01:38.331Z,44.47
2018-09-28T10:04:43.769Z,45.18
2018-09-28T10:07:49.210Z,44.69
2018-09-28T10:10:55.264Z,44.76
2018-09-28T10:14:01.769Z,43.38
2018-09-28T10:17:07.638Z,41.36
2018-09-28T10:20:14.215Z,41.18
2018-09-28T10:23:19.691Z,39.81
2018-09-28T10:26:25.189Z,39.84
2018-09-28T10:29:30.635Z,40.54
2018-09-28T10:32:36.079Z,39.92
2018-09-28T10:35:43.636Z,41.06
2018-09-28T10:38:49.280Z,42.08
2018-09-28T10:41:54.959Z,41.98
2018-09-28T10:45:00.391Z,42.63
2018-09-28T10:48:06.059Z,40.06
2018-09-28T10:51:11.529Z,41.67
2018-09-28T10:54:17.183Z,41.36
2018-09-28T10:57:23.013Z,40.94
2018-09-28T11:00:28.832Z,40.57
2018-09-28T11:03:34.470Z,40.65
2018-09-28T11:06:39.915Z,39.41
2018-09-28T11:09:46.558Z,39.22
2018-09-28T11:12:52.241Z,39.55
2018-09-28T11:15:57.647Z,40.17
2018-09-28T11:19:03.218Z,40.09
2018-09-28T11:22:08.789Z,41.33
2018-09-28T11:25:14.195Z,41.16
2018-09-28T11:28:19.876Z,42.31
2018-09-28T11:31:25.342Z,42.92
2018-09-28T11:34:31.435Z,42.52
2018-09-28T11:37:36.919Z,41.13
2018-09-28T11:40:42.739Z,41.97
2018-09-28T11:43:48.199Z,42.64
2018-09-28T11:46:53.649Z,39.27
2018-09-28T11:49:59.153Z,36.65
2018-09-28T11:53:04.726Z,36.48
2018-09-28T11:56:10.229Z,37.54
2018-09-28T11:59:16.102Z,38.51
2018-09-28T12:02:21.919Z,39.46
2018-09-28T12:05:27.396Z,39.30
2018-09-28T12:08:33.154Z,38.09
2018-09-28T12:11:38.690Z,34.96
2018-09-28T12:14:44.139Z,31.56
2018-09-28T12:17:50.498Z,30.91
2018-09-28T12:20:56.001Z,28.76
2018-09-28T12:24:01.493Z,27.76
2018-09-28T12:27:07.369Z,29.31
2018-09-28T12:30:13.075Z,32.36
2018-09-28T12:33:18.822Z,33.87
2018-09-28T12:36:25.299Z,33.59
2018-09-28T12:39:30.979Z,34.23
2018-09-28T12:42:36.650Z,35.00
2018-09-28T12:45:42.416Z,32.77
2018-09-28T12:48:48.083Z,31.74
2018-09-28T12:51:53.693Z,29.67
2018-09-28T12:54:59.198Z,28.31
2018-09-28T12:58:05.604Z,29.93
2018-09-28T13:01:11.306Z,32.77
2018-09-28T13:04:17.050Z,32.74
2018-09-28T13:07:22.521Z,31.90
2018-09-28T13:10:28.015Z,30.92
2018-09-28T13:13:33.504Z,29.25
2018-09-28T13:16:38.933Z,27.37
2018-09-28T13:19:44.403Z,23.40
2018-09-28T13:22:49.838Z,20.16
2018-09-28T13:25:57.079Z,20.94
2018-09-28T13:29:02.565Z,22.57
2018-09-28T13:32:08.556Z,23.62
2018-09-28T13:35:14.019Z,23.75
2018-09-28T13:38:19.516Z,25.18
2018-09-28T13:41:25.666Z,27.20
2018-09-28T13:44:31.244Z,27.13
2018-09-28T13:47:36.874Z,28.53
2018-09-28T13:50:43.010Z,30.44
2018-09-28T13:53:48.707Z,30.21
2018-09-28T13:56:54.435Z,31.17
2018-09-28T13:59:59.984Z,32.47
2018-09-28T14:03:05.445Z,33.53
2018-09-28T14:06:11.353Z,34.55
2018-09-28T14:09:18.368Z,34.18
2018-09-28T14:12:23.861Z,35.75
2018-09-28T14:15:29.581Z,35.78
2018-09-28T14:18:36.607Z,36.35
2018-09-28T14:21:42.473Z,38.03
2018-09-28T14:24:47.986Z,39.92
2018-09-28T14:27:53.642Z,38.74
2018-09-28T14:30:59.891Z,39.75
2018-09-28T14:34:05.594Z,39.12
2018-09-28T14:37:11.334Z,40.63
2018-09-28T14:40:16.857Z,44.95
2018-09-28T14:43:22.378Z,49.46
2018-09-28T14:46:27.910Z,54.20
2018-09-28T14:49:33.737Z,56.32
2018-09-28T14:52:39.448Z,57.51
2018-09-28T14:55:45.090Z,57.63
2018-09-28T14:58:50.556Z,56.67
2018-09-28T15:01:56.142Z,56.58
2018-09-28T15:05:01.563Z,54.76
2018-09-28T15:08:07.665Z,55.00
2018-09-28T15:11:13.169Z,49.99
2018-09-28T15:14:18.705Z,48.42
2018-09-28T15:17:24.331Z,49.09
2018-09-28T15:20:29.749Z,47.23
2018-09-28T15:23:35.203Z,46.21
2018-09-28T15:26:40.984Z,45.90
2018-09-28T15:29:46.502Z,44.69
2018-09-28T15:32:52.142Z,44.25
2018-09-28T15:35:57.595Z,43.99
2018-09-28T15:39:03.079Z,42.73
2018-09-28T15:45:36.236Z,43.02
2018-09-28T15:48:41.682Z,43.34
2018-09-28T15:51:47.144Z,44.12
2018-09-28T15:54:52.657Z,44.38
2018-09-28T15:57:58.338Z,44.45
2018-09-28T16:01:04.354Z,44.72
2018-09-28T16:04:09.767Z,44.12
2018-09-28T16:07:15.193Z,44.38
2018-09-28T16:10:20.610Z,44.30
2018-09-28T16:13:26.034Z,44.11
2018-09-28T16:16:31.699Z,44.74
2018-09-28T16:19:37.157Z,44.15
2018-09-28T16:22:42.671Z,45.14
2018-09-28T16:25:48.263Z,43.63
2018-09-28T16:28:53.682Z,43.67
2018-09-28T16:31:59.246Z,44.43
2018-09-28T16:35:05.076Z,45.05
2018-09-28T16:38:10.562Z,44.01
2018-09-28T16:41:16.034Z,45.09
2018-09-28T16:44:21.514Z,46.22
2018-09-28T16:47:26.958Z,45.58
2018-09-28T16:50:32.367Z,46.29
2018-09-28T16:53:37.802Z,45.87
2018-09-28T16:56:43.936Z,46.94
2018-09-28T16:59:49.463Z,47.31
2018-09-28T17:02:54.886Z,47.32
2018-09-28T17:06:01.058Z,48.25
2018-09-28T17:09:10.308Z,46.89
2018-09-28T17:12:15.942Z,46.99
2018-09-28T17:15:21.438Z,47.40
2018-09-28T17:18:27.034Z,47.60
2018-09-28T17:21:32.519Z,48.41
2018-09-28T17:24:38.011Z,49.34
2018-09-28T17:27:43.544Z,49.40
2018-09-28T17:30:49.078Z,50.16
2018-09-28T17:33:54.537Z,49.56
2018-09-28T17:36:59.982Z,49.71
2018-09-28T17:40:05.496Z,49.15
2018-09-28T17:43:10.975Z,49.65
2018-09-28T17:46:16.421Z,50.13
2018-09-28T17:49:21.878Z,50.57
2018-09-28T17:52:27.442Z,51.43
2018-09-28T17:55:32.924Z,52.14
2018-09-28T17:58:38.388Z,53.25
2018-09-28T18:01:45.431Z,53.10
2018-09-28T18:04:50.962Z,53.95
2018-09-28T18:07:56.403Z,54.63
2018-09-28T18:11:01.830Z,54.21
2018-09-28T18:14:07.325Z,53.93
2018-09-28T18:17:13.012Z,54.71
2018-09-28T18:20:18.986Z,55.48
2018-09-28T18:23:24.586Z,55.23
2018-09-28T18:26:30.094Z,56.43
2018-09-28T18:29:35.554Z,56.36
2018-09-28T18:32:41.057Z,56.58
2018-09-28T18:35:46.483Z,56.66
2018-09-28T18:38:51.955Z,56.83
2018-09-28T18:41:57.405Z,58.13
2018-09-28T18:45:03.071Z,58.07
2018-09-28T18:48:08.598Z,58.11
2018-09-28T18:51:14.578Z,58.39
2018-09-28T18:54:20.015Z,58.01
2018-09-28T18:57:25.446Z,58.94
2018-09-28T19:00:30.877Z,59.05
2018-09-28T19:03:36.552Z,60.02
2018-09-28T19:06:41.951Z,59.35
2018-09-28T19:09:47.382Z,59.59
2018-09-28T19:12:53.204Z,59.88
2018-09-28T19:15:58.785Z,59.31
2018-09-28T19:19:04.266Z,60.32
2018-09-28T19:22:09.683Z,60.87
2018-09-28T19:25:17.523Z,60.67
2018-09-28T19:28:25.161Z,61.32
2018-09-28T19:31:30.690Z,62.06
2018-09-28T19:34:36.806Z,61.30
2018-09-28T19:41:14.821Z,61.37
2018-09-28T19:44:20.294Z,61.87
2018-09-28T19:47:25.706Z,61.82
2018-09-28T19:50:31.138Z,62.76
2018-09-28T19:53:36.601Z,63.41
2018-09-28T19:56:42.091Z,63.03
2018-09-28T19:59:47.555Z,63.38
2018-09-28T20:02:53.179Z,63.59
2018-09-28T20:05:58.609Z,63.52
2018-09-28T20:09:05.326Z,63.41
2018-09-28T20:12:10.795Z,63.03
2018-09-28T20:15:16.358Z,63.34
2018-09-28T20:18:21.770Z,63.77
2018-09-28T20:21:27.170Z,63.71
2018-09-28T20:24:32.707Z,63.96
2018-09-28T20:27:38.135Z,64.15
2018-09-28T20:30:43.566Z,64.12
2018-09-28T20:33:49.094Z,64.35
2018-09-28T20:36:54.481Z,64.77
2018-09-28T20:39:59.947Z,65.09
2018-09-28T20:43:05.430Z,65.18
2018-09-28T20:46:10.951Z,65.42
2018-09-28T20:49:16.413Z,65.31
2018-09-28T20:52:21.858Z,65.48
2018-09-28T20:55:27.378Z,65.79
2018-09-28T20:58:32.994Z,65.10
2018-09-28T21:01:38.409Z,64.83
2018-09-28T21:04:43.930Z,65.29
2018-09-28T21:07:49.330Z,64.80
2018-09-28T21:10:54.756Z,65.34
2018-09-28T21:14:00.255Z,65.71
2018-09-28T21:17:05.707Z,64.86
2018-09-28T21:20:11.179Z,65.22
2018-09-28T21:23:16.566Z,65.74
2018-09-28T21:26:22.107Z,65.46
2018-09-28T21:29:27.522Z,65.99
2018-09-28T21:32:33.227Z,66.03
2018-09-28T21:35:38.766Z,65.74
2018-09-28T21:38:44.262Z,65.47
2018-09-28T21:41:49.751Z,65.49
2018-09-28T21:44:55.402Z,65.84
2018-09-28T21:48:00.799Z,66.19
2018-09-28T21:51:06.246Z,66.60
2018-09-28T21:54:12.311Z,66.70
2018-09-28T21:57:17.710Z,66.92
2018-09-28T22:00:23.666Z,66.83
2018-09-28T22:03:29.063Z,66.69
2018-09-28T22:06:34.585Z,66.66
2018-09-28T22:09:40.010Z,67.52
2018-09-28T22:12:45.679Z,67.56
2018-09-28T22:15:51.713Z,67.07
2018-09-28T22:18:57.118Z,67.56
2018-09-28T22:22:02.537Z,67.00
2018-09-28T22:25:08.193Z,68.04
2018-09-28T22:28:13.603Z,68.68
2018-09-28T22:31:19.094Z,68.83
2018-09-28T22:34:24.589Z,68.07
2018-09-28T22:37:30.083Z,68.19
2018-09-28T22:40:35.850Z,68.86
2018-09-28T22:43:41.263Z,68.11
2018-09-28T22:46:46.845Z,67.91
2018-09-28T22:49:52.262Z,68.56
2018-09-28T22:52:57.665Z,68.79
2018-09-28T22:56:03.152Z,68.91
2018-09-28T22:59:08.722Z,69.31
2018-09-28T23:02:15.003Z,68.83
2018-09-28T23:05:20.529Z,68.21
2018-09-28T23:08:25.939Z,69.01
2018-09-28T23:11:31.362Z,68.96
2018-09-28T23:14:36.834Z,69.11
2018-09-28T23:17:42.512Z,69.26
2018-09-28T23:20:47.977Z,69.64
2018-09-28T23:23:53.381Z,69.29
2018-09-28T23:26:58.835Z,69.67
2018-09-28T23:30:04.399Z,69.94
2018-09-28T23:33:09.890Z,70.33
2018-09-28T23:36:15.411Z,70.57
2018-09-28T23:39:20.809Z,70.50
2018-09-28T23:42:26.275Z,70.34
2018-09-28T23:45:31.766Z,70.44
2018-09-28T23:48:37.193Z,70.45
2018-09-28T23:51:42.622Z,71.08
2018-09-28T23:54:48.083Z,70.92
2018-09-28T23:57:53.510Z,71.33
