createdAt,value
2023-02-15T00:02:25.333Z,0.68
2023-02-15T00:05:13.071Z,0.52
2023-02-15T00:08:00.569Z,0.48
2023-02-15T00:10:48.015Z,0.53
2023-02-15T00:13:39.757Z,0.50
2023-02-15T00:16:27.379Z,0.46
2023-02-15T00:19:17.999Z,0.42
2023-02-15T00:22:05.565Z,0.40
2023-02-15T00:24:52.991Z,0.40
2023-02-15T00:27:40.628Z,0.41
2023-02-15T00:30:29.667Z,0.41
2023-02-15T00:33:17.325Z,0.45
2023-02-15T00:36:07.304Z,0.45
2023-02-15T00:38:54.720Z,0.40
2023-02-15T00:41:42.509Z,0.33
2023-02-15T00:44:30.247Z,0.24
2023-02-15T00:47:19.184Z,0.15
2023-02-15T00:50:08.413Z,0.11
2023-02-15T00:52:56.179Z,0.10
2023-02-15T00:55:44.038Z,0.16
2023-02-15T00:58:31.768Z,0.16
2023-02-15T01:01:22.476Z,0.07
2023-02-15T01:04:11.503Z,0.07
2023-02-15T01:06:59.055Z,0.15
2023-02-15T01:09:46.895Z,0.10
2023-02-15T01:12:34.579Z,0.12
2023-02-15T01:15:22.890Z,0.05
2023-02-15T01:18:10.552Z,0.00
2023-02-15T01:20:59.910Z,-0.01
2023-02-15T01:23:47.726Z,-0.06
2023-02-15T01:26:35.463Z,-0.02
2023-02-15T01:29:23.240Z,-0.02
2023-02-15T01:32:10.967Z,-0.03
2023-02-15T01:34:58.813Z,-0.08
2023-02-15T01:37:47.806Z,-0.01
2023-02-15T01:40:35.858Z,-0.03
2023-02-15T01:43:23.625Z,-0.11
2023-02-15T01:46:16.396Z,-0.15
2023-02-15T01:49:12.447Z,-0.15
2023-02-15T01:52:00.018Z,-0.19
2023-02-15T01:54:50.792Z,-0.26
2023-02-15T01:57:39.075Z,-0.26
2023-02-15T02:00:27.081Z,-0.25
2023-02-15T02:03:15.508Z,-0.37
2023-02-15T02:06:03.467Z,-0.37
2023-02-15T02:08:51.797Z,-0.39
2023-02-15T02:11:42.950Z,-0.32
2023-02-15T02:14:31.735Z,-0.28
2023-02-15T02:17:31.459Z,-0.32
2023-02-15T02:21:07.032Z,-0.33
2023-02-15T02:24:34.214Z,-0.36
2023-02-15T02:27:40.986Z,-0.41
2023-02-15T02:30:59.362Z,-0.37
2023-02-15T02:34:06.469Z,-0.33
2023-02-15T02:37:00.091Z,-0.35
2023-02-15T02:39:57.639Z,-0.29
2023-02-15T02:42:56.943Z,-0.31
2023-02-15T02:45:55.377Z,-0.35
2023-02-15T02:48:43.634Z,-0.31
2023-02-15T02:51:32.856Z,-0.24
2023-02-15T02:54:21.021Z,-0.29
2023-02-15T02:57:12.030Z,-0.43
2023-02-15T03:00:06.356Z,-0.44
2023-02-15T03:03:00.347Z,-0.39
2023-02-15T03:05:52.539Z,-0.36
2023-02-15T03:08:48.499Z,-0.32
2023-02-15T03:11:36.504Z,-0.46
2023-02-15T03:14:24.020Z,-0.44
2023-02-15T03:17:15.915Z,-0.33
2023-02-15T03:20:11.267Z,-0.36
2023-02-15T03:23:06.496Z,-0.27
2023-02-15T03:26:02.093Z,-0.29
2023-02-15T03:28:57.646Z,-0.25
2023-02-15T03:31:55.821Z,-0.26
2023-02-15T03:34:43.518Z,-0.27
2023-02-15T03:37:39.932Z,-0.40
2023-02-15T03:40:52.619Z,-0.31
2023-02-15T03:43:50.088Z,-0.35
2023-02-15T03:46:46.287Z,-0.37
2023-02-15T03:49:44.541Z,-0.32
2023-02-15T03:52:36.242Z,-0.40
2023-02-15T03:55:24.549Z,-0.50
2023-02-15T03:58:35.496Z,-0.49
2023-02-15T04:01:52.927Z,-0.56
2023-02-15T04:04:45.197Z,-0.56
2023-02-15T04:07:32.697Z,-0.62
2023-02-15T04:10:37.930Z,-0.71
2023-02-15T04:13:32.427Z,-0.81
2023-02-15T04:16:19.230Z,-0.77
2023-02-15T04:19:25.762Z,-0.65
2023-02-15T04:22:31.519Z,-0.65
2023-02-15T04:25:19.522Z,-0.78
2023-02-15T04:28:08.545Z,-0.77
2023-02-15T04:30:56.004Z,-0.73
2023-02-15T04:33:44.702Z,-0.67
2023-02-15T04:36:33.663Z,-0.67
2023-02-15T04:39:21.334Z,-0.58
2023-02-15T04:42:09.043Z,-0.59
2023-02-15T04:44:56.577Z,-0.60
2023-02-15T04:47:44.824Z,-0.66
2023-02-15T04:50:33.399Z,-0.66
2023-02-15T04:53:22.757Z,-0.75
2023-02-15T04:56:10.250Z,-0.78
2023-02-15T04:58:57.883Z,-0.92
2023-02-15T05:01:45.514Z,-0.84
2023-02-15T05:04:34.179Z,-0.98
2023-02-15T05:07:22.227Z,-0.98
2023-02-15T05:10:11.920Z,-1.05
2023-02-15T05:12:59.859Z,-1.03
2023-02-15T05:15:50.878Z,-1.00
2023-02-15T05:18:38.963Z,-0.93
2023-02-15T05:21:26.559Z,-0.90
2023-02-15T05:24:31.568Z,-0.85
2023-02-15T05:27:38.419Z,-0.76
2023-02-15T05:30:26.163Z,-0.71
2023-02-15T05:33:14.026Z,-0.65
2023-02-15T05:36:02.615Z,-0.60
2023-02-15T05:38:50.386Z,-0.66
2023-02-15T05:41:38.615Z,-0.62
2023-02-15T05:44:27.664Z,-0.77
2023-02-15T05:47:15.250Z,-0.70
2023-02-15T05:50:03.190Z,-0.71
2023-02-15T05:52:52.558Z,-0.85
2023-02-15T05:55:41.090Z,-1.07
2023-02-15T05:58:29.806Z,-1.09
2023-02-15T06:01:22.788Z,-1.16
2023-02-15T06:04:11.543Z,-1.15
2023-02-15T06:07:00.196Z,-1.03
2023-02-15T06:09:48.916Z,-1.07
2023-02-15T06:12:37.537Z,-1.01
2023-02-15T06:15:26.340Z,-1.06
2023-02-15T06:18:16.378Z,-1.17
2023-02-15T06:21:05.104Z,-1.25
2023-02-15T06:23:53.817Z,-1.20
2023-02-15T06:26:42.851Z,-1.14
2023-02-15T06:29:31.580Z,-1.08
2023-02-15T06:32:20.388Z,-1.06
2023-02-15T06:35:11.189Z,-0.99
2023-02-15T06:37:59.702Z,-1.00
2023-02-15T06:40:48.610Z,-0.93
2023-02-15T06:43:37.574Z,-1.13
2023-02-15T06:46:27.290Z,-1.08
2023-02-15T06:49:16.151Z,-1.00
2023-02-15T06:52:06.653Z,-1.02
2023-02-15T06:54:55.630Z,-1.02
2023-02-15T06:57:44.502Z,-1.10
2023-02-15T07:00:33.233Z,-1.09
2023-02-15T07:03:21.978Z,-1.09
2023-02-15T07:06:11.757Z,-1.10
2023-02-15T07:09:01.965Z,-1.09
2023-02-15T07:12:08.229Z,-1.11
2023-02-15T07:14:56.925Z,-1.16
2023-02-15T07:17:46.815Z,-1.14
2023-02-15T07:20:37.557Z,-1.16
2023-02-15T07:23:26.543Z,-1.08
2023-02-15T07:26:16.708Z,-1.01
2023-02-15T07:29:05.456Z,-1.05
2023-02-15T07:31:54.455Z,-1.08
2023-02-15T07:34:44.029Z,-1.02
2023-02-15T07:37:32.803Z,-1.02
2023-02-15T07:40:24.218Z,-1.08
2023-02-15T07:43:15.194Z,-1.07
2023-02-15T07:46:05.344Z,-1.26
2023-02-15T07:48:53.928Z,-1.22
2023-02-15T07:51:42.955Z,-1.16
2023-02-15T07:54:31.531Z,-1.12
2023-02-15T07:57:20.333Z,-1.08
2023-02-15T08:00:12.598Z,-1.09
2023-02-15T08:03:16.371Z,-1.07
2023-02-15T08:06:04.991Z,-1.01
2023-02-15T08:08:54.055Z,-0.99
2023-02-15T08:11:43.631Z,-1.09
2023-02-15T08:14:33.293Z,-1.08
2023-02-15T08:17:23.780Z,-0.97
2023-02-15T08:20:13.256Z,-0.97
2023-02-15T08:23:01.913Z,-0.87
2023-02-15T08:25:50.633Z,-0.84
2023-02-15T08:28:40.020Z,-0.84
2023-02-15T08:31:29.226Z,-0.87
2023-02-15T08:34:21.200Z,-0.80
2023-02-15T08:37:10.336Z,-0.75
2023-02-15T08:39:58.833Z,-0.70
2023-02-15T08:42:47.580Z,-0.77
2023-02-15T08:45:36.662Z,-0.71
2023-02-15T08:48:25.347Z,-0.91
2023-02-15T08:51:17.101Z,-0.79
2023-02-15T08:54:07.674Z,-0.68
2023-02-15T08:56:56.433Z,-0.73
2023-02-15T08:59:44.961Z,-0.67
2023-02-15T09:02:33.617Z,-0.59
2023-02-15T09:05:22.100Z,-0.61
2023-02-15T09:08:12.249Z,-0.59
2023-02-15T09:11:10.513Z,-0.47
2023-02-15T09:14:00.785Z,-0.47
2023-02-15T09:16:52.554Z,-0.48
2023-02-15T09:19:41.458Z,-0.53
2023-02-15T09:22:31.976Z,-0.57
2023-02-15T09:25:22.448Z,-0.36
2023-02-15T09:28:11.892Z,-0.39
2023-02-15T09:31:06.255Z,-0.50
2023-02-15T09:33:55.268Z,-0.34
2023-02-15T09:36:44.218Z,-0.37
2023-02-15T09:39:39.803Z,-0.34
2023-02-15T09:42:53.887Z,-0.11
2023-02-15T09:45:57.532Z,-0.07
2023-02-15T09:48:48.656Z,0.11
2023-02-15T09:52:01.942Z,0.17
2023-02-15T09:55:07.289Z,0.17
2023-02-15T09:58:09.208Z,0.30
2023-02-15T10:01:05.481Z,0.40
2023-02-15T10:04:07.121Z,0.38
2023-02-15T10:07:06.438Z,0.26
2023-02-15T10:10:09.870Z,0.32
2023-02-15T10:13:15.859Z,0.18
2023-02-15T10:16:22.447Z,0.41
2023-02-15T10:19:18.218Z,0.19
2023-02-15T10:22:23.262Z,0.40
2023-02-15T10:25:26.679Z,0.36
2023-02-15T10:28:20.757Z,0.62
2023-02-15T10:31:16.452Z,0.74
2023-02-15T10:34:18.310Z,0.66
2023-02-15T10:37:26.336Z,0.68
2023-02-15T10:40:24.188Z,0.96
2023-02-15T10:43:29.009Z,0.75
2023-02-15T10:46:35.784Z,1.12
2023-02-15T10:49:50.530Z,1.15
2023-02-15T10:52:54.783Z,1.01
2023-02-15T10:55:53.878Z,1.25
2023-02-15T10:59:09.197Z,1.56
2023-02-15T11:02:15.046Z,1.54
2023-02-15T11:05:27.152Z,1.80
2023-02-15T11:08:16.127Z,2.27
2023-02-15T11:11:07.864Z,2.08
2023-02-15T11:14:03.190Z,2.25
2023-02-15T11:16:55.966Z,2.00
2023-02-15T11:19:53.359Z,2.04
2023-02-15T11:22:42.307Z,2.49
2023-02-15T11:25:35.700Z,2.63
2023-02-15T11:28:33.071Z,2.64
2023-02-15T11:31:41.629Z,2.70
2023-02-15T11:34:37.396Z,3.03
2023-02-15T11:37:33.486Z,2.83
2023-02-15T11:40:26.781Z,2.75
2023-02-15T11:43:22.749Z,3.26
2023-02-15T11:46:15.899Z,3.31
2023-02-15T11:49:11.543Z,3.50
2023-02-15T11:52:02.809Z,3.66
2023-02-15T11:54:54.462Z,3.46
2023-02-15T11:57:48.027Z,3.71
2023-02-15T12:00:40.237Z,3.97
2023-02-15T12:03:45.478Z,4.23
2023-02-15T12:06:40.051Z,3.96
2023-02-15T12:09:36.668Z,4.45
2023-02-15T12:12:27.017Z,4.10
2023-02-15T12:15:16.061Z,4.15
2023-02-15T12:18:04.383Z,4.19
2023-02-15T12:20:52.839Z,4.05
2023-02-15T12:23:57.208Z,3.79
2023-02-15T12:26:45.416Z,4.02
2023-02-15T12:29:44.022Z,4.02
2023-02-15T12:32:37.269Z,3.66
2023-02-15T12:35:32.484Z,3.93
2023-02-15T12:38:28.418Z,3.85
2023-02-15T12:41:28.385Z,4.67
2023-02-15T12:44:24.323Z,4.87
2023-02-15T12:47:28.849Z,4.90
2023-02-15T12:50:26.876Z,5.01
2023-02-15T12:53:21.435Z,4.88
2023-02-15T12:56:12.265Z,5.43
2023-02-15T12:59:09.001Z,5.63
2023-02-15T13:01:57.169Z,5.71
2023-02-15T13:04:51.404Z,5.71
2023-02-15T13:07:46.503Z,6.47
2023-02-15T13:10:43.231Z,6.62
2023-02-15T13:13:34.216Z,6.91
2023-02-15T13:16:33.021Z,7.87
2023-02-15T13:19:31.578Z,8.16
2023-02-15T13:22:23.881Z,7.44
2023-02-15T13:25:19.753Z,7.80
2023-02-15T13:28:12.657Z,8.45
2023-02-15T13:31:01.228Z,8.29
2023-02-15T13:33:55.271Z,8.88
2023-02-15T13:36:53.849Z,9.36
2023-02-15T13:39:48.548Z,9.72
2023-02-15T13:42:43.437Z,9.91
2023-02-15T13:45:41.723Z,9.88
2023-02-15T13:48:48.462Z,9.85
2023-02-15T13:51:50.885Z,9.77
2023-02-15T13:55:08.792Z,9.73
2023-02-15T13:58:21.766Z,9.38
2023-02-15T14:01:20.259Z,9.79
2023-02-15T14:04:41.814Z,9.34
2023-02-15T14:07:55.113Z,9.59
2023-02-15T14:10:56.807Z,9.46
2023-02-15T14:14:32.059Z,9.62
2023-02-15T14:17:30.929Z,9.62
2023-02-15T14:20:30.487Z,9.54
2023-02-15T14:23:39.601Z,9.38
2023-02-15T14:26:42.963Z,9.13
2023-02-15T14:29:49.766Z,9.17
2023-02-15T14:32:44.442Z,9.30
2023-02-15T14:35:33.355Z,9.32
2023-02-15T14:38:50.466Z,9.23
2023-02-15T14:41:49.240Z,8.70
2023-02-15T14:44:45.084Z,9.00
2023-02-15T14:47:39.350Z,9.04
2023-02-15T14:50:47.882Z,8.99
2023-02-15T14:53:40.770Z,8.91
2023-02-15T14:56:29.768Z,8.89
2023-02-15T14:59:21.672Z,8.84
2023-02-15T15:02:17.387Z,8.80
2023-02-15T15:05:11.783Z,8.73
2023-02-15T15:08:03.485Z,8.45
2023-02-15T15:10:52.845Z,8.49
2023-02-15T15:13:55.652Z,8.48
2023-02-15T15:16:54.494Z,8.42
2023-02-15T15:20:15.330Z,8.33
2023-02-15T15:23:41.311Z,8.22
2023-02-15T15:26:49.516Z,8.16
2023-02-15T15:29:44.323Z,8.02
2023-02-15T15:32:36.735Z,7.95
2023-02-15T15:35:30.179Z,7.92
2023-02-15T15:38:36.258Z,7.90
2023-02-15T15:41:41.839Z,7.86
2023-02-15T15:45:04.413Z,7.83
2023-02-15T15:48:07.599Z,7.79
2023-02-15T15:50:58.747Z,7.76
2023-02-15T15:53:52.146Z,7.71
2023-02-15T15:56:45.153Z,7.65
2023-02-15T15:59:34.882Z,7.54
2023-02-15T16:02:24.604Z,7.44
2023-02-15T16:05:14.570Z,7.31
2023-02-15T16:08:02.272Z,7.17
2023-02-15T16:10:50.234Z,7.05
2023-02-15T16:13:41.900Z,6.90
2023-02-15T16:16:31.916Z,6.77
2023-02-15T16:19:24.146Z,6.63
2023-02-15T16:22:16.214Z,6.49
2023-02-15T16:25:36.696Z,6.35
2023-02-15T16:28:24.976Z,6.18
2023-02-15T16:31:17.682Z,6.03
2023-02-15T16:34:19.419Z,5.88
2023-02-15T16:37:28.250Z,5.75
2023-02-15T16:40:46.184Z,5.57
2023-02-15T16:43:34.916Z,5.38
2023-02-15T16:46:30.339Z,5.22
2023-02-15T16:49:23.847Z,5.07
2023-02-15T16:52:21.248Z,4.90
2023-02-15T16:55:21.345Z,4.73
2023-02-15T16:58:17.830Z,4.56
2023-02-15T17:01:10.293Z,4.41
2023-02-15T17:07:04.732Z,4.07
2023-02-15T17:09:54.587Z,3.94
2023-02-15T17:12:47.983Z,3.80
2023-02-15T17:15:38.331Z,3.65
2023-02-15T17:18:28.325Z,3.52
2023-02-15T17:21:34.958Z,3.39
2023-02-15T17:24:37.688Z,3.24
2023-02-15T17:27:30.379Z,3.13
2023-02-15T17:30:28.682Z,3.01
2023-02-15T17:33:30.050Z,2.89
2023-02-15T17:36:23.273Z,2.78
2023-02-15T17:39:23.104Z,2.67
2023-02-15T17:42:11.817Z,2.57
2023-02-15T17:44:59.477Z,2.46
2023-02-15T17:47:50.492Z,2.31
2023-02-15T17:50:39.054Z,2.23
2023-02-15T17:53:27.604Z,2.09
2023-02-15T17:56:14.270Z,1.94
2023-02-15T17:59:07.460Z,1.85
2023-02-15T18:02:12.558Z,1.78
2023-02-15T18:05:18.822Z,1.55
2023-02-15T18:08:28.306Z,1.29
2023-02-15T18:11:33.532Z,1.21
2023-02-15T18:14:22.367Z,1.13
2023-02-15T18:17:13.940Z,1.05
2023-02-15T18:20:05.464Z,0.85
2023-02-15T18:22:54.303Z,0.65
2023-02-15T18:25:43.062Z,0.64
2023-02-15T18:28:30.702Z,0.57
2023-02-15T18:31:23.244Z,0.52
2023-02-15T18:34:24.469Z,0.51
2023-02-15T18:37:19.491Z,0.44
2023-02-15T18:40:16.689Z,0.56
2023-02-15T18:43:04.181Z,0.46
2023-02-15T18:45:51.702Z,0.48
2023-02-15T18:48:40.483Z,0.42
2023-02-15T18:51:28.477Z,0.40
2023-02-15T18:54:23.333Z,0.32
2023-02-15T18:57:14.805Z,0.23
2023-02-15T19:00:02.632Z,0.17
2023-02-15T19:02:50.691Z,0.19
2023-02-15T19:05:39.528Z,0.03
2023-02-15T19:08:27.272Z,-0.06
2023-02-15T19:11:18.722Z,-0.12
2023-02-15T19:14:23.754Z,-0.11
2023-02-15T19:17:18.266Z,-0.11
2023-02-15T19:20:06.920Z,-0.10
2023-02-15T19:23:00.371Z,-0.09
2023-02-15T19:25:50.662Z,-0.10
2023-02-15T19:28:38.243Z,-0.07
2023-02-15T19:31:25.797Z,-0.07
2023-02-15T19:34:19.776Z,-0.03
2023-02-15T19:37:12.852Z,-0.02
2023-02-15T19:40:03.168Z,-0.02
2023-02-15T19:42:51.856Z,-0.01
2023-02-15T19:45:39.663Z,0.01
2023-02-15T19:48:27.254Z,0.01
2023-02-15T19:54:37.107Z,0.06
2023-02-15T19:57:27.594Z,0.09
2023-02-15T20:00:21.913Z,0.10
2023-02-15T20:03:10.400Z,0.11
2023-02-15T20:05:58.395Z,0.11
2023-02-15T20:08:46.920Z,0.13
2023-02-15T20:11:44.003Z,0.11
2023-02-15T20:14:35.034Z,0.13
2023-02-15T20:17:35.381Z,0.13
2023-02-15T20:20:36.994Z,0.17
2023-02-15T20:23:41.046Z,0.17
2023-02-15T20:26:34.180Z,0.17
2023-02-15T20:29:25.017Z,0.18
2023-02-15T20:32:25.143Z,0.17
2023-02-15T20:35:18.879Z,0.20
2023-02-15T20:38:09.535Z,0.23
2023-02-15T20:41:20.588Z,0.25
2023-02-15T20:44:24.563Z,0.25
2023-02-15T20:47:15.170Z,0.25
2023-02-15T20:50:13.339Z,0.26
2023-02-15T20:53:16.837Z,0.27
2023-02-15T20:56:07.597Z,0.29
2023-02-15T20:59:03.896Z,0.23
2023-02-15T21:02:00.762Z,0.18
2023-02-15T21:04:48.786Z,0.19
2023-02-15T21:07:43.644Z,0.17
2023-02-15T21:10:35.318Z,0.19
2023-02-15T21:13:36.717Z,0.17
2023-02-15T21:16:24.849Z,0.19
2023-02-15T21:19:20.592Z,0.17
2023-02-15T21:22:11.205Z,0.12
2023-02-15T21:25:08.368Z,0.17
2023-02-15T21:28:08.383Z,0.18
2023-02-15T21:30:59.199Z,0.09
2023-02-15T21:33:49.369Z,0.15
2023-02-15T21:36:39.699Z,0.15
2023-02-15T21:39:37.774Z,0.12
2023-02-15T21:42:47.051Z,0.09
2023-02-15T21:45:52.372Z,0.08
2023-02-15T21:48:43.512Z,0.12
2023-02-15T21:51:52.159Z,0.11
2023-02-15T21:54:40.351Z,0.02
2023-02-15T21:57:29.822Z,0.02
2023-02-15T22:00:20.764Z,0.03
2023-02-15T22:03:08.400Z,0.04
2023-02-15T22:05:56.151Z,0.07
2023-02-15T22:08:44.623Z,0.00
2023-02-15T22:11:32.634Z,0.02
2023-02-15T22:14:39.817Z,0.00
2023-02-15T22:17:30.036Z,-0.02
2023-02-15T22:20:21.555Z,0.03
2023-02-15T22:23:09.767Z,-0.01
2023-02-15T22:26:03.920Z,-0.06
2023-02-15T22:28:54.680Z,-0.12
2023-02-15T22:31:44.330Z,-0.19
2023-02-15T22:34:36.168Z,-0.16
2023-02-15T22:37:23.995Z,-0.10
2023-02-15T22:40:16.714Z,-0.10
2023-02-15T22:43:07.030Z,-0.15
2023-02-15T22:46:02.993Z,-0.21
2023-02-15T22:48:52.868Z,-0.25
2023-02-15T22:51:40.661Z,-0.21
2023-02-15T22:54:29.056Z,-0.20
2023-02-15T22:57:24.248Z,-0.20
2023-02-15T23:00:19.582Z,-0.26
2023-02-15T23:03:17.839Z,-0.26
2023-02-15T23:06:09.025Z,-0.30
2023-02-15T23:09:00.670Z,-0.29
2023-02-15T23:11:49.466Z,-0.29
2023-02-15T23:14:38.351Z,-0.29
2023-02-15T23:17:29.323Z,-0.20
2023-02-15T23:20:17.272Z,-0.18
2023-02-15T23:23:06.616Z,-0.34
2023-02-15T23:25:54.556Z,-0.40
2023-02-15T23:28:42.773Z,-0.47
2023-02-15T23:31:34.208Z,-0.49
2023-02-15T23:34:29.050Z,-0.41
2023-02-15T23:37:19.123Z,-0.46
2023-02-15T23:40:33.055Z,-0.39
2023-02-15T23:43:22.906Z,-0.42
2023-02-15T23:46:25.818Z,-0.43
2023-02-15T23:49:18.996Z,-0.47
2023-02-15T23:52:12.533Z,-0.39
2023-02-15T23:55:00.342Z,-0.35
2023-02-15T23:57:50.708Z,-0.28
