createdAt,value
2022-11-16T00:02:13.953Z,18.10
2022-11-16T00:04:41.857Z,15.00
2022-11-16T00:07:09.699Z,19.10
2022-11-16T00:09:37.347Z,19.50
2022-11-16T00:12:07.603Z,17.57
2022-11-16T00:14:36.504Z,13.75
2022-11-16T00:17:05.184Z,12.93
2022-11-16T00:19:32.779Z,11.80
2022-11-16T00:22:00.354Z,13.00
2022-11-16T00:24:27.898Z,8.87
2022-11-16T00:26:56.475Z,14.63
2022-11-16T00:29:26.251Z,10.80
2022-11-16T00:31:54.495Z,14.27
2022-11-16T00:34:23.829Z,15.13
2022-11-16T00:36:51.872Z,15.60
2022-11-16T00:39:19.730Z,12.32
2022-11-16T00:41:48.134Z,9.30
2022-11-16T00:44:15.886Z,9.50
2022-11-16T00:46:43.611Z,8.75
2022-11-16T00:49:11.705Z,9.33
2022-11-16T00:51:39.271Z,9.35
2022-11-16T00:54:09.656Z,8.32
2022-11-16T00:56:38.271Z,8.30
2022-11-16T00:59:07.100Z,7.72
2022-11-16T01:01:34.734Z,10.30
2022-11-16T01:04:02.696Z,13.13
2022-11-16T01:06:30.192Z,12.23
2022-11-16T01:08:57.688Z,10.25
2022-11-16T01:11:43.402Z,9.93
2022-11-16T01:14:10.935Z,10.20
2022-11-16T01:16:38.685Z,11.52
2022-11-16T01:19:06.491Z,12.45
2022-11-16T01:21:59.408Z,12.25
2022-11-16T01:24:27.899Z,9.82
2022-11-16T01:26:57.256Z,11.33
2022-11-16T01:29:30.501Z,12.63
2022-11-16T01:32:01.533Z,12.98
2022-11-16T01:34:29.107Z,13.32
2022-11-16T01:37:03.483Z,10.27
2022-11-16T01:39:34.915Z,10.73
2022-11-16T01:42:08.283Z,10.85
2022-11-16T01:44:36.214Z,10.63
2022-11-16T01:47:17.094Z,12.40
2022-11-16T01:49:50.052Z,11.30
2022-11-16T01:52:23.923Z,13.60
2022-11-16T01:54:55.884Z,12.02
2022-11-16T02:16:15.086Z,13.20
2022-11-16T02:19:40.747Z,14.82
2022-11-16T02:22:29.961Z,12.23
2022-11-16T02:25:08.412Z,11.18
2022-11-16T02:27:36.566Z,19.87
2022-11-16T02:30:05.903Z,16.55
2022-11-16T02:32:42.665Z,11.00
2022-11-16T02:35:14.435Z,15.25
2022-11-16T02:37:51.546Z,13.10
2022-11-16T02:40:22.863Z,12.97
2022-11-16T02:42:58.473Z,14.27
2022-11-16T02:45:30.769Z,13.90
2022-11-16T02:48:03.511Z,13.48
2022-11-16T02:50:33.936Z,10.40
2022-11-16T02:53:01.632Z,11.67
2022-11-16T02:55:38.611Z,15.70
2022-11-16T02:58:10.062Z,12.95
2022-11-16T03:01:10.554Z,10.95
2022-11-16T03:03:56.810Z,12.55
2022-11-16T03:06:29.400Z,7.70
2022-11-16T03:09:04.327Z,10.68
2022-11-16T03:11:55.785Z,9.77
2022-11-16T03:14:26.634Z,8.00
2022-11-16T03:16:59.379Z,7.95
2022-11-16T03:19:42.767Z,9.50
2022-11-16T03:22:41.703Z,9.70
2022-11-16T03:25:12.498Z,8.45
2022-11-16T03:28:06.351Z,8.77
2022-11-16T03:30:47.877Z,7.88
2022-11-16T03:33:26.101Z,7.07
2022-11-16T03:35:59.499Z,9.75
2022-11-16T03:38:33.822Z,6.78
2022-11-16T03:41:07.389Z,5.63
2022-11-16T03:43:37.203Z,7.90
2022-11-16T03:46:08.809Z,5.17
2022-11-16T03:48:38.371Z,6.78
2022-11-16T03:51:13.362Z,7.45
2022-11-16T03:53:41.727Z,6.10
2022-11-16T03:56:11.088Z,6.55
2022-11-16T03:58:39.631Z,7.90
2022-11-16T04:01:07.382Z,5.18
2022-11-16T04:03:35.108Z,6.22
2022-11-16T04:06:21.053Z,6.10
2022-11-16T04:09:07.770Z,5.75
2022-11-16T04:12:00.355Z,6.07
2022-11-16T04:14:47.246Z,9.98
2022-11-16T04:17:38.232Z,7.82
2022-11-16T04:20:24.713Z,8.27
2022-11-16T04:23:16.516Z,5.82
2022-11-16T04:25:47.183Z,7.60
2022-11-16T04:28:20.383Z,5.28
2022-11-16T04:31:16.224Z,4.53
2022-11-16T04:34:28.921Z,6.20
2022-11-16T04:37:17.843Z,7.65
2022-11-16T04:39:45.697Z,5.93
2022-11-16T04:42:20.124Z,5.85
2022-11-16T04:45:09.664Z,5.25
2022-11-16T04:47:44.801Z,13.27
2022-11-16T04:50:13.113Z,9.38
2022-11-16T04:52:42.199Z,22.70
2022-11-16T04:55:13.104Z,10.40
2022-11-16T04:57:41.365Z,14.15
2022-11-16T05:00:09.525Z,10.15
2022-11-16T05:02:39.464Z,11.30
2022-11-16T05:05:07.505Z,5.70
2022-11-16T05:07:36.797Z,8.65
2022-11-16T05:10:37.778Z,6.60
2022-11-16T05:13:05.249Z,7.75
2022-11-16T05:15:33.932Z,5.97
2022-11-16T05:18:01.478Z,4.70
2022-11-16T05:20:48.681Z,7.63
2022-11-16T05:23:34.583Z,9.50
2022-11-16T05:26:08.057Z,8.18
2022-11-16T05:28:35.763Z,5.22
2022-11-16T05:31:03.603Z,6.00
2022-11-16T05:33:33.429Z,5.47
2022-11-16T05:36:01.164Z,9.38
2022-11-16T05:38:28.754Z,7.82
2022-11-16T05:40:59.244Z,7.30
2022-11-16T05:43:29.898Z,4.73
2022-11-16T05:46:10.338Z,5.65
2022-11-16T05:48:39.029Z,6.40
2022-11-16T05:51:07.775Z,7.05
2022-11-16T05:53:35.749Z,8.40
2022-11-16T05:56:03.822Z,4.87
2022-11-16T05:58:36.056Z,7.43
2022-11-16T06:01:04.550Z,8.23
2022-11-16T06:03:33.216Z,9.65
2022-11-16T06:06:01.095Z,6.97
2022-11-16T06:08:30.720Z,6.23
2022-11-16T06:11:05.707Z,4.55
2022-11-16T06:13:37.257Z,5.28
2022-11-16T06:16:08.305Z,6.05
2022-11-16T06:18:41.444Z,6.05
2022-11-16T06:21:09.711Z,8.00
2022-11-16T06:23:37.732Z,4.68
2022-11-16T06:26:06.741Z,4.47
2022-11-16T06:28:36.070Z,5.05
2022-11-16T06:31:04.755Z,3.85
2022-11-16T06:33:36.543Z,4.70
2022-11-16T06:36:08.683Z,4.18
2022-11-16T06:38:37.632Z,4.57
2022-11-16T06:41:05.505Z,5.82
2022-11-16T06:43:38.728Z,4.32
2022-11-16T06:46:11.610Z,8.52
2022-11-16T06:48:40.551Z,11.15
2022-11-16T06:51:12.156Z,5.72
2022-11-16T06:53:45.198Z,4.22
2022-11-16T06:56:15.836Z,5.75
2022-11-16T06:58:53.508Z,3.72
2022-11-16T07:01:22.253Z,5.95
2022-11-16T07:03:51.259Z,6.22
2022-11-16T07:06:19.705Z,5.22
2022-11-16T07:08:47.291Z,5.95
2022-11-16T07:11:20.413Z,4.88
2022-11-16T07:13:51.265Z,4.60
2022-11-16T07:16:18.991Z,6.80
2022-11-16T07:18:56.937Z,6.72
2022-11-16T07:21:25.951Z,3.60
2022-11-16T07:23:55.830Z,5.72
2022-11-16T07:26:24.463Z,3.70
2022-11-16T07:29:01.070Z,4.72
2022-11-16T07:31:29.507Z,4.07
2022-11-16T07:34:17.237Z,4.05
2022-11-16T07:36:50.487Z,5.30
2022-11-16T07:39:18.277Z,4.07
2022-11-16T07:41:47.253Z,3.38
2022-11-16T07:44:25.219Z,3.42
2022-11-16T07:47:05.867Z,5.57
2022-11-16T07:49:35.488Z,8.15
2022-11-16T07:52:24.459Z,7.25
2022-11-16T07:55:07.117Z,5.63
2022-11-16T07:57:35.394Z,4.32
2022-11-16T08:00:07.162Z,4.20
2022-11-16T08:02:56.461Z,8.13
2022-11-16T08:05:24.640Z,5.05
2022-11-16T08:07:52.319Z,6.93
2022-11-16T08:10:23.747Z,4.22
2022-11-16T08:12:55.107Z,8.98
2022-11-16T08:15:25.893Z,4.35
2022-11-16T08:17:53.824Z,7.32
2022-11-16T08:20:22.453Z,3.50
2022-11-16T08:22:51.812Z,4.72
2022-11-16T08:25:19.583Z,5.28
2022-11-16T08:27:48.036Z,3.75
2022-11-16T08:30:18.191Z,6.53
2022-11-16T08:32:46.315Z,5.40
2022-11-16T08:35:15.528Z,2.22
2022-11-16T08:37:44.406Z,4.05
2022-11-16T08:40:12.603Z,5.82
2022-11-16T08:42:43.908Z,6.53
2022-11-16T08:45:12.853Z,8.15
2022-11-16T08:47:41.704Z,4.53
2022-11-16T08:50:26.904Z,5.30
2022-11-16T08:52:54.521Z,2.97
2022-11-16T08:55:24.296Z,4.40
2022-11-16T08:57:52.477Z,6.68
2022-11-16T09:00:20.444Z,4.65
2022-11-16T09:02:48.036Z,4.55
2022-11-16T09:05:16.454Z,3.45
2022-11-16T09:07:46.006Z,4.15
2022-11-16T09:10:14.499Z,6.40
2022-11-16T09:12:54.876Z,4.65
2022-11-16T09:15:22.852Z,4.95
2022-11-16T09:17:55.314Z,5.47
2022-11-16T09:20:23.246Z,2.97
2022-11-16T09:22:50.812Z,3.65
2022-11-16T09:25:19.420Z,3.53
2022-11-16T09:27:46.983Z,4.72
2022-11-16T09:30:17.791Z,5.68
2022-11-16T09:32:45.266Z,5.05
2022-11-16T09:35:12.937Z,5.03
2022-11-16T09:37:40.520Z,6.60
2022-11-16T09:43:07.170Z,4.63
2022-11-16T09:46:02.719Z,4.38
2022-11-16T09:48:36.201Z,7.75
2022-11-16T09:51:09.297Z,6.70
2022-11-16T09:54:12.106Z,5.97
2022-11-16T09:56:42.699Z,5.65
2022-11-16T09:59:18.495Z,7.53
2022-11-16T10:02:23.964Z,9.75
2022-11-16T10:05:03.244Z,5.05
2022-11-16T10:07:42.872Z,3.92
2022-11-16T10:10:35.202Z,5.35
2022-11-16T10:13:02.677Z,4.43
2022-11-16T10:15:55.092Z,5.85
2022-11-16T10:18:37.097Z,11.15
2022-11-16T10:21:23.922Z,9.02
2022-11-16T10:24:02.093Z,3.83
2022-11-16T10:26:35.604Z,6.32
2022-11-16T10:29:26.335Z,7.22
2022-11-16T10:32:05.749Z,6.63
2022-11-16T10:34:54.879Z,6.68
2022-11-16T10:37:28.023Z,5.65
2022-11-16T10:42:45.712Z,7.30
2022-11-16T10:45:30.705Z,5.38
2022-11-16T10:48:15.485Z,5.43
2022-11-16T10:50:48.322Z,5.97
2022-11-16T10:53:26.183Z,8.88
2022-11-16T10:56:18.059Z,5.40
2022-11-16T10:59:00.666Z,5.45
2022-11-16T11:01:34.574Z,5.43
2022-11-16T11:04:29.826Z,5.78
2022-11-16T11:07:01.505Z,5.45
2022-11-16T11:09:39.166Z,8.45
2022-11-16T11:12:36.894Z,5.55
2022-11-16T11:15:27.405Z,9.80
2022-11-16T11:18:12.454Z,6.53
2022-11-16T11:20:44.664Z,5.65
2022-11-16T11:23:22.678Z,7.25
2022-11-16T11:25:57.432Z,5.22
2022-11-16T11:28:34.219Z,5.75
2022-11-16T11:31:07.633Z,7.60
2022-11-16T11:33:39.502Z,7.72
2022-11-16T11:36:32.593Z,10.60
2022-11-16T11:39:16.444Z,8.27
2022-11-16T11:41:46.171Z,6.97
2022-11-16T11:44:13.665Z,6.35
2022-11-16T11:47:42.468Z,5.72
2022-11-16T11:49:50.203Z,6.25
2022-11-16T11:52:25.685Z,6.53
2022-11-16T11:54:56.149Z,8.50
2022-11-16T11:57:25.977Z,10.15
2022-11-16T11:59:55.560Z,6.68
2022-11-16T12:02:53.586Z,7.90
2022-11-16T12:05:20.973Z,5.75
2022-11-16T12:08:18.462Z,5.63
2022-11-16T12:11:04.447Z,8.85
2022-11-16T12:14:02.615Z,7.70
2022-11-16T12:16:47.955Z,7.25
2022-11-16T12:19:15.385Z,10.38
2022-11-16T12:22:12.105Z,6.85
2022-11-16T12:25:26.960Z,10.45
2022-11-16T12:28:04.691Z,6.72
2022-11-16T12:30:38.448Z,6.97
2022-11-16T12:33:18.517Z,7.90
2022-11-16T12:36:03.047Z,7.43
2022-11-16T12:38:42.487Z,5.50
2022-11-16T12:41:28.840Z,8.32
2022-11-16T12:44:15.111Z,8.18
2022-11-16T12:47:12.632Z,7.22
2022-11-16T12:49:58.670Z,5.93
2022-11-16T12:52:28.924Z,9.55
2022-11-16T12:55:26.408Z,5.80
2022-11-16T12:57:57.643Z,5.30
2022-11-16T13:00:26.599Z,11.15
2022-11-16T13:03:12.803Z,6.25
2022-11-16T13:06:02.848Z,6.40
2022-11-16T13:08:51.660Z,6.35
2022-11-16T13:11:32.656Z,8.63
2022-11-16T13:14:07.883Z,12.25
2022-11-16T13:16:38.245Z,11.50
2022-11-16T13:22:00.221Z,13.90
2022-11-16T13:24:55.720Z,13.48
2022-11-16T13:27:29.072Z,10.80
2022-11-16T13:30:06.753Z,16.23
2022-11-16T13:33:11.570Z,23.08
2022-11-16T13:35:39.751Z,16.30
2022-11-16T13:38:13.848Z,15.73
2022-11-16T13:40:42.672Z,11.55
2022-11-16T13:43:10.075Z,13.73
2022-11-16T13:46:01.425Z,10.23
2022-11-16T13:48:38.026Z,9.38
2022-11-16T13:51:09.501Z,9.55
2022-11-16T13:56:49.442Z,10.27
2022-11-16T13:59:24.130Z,12.48
2022-11-16T14:02:03.210Z,15.18
2022-11-16T14:04:43.612Z,13.55
2022-11-16T14:07:43.091Z,14.77
2022-11-16T14:10:34.768Z,12.10
2022-11-16T14:13:06.788Z,12.20
2022-11-16T14:15:39.005Z,10.40
2022-11-16T14:18:12.197Z,13.80
2022-11-16T14:21:05.307Z,20.35
2022-11-16T14:23:54.848Z,12.65
2022-11-16T14:26:46.480Z,17.77
2022-11-16T14:29:20.906Z,11.55
2022-11-16T14:31:52.875Z,10.63
2022-11-16T14:34:42.437Z,12.85
2022-11-16T14:37:35.244Z,10.25
2022-11-16T14:40:23.019Z,10.95
2022-11-16T14:43:15.503Z,10.98
2022-11-16T14:45:46.945Z,11.77
2022-11-16T14:48:20.081Z,14.13
2022-11-16T14:51:14.463Z,12.30
2022-11-16T14:54:31.571Z,12.35
2022-11-16T14:57:04.704Z,12.35
2022-11-16T14:59:32.957Z,10.60
2022-11-16T15:02:13.369Z,10.07
2022-11-16T15:04:40.981Z,11.57
2022-11-16T15:07:08.736Z,14.90
2022-11-16T15:09:41.439Z,14.40
2022-11-16T15:12:36.932Z,15.75
2022-11-16T15:15:25.352Z,14.15
2022-11-16T15:18:07.452Z,11.85
2022-11-16T15:20:38.457Z,13.57
2022-11-16T15:23:13.505Z,10.05
2022-11-16T15:25:43.408Z,19.58
2022-11-16T15:28:17.122Z,9.98
2022-11-16T15:31:05.182Z,12.70
2022-11-16T15:33:38.513Z,11.50
2022-11-16T15:36:25.972Z,13.35
2022-11-16T15:38:57.748Z,10.43
2022-11-16T15:41:28.348Z,13.32
2022-11-16T15:44:16.829Z,11.90
2022-11-16T15:46:50.938Z,10.93
2022-11-16T15:49:32.830Z,8.88
2022-11-16T15:52:01.923Z,9.43
2022-11-16T15:54:52.129Z,8.57
2022-11-16T15:57:21.478Z,7.45
2022-11-16T15:59:54.886Z,6.78
2022-11-16T16:02:25.220Z,7.70
2022-11-16T16:04:52.682Z,7.85
2022-11-16T16:07:41.015Z,5.43
2022-11-16T16:13:25.619Z,7.47
2022-11-16T16:16:26.550Z,6.68
2022-11-16T16:19:08.207Z,6.57
2022-11-16T16:21:47.239Z,5.95
2022-11-16T16:24:40.301Z,6.47
2022-11-16T16:27:26.393Z,8.40
2022-11-16T16:29:55.763Z,7.43
2022-11-16T16:32:28.922Z,7.00
2022-11-16T16:35:00.939Z,8.85
2022-11-16T16:37:30.926Z,8.82
2022-11-16T16:40:01.616Z,7.43
2022-11-16T16:42:31.410Z,6.85
2022-11-16T16:45:00.543Z,9.48
2022-11-16T16:47:28.510Z,7.70
2022-11-16T16:49:56.052Z,7.55
2022-11-16T16:52:27.963Z,6.80
2022-11-16T16:57:42.677Z,7.68
2022-11-16T17:00:12.237Z,7.07
2022-11-16T17:02:39.933Z,5.53
2022-11-16T17:05:07.771Z,6.18
2022-11-16T17:07:35.355Z,4.85
2022-11-16T17:10:03.153Z,5.57
2022-11-16T17:12:54.279Z,6.22
2022-11-16T17:15:22.640Z,5.60
2022-11-16T17:17:50.602Z,11.18
2022-11-16T17:20:18.172Z,7.15
2022-11-16T17:22:46.241Z,10.05
2022-11-16T17:25:16.827Z,6.13
2022-11-16T17:27:44.447Z,6.55
2022-11-16T17:30:14.142Z,5.40
2022-11-16T17:32:41.764Z,7.13
2022-11-16T17:35:10.261Z,6.63
2022-11-16T17:37:37.960Z,8.55
2022-11-16T17:40:06.082Z,7.47
2022-11-16T17:42:35.931Z,6.05
2022-11-16T17:45:04.288Z,4.80
2022-11-16T17:47:33.603Z,9.18
2022-11-16T17:50:01.332Z,8.45
2022-11-16T17:52:30.466Z,7.50
2022-11-16T17:54:59.417Z,13.55
2022-11-16T17:57:27.484Z,8.20
2022-11-16T17:59:54.996Z,9.25
2022-11-16T18:02:22.827Z,8.02
2022-11-16T18:04:51.450Z,9.32
2022-11-16T18:07:20.349Z,6.65
2022-11-16T18:09:50.449Z,8.48
2022-11-16T18:12:17.963Z,9.35
2022-11-16T18:15:06.263Z,10.00
2022-11-16T18:17:35.017Z,11.35
2022-11-16T18:20:04.997Z,7.95
2022-11-16T18:22:32.537Z,10.77
2022-11-16T18:25:00.303Z,8.05
2022-11-16T18:27:28.014Z,9.82
2022-11-16T18:29:55.600Z,8.07
2022-11-16T18:32:23.073Z,9.52
2022-11-16T18:34:50.816Z,8.48
2022-11-16T18:37:18.523Z,11.57
2022-11-16T18:39:46.081Z,11.80
2022-11-16T18:42:16.446Z,11.10
2022-11-16T18:44:43.994Z,10.77
2022-11-16T18:47:11.472Z,9.27
2022-11-16T18:52:20.172Z,11.20
2022-11-16T18:54:47.645Z,9.68
2022-11-16T18:57:15.160Z,11.45
2022-11-16T18:59:42.670Z,11.32
2022-11-16T19:02:12.871Z,10.13
2022-11-16T19:04:43.153Z,8.88
2022-11-16T19:07:10.695Z,10.65
2022-11-16T19:09:45.277Z,12.68
2022-11-16T19:12:13.897Z,14.13
2022-11-16T19:14:41.773Z,10.45
2022-11-16T19:17:10.003Z,9.80
2022-11-16T19:19:37.476Z,8.25
2022-11-16T19:22:04.940Z,14.80
2022-11-16T19:24:32.503Z,10.27
2022-11-16T19:26:59.945Z,11.32
2022-11-16T19:29:27.464Z,9.45
2022-11-16T19:31:54.951Z,10.93
2022-11-16T19:34:22.451Z,10.80
2022-11-16T19:36:49.993Z,12.43
2022-11-16T19:39:17.465Z,8.88
2022-11-16T19:41:45.063Z,8.40
2022-11-16T19:44:12.544Z,10.60
2022-11-16T19:46:40.061Z,11.80
2022-11-16T19:49:09.555Z,10.88
2022-11-16T19:51:37.067Z,8.57
2022-11-16T19:54:04.926Z,8.63
2022-11-16T19:56:32.465Z,10.68
2022-11-16T19:59:00.028Z,9.65
2022-11-16T20:01:29.688Z,10.23
2022-11-16T20:03:59.527Z,10.18
2022-11-16T20:06:35.820Z,11.07
2022-11-16T20:09:09.055Z,12.00
2022-11-16T20:11:38.294Z,11.27
2022-11-16T20:14:08.398Z,10.52
2022-11-16T20:16:39.869Z,9.50
2022-11-16T20:19:08.852Z,10.23
2022-11-16T20:21:41.496Z,10.63
2022-11-16T20:24:12.804Z,9.25
2022-11-16T20:26:48.656Z,10.40
2022-11-16T20:29:19.747Z,10.57
2022-11-16T20:31:47.794Z,12.02
2022-11-16T20:34:17.241Z,13.00
2022-11-16T20:37:43.211Z,12.73
2022-11-16T20:39:47.122Z,10.00
2022-11-16T20:42:14.591Z,10.55
2022-11-16T20:44:42.127Z,11.65
2022-11-16T20:47:09.652Z,10.30
2022-11-16T20:49:37.204Z,9.38
2022-11-16T20:52:04.815Z,10.50
2022-11-16T20:54:32.344Z,10.65
2022-11-16T20:57:00.020Z,10.48
2022-11-16T20:59:28.249Z,10.75
2022-11-16T21:01:55.885Z,11.10
2022-11-16T21:04:23.451Z,10.02
2022-11-16T21:06:51.013Z,12.07
2022-11-16T21:09:23.015Z,12.18
2022-11-16T21:12:09.013Z,11.80
2022-11-16T21:14:36.680Z,11.80
2022-11-16T21:17:04.243Z,15.20
2022-11-16T21:19:31.797Z,9.90
2022-11-16T21:21:59.236Z,10.20
2022-11-16T21:24:29.594Z,10.05
2022-11-16T21:26:57.115Z,8.70
2022-11-16T21:29:26.205Z,13.00
2022-11-16T21:31:53.605Z,7.97
2022-11-16T21:34:21.155Z,11.07
2022-11-16T21:36:48.992Z,8.77
2022-11-16T21:39:16.467Z,9.80
2022-11-16T21:41:43.959Z,9.63
2022-11-16T21:44:11.422Z,9.70
2022-11-16T21:46:38.885Z,8.85
2022-11-16T21:49:07.792Z,9.32
2022-11-16T21:51:35.302Z,10.93
2022-11-16T21:54:02.717Z,7.88
2022-11-16T21:56:30.135Z,10.25
2022-11-16T21:59:00.448Z,7.70
2022-11-16T22:01:47.876Z,8.30
2022-11-16T22:04:33.544Z,9.05
2022-11-16T22:07:19.139Z,10.88
2022-11-16T22:09:46.620Z,8.77
2022-11-16T22:12:14.049Z,8.25
2022-11-16T22:14:41.533Z,8.45
2022-11-16T22:17:10.361Z,9.23
2022-11-16T22:19:37.823Z,9.57
2022-11-16T22:22:05.248Z,8.30
2022-11-16T22:24:32.744Z,7.93
2022-11-16T22:27:00.354Z,8.68
2022-11-16T22:29:27.844Z,7.50
2022-11-16T22:31:55.473Z,9.77
2022-11-16T22:34:23.983Z,9.15
2022-11-16T22:36:51.475Z,10.57
2022-11-16T22:39:18.980Z,8.30
2022-11-16T22:41:46.478Z,10.27
2022-11-16T22:44:13.933Z,10.60
2022-11-16T22:46:44.342Z,11.27
2022-11-16T22:49:11.842Z,9.90
2022-11-16T22:51:39.774Z,10.52
2022-11-16T22:54:07.647Z,9.68
2022-11-16T22:56:35.088Z,10.18
2022-11-16T22:59:05.990Z,9.50
2022-11-16T23:01:33.464Z,10.15
2022-11-16T23:04:00.984Z,10.02
2022-11-16T23:06:29.023Z,8.50
2022-11-16T23:08:56.492Z,10.18
2022-11-16T23:11:44.183Z,10.32
2022-11-16T23:14:33.433Z,8.10
2022-11-16T23:17:02.059Z,10.15
2022-11-16T23:19:48.515Z,10.43
2022-11-16T23:22:37.661Z,7.25
2022-11-16T23:25:29.945Z,9.73
2022-11-16T23:28:07.024Z,9.27
2022-11-16T23:30:35.919Z,11.65
2022-11-16T23:33:04.473Z,10.18
2022-11-16T23:35:32.188Z,8.98
2022-11-16T23:38:00.671Z,10.57
2022-11-16T23:40:30.580Z,10.45
2022-11-16T23:43:17.513Z,10.77
2022-11-16T23:45:45.708Z,11.43
2022-11-16T23:48:15.601Z,8.02
2022-11-16T23:50:44.262Z,10.43
2022-11-16T23:53:12.472Z,9.00
2022-11-16T23:55:40.990Z,9.93
2022-11-16T23:58:13.844Z,11.60
