createdAt,value
2022-11-14T00:04:59.666Z,1009.10
2022-11-14T00:09:59.622Z,1009.02
2022-11-14T00:14:59.558Z,1008.91
2022-11-14T00:19:59.486Z,1008.94
2022-11-14T00:24:59.446Z,1009.02
2022-11-14T00:29:59.630Z,1008.89
2022-11-14T00:34:59.306Z,1008.88
2022-11-14T00:39:59.235Z,1009.01
2022-11-14T00:44:59.168Z,1008.98
2022-11-14T00:49:59.087Z,1008.87
2022-11-14T00:54:59.055Z,1008.84
2022-11-14T00:59:58.973Z,1008.81
2022-11-14T01:04:58.909Z,1008.68
2022-11-14T01:09:58.841Z,1008.57
2022-11-14T01:14:58.781Z,1008.62
2022-11-14T01:19:58.686Z,1008.59
2022-11-14T01:24:58.651Z,1008.44
2022-11-14T01:29:58.582Z,1008.35
2022-11-14T01:34:58.518Z,1008.28
2022-11-14T01:39:58.442Z,1008.17
2022-11-14T01:44:58.379Z,1008.08
2022-11-14T01:49:58.316Z,1007.93
2022-11-14T01:54:58.255Z,1007.93
2022-11-14T01:59:58.214Z,1007.77
2022-11-14T02:04:58.095Z,1007.76
2022-11-14T02:09:58.053Z,1007.57
2022-11-14T02:14:57.979Z,1007.50
2022-11-14T02:20:03.650Z,1007.41
2022-11-14T02:24:58.869Z,1007.29
2022-11-14T02:29:57.766Z,1007.33
2022-11-14T02:34:57.719Z,1007.26
2022-11-14T02:39:57.665Z,1007.24
2022-11-14T02:44:57.583Z,1007.34
2022-11-14T02:49:57.546Z,1007.18
2022-11-14T02:54:57.456Z,1007.13
2022-11-14T02:59:57.433Z,1007.05
2022-11-14T03:04:57.330Z,1007.04
2022-11-14T03:09:57.269Z,1006.90
2022-11-14T03:14:57.194Z,1006.89
2022-11-14T03:19:57.133Z,1006.79
2022-11-14T03:24:57.038Z,1006.86
2022-11-14T03:29:57.014Z,1006.85
2022-11-14T03:34:56.910Z,1006.73
2022-11-14T03:39:56.860Z,1006.85
2022-11-14T03:44:56.838Z,1006.76
2022-11-14T03:49:56.738Z,1006.67
2022-11-14T03:54:57.417Z,1006.61
2022-11-14T03:59:56.604Z,1006.65
2022-11-14T04:04:56.534Z,1006.58
2022-11-14T04:09:56.489Z,1006.49
2022-11-14T04:14:56.404Z,1006.37
2022-11-14T04:19:56.318Z,1006.40
2022-11-14T04:24:56.288Z,1006.31
2022-11-14T04:29:56.223Z,1006.05
2022-11-14T04:34:56.140Z,1006.11
2022-11-14T04:39:56.050Z,1006.00
2022-11-14T04:44:56.040Z,1005.87
2022-11-14T04:49:55.991Z,1005.83
2022-11-14T04:54:55.884Z,1005.66
2022-11-14T04:59:55.822Z,1005.81
2022-11-14T05:04:55.721Z,1005.74
2022-11-14T05:09:55.675Z,1005.94
2022-11-14T05:14:55.741Z,1005.87
2022-11-14T05:19:55.552Z,1005.94
2022-11-14T05:24:55.505Z,1005.97
2022-11-14T05:29:55.396Z,1006.07
2022-11-14T05:34:55.328Z,1006.19
2022-11-14T05:39:55.282Z,1006.07
2022-11-14T05:44:55.203Z,1006.05
2022-11-14T05:49:55.275Z,1006.04
2022-11-14T05:54:55.080Z,1006.14
2022-11-14T05:59:55.071Z,1006.10
2022-11-14T06:04:54.974Z,1006.06
2022-11-14T06:09:54.935Z,1006.20
2022-11-14T06:14:54.844Z,1006.26
2022-11-14T06:19:54.788Z,1006.39
2022-11-14T06:24:54.667Z,1006.41
2022-11-14T06:29:54.605Z,1006.48
2022-11-14T06:34:54.582Z,1006.41
2022-11-14T06:39:54.473Z,1006.44
2022-11-14T06:44:54.435Z,1006.51
2022-11-14T06:49:54.351Z,1006.42
2022-11-14T06:54:54.298Z,1006.36
2022-11-14T06:59:54.238Z,1006.53
2022-11-14T07:04:54.146Z,1006.55
2022-11-14T07:09:54.091Z,1006.55
2022-11-14T07:14:54.172Z,1006.47
2022-11-14T07:19:53.952Z,1006.46
2022-11-14T07:24:53.872Z,1006.50
2022-11-14T07:29:53.806Z,1006.42
2022-11-14T07:34:56.778Z,1006.51
2022-11-14T07:39:54.682Z,1006.44
2022-11-14T07:44:53.645Z,1006.42
2022-11-14T07:49:53.595Z,1006.46
2022-11-14T07:54:53.509Z,1006.39
2022-11-14T07:59:53.440Z,1006.19
2022-11-14T08:04:53.373Z,1005.97
2022-11-14T08:09:53.304Z,1005.88
2022-11-14T08:14:53.256Z,1006.08
2022-11-14T08:19:53.175Z,1006.26
2022-11-14T08:24:53.105Z,1006.31
2022-11-14T08:29:53.047Z,1006.30
2022-11-14T08:34:53.009Z,1006.36
2022-11-14T08:39:52.936Z,1006.44
2022-11-14T08:44:52.893Z,1006.38
2022-11-14T08:49:52.864Z,1006.24
2022-11-14T08:54:52.690Z,1006.17
2022-11-14T08:59:53.578Z,1006.37
2022-11-14T09:04:52.681Z,1006.25
2022-11-14T09:09:52.526Z,1006.14
2022-11-14T09:14:52.465Z,1006.21
2022-11-14T09:19:52.378Z,1006.17
2022-11-14T09:24:52.288Z,1006.02
2022-11-14T09:29:52.296Z,1006.06
2022-11-14T09:34:52.172Z,1006.03
2022-11-14T09:39:52.127Z,1006.11
2022-11-14T09:44:52.077Z,1006.00
2022-11-14T09:49:52.003Z,1006.02
2022-11-14T09:54:51.930Z,1005.84
2022-11-14T09:59:51.909Z,1006.01
2022-11-14T10:04:51.786Z,1005.91
2022-11-14T10:09:51.743Z,1005.87
2022-11-14T10:14:51.639Z,1006.06
2022-11-14T10:19:51.655Z,1005.97
2022-11-14T10:24:51.527Z,1005.82
2022-11-14T10:29:51.454Z,1005.78
2022-11-14T10:34:51.435Z,1005.73
2022-11-14T10:39:51.489Z,1005.68
2022-11-14T10:44:51.341Z,1005.70
2022-11-14T10:49:52.095Z,1005.68
2022-11-14T10:54:51.119Z,1005.52
2022-11-14T10:59:51.043Z,1005.60
2022-11-14T11:04:51.028Z,1005.50
2022-11-14T11:09:51.036Z,1005.45
2022-11-14T11:14:50.925Z,1005.39
2022-11-14T11:19:51.078Z,1005.34
2022-11-14T11:24:51.284Z,1005.37
2022-11-14T11:29:50.942Z,1005.26
2022-11-14T11:34:50.682Z,1005.23
2022-11-14T11:39:50.545Z,1005.28
2022-11-14T11:44:50.450Z,1005.20
2022-11-14T11:49:54.408Z,1005.14
2022-11-14T11:54:50.473Z,1005.19
2022-11-14T11:59:50.282Z,1005.13
2022-11-14T12:04:50.197Z,1005.20
2022-11-14T12:10:09.780Z,1004.91
2022-11-14T12:14:51.360Z,1004.88
2022-11-14T12:19:49.971Z,1004.89
2022-11-14T12:24:49.908Z,1004.76
2022-11-14T12:29:49.841Z,1004.87
2022-11-14T12:34:49.827Z,1004.74
2022-11-14T12:39:49.732Z,1004.79
2022-11-14T12:44:49.665Z,1004.90
2022-11-14T12:49:49.582Z,1004.84
2022-11-14T12:54:49.562Z,1004.69
2022-11-14T12:59:49.443Z,1004.72
2022-11-14T13:04:49.389Z,1004.83
2022-11-14T13:09:49.323Z,1004.68
2022-11-14T13:14:49.256Z,1004.67
2022-11-14T13:19:49.182Z,1004.62
2022-11-14T13:24:49.216Z,1004.69
2022-11-14T13:29:49.106Z,1004.65
2022-11-14T13:34:49.306Z,1004.69
2022-11-14T13:39:48.921Z,1004.71
2022-11-14T13:44:48.845Z,1004.68
2022-11-14T13:49:48.821Z,1004.66
2022-11-14T13:54:48.734Z,1004.50
2022-11-14T13:59:48.641Z,1004.49
2022-11-14T14:04:48.573Z,1004.51
2022-11-14T14:09:48.502Z,1004.58
2022-11-14T14:14:48.520Z,1004.43
2022-11-14T14:19:48.387Z,1004.61
2022-11-14T14:24:48.396Z,1004.62
2022-11-14T14:29:48.288Z,1004.41
2022-11-14T14:34:48.385Z,1004.45
2022-11-14T14:39:48.135Z,1004.30
2022-11-14T14:44:48.084Z,1004.30
2022-11-14T14:49:48.018Z,1004.28
2022-11-14T14:54:48.065Z,1004.29
2022-11-14T14:59:47.866Z,1004.28
2022-11-14T15:04:47.839Z,1004.23
2022-11-14T15:09:48.683Z,1004.16
2022-11-14T15:14:48.577Z,1004.16
2022-11-14T15:19:48.752Z,1004.14
2022-11-14T15:24:47.689Z,1004.16
2022-11-14T15:29:47.627Z,1004.11
2022-11-14T15:34:47.444Z,1004.21
2022-11-14T15:39:47.329Z,1004.11
2022-11-14T15:44:47.254Z,1004.13
2022-11-14T15:49:47.567Z,1004.20
2022-11-14T15:54:47.250Z,1004.25
2022-11-14T15:59:47.108Z,1004.22
2022-11-14T16:04:47.993Z,1004.25
2022-11-14T16:09:46.918Z,1004.34
2022-11-14T16:14:46.889Z,1004.33
2022-11-14T16:19:46.999Z,1004.33
2022-11-14T16:24:46.726Z,1004.29
2022-11-14T16:29:46.671Z,1004.19
2022-11-14T16:34:46.583Z,1004.25
2022-11-14T16:39:46.551Z,1004.30
2022-11-14T16:44:50.437Z,1004.15
2022-11-14T16:49:46.396Z,1004.16
2022-11-14T16:54:46.362Z,1004.22
2022-11-14T16:59:46.265Z,1004.12
2022-11-14T17:04:46.215Z,1004.20
2022-11-14T17:09:46.194Z,1004.25
2022-11-14T17:14:46.143Z,1004.15
2022-11-14T17:19:46.915Z,1004.21
2022-11-14T17:24:45.963Z,1004.19
2022-11-14T17:29:46.735Z,1004.36
2022-11-14T17:34:46.187Z,1004.14
2022-11-14T17:39:45.888Z,1004.16
2022-11-14T17:44:45.697Z,1004.26
2022-11-14T17:49:45.719Z,1004.11
2022-11-14T17:54:45.656Z,1004.18
2022-11-14T17:59:45.516Z,1004.16
2022-11-14T18:04:45.457Z,1004.20
2022-11-14T18:09:45.383Z,1004.20
2022-11-14T18:14:45.400Z,1004.28
2022-11-14T18:19:45.271Z,1004.15
2022-11-14T18:24:45.186Z,1004.11
2022-11-14T18:29:45.140Z,1004.06
2022-11-14T18:34:45.051Z,1004.06
2022-11-14T18:39:44.951Z,1004.05
2022-11-14T18:44:44.922Z,1004.14
2022-11-14T18:49:44.829Z,1004.01
2022-11-14T18:54:45.502Z,1003.90
2022-11-14T18:59:54.805Z,1004.00
2022-11-14T19:04:44.635Z,1003.79
2022-11-14T19:09:44.678Z,1003.79
2022-11-14T19:14:44.636Z,1003.81
2022-11-14T19:19:44.435Z,1003.74
2022-11-14T19:24:44.378Z,1003.70
2022-11-14T19:29:44.304Z,1003.67
2022-11-14T19:34:44.267Z,1003.62
2022-11-14T19:39:44.204Z,1003.60
2022-11-14T19:44:44.118Z,1003.69
2022-11-14T19:49:44.083Z,1003.66
2022-11-14T19:54:43.967Z,1003.51
2022-11-14T19:59:43.886Z,1003.72
2022-11-14T20:04:43.851Z,1003.66
2022-11-14T20:09:43.763Z,1003.73
2022-11-14T20:14:43.736Z,1003.71
2022-11-14T20:19:43.642Z,1003.66
2022-11-14T20:24:43.582Z,1003.64
2022-11-14T20:29:43.516Z,1003.60
2022-11-14T20:34:43.540Z,1003.62
2022-11-14T20:39:43.379Z,1003.46
2022-11-14T20:44:43.303Z,1003.37
2022-11-14T20:49:43.251Z,1003.51
2022-11-14T20:54:43.257Z,1003.57
2022-11-14T20:59:43.090Z,1003.57
2022-11-14T21:04:43.062Z,1003.39
2022-11-14T21:09:42.997Z,1003.43
2022-11-14T21:14:42.953Z,1003.30
2022-11-14T21:19:42.897Z,1003.38
2022-11-14T21:24:42.811Z,1003.24
2022-11-14T21:29:42.756Z,1003.39
2022-11-14T21:34:42.650Z,1003.33
2022-11-14T21:39:42.612Z,1003.31
2022-11-14T21:44:42.597Z,1003.30
2022-11-14T21:49:42.457Z,1003.30
2022-11-14T21:54:42.390Z,1003.31
2022-11-14T21:59:42.397Z,1003.27
2022-11-14T22:04:42.260Z,1003.38
2022-11-14T22:09:45.305Z,1003.41
2022-11-14T22:14:42.299Z,1003.35
2022-11-14T22:19:42.058Z,1003.39
2022-11-14T22:24:42.091Z,1003.49
2022-11-14T22:29:41.941Z,1003.35
2022-11-14T22:34:54.799Z,1003.36
2022-11-14T22:39:41.858Z,1003.29
2022-11-14T22:44:48.776Z,1003.17
2022-11-14T22:49:41.670Z,1003.24
2022-11-14T22:54:41.636Z,1003.25
2022-11-14T22:59:41.547Z,1003.32
2022-11-14T23:04:41.516Z,1003.29
2022-11-14T23:09:41.483Z,1003.31
2022-11-14T23:14:41.377Z,1003.22
2022-11-14T23:19:41.287Z,1003.24
2022-11-14T23:24:41.234Z,1003.30
2022-11-14T23:29:41.155Z,1003.32
2022-11-14T23:34:41.127Z,1003.28
2022-11-14T23:39:41.054Z,1003.22
2022-11-14T23:44:41.022Z,1003.25
2022-11-14T23:49:40.874Z,1003.16
2022-11-14T23:54:40.892Z,1003.15
2022-11-14T23:59:40.790Z,1003.09
