createdAt,value
2017-01-17T00:00:35.209Z,0
2017-01-17T00:01:35.629Z,0
2017-01-17T00:02:35.621Z,0
2017-01-17T00:03:35.617Z,0
2017-01-17T00:04:35.201Z,0
2017-01-17T00:05:34.809Z,0
2017-01-17T00:06:35.189Z,0
2017-01-17T00:07:35.189Z,0
2017-01-17T00:08:35.185Z,0
2017-01-17T00:09:34.761Z,0
2017-01-17T00:10:35.573Z,0
2017-01-17T00:11:34.757Z,0
2017-01-17T00:12:34.345Z,0
2017-01-17T00:13:34.745Z,0
2017-01-17T00:14:35.153Z,0
2017-01-17T00:15:35.557Z,0
2017-01-17T00:16:34.321Z,0
2017-01-17T00:17:35.141Z,0
2017-01-17T00:18:34.717Z,0
2017-01-17T00:19:34.721Z,0
2017-01-17T00:20:35.121Z,0
2017-01-17T00:21:34.709Z,0
2017-01-17T00:22:35.521Z,0
2017-01-17T00:23:35.505Z,0
2017-01-17T00:24:35.096Z,0
2017-01-17T00:25:35.105Z,0
2017-01-17T00:26:35.509Z,0
2017-01-17T00:27:35.493Z,0
2017-01-17T00:28:34.672Z,0
2017-01-17T00:29:35.100Z,0
2017-01-17T00:30:35.076Z,0
2017-01-17T00:31:35.073Z,0
2017-01-17T00:32:34.662Z,0
2017-01-17T00:33:34.644Z,0
2017-01-17T00:34:35.493Z,0
2017-01-17T00:35:34.652Z,0
2017-01-17T00:36:35.048Z,0
2017-01-17T00:37:34.640Z,0
2017-01-17T00:38:34.201Z,0
2017-01-17T00:39:35.469Z,0
2017-01-17T00:40:35.030Z,0
2017-01-17T00:41:35.025Z,0
2017-01-17T00:42:34.222Z,0
2017-01-17T00:43:35.024Z,0
2017-01-17T00:44:35.004Z,0
2017-01-17T00:45:35.420Z,0
2017-01-17T00:46:34.620Z,0
2017-01-17T00:47:35.036Z,0
2017-01-17T00:48:35.000Z,0
2017-01-17T00:49:35.412Z,0
2017-01-17T00:50:34.980Z,0
2017-01-17T00:51:34.588Z,0
2017-01-17T00:52:34.972Z,0
2017-01-17T00:53:34.556Z,0
2017-01-17T00:54:35.403Z,0
2017-01-17T00:55:34.955Z,0
2017-01-17T00:56:34.951Z,0
2017-01-17T00:57:34.947Z,0
2017-01-17T00:58:34.943Z,0
2017-01-17T00:59:34.523Z,0
2017-01-17T01:00:35.347Z,0
2017-01-17T01:01:34.515Z,0
2017-01-17T01:02:34.923Z,0
2017-01-17T01:03:34.923Z,0
2017-01-17T01:04:34.919Z,0
2017-01-17T01:05:35.347Z,0
2017-01-17T01:06:34.499Z,0
2017-01-17T01:07:34.899Z,0
2017-01-17T01:08:34.895Z,0
2017-01-17T01:09:35.303Z,0
2017-01-17T01:10:34.875Z,0
2017-01-17T01:11:34.876Z,0
2017-01-17T01:12:34.879Z,0
2017-01-17T01:13:34.875Z,0
2017-01-17T01:14:34.872Z,0
2017-01-17T01:15:34.860Z,0
2017-01-17T01:16:34.443Z,0
2017-01-17T01:17:34.857Z,0
2017-01-17T01:18:34.850Z,0
2017-01-17T01:19:34.835Z,0
2017-01-17T01:20:34.846Z,0
2017-01-17T01:21:35.246Z,0
2017-01-17T01:22:34.826Z,0
2017-01-17T01:23:35.234Z,0
2017-01-17T01:24:34.407Z,0
2017-01-17T01:25:34.810Z,0
2017-01-17T01:26:35.218Z,0
2017-01-17T01:27:34.391Z,0
2017-01-17T01:28:34.798Z,0
2017-01-17T01:29:34.390Z,0
2017-01-17T01:30:33.558Z,0
2017-01-17T01:31:34.374Z,0
2017-01-17T01:32:35.194Z,0
2017-01-17T01:33:33.950Z,0
2017-01-17T01:34:34.774Z,0
2017-01-17T01:35:34.775Z,0
2017-01-17T01:36:35.170Z,0
2017-01-17T01:37:34.747Z,0
2017-01-17T01:38:34.738Z,0
2017-01-17T01:39:34.750Z,0
2017-01-17T01:40:35.170Z,0
2017-01-17T01:41:34.730Z,0
2017-01-17T01:42:33.906Z,0
2017-01-17T01:43:34.319Z,0
2017-01-17T01:44:34.722Z,0
2017-01-17T01:45:34.746Z,0
2017-01-17T01:46:34.302Z,0
2017-01-17T01:47:34.702Z,0
2017-01-17T01:48:35.106Z,0
2017-01-17T01:49:34.286Z,0
2017-01-17T01:50:35.099Z,0
2017-01-17T01:51:35.107Z,0
2017-01-17T01:52:34.266Z,0
2017-01-17T01:53:34.674Z,0
2017-01-17T01:54:34.674Z,0
2017-01-17T01:55:34.258Z,0
2017-01-17T01:56:34.670Z,0
2017-01-17T01:57:34.658Z,0
2017-01-17T01:58:34.242Z,0
2017-01-17T01:59:34.646Z,0
2017-01-17T02:00:34.646Z,0
2017-01-17T02:01:34.639Z,0
2017-01-17T02:02:34.635Z,0
2017-01-17T02:03:34.626Z,0
2017-01-17T02:04:34.622Z,0
2017-01-17T02:05:34.614Z,0
2017-01-17T02:06:34.203Z,0
2017-01-17T02:07:34.607Z,0
2017-01-17T02:08:35.016Z,0
2017-01-17T02:09:33.782Z,0
2017-01-17T02:10:35.014Z,0
2017-01-17T02:11:34.583Z,0
2017-01-17T02:12:34.579Z,0
2017-01-17T02:13:33.763Z,0
2017-01-17T02:14:34.582Z,0
2017-01-17T02:15:34.171Z,0
2017-01-17T02:16:34.170Z,0
2017-01-17T02:17:34.563Z,0
2017-01-17T02:18:34.158Z,0
2017-01-17T02:19:33.987Z,0
2017-01-17T02:20:34.555Z,0
2017-01-17T02:21:34.131Z,0
2017-01-17T02:22:34.543Z,0
2017-01-17T02:23:34.547Z,0
2017-01-17T02:24:34.118Z,0
2017-01-17T02:25:34.115Z,0
2017-01-17T02:26:34.935Z,0
2017-01-17T02:27:34.515Z,0
2017-01-17T02:28:34.923Z,0
2017-01-17T02:29:34.511Z,0
2017-01-17T02:30:34.911Z,0
2017-01-17T02:31:34.095Z,0
2017-01-17T02:32:34.491Z,0
2017-01-17T02:33:34.083Z,0
2017-01-17T02:34:34.487Z,0
2017-01-17T02:35:34.483Z,0
2017-01-17T02:36:34.495Z,0
2017-01-17T02:37:34.059Z,0
2017-01-17T02:38:33.651Z,0
2017-01-17T02:39:34.058Z,0
2017-01-17T02:40:34.451Z,0
2017-01-17T02:41:34.035Z,0
2017-01-17T02:42:34.455Z,0
2017-01-17T02:43:34.887Z,0
2017-01-17T02:44:34.439Z,0
2017-01-17T02:45:34.839Z,0
2017-01-17T02:46:34.835Z,0
2017-01-17T02:47:34.011Z,0
2017-01-17T02:48:34.835Z,0
2017-01-17T02:49:34.416Z,0
2017-01-17T02:50:34.827Z,0
2017-01-17T02:51:34.403Z,0
2017-01-17T02:52:34.396Z,0
2017-01-17T02:53:33.988Z,0
2017-01-17T02:54:34.392Z,0
2017-01-17T02:55:33.976Z,0
2017-01-17T02:56:34.797Z,0
2017-01-17T02:57:33.960Z,0
2017-01-17T02:58:34.788Z,0
2017-01-17T02:59:33.957Z,0
2017-01-17T03:00:34.368Z,0
2017-01-17T03:01:33.948Z,0
2017-01-17T03:02:34.344Z,0
2017-01-17T03:03:34.352Z,0
2017-01-17T03:04:33.520Z,0
2017-01-17T03:05:34.756Z,0
2017-01-17T03:06:34.336Z,0
2017-01-17T03:07:34.320Z,0
2017-01-17T03:08:34.328Z,0
2017-01-17T03:09:34.730Z,0
2017-01-17T03:10:34.312Z,0
2017-01-17T03:11:34.313Z,0
2017-01-17T03:12:33.477Z,0
2017-01-17T03:13:33.885Z,0
2017-01-17T03:14:33.465Z,0
2017-01-17T03:15:34.297Z,0
2017-01-17T03:16:34.277Z,0
2017-01-17T03:17:34.313Z,0
2017-01-17T03:18:34.717Z,0
2017-01-17T03:19:34.265Z,0
2017-01-17T03:20:33.853Z,0
2017-01-17T03:21:33.853Z,0
2017-01-17T03:22:34.265Z,0
2017-01-17T03:23:34.661Z,0
2017-01-17T03:24:33.837Z,0
2017-01-17T03:25:34.246Z,0
2017-01-17T03:26:34.246Z,0
2017-01-17T03:27:33.822Z,0
2017-01-17T03:28:34.233Z,0
2017-01-17T03:29:34.634Z,0
2017-01-17T03:30:34.626Z,0
2017-01-17T03:31:33.802Z,0
2017-01-17T03:32:33.798Z,0
2017-01-17T03:33:34.206Z,0
2017-01-17T03:34:34.202Z,0
2017-01-17T03:35:34.194Z,0
2017-01-17T03:36:33.782Z,0
2017-01-17T03:37:33.814Z,0
2017-01-17T03:38:33.366Z,0
2017-01-17T03:39:34.186Z,0
2017-01-17T03:40:34.735Z,0
2017-01-17T03:41:34.171Z,0
2017-01-17T03:42:34.578Z,0
2017-01-17T03:43:33.755Z,0
2017-01-17T03:44:34.155Z,0
2017-01-17T03:45:34.159Z,0
2017-01-17T03:46:34.151Z,0
2017-01-17T03:47:34.147Z,0
2017-01-17T03:48:34.543Z,0
2017-01-17T03:49:34.135Z,0
2017-01-17T03:50:33.335Z,0
2017-01-17T03:51:33.715Z,0
2017-01-17T03:52:34.535Z,0
2017-01-17T03:53:33.715Z,0
2017-01-17T03:54:34.548Z,0
2017-01-17T03:55:33.720Z,0
2017-01-17T03:56:34.103Z,0
2017-01-17T03:57:33.304Z,0
2017-01-17T03:58:33.687Z,0
2017-01-17T03:59:34.504Z,0
2017-01-17T04:00:33.668Z,0
2017-01-17T04:01:33.289Z,0
2017-01-17T04:02:33.660Z,0
2017-01-17T04:03:34.064Z,0
2017-01-17T04:04:34.476Z,0
2017-01-17T04:05:33.648Z,0
2017-01-17T04:06:34.056Z,0
2017-01-17T04:07:33.640Z,0
2017-01-17T04:08:34.044Z,0
2017-01-17T04:09:33.628Z,0
2017-01-17T04:10:33.620Z,0
2017-01-17T04:11:34.457Z,0
2017-01-17T04:12:34.444Z,0
2017-01-17T04:13:34.025Z,0
2017-01-17T04:14:33.609Z,0
2017-01-17T04:15:33.613Z,0
2017-01-17T04:16:34.425Z,0
2017-01-17T04:17:34.005Z,0
2017-01-17T04:18:33.993Z,0
2017-01-17T04:19:34.005Z,0
2017-01-17T04:20:33.993Z,0
2017-01-17T04:21:33.985Z,0
2017-01-17T04:22:33.989Z,0
2017-01-17T04:23:33.993Z,0
2017-01-17T04:24:33.969Z,0
2017-01-17T04:25:33.973Z,0
2017-01-17T04:26:33.554Z,0
2017-01-17T04:27:33.966Z,0
2017-01-17T04:28:33.957Z,0
2017-01-17T04:29:33.950Z,0
2017-01-17T04:30:33.529Z,0
2017-01-17T04:31:33.530Z,0
2017-01-17T04:32:33.934Z,0
2017-01-17T04:33:33.526Z,0
2017-01-17T04:34:33.934Z,0
2017-01-17T04:35:33.946Z,0
2017-01-17T04:36:33.926Z,0
2017-01-17T04:37:33.498Z,0
2017-01-17T04:38:33.510Z,0
2017-01-17T04:39:33.902Z,0
2017-01-17T04:40:33.914Z,0
2017-01-17T04:41:34.302Z,0
2017-01-17T04:42:33.886Z,0
2017-01-17T04:43:33.883Z,0
2017-01-17T04:44:33.467Z,0
2017-01-17T04:45:33.883Z,0
2017-01-17T04:46:33.451Z,0
2017-01-17T04:47:34.271Z,0
2017-01-17T04:48:33.871Z,0
2017-01-17T04:49:34.283Z,0
2017-01-17T04:50:33.879Z,0
2017-01-17T04:51:33.439Z,0
2017-01-17T04:52:33.847Z,0
2017-01-17T04:53:33.427Z,0
2017-01-17T04:54:33.828Z,0
2017-01-17T04:55:33.872Z,0
2017-01-17T04:56:33.831Z,0
2017-01-17T04:57:34.228Z,0
2017-01-17T04:58:34.220Z,0
2017-01-17T04:59:34.224Z,0
2017-01-17T05:00:33.804Z,0
2017-01-17T05:01:33.796Z,0
2017-01-17T05:02:33.800Z,0
2017-01-17T05:03:33.380Z,0
2017-01-17T05:04:33.372Z,0
2017-01-17T05:05:34.032Z,0
2017-01-17T05:06:33.792Z,0
2017-01-17T05:07:33.776Z,0
2017-01-17T05:08:34.177Z,0
2017-01-17T05:09:33.768Z,0
2017-01-17T05:10:34.176Z,0
2017-01-17T05:11:33.344Z,0
2017-01-17T05:12:33.748Z,0
2017-01-17T05:13:33.776Z,0
2017-01-17T05:14:34.152Z,0
2017-01-17T05:15:33.756Z,0
2017-01-17T05:16:32.912Z,0
2017-01-17T05:17:33.728Z,0
2017-01-17T05:18:32.897Z,0
2017-01-17T05:19:33.721Z,0
2017-01-17T05:20:32.897Z,0
2017-01-17T05:21:33.289Z,0
2017-01-17T05:22:33.729Z,0
2017-01-17T05:23:34.109Z,0
2017-01-17T05:24:32.877Z,0
2017-01-17T05:25:33.685Z,0
2017-01-17T05:26:33.676Z,0
2017-01-17T05:27:33.673Z,0
2017-01-17T05:28:33.677Z,0
2017-01-17T05:29:33.669Z,0
2017-01-17T05:30:33.817Z,0
2017-01-17T05:31:33.677Z,0
2017-01-17T05:32:33.665Z,0
2017-01-17T05:33:32.825Z,0
2017-01-17T05:34:33.645Z,0
2017-01-17T05:35:33.385Z,0
2017-01-17T05:36:33.637Z,0
2017-01-17T05:37:33.629Z,0
2017-01-17T05:38:33.213Z,0
2017-01-17T05:39:33.617Z,0
2017-01-17T05:40:33.617Z,0
2017-01-17T05:41:33.617Z,0
2017-01-17T05:42:33.609Z,0
2017-01-17T05:43:32.797Z,0
2017-01-17T05:44:32.774Z,0
2017-01-17T05:45:34.009Z,0
2017-01-17T05:46:33.589Z,0
2017-01-17T05:47:33.585Z,0
2017-01-17T05:48:33.177Z,0
2017-01-17T05:49:32.761Z,0
2017-01-17T05:50:33.575Z,0
2017-01-17T05:51:33.565Z,0
2017-01-17T05:52:33.970Z,0
2017-01-17T05:53:33.157Z,0
2017-01-17T05:54:33.973Z,0
2017-01-17T05:55:33.557Z,0
2017-01-17T05:56:33.961Z,0
2017-01-17T05:57:33.118Z,0
2017-01-17T05:58:33.958Z,0
2017-01-17T05:59:33.118Z,0
2017-01-17T06:00:33.942Z,0
2017-01-17T06:01:33.106Z,0
2017-01-17T06:02:33.930Z,0
2017-01-17T06:03:33.926Z,0
2017-01-17T06:04:33.510Z,0
2017-01-17T06:05:33.097Z,0
2017-01-17T06:06:32.687Z,0
2017-01-17T06:07:33.518Z,0
2017-01-17T06:08:33.082Z,0
2017-01-17T06:09:33.902Z,0
2017-01-17T06:10:33.054Z,0
2017-01-17T06:11:33.886Z,0
2017-01-17T06:12:32.642Z,0
2017-01-17T06:13:33.470Z,0
2017-01-17T06:14:33.458Z,0
2017-01-17T06:15:33.867Z,0
2017-01-17T06:16:33.043Z,0
2017-01-17T06:17:33.442Z,0
2017-01-17T06:18:33.854Z,0
2017-01-17T06:19:33.029Z,0
2017-01-17T06:20:33.434Z,0
2017-01-17T06:21:33.011Z,0
2017-01-17T06:22:33.451Z,0
2017-01-17T06:23:33.423Z,0
2017-01-17T06:24:33.407Z,0
2017-01-17T06:25:33.827Z,0
2017-01-17T06:26:33.403Z,0
2017-01-17T06:27:33.399Z,0
2017-01-17T06:28:33.395Z,0
2017-01-17T06:29:33.799Z,0
2017-01-17T06:30:33.791Z,0
2017-01-17T06:31:32.971Z,0
2017-01-17T06:32:32.555Z,0
2017-01-17T06:33:33.375Z,0
2017-01-17T06:34:32.959Z,0
2017-01-17T06:35:33.367Z,0
2017-01-17T06:36:33.369Z,0
2017-01-17T06:37:33.759Z,0
2017-01-17T06:38:32.944Z,0
2017-01-17T06:39:32.939Z,0
2017-01-17T06:40:33.747Z,0
2017-01-17T06:41:32.508Z,0
2017-01-17T06:42:33.744Z,0
2017-01-17T06:43:32.909Z,0
2017-01-17T06:44:33.328Z,0
2017-01-17T06:45:33.311Z,0
2017-01-17T06:46:33.720Z,0
2017-01-17T06:47:33.312Z,0
2017-01-17T06:48:33.744Z,0
2017-01-17T06:49:33.720Z,0
2017-01-17T06:50:33.280Z,0
2017-01-17T06:51:32.884Z,0
2017-01-17T06:52:33.280Z,0
2017-01-17T06:53:32.892Z,0
2017-01-17T06:54:33.708Z,0
2017-01-17T06:55:32.860Z,0
2017-01-17T06:56:33.268Z,0
2017-01-17T06:57:33.264Z,0
2017-01-17T06:58:32.848Z,0
2017-01-17T06:59:33.256Z,0
2017-01-17T07:00:32.828Z,0
2017-01-17T07:01:32.825Z,0
2017-01-17T07:02:33.648Z,0
2017-01-17T07:03:33.636Z,0
2017-01-17T07:04:33.233Z,0
2017-01-17T07:05:32.816Z,0
2017-01-17T07:06:32.813Z,0
2017-01-17T07:07:33.213Z,0
2017-01-17T07:08:32.800Z,5
2017-01-17T07:09:33.613Z,5
2017-01-17T07:10:33.621Z,5
2017-01-17T07:11:32.793Z,5
2017-01-17T07:12:33.221Z,5
2017-01-17T07:13:33.185Z,5
2017-01-17T07:14:33.589Z,5
2017-01-17T07:15:33.601Z,5
2017-01-17T07:16:32.348Z,5
2017-01-17T07:17:33.165Z,5
2017-01-17T07:18:33.158Z,10
2017-01-17T07:19:33.157Z,10
2017-01-17T07:20:32.745Z,10
2017-01-17T07:21:33.145Z,10
2017-01-17T07:22:33.181Z,10
2017-01-17T07:23:33.545Z,10
2017-01-17T07:24:33.557Z,10
2017-01-17T07:25:32.721Z,10
2017-01-17T07:26:33.541Z,10
2017-01-17T07:27:32.749Z,10
2017-01-17T07:28:33.114Z,15
2017-01-17T07:29:33.114Z,15
2017-01-17T07:30:33.102Z,15
2017-01-17T07:31:32.693Z,15
2017-01-17T07:32:32.681Z,15
2017-01-17T07:33:33.097Z,15
2017-01-17T07:34:33.501Z,15
2017-01-17T07:35:33.082Z,15
2017-01-17T07:36:33.086Z,20
2017-01-17T07:37:33.069Z,20
2017-01-17T07:38:33.062Z,20
2017-01-17T07:39:33.066Z,20
2017-01-17T07:40:32.646Z,20
2017-01-17T07:41:33.058Z,25
2017-01-17T07:42:32.234Z,25
2017-01-17T07:43:33.450Z,25
2017-01-17T07:44:33.042Z,25
2017-01-17T07:45:32.638Z,25
2017-01-17T07:46:32.650Z,25
2017-01-17T07:47:33.030Z,30
2017-01-17T07:48:33.437Z,30
2017-01-17T07:49:32.602Z,30
2017-01-17T07:50:33.026Z,30
2017-01-17T07:51:33.418Z,30
2017-01-17T07:52:33.002Z,35
2017-01-17T07:53:32.590Z,35
2017-01-17T07:54:32.998Z,35
2017-01-17T07:55:32.575Z,35
2017-01-17T07:56:32.986Z,35
2017-01-17T07:57:32.570Z,40
2017-01-17T07:58:33.006Z,40
2017-01-17T07:59:32.566Z,40
2017-01-17T08:00:33.410Z,40
2017-01-17T08:01:32.554Z,40
2017-01-17T08:02:32.954Z,40
2017-01-17T08:03:32.538Z,40
2017-01-17T08:04:32.534Z,45
2017-01-17T08:05:32.130Z,45
2017-01-17T08:06:32.978Z,45
2017-01-17T08:07:32.934Z,45
2017-01-17T08:08:32.926Z,45
2017-01-17T08:09:32.518Z,45
2017-01-17T08:10:32.914Z,45
2017-01-17T08:11:32.910Z,45
2017-01-17T08:12:32.910Z,45
2017-01-17T08:13:32.481Z,45
2017-01-17T08:14:33.322Z,45
2017-01-17T08:15:32.894Z,45
2017-01-17T08:16:32.066Z,50
2017-01-17T08:17:32.474Z,50
2017-01-17T08:18:32.870Z,50
2017-01-17T08:19:33.286Z,50
2017-01-17T08:20:32.870Z,50
2017-01-17T08:21:32.870Z,50
2017-01-17T08:22:33.274Z,50
2017-01-17T08:23:33.266Z,50
2017-01-17T08:24:32.854Z,50
2017-01-17T08:25:33.262Z,55
2017-01-17T08:26:33.250Z,55
2017-01-17T08:27:32.838Z,55
2017-01-17T08:28:33.250Z,55
2017-01-17T08:29:32.834Z,55
2017-01-17T08:30:32.830Z,60
2017-01-17T08:31:32.822Z,55
2017-01-17T08:32:32.818Z,55
2017-01-17T08:33:33.226Z,55
2017-01-17T08:34:32.806Z,60
2017-01-17T08:35:33.231Z,55
2017-01-17T08:36:32.798Z,55
2017-01-17T08:37:32.794Z,55
2017-01-17T08:38:32.790Z,55
2017-01-17T08:39:32.790Z,55
2017-01-17T08:40:33.194Z,55
2017-01-17T08:41:32.370Z,55
2017-01-17T08:42:32.778Z,55
2017-01-17T08:43:32.762Z,55
2017-01-17T08:44:32.762Z,55
2017-01-17T08:45:32.759Z,55
2017-01-17T08:46:32.754Z,60
2017-01-17T08:47:32.342Z,70
2017-01-17T08:48:32.750Z,70
2017-01-17T08:49:32.762Z,65
2017-01-17T08:50:32.326Z,80
2017-01-17T08:51:32.734Z,75
2017-01-17T08:52:33.134Z,70
2017-01-17T08:53:31.898Z,75
2017-01-17T08:54:32.726Z,75
2017-01-17T08:55:32.760Z,75
2017-01-17T08:56:32.298Z,80
2017-01-17T08:57:33.110Z,75
2017-01-17T08:58:32.294Z,70
2017-01-17T08:59:33.106Z,70
2017-01-17T09:00:33.102Z,65
2017-01-17T09:01:32.686Z,70
2017-01-17T09:02:33.102Z,80
2017-01-17T09:03:32.685Z,75
2017-01-17T09:04:32.262Z,75
2017-01-17T09:05:32.674Z,70
2017-01-17T09:06:32.251Z,75
2017-01-17T09:07:32.254Z,75
2017-01-17T09:08:33.070Z,75
2017-01-17T09:09:33.058Z,80
2017-01-17T09:10:32.642Z,80
2017-01-17T09:11:32.650Z,90
2017-01-17T09:12:32.234Z,90
2017-01-17T09:13:33.054Z,95
2017-01-17T09:14:33.042Z,85
2017-01-17T09:15:33.046Z,80
2017-01-17T09:16:32.622Z,85
2017-01-17T09:17:32.203Z,90
2017-01-17T09:18:32.619Z,95
2017-01-17T09:19:33.026Z,90
2017-01-17T09:20:32.602Z,90
2017-01-17T09:21:32.194Z,85
2017-01-17T09:22:32.634Z,85
2017-01-17T09:23:32.171Z,85
2017-01-17T09:24:33.003Z,90
2017-01-17T09:25:32.183Z,90
2017-01-17T09:26:32.991Z,85
2017-01-17T09:27:32.986Z,85
2017-01-17T09:28:32.578Z,90
2017-01-17T09:29:32.154Z,90
2017-01-17T09:30:32.158Z,90
2017-01-17T09:31:32.566Z,90
2017-01-17T09:32:32.994Z,90
2017-01-17T09:33:33.102Z,85
2017-01-17T09:34:32.547Z,85
2017-01-17T09:35:32.547Z,85
2017-01-17T09:36:32.968Z,85
2017-01-17T09:37:32.951Z,85
2017-01-17T09:38:32.123Z,85
2017-01-17T09:39:32.527Z,85
2017-01-17T09:40:32.935Z,85
2017-01-17T09:41:32.928Z,85
2017-01-17T09:42:32.935Z,85
2017-01-17T09:43:32.111Z,85
2017-01-17T09:44:32.507Z,85
2017-01-17T09:45:32.507Z,85
2017-01-17T09:46:32.499Z,85
2017-01-17T09:47:32.915Z,85
2017-01-17T09:48:32.087Z,85
2017-01-17T09:49:32.891Z,85
2017-01-17T09:50:32.483Z,85
2017-01-17T09:51:32.479Z,85
2017-01-17T09:52:32.479Z,85
2017-01-17T09:53:32.063Z,90
2017-01-17T09:54:32.464Z,90
2017-01-17T09:55:31.651Z,90
2017-01-17T09:56:32.459Z,90
2017-01-17T09:57:32.460Z,90
2017-01-17T09:58:31.643Z,90
2017-01-17T09:59:32.856Z,90
2017-01-17T10:00:32.852Z,90
2017-01-17T10:01:32.848Z,90
2017-01-17T10:02:32.844Z,90
2017-01-17T10:03:32.444Z,90
2017-01-17T10:04:32.844Z,90
2017-01-17T10:05:31.604Z,90
2017-01-17T10:06:32.431Z,90
2017-01-17T10:07:31.609Z,90
2017-01-17T10:08:32.420Z,90
2017-01-17T10:09:32.420Z,90
2017-01-17T10:10:32.404Z,90
2017-01-17T10:11:32.408Z,90
2017-01-17T10:12:31.992Z,90
2017-01-17T10:13:31.984Z,90
2017-01-17T10:14:31.572Z,90
2017-01-17T10:15:31.992Z,90
2017-01-17T10:16:32.792Z,90
2017-01-17T10:17:32.796Z,90
2017-01-17T10:18:31.972Z,90
2017-01-17T10:19:31.964Z,90
2017-01-17T10:20:32.372Z,90
2017-01-17T10:21:32.776Z,90
2017-01-17T10:22:31.949Z,90
2017-01-17T10:23:31.948Z,90
2017-01-17T10:24:32.360Z,90
2017-01-17T10:25:32.356Z,90
2017-01-17T10:26:32.345Z,90
2017-01-17T10:27:31.958Z,90
2017-01-17T10:28:31.933Z,90
2017-01-17T10:29:32.337Z,90
2017-01-17T10:30:32.337Z,90
2017-01-17T10:31:31.921Z,90
2017-01-17T10:32:32.325Z,90
2017-01-17T10:33:32.321Z,90
2017-01-17T10:34:32.729Z,90
2017-01-17T10:35:32.725Z,90
2017-01-17T10:36:32.337Z,90
2017-01-17T10:37:32.717Z,90
2017-01-17T10:38:32.745Z,90
2017-01-17T10:39:32.333Z,90
2017-01-17T10:40:31.889Z,90
2017-01-17T10:41:31.881Z,90
2017-01-17T10:42:32.293Z,90
2017-01-17T10:43:31.873Z,90
2017-01-17T10:44:31.877Z,90
2017-01-17T10:45:32.269Z,90
2017-01-17T10:46:31.857Z,90
2017-01-17T10:47:32.266Z,90
2017-01-17T10:48:32.678Z,90
2017-01-17T10:49:32.673Z,90
2017-01-17T10:50:31.849Z,90
2017-01-17T10:51:32.250Z,90
2017-01-17T10:52:31.838Z,90
2017-01-17T10:53:32.666Z,90
2017-01-17T10:54:31.846Z,90
2017-01-17T10:55:32.250Z,90
2017-01-17T10:56:33.006Z,90
2017-01-17T10:57:32.242Z,90
2017-01-17T10:58:32.226Z,90
2017-01-17T10:59:32.234Z,95
2017-01-17T11:00:31.810Z,95
2017-01-17T11:01:31.810Z,100
2017-01-17T11:02:32.206Z,95
2017-01-17T11:03:32.626Z,95
2017-01-17T11:04:32.218Z,95
2017-01-17T11:05:32.214Z,95
2017-01-17T11:06:31.819Z,95
2017-01-17T11:07:32.614Z,100
2017-01-17T11:08:32.195Z,85
2017-01-17T11:09:32.252Z,95
2017-01-17T11:10:32.595Z,95
2017-01-17T11:11:32.174Z,90
2017-01-17T11:12:32.179Z,90
2017-01-17T11:13:32.591Z,90
2017-01-17T11:14:31.759Z,90
2017-01-17T11:15:31.763Z,95
2017-01-17T11:16:32.583Z,95
2017-01-17T11:17:32.575Z,90
2017-01-17T11:18:32.575Z,95
2017-01-17T11:19:32.575Z,95
2017-01-17T11:20:32.563Z,90
2017-01-17T11:21:31.738Z,95
2017-01-17T11:22:32.144Z,95
2017-01-17T11:23:31.751Z,90
2017-01-17T11:24:32.544Z,90
2017-01-17T11:25:31.724Z,90
2017-01-17T11:26:31.716Z,90
2017-01-17T11:27:32.129Z,90
2017-01-17T11:28:32.132Z,90
2017-01-17T11:29:31.708Z,90
2017-01-17T11:30:32.124Z,90
2017-01-17T11:31:32.136Z,90
2017-01-17T11:32:32.107Z,90
2017-01-17T11:33:31.692Z,90
2017-01-17T11:34:32.132Z,90
2017-01-17T11:35:32.508Z,90
2017-01-17T11:36:31.688Z,90
2017-01-17T11:37:32.084Z,90
2017-01-17T11:38:32.504Z,90
2017-01-17T11:39:32.080Z,90
2017-01-17T11:40:32.088Z,90
2017-01-17T11:41:32.492Z,90
2017-01-17T11:42:31.660Z,90
2017-01-17T11:43:31.648Z,90
2017-01-17T11:44:31.668Z,90
2017-01-17T11:45:32.061Z,90
2017-01-17T11:46:32.481Z,90
2017-01-17T11:47:31.641Z,90
2017-01-17T11:48:32.461Z,90
2017-01-17T11:49:32.473Z,90
2017-01-17T11:50:31.217Z,90
2017-01-17T11:51:31.629Z,90
2017-01-17T11:52:31.629Z,90
2017-01-17T11:53:32.063Z,90
2017-01-17T11:54:32.441Z,90
2017-01-17T11:55:32.029Z,90
2017-01-17T11:56:32.025Z,90
2017-01-17T11:57:32.024Z,90
2017-01-17T11:58:32.021Z,85
2017-01-17T11:59:32.025Z,90
2017-01-17T12:00:32.013Z,90
2017-01-17T12:01:31.593Z,85
2017-01-17T12:02:31.753Z,90
2017-01-17T12:03:32.425Z,85
2017-01-17T12:04:31.997Z,85
2017-01-17T12:05:32.409Z,85
2017-01-17T12:06:31.993Z,85
2017-01-17T12:07:31.573Z,85
2017-01-17T12:08:31.574Z,85
2017-01-17T12:09:31.989Z,85
2017-01-17T12:10:31.993Z,85
2017-01-17T12:11:31.981Z,85
2017-01-17T12:12:31.561Z,85
2017-01-17T12:13:31.965Z,85
2017-01-17T12:14:31.957Z,85
2017-01-17T12:15:31.541Z,85
2017-01-17T12:16:31.961Z,85
2017-01-17T12:17:31.953Z,85
2017-01-17T12:18:32.357Z,85
2017-01-17T12:19:31.941Z,85
2017-01-17T12:20:31.950Z,85
2017-01-17T12:21:31.529Z,85
2017-01-17T12:22:31.941Z,85
2017-01-17T12:23:32.345Z,85
2017-01-17T12:24:31.925Z,85
2017-01-17T12:25:31.517Z,85
2017-01-17T12:26:31.921Z,85
2017-01-17T12:27:31.957Z,85
2017-01-17T12:28:31.937Z,85
2017-01-17T12:29:31.954Z,85
2017-01-17T12:30:31.517Z,85
2017-01-17T12:31:31.901Z,85
2017-01-17T12:32:32.052Z,85
2017-01-17T12:33:32.309Z,80
2017-01-17T12:34:32.313Z,80
2017-01-17T12:35:31.886Z,80
2017-01-17T12:36:31.481Z,85
2017-01-17T12:37:31.485Z,80
2017-01-17T12:38:32.300Z,85
2017-01-17T12:39:31.877Z,85
2017-01-17T12:40:31.465Z,85
2017-01-17T12:41:31.897Z,85
2017-01-17T12:42:31.866Z,85
2017-01-17T12:43:32.269Z,85
2017-01-17T12:44:31.849Z,85
2017-01-17T12:45:31.437Z,85
2017-01-17T12:46:32.265Z,80
2017-01-17T12:47:31.441Z,80
2017-01-17T12:48:31.436Z,80
2017-01-17T12:49:31.836Z,80
2017-01-17T12:50:31.428Z,80
2017-01-17T12:51:32.236Z,80
2017-01-17T12:52:32.243Z,80
2017-01-17T12:53:31.852Z,80
2017-01-17T12:54:31.415Z,80
2017-01-17T12:55:32.227Z,80
2017-01-17T12:56:31.399Z,80
2017-01-17T12:57:32.059Z,80
2017-01-17T12:58:31.802Z,80
2017-01-17T12:59:32.214Z,80
2017-01-17T13:00:31.800Z,80
2017-01-17T13:01:31.802Z,80
2017-01-17T13:02:31.794Z,80
2017-01-17T13:03:31.793Z,80
2017-01-17T13:04:32.202Z,80
2017-01-17T13:05:32.186Z,80
2017-01-17T13:06:32.184Z,80
2017-01-17T13:07:31.364Z,80
2017-01-17T13:08:31.349Z,80
2017-01-17T13:09:31.769Z,80
2017-01-17T13:10:32.164Z,80
2017-01-17T13:11:31.348Z,80
2017-01-17T13:12:31.783Z,85
2017-01-17T13:13:32.168Z,95
2017-01-17T13:14:31.748Z,85
2017-01-17T13:15:32.151Z,90
2017-01-17T13:16:32.155Z,90
2017-01-17T13:17:31.727Z,90
2017-01-17T13:18:31.727Z,100
2017-01-17T13:19:32.135Z,105
2017-01-17T13:20:31.723Z,105
2017-01-17T13:21:32.135Z,95
2017-01-17T13:22:31.302Z,100
2017-01-17T13:23:32.122Z,90
2017-01-17T13:24:32.114Z,85
2017-01-17T13:25:31.286Z,80
2017-01-17T13:26:32.114Z,95
2017-01-17T13:27:32.097Z,85
2017-01-17T13:28:30.853Z,85
2017-01-17T13:29:31.688Z,75
2017-01-17T13:30:31.269Z,80
2017-01-17T13:31:31.672Z,90
2017-01-17T13:32:31.669Z,95
2017-01-17T13:33:32.068Z,90
2017-01-17T13:34:31.668Z,85
2017-01-17T13:35:31.717Z,85
2017-01-17T13:36:32.070Z,85
2017-01-17T13:37:32.068Z,90
2017-01-17T13:38:31.235Z,85
2017-01-17T13:39:32.047Z,85
2017-01-17T13:40:32.040Z,85
2017-01-17T13:41:31.635Z,90
2017-01-17T13:42:31.627Z,85
2017-01-17T13:43:31.627Z,85
2017-01-17T13:44:32.048Z,95
2017-01-17T13:45:32.039Z,80
2017-01-17T13:46:31.622Z,90
2017-01-17T13:47:31.609Z,85
2017-01-17T13:48:31.198Z,80
2017-01-17T13:49:31.602Z,80
2017-01-17T13:50:31.202Z,80
2017-01-17T13:51:32.002Z,80
2017-01-17T13:52:31.181Z,85
2017-01-17T13:53:31.997Z,85
2017-01-17T13:54:31.581Z,90
2017-01-17T13:55:31.581Z,80
2017-01-17T13:56:31.577Z,75
2017-01-17T13:57:31.985Z,90
2017-01-17T13:58:31.572Z,80
2017-01-17T13:59:31.976Z,75
2017-01-17T14:00:31.156Z,75
2017-01-17T14:01:31.972Z,75
2017-01-17T14:02:31.552Z,80
2017-01-17T14:03:31.980Z,70
2017-01-17T14:04:31.559Z,65
2017-01-17T14:05:31.136Z,60
2017-01-17T14:06:31.547Z,65
2017-01-17T14:07:31.951Z,65
2017-01-17T14:08:31.541Z,65
2017-01-17T14:09:31.528Z,65
2017-01-17T14:10:31.599Z,60
2017-01-17T14:11:31.515Z,60
2017-01-17T14:12:31.110Z,60
2017-01-17T14:13:31.111Z,55
2017-01-17T14:14:31.506Z,55
2017-01-17T14:15:31.526Z,60
2017-01-17T14:16:31.909Z,55
2017-01-17T14:17:31.098Z,55
2017-01-17T14:18:31.505Z,60
2017-01-17T14:19:31.491Z,60
2017-01-17T14:20:31.905Z,60
2017-01-17T14:21:31.477Z,60
2017-01-17T14:22:31.500Z,60
2017-01-17T14:23:31.880Z,55
2017-01-17T14:24:31.471Z,60
2017-01-17T14:25:31.924Z,55
2017-01-17T14:26:31.044Z,55
2017-01-17T14:27:32.296Z,50
2017-01-17T14:28:31.459Z,50
2017-01-17T14:29:31.527Z,50
2017-01-17T14:30:31.931Z,50
2017-01-17T14:31:31.496Z,45