createdAt,value
2022-11-24T00:03:11.679Z,63.22
2022-11-24T00:08:13.711Z,57.95
2022-11-24T00:13:14.464Z,64.90
2022-11-24T00:18:16.579Z,56.10
2022-11-24T00:23:17.395Z,64.18
2022-11-24T00:28:18.170Z,63.78
2022-11-24T00:33:20.365Z,60.22
2022-11-24T00:38:21.187Z,70.88
2022-11-24T00:43:22.037Z,62.95
2022-11-24T00:48:24.305Z,58.72
2022-11-24T00:53:25.342Z,61.20
2022-11-24T00:58:26.733Z,59.85
2022-11-24T01:03:28.970Z,60.88
2022-11-24T01:08:29.715Z,53.70
2022-11-24T01:13:30.487Z,61.05
2022-11-24T01:18:32.631Z,61.22
2022-11-24T01:23:33.797Z,58.78
2022-11-24T01:28:34.815Z,55.33
2022-11-24T01:33:37.959Z,57.33
2022-11-24T01:38:38.792Z,53.05
2022-11-24T01:43:39.687Z,54.65
2022-11-24T01:48:47.068Z,53.53
2022-11-24T01:53:53.080Z,60.85
2022-11-24T01:58:57.413Z,53.08
2022-11-24T02:04:01.690Z,52.40
2022-11-24T02:09:07.967Z,59.45
2022-11-24T02:14:12.448Z,49.80
2022-11-24T02:19:21.451Z,44.28
2022-11-24T02:24:26.368Z,56.22
2022-11-24T02:29:28.583Z,48.53
2022-11-24T02:34:29.424Z,46.83
2022-11-24T02:39:30.452Z,48.05
2022-11-24T02:44:37.115Z,48.22
2022-11-24T02:49:38.334Z,45.30
2022-11-24T02:54:39.097Z,43.60
2022-11-24T02:59:41.307Z,48.03
2022-11-24T03:04:42.074Z,52.95
2022-11-24T03:09:43.587Z,47.92
2022-11-24T03:14:45.746Z,38.25
2022-11-24T03:19:46.515Z,46.67
2022-11-24T03:24:47.295Z,45.60
2022-11-24T03:29:49.416Z,48.83
2022-11-24T03:34:50.273Z,57.72
2022-11-24T03:39:51.185Z,49.60
2022-11-24T03:44:53.337Z,44.10
2022-11-24T03:49:55.141Z,48.75
2022-11-24T03:54:55.956Z,39.33
2022-11-24T03:59:58.918Z,47.33
2022-11-24T04:05:00.162Z,48.00
2022-11-24T04:10:00.948Z,50.03
2022-11-24T04:15:03.088Z,50.65
2022-11-24T04:20:04.329Z,50.15
2022-11-24T04:25:06.765Z,44.72
2022-11-24T04:30:10.164Z,51.65
2022-11-24T04:35:11.498Z,56.78
2022-11-24T04:40:14.062Z,45.72
2022-11-24T04:45:16.254Z,53.60
2022-11-24T04:50:17.726Z,49.28
2022-11-24T04:55:18.730Z,52.28
2022-11-24T05:00:21.616Z,42.45
2022-11-24T05:05:22.377Z,46.13
2022-11-24T05:10:38.630Z,47.25
2022-11-24T05:15:42.181Z,49.53
2022-11-24T05:20:44.646Z,45.72
2022-11-24T05:25:47.737Z,58.30
2022-11-24T05:30:50.237Z,58.72
2022-11-24T05:35:51.375Z,51.83
2022-11-24T05:40:52.163Z,46.08
2022-11-24T05:45:54.675Z,47.60
2022-11-24T05:50:56.639Z,51.42
2022-11-24T05:55:57.421Z,42.25
2022-11-24T06:00:59.549Z,48.40
2022-11-24T06:06:00.382Z,42.80
2022-11-24T06:11:17.155Z,45.08
2022-11-24T06:16:19.467Z,42.83
2022-11-24T06:21:20.277Z,47.45
2022-11-24T06:26:21.376Z,46.55
2022-11-24T06:31:23.843Z,43.72
2022-11-24T06:36:25.555Z,39.97
2022-11-24T06:41:26.319Z,40.25
2022-11-24T06:46:28.437Z,42.10
2022-11-24T06:51:29.228Z,36.97
2022-11-24T06:56:29.991Z,40.88
2022-11-24T07:01:32.360Z,33.45
2022-11-24T07:06:33.141Z,40.58
2022-11-24T07:11:35.387Z,37.78
2022-11-24T07:16:37.963Z,40.15
2022-11-24T07:21:38.754Z,40.33
2022-11-24T07:26:40.136Z,41.50
2022-11-24T07:31:42.548Z,41.55
2022-11-24T07:36:45.113Z,42.45
2022-11-24T07:41:45.933Z,49.30
2022-11-24T07:46:50.048Z,44.13
2022-11-24T07:51:50.929Z,46.53
2022-11-24T07:56:51.726Z,45.40
2022-11-24T08:01:53.951Z,41.85
2022-11-24T08:06:54.887Z,38.67
2022-11-24T08:11:55.689Z,43.53
2022-11-24T08:16:58.953Z,46.53
2022-11-24T08:21:59.819Z,48.80
2022-11-24T08:27:00.905Z,48.35
2022-11-24T08:32:03.109Z,42.03
2022-11-24T08:37:05.136Z,44.05
2022-11-24T08:42:06.706Z,42.70
2022-11-24T08:47:08.850Z,42.92
2022-11-24T08:52:09.712Z,39.95
2022-11-24T08:57:10.476Z,45.65
2022-11-24T09:02:14.483Z,42.35
2022-11-24T09:07:15.321Z,38.45
2022-11-24T09:12:16.292Z,37.78
2022-11-24T09:17:18.449Z,38.97
2022-11-24T09:22:19.996Z,37.28
2022-11-24T09:27:20.789Z,45.45
2022-11-24T09:32:22.994Z,39.20
2022-11-24T09:37:28.132Z,45.15
2022-11-24T09:42:41.104Z,37.17
2022-11-24T09:47:54.298Z,38.85
2022-11-24T09:53:01.986Z,41.08
2022-11-24T09:58:35.076Z,30.65
2022-11-24T10:03:43.469Z,32.50
2022-11-24T10:09:04.424Z,34.20
2022-11-24T10:14:40.859Z,30.83
2022-11-24T10:19:50.972Z,34.17
2022-11-24T10:25:09.095Z,35.47
2022-11-24T10:30:16.254Z,40.08
2022-11-24T10:35:22.483Z,37.17
2022-11-24T10:40:56.086Z,37.25
2022-11-24T10:45:53.857Z,32.95
2022-11-24T10:51:09.352Z,32.47
2022-11-24T10:56:10.181Z,29.63
2022-11-24T11:01:22.363Z,33.75
2022-11-24T11:06:27.337Z,29.77
2022-11-24T11:11:30.330Z,30.75
2022-11-24T11:16:37.829Z,37.28
2022-11-24T11:21:40.637Z,33.35
2022-11-24T11:26:42.592Z,39.88
2022-11-24T11:34:02.866Z,37.05
2022-11-24T11:37:13.315Z,33.90
2022-11-24T11:42:45.146Z,32.00
2022-11-24T11:47:45.755Z,35.00
2022-11-24T11:53:04.151Z,31.83
2022-11-24T11:58:25.035Z,34.47
2022-11-24T12:03:44.563Z,31.77
2022-11-24T12:14:32.093Z,34.88
2022-11-24T12:19:50.636Z,34.78
2022-11-24T12:25:00.220Z,33.97
2022-11-24T12:30:10.738Z,29.42
2022-11-24T12:35:20.593Z,28.75
2022-11-24T12:40:33.656Z,30.05
2022-11-24T12:45:41.314Z,30.98
2022-11-24T12:50:45.021Z,36.53
2022-11-24T12:55:48.078Z,37.00
2022-11-24T13:01:01.154Z,41.17
2022-11-24T13:06:08.574Z,33.42
2022-11-24T13:11:41.897Z,32.58
2022-11-24T13:17:21.776Z,34.45
2022-11-24T13:22:19.147Z,36.42
2022-11-24T13:27:39.910Z,37.45
2022-11-24T13:32:59.907Z,33.90
2022-11-24T13:38:00.724Z,38.03
2022-11-24T13:43:22.612Z,34.67
2022-11-24T13:49:01.014Z,34.58
2022-11-24T13:54:02.905Z,33.88
2022-11-24T13:59:18.742Z,30.58
2022-11-24T14:04:30.946Z,36.08
2022-11-24T14:09:38.002Z,37.90
2022-11-24T14:14:40.567Z,36.70
2022-11-24T14:19:41.782Z,33.58
2022-11-24T14:24:45.259Z,38.72
2022-11-24T14:35:25.365Z,39.03
2022-11-24T14:40:42.843Z,36.03
2022-11-24T14:45:53.081Z,39.85
2022-11-24T14:51:05.238Z,46.95
2022-11-24T14:56:23.168Z,42.17
2022-11-24T15:01:32.659Z,36.85
2022-11-24T15:06:35.305Z,36.40
2022-11-24T15:11:36.418Z,43.30
2022-11-24T15:16:41.076Z,40.88
2022-11-24T15:21:43.261Z,46.00
2022-11-24T15:26:44.976Z,51.42
2022-11-24T15:31:51.037Z,46.05
2022-11-24T15:36:55.029Z,38.40
2022-11-24T15:41:56.067Z,38.45
2022-11-24T15:46:57.084Z,38.88
2022-11-24T15:51:59.313Z,40.50
2022-11-24T15:57:00.666Z,34.80
2022-11-24T16:02:01.598Z,39.28
2022-11-24T16:07:06.265Z,35.28
2022-11-24T16:12:08.227Z,42.58
2022-11-24T16:17:09.089Z,47.28
2022-11-24T16:22:11.823Z,40.88
2022-11-24T16:27:13.831Z,46.17
2022-11-24T16:32:14.654Z,50.53
2022-11-24T16:37:18.315Z,45.67
2022-11-24T16:42:19.082Z,44.90
2022-11-24T16:47:20.209Z,55.72
2022-11-24T16:52:22.391Z,51.58
2022-11-24T16:57:23.206Z,45.58
2022-11-24T17:02:24.109Z,51.28
2022-11-24T17:07:26.577Z,52.78
2022-11-24T17:12:27.404Z,50.90
2022-11-24T17:17:29.202Z,46.83
2022-11-24T17:22:31.375Z,46.58
2022-11-24T17:27:32.403Z,42.42
2022-11-24T17:32:33.623Z,51.92
2022-11-24T17:37:37.038Z,53.10
2022-11-24T17:42:37.957Z,46.67
2022-11-24T17:47:38.815Z,50.20
2022-11-24T17:52:40.964Z,45.20
2022-11-24T17:57:41.773Z,49.35
2022-11-24T18:02:42.633Z,53.40
2022-11-24T18:07:44.964Z,51.42
2022-11-24T18:12:45.827Z,52.95
2022-11-24T18:17:46.643Z,50.58
2022-11-24T18:23:05.841Z,58.78
2022-11-24T18:28:07.025Z,49.55
2022-11-24T18:33:07.917Z,55.28
2022-11-24T18:38:10.483Z,59.22
2022-11-24T18:43:11.268Z,46.78
2022-11-24T18:48:12.057Z,54.80
2022-11-24T18:53:14.211Z,50.30
2022-11-24T18:58:15.071Z,54.30
2022-11-24T19:03:15.881Z,51.08
2022-11-24T19:08:18.019Z,43.35
2022-11-24T19:13:18.841Z,51.60
2022-11-24T19:18:19.908Z,50.80
2022-11-24T19:23:22.371Z,52.10
2022-11-24T19:28:23.230Z,48.47
2022-11-24T19:33:24.208Z,49.13
2022-11-24T19:38:29.924Z,61.28
2022-11-24T19:43:32.017Z,50.95
2022-11-24T19:48:33.991Z,54.10
2022-11-24T19:53:36.541Z,51.35
2022-11-24T19:58:38.170Z,58.65
2022-11-24T20:03:40.059Z,49.60
2022-11-24T20:08:42.973Z,53.75
2022-11-24T20:13:45.497Z,55.95
2022-11-24T20:18:48.306Z,52.00
2022-11-24T20:23:55.892Z,53.13
2022-11-24T20:28:59.369Z,46.97
2022-11-24T20:34:01.126Z,48.47
2022-11-24T20:39:06.025Z,54.97
2022-11-24T20:44:10.483Z,48.05
2022-11-24T20:49:15.531Z,47.38
2022-11-24T20:54:19.391Z,50.35
2022-11-24T20:59:22.390Z,48.78
2022-11-24T21:04:25.516Z,50.30
2022-11-24T21:09:28.223Z,50.63
2022-11-24T21:14:32.513Z,50.83
2022-11-24T21:19:36.040Z,42.13
2022-11-24T21:24:38.189Z,47.00
2022-11-24T21:29:38.975Z,46.35
2022-11-24T21:34:39.824Z,46.92
2022-11-24T21:39:44.627Z,49.78
2022-11-24T21:44:45.555Z,48.75
2022-11-24T21:49:46.370Z,44.47
2022-11-24T21:54:48.509Z,41.45
2022-11-24T21:59:50.433Z,49.03
2022-11-24T22:04:51.225Z,47.47
2022-11-24T22:09:53.360Z,45.72
2022-11-24T22:14:54.116Z,54.80
2022-11-24T22:19:54.897Z,44.00
2022-11-24T22:24:57.027Z,42.65
2022-11-24T22:29:58.070Z,45.38
2022-11-24T22:34:58.832Z,46.08
2022-11-24T22:40:00.999Z,37.88
2022-11-24T22:45:01.776Z,39.25
2022-11-24T22:50:02.551Z,46.72
2022-11-24T22:55:05.101Z,42.80
2022-11-24T23:00:08.332Z,39.47
2022-11-24T23:05:09.878Z,36.92
2022-11-24T23:10:12.996Z,37.92
2022-11-24T23:15:13.767Z,39.63
2022-11-24T23:20:15.547Z,49.30
2022-11-24T23:25:17.885Z,39.47
2022-11-24T23:30:18.886Z,36.22
2022-11-24T23:35:19.936Z,39.42
2022-11-24T23:40:22.038Z,38.63
2022-11-24T23:45:23.144Z,37.10
2022-11-24T23:50:23.894Z,35.15
2022-11-24T23:55:26.085Z,36.97
