createdAt,value
2023-02-19T00:00:27.278Z,9.19
2023-02-19T00:03:21.340Z,9.17
2023-02-19T00:05:50.028Z,9.17
2023-02-19T00:08:18.728Z,9.16
2023-02-19T00:10:47.381Z,9.15
2023-02-19T00:13:16.430Z,9.13
2023-02-19T00:15:49.552Z,9.12
2023-02-19T00:18:24.108Z,9.12
2023-02-19T00:20:56.657Z,9.13
2023-02-19T00:23:28.359Z,9.12
2023-02-19T00:26:17.173Z,9.11
2023-02-19T00:28:51.642Z,9.09
2023-02-19T00:31:23.880Z,9.06
2023-02-19T00:34:00.887Z,9.01
2023-02-19T00:36:32.912Z,8.95
2023-02-19T00:39:01.840Z,8.93
2023-02-19T00:41:30.885Z,8.94
2023-02-19T00:44:08.354Z,8.97
2023-02-19T00:46:39.831Z,8.97
2023-02-19T00:49:18.578Z,8.92
2023-02-19T00:51:48.045Z,8.87
2023-02-19T00:54:17.305Z,8.80
2023-02-19T00:56:49.277Z,8.77
2023-02-19T00:59:18.237Z,8.74
2023-02-19T01:01:50.016Z,8.71
2023-02-19T01:04:22.717Z,8.65
2023-02-19T01:06:54.223Z,8.59
2023-02-19T01:09:25.525Z,8.55
2023-02-19T01:11:56.617Z,8.50
2023-02-19T01:14:29.903Z,8.50
2023-02-19T01:17:05.454Z,8.50
2023-02-19T01:19:42.788Z,8.47
2023-02-19T01:22:11.403Z,8.44
2023-02-19T01:24:42.561Z,8.41
2023-02-19T01:27:11.196Z,8.37
2023-02-19T01:29:39.968Z,8.35
2023-02-19T01:32:08.716Z,8.34
2023-02-19T01:34:37.609Z,8.31
2023-02-19T01:37:08.299Z,8.29
2023-02-19T01:39:36.922Z,8.25
2023-02-19T01:42:16.699Z,8.20
2023-02-19T01:44:48.346Z,8.17
2023-02-19T01:47:23.008Z,8.17
2023-02-19T01:50:00.218Z,8.15
2023-02-19T01:52:36.706Z,8.10
2023-02-19T01:55:08.949Z,8.05
2023-02-19T01:57:45.873Z,8.01
2023-02-19T02:00:17.773Z,7.98
2023-02-19T02:02:51.806Z,8.00
2023-02-19T02:05:31.486Z,7.99
2023-02-19T02:08:22.037Z,7.97
2023-02-19T02:10:52.205Z,7.92
2023-02-19T02:13:21.154Z,7.86
2023-02-19T02:16:24.384Z,7.84
2023-02-19T02:19:09.892Z,7.82
2023-02-19T02:21:59.432Z,7.80
2023-02-19T02:24:56.121Z,7.77
2023-02-19T02:27:46.483Z,7.74
2023-02-19T02:30:32.573Z,7.69
2023-02-19T02:33:17.444Z,7.67
2023-02-19T02:36:20.874Z,7.68
2023-02-19T02:38:50.557Z,7.67
2023-02-19T02:41:22.251Z,7.63
2023-02-19T02:43:55.561Z,7.58
2023-02-19T02:46:30.759Z,7.54
2023-02-19T02:49:09.364Z,7.52
2023-02-19T02:51:50.304Z,7.53
2023-02-19T02:54:54.708Z,7.53
2023-02-19T02:57:25.907Z,7.50
2023-02-19T02:59:56.963Z,7.48
2023-02-19T03:02:30.890Z,7.43
2023-02-19T03:05:39.647Z,7.40
2023-02-19T03:08:14.594Z,7.39
2023-02-19T03:10:50.551Z,7.37
2023-02-19T03:13:47.308Z,7.32
2023-02-19T03:16:41.790Z,7.26
2023-02-19T03:19:26.008Z,7.19
2023-02-19T03:22:10.359Z,7.16
2023-02-19T03:25:04.185Z,7.15
2023-02-19T03:27:38.353Z,7.13
2023-02-19T03:30:15.864Z,7.08
2023-02-19T03:32:56.346Z,7.03
2023-02-19T03:35:29.094Z,6.96
2023-02-19T03:38:01.697Z,6.92
2023-02-19T03:40:35.056Z,6.90
2023-02-19T03:43:21.953Z,6.87
2023-02-19T03:46:16.862Z,6.83
2023-02-19T03:48:57.383Z,6.78
2023-02-19T03:51:30.509Z,6.72
2023-02-19T03:54:08.324Z,6.68
2023-02-19T03:57:04.823Z,6.64
2023-02-19T03:59:49.992Z,6.62
2023-02-19T04:02:29.401Z,6.59
2023-02-19T04:05:12.049Z,6.56
2023-02-19T04:07:48.226Z,6.53
2023-02-19T04:10:19.471Z,6.51
2023-02-19T04:12:53.344Z,6.50
2023-02-19T04:15:31.015Z,6.50
2023-02-19T04:18:14.691Z,6.52
2023-02-19T04:20:46.602Z,6.54
2023-02-19T04:23:20.457Z,6.54
2023-02-19T04:25:52.736Z,6.56
2023-02-19T04:28:21.998Z,6.58
2023-02-19T04:30:50.647Z,6.58
2023-02-19T04:33:21.493Z,6.59
2023-02-19T04:35:50.058Z,6.61
2023-02-19T04:38:23.126Z,6.64
2023-02-19T04:40:55.253Z,6.67
2023-02-19T04:43:23.865Z,6.67
2023-02-19T04:45:59.528Z,6.65
2023-02-19T04:48:28.285Z,6.64
2023-02-19T04:50:59.844Z,6.63
2023-02-19T04:53:31.612Z,6.65
2023-02-19T04:56:07.541Z,6.65
2023-02-19T04:58:39.456Z,6.66
2023-02-19T05:01:10.032Z,6.67
2023-02-19T05:03:39.106Z,6.68
2023-02-19T05:06:11.041Z,6.69
2023-02-19T05:08:42.906Z,6.70
2023-02-19T05:11:13.074Z,6.71
2023-02-19T05:13:41.951Z,6.72
2023-02-19T05:16:16.465Z,6.73
2023-02-19T05:18:46.525Z,6.71
2023-02-19T05:21:16.238Z,6.69
2023-02-19T05:23:45.307Z,6.68
2023-02-19T05:26:19.989Z,6.66
2023-02-19T05:28:53.281Z,6.63
2023-02-19T05:31:22.450Z,6.62
2023-02-19T05:33:53.090Z,6.65
2023-02-19T05:36:22.566Z,6.68
2023-02-19T05:38:55.739Z,6.72
2023-02-19T05:41:29.183Z,6.76
2023-02-19T05:43:58.291Z,6.83
2023-02-19T05:46:32.330Z,6.88
2023-02-19T05:49:05.776Z,6.95
2023-02-19T05:51:39.039Z,6.99
2023-02-19T05:54:10.988Z,7.01
2023-02-19T05:56:43.810Z,7.02
2023-02-19T05:59:19.720Z,7.01
2023-02-19T06:01:49.942Z,6.98
2023-02-19T06:04:20.155Z,6.99
2023-02-19T06:06:49.244Z,7.01
2023-02-19T06:09:17.872Z,7.06
2023-02-19T06:11:47.277Z,7.12
2023-02-19T06:14:16.414Z,7.17
2023-02-19T06:16:45.407Z,7.21
2023-02-19T06:19:14.526Z,7.25
2023-02-19T06:21:46.915Z,7.26
2023-02-19T06:24:16.234Z,7.28
2023-02-19T06:26:45.766Z,7.32
2023-02-19T06:29:14.369Z,7.36
2023-02-19T06:31:43.056Z,7.41
2023-02-19T06:34:12.438Z,7.47
2023-02-19T06:36:41.108Z,7.55
2023-02-19T06:39:10.576Z,7.62
2023-02-19T06:41:39.110Z,7.66
2023-02-19T06:44:08.439Z,7.68
2023-02-19T06:46:37.953Z,7.71
2023-02-19T06:49:06.771Z,7.73
2023-02-19T06:51:35.311Z,7.75
2023-02-19T06:54:06.807Z,7.78
2023-02-19T06:56:40.249Z,7.83
2023-02-19T06:59:12.373Z,7.87
2023-02-19T07:01:41.146Z,7.90
2023-02-19T07:04:09.962Z,7.96
2023-02-19T07:06:38.816Z,8.05
2023-02-19T07:09:11.716Z,8.12
2023-02-19T07:11:41.163Z,8.19
2023-02-19T07:14:16.086Z,8.24
2023-02-19T07:16:45.151Z,8.27
2023-02-19T07:19:15.239Z,8.31
2023-02-19T07:21:44.568Z,8.34
2023-02-19T07:24:14.808Z,8.39
2023-02-19T07:26:43.515Z,8.44
2023-02-19T07:29:12.162Z,8.48
2023-02-19T07:31:40.819Z,8.50
2023-02-19T07:34:09.410Z,8.54
2023-02-19T07:36:38.147Z,8.56
2023-02-19T07:39:13.017Z,8.57
2023-02-19T07:41:42.091Z,8.56
2023-02-19T07:44:13.797Z,8.65
2023-02-19T07:46:43.253Z,8.71
2023-02-19T07:49:13.081Z,8.83
2023-02-19T07:51:42.050Z,8.98
2023-02-19T07:54:10.588Z,9.11
2023-02-19T07:56:39.174Z,9.24
2023-02-19T07:59:08.093Z,9.33
2023-02-19T08:02:05.479Z,9.46
2023-02-19T08:04:34.283Z,9.57
2023-02-19T08:07:02.992Z,9.66
2023-02-19T08:09:32.531Z,9.73
2023-02-19T08:12:19.669Z,9.83
2023-02-19T08:14:50.408Z,9.91
2023-02-19T08:17:19.125Z,10.00
2023-02-19T08:19:47.740Z,10.08
2023-02-19T08:22:16.565Z,10.10
2023-02-19T08:24:45.352Z,10.19
2023-02-19T08:27:13.948Z,10.39
2023-02-19T08:29:42.542Z,10.72
2023-02-19T08:32:11.277Z,11.10
2023-02-19T08:34:42.781Z,11.53
2023-02-19T08:37:11.546Z,11.93
2023-02-19T08:39:44.942Z,12.09
2023-02-19T08:42:18.547Z,12.20
2023-02-19T08:44:47.122Z,12.23
2023-02-19T08:47:15.808Z,12.08
2023-02-19T08:49:44.491Z,11.91
2023-02-19T08:52:13.220Z,11.83
2023-02-19T08:54:41.863Z,11.75
2023-02-19T08:57:10.760Z,11.66
2023-02-19T08:59:41.489Z,11.50
2023-02-19T09:02:13.060Z,11.45
2023-02-19T09:04:41.731Z,11.56
2023-02-19T09:07:12.568Z,11.79
2023-02-19T09:09:43.672Z,11.96
2023-02-19T09:12:13.346Z,12.13
2023-02-19T09:14:42.099Z,12.23
2023-02-19T09:17:11.487Z,12.26
2023-02-19T09:19:40.414Z,12.27
2023-02-19T09:22:09.301Z,12.22
2023-02-19T09:24:38.036Z,12.11
2023-02-19T09:27:06.707Z,12.11
2023-02-19T09:29:35.373Z,12.13
2023-02-19T09:32:06.269Z,12.16
2023-02-19T09:34:38.043Z,12.23
2023-02-19T09:37:07.649Z,12.37
2023-02-19T09:39:39.314Z,12.53
2023-02-19T09:42:24.895Z,12.69
2023-02-19T09:44:57.886Z,12.77
2023-02-19T09:47:33.140Z,12.77
2023-02-19T09:50:09.938Z,12.72
2023-02-19T09:52:48.837Z,12.76
2023-02-19T09:55:20.636Z,12.72
2023-02-19T09:57:51.037Z,12.64
2023-02-19T10:00:31.819Z,12.59
2023-02-19T10:03:10.768Z,12.64
2023-02-19T10:05:43.500Z,12.61
2023-02-19T10:08:18.523Z,12.56
2023-02-19T10:10:48.536Z,12.52
2023-02-19T10:13:23.523Z,12.51
2023-02-19T10:15:56.472Z,12.53
2023-02-19T10:18:30.292Z,12.51
2023-02-19T10:20:59.153Z,12.53
2023-02-19T10:23:28.618Z,12.59
2023-02-19T10:26:01.026Z,12.65
2023-02-19T10:28:33.991Z,12.66
2023-02-19T10:31:14.848Z,12.65
2023-02-19T10:33:56.240Z,12.67
2023-02-19T10:36:39.150Z,12.67
2023-02-19T10:39:23.092Z,12.64
2023-02-19T10:41:56.834Z,12.57
2023-02-19T10:44:28.416Z,12.52
2023-02-19T10:47:00.517Z,12.48
2023-02-19T10:49:38.473Z,12.52
2023-02-19T10:52:36.511Z,12.62
2023-02-19T10:55:29.480Z,12.73
2023-02-19T10:57:58.543Z,12.83
2023-02-19T11:00:31.706Z,12.86
2023-02-19T11:03:21.805Z,12.86
2023-02-19T11:06:05.835Z,12.79
2023-02-19T11:08:47.730Z,12.67
2023-02-19T11:11:30.339Z,12.59
2023-02-19T11:14:02.953Z,12.52
2023-02-19T11:16:52.213Z,12.49
2023-02-19T11:22:49.526Z,12.66
2023-02-19T11:25:21.631Z,12.68
2023-02-19T11:28:00.308Z,12.71
2023-02-19T11:30:35.214Z,12.68
2023-02-19T11:33:17.053Z,12.69
2023-02-19T11:35:47.570Z,12.67
2023-02-19T11:38:19.610Z,12.63
2023-02-19T11:41:45.630Z,12.60
2023-02-19T11:44:30.558Z,12.54
2023-02-19T11:47:11.253Z,12.49
2023-02-19T11:49:53.914Z,12.40
2023-02-19T11:52:48.714Z,12.32
2023-02-19T11:55:42.532Z,12.33
2023-02-19T11:58:29.980Z,12.33
2023-02-19T12:01:23.271Z,12.33
2023-02-19T12:04:13.315Z,12.32
2023-02-19T12:06:44.908Z,12.33
2023-02-19T12:09:43.503Z,12.30
2023-02-19T12:12:15.264Z,12.30
2023-02-19T12:15:02.528Z,12.35
2023-02-19T12:17:43.333Z,12.41
2023-02-19T12:20:19.872Z,12.43
2023-02-19T12:22:58.473Z,12.44
2023-02-19T12:25:53.294Z,12.41
2023-02-19T12:28:42.021Z,12.36
2023-02-19T12:31:23.047Z,12.37
2023-02-19T12:34:03.456Z,12.36
2023-02-19T12:37:16.675Z,12.36
2023-02-19T12:39:54.599Z,12.36
2023-02-19T12:42:51.361Z,12.34
2023-02-19T12:45:25.033Z,12.34
2023-02-19T12:48:25.773Z,12.27
2023-02-19T12:50:59.165Z,12.21
2023-02-19T12:53:52.084Z,12.08
2023-02-19T12:56:40.740Z,11.96
2023-02-19T12:59:39.394Z,11.81
2023-02-19T13:02:28.356Z,11.65
2023-02-19T13:05:18.032Z,11.53
2023-02-19T13:07:46.643Z,11.42
2023-02-19T13:10:41.398Z,11.26
2023-02-19T13:13:38.958Z,11.11
2023-02-19T13:16:18.454Z,10.98
2023-02-19T13:18:59.955Z,10.80
2023-02-19T13:21:57.460Z,10.63
2023-02-19T13:24:34.158Z,10.45
2023-02-19T13:27:14.880Z,10.45
2023-02-19T13:30:08.392Z,10.37
2023-02-19T13:33:07.672Z,10.28
2023-02-19T13:36:01.597Z,10.17
2023-02-19T13:38:30.169Z,10.07
2023-02-19T13:41:00.523Z,10.00
2023-02-19T13:43:40.107Z,10.03
2023-02-19T13:46:12.610Z,10.05
2023-02-19T13:48:47.343Z,10.03
2023-02-19T13:51:24.709Z,10.07
2023-02-19T13:53:56.212Z,10.09
2023-02-19T13:56:36.737Z,10.05
2023-02-19T13:59:11.202Z,10.02
2023-02-19T14:01:52.119Z,10.01
2023-02-19T14:04:22.868Z,9.97
2023-02-19T14:07:03.796Z,9.89
2023-02-19T14:09:40.099Z,9.86
2023-02-19T14:12:09.774Z,9.86
2023-02-19T14:14:49.652Z,9.84
2023-02-19T14:17:36.296Z,9.85
2023-02-19T14:20:41.689Z,9.89
2023-02-19T14:23:24.362Z,10.09
2023-02-19T14:25:59.564Z,10.23
2023-02-19T14:28:35.852Z,10.40
2023-02-19T14:31:27.137Z,10.68
2023-02-19T14:34:00.027Z,10.76
2023-02-19T14:36:53.497Z,10.69
2023-02-19T14:39:26.997Z,10.57
2023-02-19T14:42:01.263Z,10.46
2023-02-19T14:44:34.969Z,10.38
2023-02-19T14:47:07.291Z,10.30
2023-02-19T14:49:50.000Z,10.19
2023-02-19T14:52:57.911Z,10.16
2023-02-19T14:55:35.243Z,10.16
2023-02-19T14:58:14.226Z,10.17
2023-02-19T15:00:44.198Z,10.20
2023-02-19T15:03:37.508Z,10.23
2023-02-19T15:06:17.753Z,10.25
2023-02-19T15:08:59.003Z,10.27
2023-02-19T15:11:34.096Z,10.27
2023-02-19T15:14:05.999Z,10.27
2023-02-19T15:16:39.243Z,10.25
2023-02-19T15:19:14.689Z,10.25
2023-02-19T15:21:50.360Z,10.25
2023-02-19T15:24:24.159Z,10.25
2023-02-19T15:26:55.657Z,10.23
2023-02-19T15:29:28.183Z,10.24
2023-02-19T15:32:00.956Z,10.24
2023-02-19T15:34:32.304Z,10.24
2023-02-19T15:37:04.656Z,10.22
2023-02-19T15:39:44.230Z,10.22
2023-02-19T15:42:20.046Z,10.19
2023-02-19T15:45:25.510Z,10.15
2023-02-19T15:48:21.017Z,10.09
2023-02-19T15:50:59.643Z,10.02
2023-02-19T15:53:31.861Z,9.94
2023-02-19T15:56:00.284Z,9.86
2023-02-19T15:58:50.872Z,9.76
2023-02-19T16:01:28.093Z,9.62
2023-02-19T16:03:58.639Z,9.50
2023-02-19T16:06:28.341Z,9.36
2023-02-19T16:09:06.070Z,9.27
2023-02-19T16:11:36.045Z,9.14
2023-02-19T16:14:26.686Z,9.02
2023-02-19T16:17:12.735Z,8.94
2023-02-19T16:19:49.164Z,8.82
2023-02-19T16:22:20.561Z,8.67
2023-02-19T16:24:53.189Z,8.59
2023-02-19T16:27:32.411Z,8.51
2023-02-19T16:30:17.393Z,8.41
2023-02-19T16:32:47.446Z,8.29
2023-02-19T16:35:37.150Z,8.16
2023-02-19T16:38:17.124Z,8.09
2023-02-19T16:40:45.758Z,8.06
2023-02-19T16:43:31.428Z,8.03
2023-02-19T16:46:00.863Z,8.00
2023-02-19T16:48:33.931Z,7.95
2023-02-19T16:51:03.181Z,7.90
2023-02-19T16:53:42.077Z,7.86
2023-02-19T16:56:18.728Z,7.86
2023-02-19T16:58:47.709Z,7.87
2023-02-19T17:01:16.813Z,7.88
2023-02-19T17:03:47.498Z,7.85
2023-02-19T17:06:16.737Z,7.83
2023-02-19T17:08:45.495Z,7.82
2023-02-19T17:11:16.462Z,7.85
2023-02-19T17:13:50.027Z,7.90
2023-02-19T17:16:27.326Z,7.88
2023-02-19T17:19:01.760Z,7.85
2023-02-19T17:21:34.767Z,7.81
2023-02-19T17:24:10.172Z,7.77
2023-02-19T17:26:46.623Z,7.79
2023-02-19T17:29:20.411Z,7.81
2023-02-19T17:31:55.294Z,7.82
2023-02-19T17:34:26.899Z,7.79
2023-02-19T17:36:55.668Z,7.76
2023-02-19T17:39:29.345Z,7.79
2023-02-19T17:41:58.249Z,7.84
2023-02-19T17:44:27.068Z,7.87
2023-02-19T17:46:55.835Z,7.91
2023-02-19T17:49:27.168Z,7.94
2023-02-19T17:51:55.945Z,7.98
2023-02-19T17:54:24.642Z,8.04
2023-02-19T17:56:53.101Z,8.11
2023-02-19T17:59:21.560Z,8.16
2023-02-19T18:01:50.033Z,8.21
2023-02-19T18:04:18.647Z,8.27
2023-02-19T18:06:48.360Z,8.31
2023-02-19T18:09:19.588Z,8.35
2023-02-19T18:11:50.430Z,8.41
2023-02-19T18:14:19.104Z,8.45
2023-02-19T18:16:50.436Z,8.46
2023-02-19T18:19:23.108Z,8.46
2023-02-19T18:21:52.296Z,8.49
2023-02-19T18:24:25.845Z,8.49
2023-02-19T18:26:56.653Z,8.49
2023-02-19T18:29:35.729Z,8.49
2023-02-19T18:32:06.701Z,8.50
2023-02-19T18:34:40.939Z,8.50
2023-02-19T18:37:18.663Z,8.53
2023-02-19T18:39:47.559Z,8.55
2023-02-19T18:42:21.663Z,8.42
2023-02-19T18:44:54.148Z,8.23
2023-02-19T18:47:25.654Z,8.04
2023-02-19T18:49:59.979Z,7.84
2023-02-19T18:52:37.437Z,7.63
2023-02-19T18:55:20.076Z,7.43
2023-02-19T18:57:48.722Z,7.31
2023-02-19T19:00:25.771Z,7.21
2023-02-19T19:02:59.663Z,7.04
2023-02-19T19:05:28.485Z,6.80
2023-02-19T19:07:59.589Z,6.57
2023-02-19T19:10:32.627Z,6.35
2023-02-19T19:13:02.230Z,6.26
2023-02-19T19:15:31.142Z,6.15
2023-02-19T19:18:00.145Z,6.03
2023-02-19T19:20:28.804Z,5.94
2023-02-19T19:22:57.521Z,5.86
2023-02-19T19:25:29.091Z,5.76
2023-02-19T19:28:03.102Z,5.67
2023-02-19T19:30:31.840Z,5.57
2023-02-19T19:33:01.923Z,5.51
2023-02-19T19:35:35.604Z,5.44
2023-02-19T19:38:04.988Z,5.37
2023-02-19T19:40:36.484Z,5.31
2023-02-19T19:43:10.596Z,5.29
2023-02-19T19:45:39.597Z,5.30
2023-02-19T19:48:08.136Z,5.30
2023-02-19T19:50:36.771Z,5.31
2023-02-19T19:53:05.305Z,5.30
2023-02-19T19:55:34.011Z,5.27
2023-02-19T19:58:02.862Z,5.26
2023-02-19T20:00:31.601Z,5.25
2023-02-19T20:03:00.191Z,5.21
2023-02-19T20:05:34.105Z,5.16
2023-02-19T20:08:02.781Z,5.16
2023-02-19T20:10:31.581Z,5.19
2023-02-19T20:13:00.550Z,5.24
2023-02-19T20:15:29.262Z,5.28
2023-02-19T20:17:58.165Z,5.27
2023-02-19T20:20:26.909Z,5.24
2023-02-19T20:22:56.253Z,5.26
2023-02-19T20:25:28.054Z,5.27
2023-02-19T20:27:56.996Z,5.20
2023-02-19T20:30:26.054Z,5.17
2023-02-19T20:32:55.076Z,5.20
2023-02-19T20:35:28.664Z,5.17
2023-02-19T20:37:57.533Z,5.15
2023-02-19T20:40:27.912Z,5.11
2023-02-19T20:42:57.381Z,5.11
2023-02-19T20:45:26.010Z,5.07
2023-02-19T20:47:54.646Z,5.05
2023-02-19T20:50:23.586Z,5.07
2023-02-19T20:52:53.797Z,5.01
2023-02-19T20:55:23.779Z,4.94
2023-02-19T20:57:52.295Z,4.96
2023-02-19T21:00:21.484Z,4.94
2023-02-19T21:02:50.086Z,4.91
2023-02-19T21:05:19.935Z,4.96
2023-02-19T21:07:50.513Z,4.96
2023-02-19T21:10:19.097Z,4.92
2023-02-19T21:12:48.330Z,4.90
2023-02-19T21:15:17.239Z,4.93
2023-02-19T21:17:46.886Z,4.99
2023-02-19T21:20:18.097Z,5.01
2023-02-19T21:22:46.923Z,5.03
2023-02-19T21:25:16.097Z,5.04
2023-02-19T21:27:44.730Z,5.08
2023-02-19T21:30:13.732Z,5.10
2023-02-19T21:32:42.350Z,5.09
2023-02-19T21:35:11.249Z,5.17
2023-02-19T21:37:43.295Z,5.17
2023-02-19T21:40:14.314Z,5.08
2023-02-19T21:42:43.358Z,4.91
2023-02-19T21:45:14.969Z,4.88
2023-02-19T21:47:46.597Z,4.83
2023-02-19T21:50:15.166Z,4.72
2023-02-19T21:52:43.897Z,4.63
2023-02-19T21:55:12.353Z,4.53
2023-02-19T21:57:41.339Z,4.42
2023-02-19T22:00:10.859Z,4.38
2023-02-19T22:02:39.659Z,4.36
2023-02-19T22:05:09.046Z,4.27
2023-02-19T22:07:37.737Z,4.14
2023-02-19T22:10:08.174Z,4.00
2023-02-19T22:12:36.926Z,3.97
2023-02-19T22:15:06.019Z,4.02
2023-02-19T22:17:38.820Z,3.94
2023-02-19T22:20:08.003Z,3.81
2023-02-19T22:22:36.707Z,3.69
2023-02-19T22:25:06.656Z,3.62
2023-02-19T22:27:35.526Z,3.58
2023-02-19T22:30:05.164Z,3.56
2023-02-19T22:32:33.799Z,3.52
2023-02-19T22:35:02.689Z,3.43
2023-02-19T22:37:32.433Z,3.30
2023-02-19T22:40:00.984Z,3.24
2023-02-19T22:42:29.633Z,3.17
2023-02-19T22:44:58.118Z,3.18
2023-02-19T22:47:26.562Z,3.17
2023-02-19T22:49:55.118Z,3.16
2023-02-19T22:52:28.939Z,3.07
2023-02-19T22:54:57.725Z,3.02
2023-02-19T22:57:28.347Z,3.01
2023-02-19T22:59:56.803Z,3.00
2023-02-19T23:02:25.416Z,3.02
2023-02-19T23:04:55.018Z,2.97
2023-02-19T23:07:29.535Z,2.94
2023-02-19T23:10:00.639Z,2.91
2023-02-19T23:12:35.161Z,2.86
2023-02-19T23:15:15.579Z,2.85
2023-02-19T23:17:45.742Z,2.81
2023-02-19T23:20:20.432Z,2.78
2023-02-19T23:22:53.830Z,2.76
2023-02-19T23:25:28.322Z,2.63
2023-02-19T23:27:58.744Z,2.60
2023-02-19T23:30:30.805Z,2.62
2023-02-19T23:33:02.655Z,2.61
2023-02-19T23:35:32.150Z,2.59
2023-02-19T23:38:01.506Z,2.57
2023-02-19T23:40:32.531Z,2.56
2023-02-19T23:43:01.107Z,2.55
2023-02-19T23:45:32.786Z,2.52
2023-02-19T23:48:01.386Z,2.49
2023-02-19T23:50:43.311Z,2.43
2023-02-19T23:53:17.581Z,2.33
2023-02-19T23:55:53.530Z,2.26
2023-02-19T23:58:21.934Z,2.27
