createdAt,value
2023-09-23T00:00:47.989Z,12.58
2023-09-23T00:03:15.325Z,12.57
2023-09-23T00:05:45.252Z,12.53
2023-09-23T00:08:13.011Z,12.48
2023-09-23T00:10:42.848Z,12.59
2023-09-23T00:13:10.522Z,12.53
2023-09-23T00:15:42.508Z,12.53
2023-09-23T00:18:10.566Z,12.51
2023-09-23T00:20:39.402Z,12.51
2023-09-23T00:23:08.873Z,12.53
2023-09-23T00:25:36.417Z,12.56
2023-09-23T00:28:09.012Z,12.58
2023-09-23T00:30:37.227Z,12.58
2023-09-23T00:33:05.132Z,12.59
2023-09-23T00:35:32.651Z,12.60
2023-09-23T00:38:00.097Z,12.53
2023-09-23T00:40:33.942Z,12.48
2023-09-23T00:43:13.630Z,12.49
2023-09-23T00:45:49.686Z,12.46
2023-09-23T00:48:22.716Z,12.44
2023-09-23T00:50:54.419Z,12.36
2023-09-23T00:53:23.336Z,12.37
2023-09-23T00:55:53.852Z,12.34
2023-09-23T00:58:22.861Z,12.29
2023-09-23T01:00:50.514Z,12.27
2023-09-23T01:03:18.672Z,12.28
2023-09-23T01:05:46.652Z,12.28
2023-09-23T01:08:20.172Z,12.32
2023-09-23T01:10:50.480Z,12.32
2023-09-23T01:13:22.033Z,12.34
2023-09-23T01:15:50.186Z,12.36
2023-09-23T01:18:18.913Z,12.32
2023-09-23T01:20:49.942Z,12.33
2023-09-23T01:23:17.497Z,12.30
2023-09-23T01:25:44.771Z,12.30
2023-09-23T01:28:14.889Z,12.34
2023-09-23T01:30:42.264Z,12.35
2023-09-23T01:33:10.185Z,12.37
2023-09-23T01:35:37.682Z,12.40
2023-09-23T01:38:06.010Z,12.37
2023-09-23T01:40:37.453Z,12.37
2023-09-23T01:43:05.262Z,12.35
2023-09-23T01:45:33.119Z,12.37
2023-09-23T01:48:00.109Z,12.38
2023-09-23T01:50:28.919Z,12.35
2023-09-23T01:53:01.636Z,12.34
2023-09-23T01:55:29.361Z,12.33
2023-09-23T01:57:57.268Z,12.35
2023-09-23T02:00:30.166Z,12.25
2023-09-23T02:02:58.458Z,12.24
2023-09-23T02:05:30.459Z,12.24
2023-09-23T02:07:57.993Z,12.23
2023-09-23T02:10:27.414Z,12.18
2023-09-23T02:12:55.010Z,12.20
2023-09-23T02:15:22.469Z,12.18
2023-09-23T02:17:50.271Z,12.19
2023-09-23T02:20:20.103Z,12.22
2023-09-23T02:22:48.974Z,12.18
2023-09-23T02:25:18.099Z,12.17
2023-09-23T02:27:47.629Z,12.17
2023-09-23T02:30:15.624Z,12.20
2023-09-23T02:32:48.196Z,12.19
2023-09-23T02:35:16.638Z,12.18
2023-09-23T02:37:49.532Z,12.19
2023-09-23T02:40:17.819Z,12.17
2023-09-23T02:42:47.724Z,12.15
2023-09-23T02:45:16.518Z,12.13
2023-09-23T02:47:45.565Z,12.08
2023-09-23T02:50:15.659Z,12.06
2023-09-23T02:52:46.199Z,12.04
2023-09-23T02:55:16.625Z,12.02
2023-09-23T02:57:48.064Z,12.02
2023-09-23T03:00:20.923Z,12.02
2023-09-23T03:02:56.633Z,12.01
2023-09-23T03:05:31.182Z,12.02
2023-09-23T03:08:01.184Z,12.02
2023-09-23T03:10:33.923Z,12.04
2023-09-23T03:13:08.866Z,12.06
2023-09-23T03:15:46.331Z,12.06
2023-09-23T03:18:17.237Z,12.05
2023-09-23T03:20:45.037Z,12.07
2023-09-23T03:23:12.057Z,12.06
2023-09-23T03:25:49.553Z,12.08
2023-09-23T03:28:17.833Z,12.08
2023-09-23T03:30:49.393Z,12.11
2023-09-23T03:33:21.707Z,12.12
2023-09-23T03:35:48.818Z,12.08
2023-09-23T03:38:16.669Z,12.10
2023-09-23T03:40:54.411Z,12.10
2023-09-23T03:43:22.333Z,12.11
2023-09-23T03:45:49.838Z,12.10
2023-09-23T03:48:17.468Z,12.13
2023-09-23T03:50:44.592Z,12.12
2023-09-23T03:53:13.055Z,12.14
2023-09-23T03:55:40.342Z,12.18
2023-09-23T03:58:07.744Z,12.18
2023-09-23T04:00:37.625Z,12.14
2023-09-23T04:03:04.898Z,12.13
2023-09-23T04:05:32.883Z,12.11
2023-09-23T04:08:00.238Z,12.11
2023-09-23T04:10:28.574Z,12.08
2023-09-23T04:12:56.474Z,12.07
2023-09-23T04:15:25.470Z,12.09
2023-09-23T04:17:53.409Z,12.09
2023-09-23T04:20:20.977Z,12.05
2023-09-23T04:22:49.790Z,12.06
2023-09-23T04:25:17.198Z,12.09
2023-09-23T04:27:43.894Z,12.08
2023-09-23T04:30:12.939Z,12.09
2023-09-23T04:32:41.506Z,12.09
2023-09-23T04:35:09.928Z,12.09
2023-09-23T04:37:38.694Z,12.09
2023-09-23T04:40:10.988Z,12.09
2023-09-23T04:42:40.168Z,12.07
2023-09-23T04:45:12.383Z,12.05
2023-09-23T04:47:41.253Z,12.07
2023-09-23T04:50:18.055Z,12.04
2023-09-23T04:52:45.467Z,12.02
2023-09-23T04:55:12.674Z,12.04
2023-09-23T04:57:39.703Z,12.04
2023-09-23T05:00:10.351Z,12.04
2023-09-23T05:02:40.652Z,12.09
2023-09-23T05:05:10.852Z,12.06
2023-09-23T05:07:38.719Z,12.11
2023-09-23T05:10:06.821Z,12.12
2023-09-23T05:12:34.506Z,12.14
2023-09-23T05:15:02.116Z,12.14
2023-09-23T05:17:29.652Z,12.14
2023-09-23T05:19:56.932Z,12.14
2023-09-23T05:22:24.114Z,12.19
2023-09-23T05:24:58.292Z,12.22
2023-09-23T05:27:25.847Z,12.23
2023-09-23T05:29:54.509Z,12.20
2023-09-23T05:32:22.266Z,12.23
2023-09-23T05:34:52.568Z,12.23
2023-09-23T05:37:20.316Z,12.25
2023-09-23T05:39:47.714Z,12.27
2023-09-23T05:42:21.397Z,12.24
2023-09-23T05:44:48.725Z,12.23
2023-09-23T05:47:15.835Z,12.22
2023-09-23T05:49:45.362Z,12.23
2023-09-23T05:52:15.733Z,12.25
2023-09-23T05:54:42.956Z,12.21
2023-09-23T05:57:09.943Z,12.22
2023-09-23T05:59:36.791Z,12.23
2023-09-23T06:02:09.700Z,12.26
2023-09-23T06:04:37.008Z,12.26
2023-09-23T06:07:03.891Z,12.23
2023-09-23T06:09:30.997Z,12.23
2023-09-23T06:11:58.354Z,12.20
2023-09-23T06:14:26.423Z,12.18
2023-09-23T06:16:53.714Z,12.20
2023-09-23T06:19:21.850Z,12.23
2023-09-23T06:21:49.719Z,12.22
2023-09-23T06:24:16.617Z,12.17
2023-09-23T06:26:43.838Z,12.18
2023-09-23T06:29:11.362Z,12.18
2023-09-23T06:31:38.788Z,12.20
2023-09-23T06:34:07.372Z,12.24
2023-09-23T06:36:35.098Z,12.25
2023-09-23T06:39:02.184Z,12.30
2023-09-23T06:41:29.414Z,12.34
2023-09-23T06:43:56.542Z,12.38
2023-09-23T06:46:23.675Z,12.46
2023-09-23T06:48:50.430Z,12.54
2023-09-23T06:51:17.476Z,12.56
2023-09-23T06:53:46.889Z,12.63
2023-09-23T06:56:14.422Z,12.61
2023-09-23T06:58:41.202Z,12.64
2023-09-23T07:01:08.032Z,12.67
2023-09-23T07:03:35.900Z,12.68
2023-09-23T07:06:04.067Z,12.71
2023-09-23T07:08:31.232Z,12.84
2023-09-23T07:10:58.556Z,12.85
2023-09-23T07:13:25.636Z,12.88
2023-09-23T07:15:52.994Z,12.91
2023-09-23T07:18:20.176Z,12.93
2023-09-23T07:20:47.114Z,13.01
2023-09-23T07:23:14.597Z,13.04
2023-09-23T07:25:43.507Z,13.06
2023-09-23T07:28:11.100Z,13.12
2023-09-23T07:30:38.073Z,13.15
2023-09-23T07:33:05.558Z,13.15
2023-09-23T07:35:33.954Z,13.12
2023-09-23T07:38:02.244Z,13.17
2023-09-23T07:40:30.792Z,13.20
2023-09-23T07:42:59.130Z,13.27
2023-09-23T07:45:26.118Z,13.37
2023-09-23T07:47:53.076Z,13.37
2023-09-23T07:50:20.226Z,13.40
2023-09-23T07:52:47.343Z,13.48
2023-09-23T07:55:15.162Z,13.54
2023-09-23T07:57:42.405Z,13.56
2023-09-23T08:00:10.317Z,13.67
2023-09-23T08:02:37.508Z,13.73
2023-09-23T08:05:05.428Z,13.81
2023-09-23T08:07:32.903Z,13.88
2023-09-23T08:10:00.301Z,13.86
2023-09-23T08:12:28.532Z,13.79
2023-09-23T08:14:55.832Z,13.76
2023-09-23T08:17:23.289Z,13.66
2023-09-23T08:19:52.239Z,13.64
2023-09-23T08:22:19.428Z,13.64
2023-09-23T08:24:46.632Z,13.61
2023-09-23T08:27:13.864Z,13.61
2023-09-23T08:29:41.127Z,13.60
2023-09-23T08:32:08.402Z,13.58
2023-09-23T08:34:35.883Z,13.61
2023-09-23T08:37:02.922Z,13.64
2023-09-23T08:39:29.695Z,13.70
2023-09-23T08:41:58.442Z,13.75
2023-09-23T08:44:26.163Z,13.92
2023-09-23T08:46:54.090Z,14.07
2023-09-23T08:49:24.833Z,14.20
2023-09-23T08:51:56.484Z,14.35
2023-09-23T08:54:26.831Z,14.47
2023-09-23T08:56:55.478Z,14.57
2023-09-23T08:59:23.477Z,14.68
2023-09-23T09:01:50.969Z,14.66
2023-09-23T09:04:18.372Z,14.61
2023-09-23T09:07:03.538Z,14.56
2023-09-23T09:09:30.355Z,14.54
2023-09-23T09:11:59.984Z,14.51
2023-09-23T09:14:27.331Z,14.46
2023-09-23T09:16:54.637Z,14.40
2023-09-23T09:19:22.040Z,14.35
2023-09-23T09:21:50.934Z,14.36
2023-09-23T09:24:18.171Z,14.46
2023-09-23T09:26:45.917Z,14.64
2023-09-23T09:29:15.065Z,14.79
2023-09-23T09:31:43.438Z,14.83
2023-09-23T09:34:12.626Z,14.95
2023-09-23T09:36:40.437Z,15.00
2023-09-23T09:39:09.244Z,15.09
2023-09-23T09:41:51.943Z,15.21
2023-09-23T09:44:23.410Z,15.22
2023-09-23T09:46:51.779Z,15.22
2023-09-23T09:49:19.436Z,15.20
2023-09-23T09:51:50.275Z,15.20
2023-09-23T09:54:20.354Z,15.33
2023-09-23T09:56:51.079Z,15.51
2023-09-23T09:59:29.859Z,15.63
2023-09-23T10:01:58.468Z,15.69
2023-09-23T10:04:33.707Z,15.77
2023-09-23T10:07:06.571Z,15.77
2023-09-23T10:09:34.700Z,15.89
2023-09-23T10:12:03.668Z,16.02
2023-09-23T10:14:30.653Z,16.07
2023-09-23T10:17:07.014Z,16.02
2023-09-23T10:19:39.072Z,16.05
2023-09-23T10:22:18.517Z,16.10
2023-09-23T10:24:46.201Z,16.14
2023-09-23T10:27:14.147Z,16.27
2023-09-23T10:29:51.260Z,16.41
2023-09-23T10:32:19.904Z,16.49
2023-09-23T10:34:51.766Z,16.60
2023-09-23T10:37:31.921Z,16.75
2023-09-23T10:40:13.568Z,16.80
2023-09-23T10:42:42.765Z,16.55
2023-09-23T10:45:11.286Z,16.45
2023-09-23T10:47:39.001Z,16.43
2023-09-23T10:50:07.756Z,16.47
2023-09-23T10:52:35.564Z,16.47
2023-09-23T10:55:02.980Z,16.45
2023-09-23T10:57:30.714Z,16.49
2023-09-23T10:59:59.221Z,16.46
2023-09-23T11:02:26.678Z,16.40
2023-09-23T11:04:57.589Z,16.38
2023-09-23T11:07:25.936Z,16.52
2023-09-23T11:09:55.066Z,16.59
2023-09-23T11:12:22.510Z,16.58
2023-09-23T11:14:49.877Z,16.54
2023-09-23T11:17:22.268Z,16.45
2023-09-23T11:19:54.660Z,16.43
2023-09-23T11:22:31.373Z,16.54
2023-09-23T11:24:59.345Z,16.71
2023-09-23T11:27:27.438Z,16.78
2023-09-23T11:29:55.390Z,16.76
2023-09-23T11:32:30.350Z,16.71
2023-09-23T11:34:58.104Z,16.87
2023-09-23T11:37:25.205Z,17.14
2023-09-23T11:39:52.178Z,17.11
2023-09-23T11:42:20.414Z,17.23
2023-09-23T11:44:47.240Z,17.27
2023-09-23T11:47:14.813Z,17.39
2023-09-23T11:49:41.687Z,17.40
2023-09-23T11:52:13.872Z,17.31
2023-09-23T11:54:41.801Z,17.16
2023-09-23T11:57:09.664Z,17.08
2023-09-23T11:59:37.479Z,17.19
2023-09-23T12:02:05.123Z,17.32
2023-09-23T12:04:32.984Z,17.50
2023-09-23T12:07:01.303Z,17.54
2023-09-23T12:09:29.266Z,17.34
2023-09-23T12:11:56.865Z,17.45
2023-09-23T12:14:24.401Z,17.53
2023-09-23T12:16:51.437Z,17.42
2023-09-23T12:19:18.868Z,17.27
2023-09-23T12:21:45.686Z,17.27
2023-09-23T12:24:13.264Z,17.34
2023-09-23T12:26:40.439Z,17.44
2023-09-23T12:29:07.229Z,17.24
2023-09-23T12:31:34.800Z,17.26
2023-09-23T12:34:01.659Z,17.33
2023-09-23T12:36:29.031Z,17.45
2023-09-23T12:38:58.254Z,17.52
2023-09-23T12:41:25.607Z,17.44
2023-09-23T12:43:52.425Z,17.36
2023-09-23T12:46:20.024Z,17.43
2023-09-23T12:48:47.879Z,17.50
2023-09-23T12:51:17.491Z,17.43
2023-09-23T12:53:44.915Z,17.39
2023-09-23T12:56:13.275Z,17.48
2023-09-23T12:58:40.477Z,17.64
2023-09-23T13:01:08.418Z,17.83
2023-09-23T13:03:35.955Z,17.96
2023-09-23T13:06:02.938Z,18.03
2023-09-23T13:08:31.357Z,17.94
2023-09-23T13:10:59.016Z,17.76
2023-09-23T13:13:26.067Z,17.79
2023-09-23T13:15:53.486Z,17.94
2023-09-23T13:18:20.529Z,18.20
2023-09-23T13:20:49.279Z,18.02
2023-09-23T13:23:18.282Z,17.81
2023-09-23T13:25:45.742Z,17.69
2023-09-23T13:28:12.949Z,17.53
2023-09-23T13:30:39.891Z,17.47
2023-09-23T13:33:10.124Z,17.42
2023-09-23T13:35:38.044Z,17.29
2023-09-23T13:38:08.996Z,17.15
2023-09-23T13:40:36.939Z,17.09
2023-09-23T13:43:04.012Z,17.16
2023-09-23T13:45:31.194Z,17.24
2023-09-23T13:47:58.223Z,17.34
2023-09-23T13:50:26.437Z,17.42
2023-09-23T13:52:53.786Z,17.56
2023-09-23T13:55:21.024Z,17.70
2023-09-23T13:57:47.900Z,18.03
2023-09-23T14:00:15.172Z,17.98
2023-09-23T14:02:42.978Z,18.58
2023-09-23T14:05:11.066Z,19.10
2023-09-23T14:07:38.615Z,19.58
2023-09-23T14:10:20.543Z,19.83
2023-09-23T14:12:49.376Z,19.35
2023-09-23T14:15:16.878Z,18.88
2023-09-23T14:17:44.156Z,18.61
2023-09-23T14:20:14.156Z,18.39
2023-09-23T14:22:46.687Z,18.48
2023-09-23T14:25:15.196Z,19.04
2023-09-23T14:27:44.164Z,18.86
2023-09-23T14:30:11.958Z,18.65
2023-09-23T14:32:39.542Z,18.49
2023-09-23T14:35:07.000Z,18.19
2023-09-23T14:37:34.918Z,17.96
2023-09-23T14:40:02.162Z,17.81
2023-09-23T14:42:29.236Z,17.67
2023-09-23T14:44:56.169Z,17.66
2023-09-23T14:47:23.099Z,17.79
2023-09-23T14:49:50.311Z,17.99
2023-09-23T14:52:17.195Z,18.09
2023-09-23T14:54:43.992Z,18.07
2023-09-23T14:57:10.938Z,18.04
2023-09-23T14:59:38.289Z,17.90
2023-09-23T15:02:07.252Z,17.86
2023-09-23T15:04:35.465Z,17.73
2023-09-23T15:07:03.435Z,17.64
2023-09-23T15:09:31.006Z,17.52
2023-09-23T15:11:58.224Z,17.40
2023-09-23T15:14:26.414Z,17.22
2023-09-23T15:16:53.863Z,17.13
2023-09-23T15:19:21.211Z,17.03
2023-09-23T15:21:48.435Z,16.99
2023-09-23T15:24:15.464Z,16.92
2023-09-23T15:26:43.114Z,16.92
2023-09-23T15:29:11.237Z,16.92
2023-09-23T15:31:38.874Z,16.92
2023-09-23T15:34:06.316Z,16.94
2023-09-23T15:36:33.687Z,16.95
2023-09-23T15:39:00.977Z,16.91
2023-09-23T15:41:28.098Z,16.88
2023-09-23T15:43:55.948Z,16.81
2023-09-23T15:46:22.962Z,16.69
2023-09-23T15:48:50.425Z,16.62
2023-09-23T15:51:17.864Z,16.59
2023-09-23T15:53:45.656Z,16.57
2023-09-23T15:56:13.293Z,16.54
2023-09-23T15:58:40.331Z,16.53
2023-09-23T16:01:07.760Z,16.57
2023-09-23T16:03:35.629Z,16.53
2023-09-23T16:06:03.617Z,16.46
2023-09-23T16:08:31.234Z,16.37
2023-09-23T16:10:58.236Z,16.33
2023-09-23T16:13:25.536Z,16.33
2023-09-23T16:15:53.416Z,16.35
2023-09-23T16:18:23.110Z,16.30
2023-09-23T16:20:52.197Z,16.26
2023-09-23T16:23:19.816Z,16.27
2023-09-23T16:25:47.836Z,16.30
2023-09-23T16:28:15.086Z,16.27
2023-09-23T16:30:43.750Z,16.23
2023-09-23T16:33:11.929Z,16.17
2023-09-23T16:35:38.901Z,16.12
2023-09-23T16:38:05.928Z,16.06
2023-09-23T16:40:32.760Z,16.08
2023-09-23T16:43:01.344Z,16.05
2023-09-23T16:45:28.275Z,16.05
2023-09-23T16:47:55.157Z,16.00
2023-09-23T16:50:22.699Z,16.02
2023-09-23T16:52:50.358Z,15.98
2023-09-23T16:55:20.017Z,15.96
2023-09-23T16:57:47.758Z,15.95
2023-09-23T17:00:16.331Z,15.91
2023-09-23T17:02:43.631Z,15.82
2023-09-23T17:05:10.935Z,15.75
2023-09-23T17:07:38.132Z,15.67
2023-09-23T17:10:07.368Z,15.66
2023-09-23T17:12:34.949Z,15.60
2023-09-23T17:15:02.710Z,15.58
2023-09-23T17:17:30.149Z,15.57
2023-09-23T17:19:57.887Z,15.58
2023-09-23T17:22:25.348Z,15.58
2023-09-23T17:24:52.470Z,15.57
2023-09-23T17:27:19.593Z,15.57
2023-09-23T17:29:46.922Z,15.57
2023-09-23T17:32:16.355Z,15.57
2023-09-23T17:34:43.547Z,15.58
2023-09-23T17:37:11.879Z,15.53
2023-09-23T17:39:38.838Z,15.52
2023-09-23T17:42:06.252Z,15.49
2023-09-23T17:44:36.124Z,15.48
2023-09-23T17:47:05.441Z,15.47
2023-09-23T17:49:32.604Z,15.48
2023-09-23T17:51:59.845Z,15.47
2023-09-23T17:54:26.779Z,15.48
2023-09-23T17:56:53.975Z,15.50
2023-09-23T17:59:21.340Z,15.50
2023-09-23T18:01:48.477Z,15.49
2023-09-23T18:04:15.520Z,15.51
2023-09-23T18:06:43.864Z,15.48
2023-09-23T18:09:11.187Z,15.49
2023-09-23T18:11:38.763Z,15.49
2023-09-23T18:14:05.801Z,15.49
2023-09-23T18:16:32.820Z,15.51
2023-09-23T18:19:00.063Z,15.51
2023-09-23T18:21:27.518Z,15.49
2023-09-23T18:23:54.769Z,15.48
2023-09-23T18:26:22.444Z,15.48
2023-09-23T18:28:49.724Z,15.50
2023-09-23T18:31:16.798Z,15.48
2023-09-23T18:33:44.178Z,15.50
2023-09-23T18:36:12.137Z,15.51
2023-09-23T18:38:39.471Z,15.50
2023-09-23T18:41:06.837Z,15.50
2023-09-23T18:43:34.060Z,15.51
2023-09-23T18:46:00.928Z,15.51
2023-09-23T18:48:30.808Z,15.51
2023-09-23T18:51:00.134Z,15.49
2023-09-23T18:53:27.554Z,15.48
2023-09-23T18:55:55.633Z,15.49
2023-09-23T18:58:22.709Z,15.50
2023-09-23T19:00:49.778Z,15.49
2023-09-23T19:03:18.479Z,15.50
2023-09-23T19:05:47.571Z,15.50
2023-09-23T19:08:14.553Z,15.49
2023-09-23T19:10:41.870Z,15.48
2023-09-23T19:13:08.867Z,15.48
2023-09-23T19:15:36.319Z,15.48
2023-09-23T19:18:03.403Z,15.45
2023-09-23T19:20:30.896Z,15.44
2023-09-23T19:22:58.061Z,15.41
2023-09-23T19:25:25.321Z,15.36
2023-09-23T19:27:53.045Z,15.34
2023-09-23T19:30:20.401Z,15.34
2023-09-23T19:32:47.612Z,15.32
2023-09-23T19:35:14.835Z,15.32
2023-09-23T19:37:42.087Z,15.33
2023-09-23T19:40:10.038Z,15.32
2023-09-23T19:42:37.871Z,15.31
2023-09-23T19:45:05.938Z,15.31
2023-09-23T19:47:35.006Z,15.30
2023-09-23T19:50:05.395Z,15.30
2023-09-23T19:52:36.854Z,15.30
2023-09-23T19:55:04.451Z,15.29
2023-09-23T19:57:32.331Z,15.28
2023-09-23T20:00:00.426Z,15.28
2023-09-23T20:02:28.162Z,15.28
2023-09-23T20:04:55.195Z,15.27
2023-09-23T20:07:24.698Z,15.27
2023-09-23T20:09:52.224Z,15.26
2023-09-23T20:12:18.939Z,15.25
2023-09-23T20:14:47.256Z,15.25
2023-09-23T20:17:14.736Z,15.28
2023-09-23T20:19:42.551Z,15.24
2023-09-23T20:22:09.587Z,15.20
2023-09-23T20:24:36.389Z,15.19
2023-09-23T20:27:04.486Z,15.19
2023-09-23T20:29:31.293Z,15.16
2023-09-23T20:31:58.176Z,15.15
2023-09-23T20:34:25.300Z,15.13
2023-09-23T20:36:56.995Z,15.11
2023-09-23T20:39:23.866Z,15.09
2023-09-23T20:41:52.065Z,15.05
2023-09-23T20:44:18.969Z,15.02
2023-09-23T20:46:46.190Z,15.02
2023-09-23T20:49:14.241Z,14.98
2023-09-23T20:51:42.063Z,14.94
2023-09-23T20:54:08.998Z,14.92
2023-09-23T20:56:37.016Z,14.90
2023-09-23T20:59:04.127Z,14.92
2023-09-23T21:01:31.270Z,14.87
2023-09-23T21:03:58.412Z,14.87
2023-09-23T21:06:25.225Z,14.83
2023-09-23T21:08:52.219Z,14.82
2023-09-23T21:11:20.249Z,14.82
2023-09-23T21:13:47.837Z,14.79
2023-09-23T21:16:16.176Z,14.76
2023-09-23T21:18:43.599Z,14.75
2023-09-23T21:21:10.731Z,14.73
2023-09-23T21:23:37.630Z,14.73
2023-09-23T21:26:05.323Z,14.74
2023-09-23T21:28:32.577Z,14.73
2023-09-23T21:30:59.507Z,14.73
2023-09-23T21:33:28.164Z,14.69
2023-09-23T21:35:56.007Z,14.67
2023-09-23T21:38:22.816Z,14.64
2023-09-23T21:40:50.146Z,14.60
2023-09-23T21:43:17.911Z,14.54
2023-09-23T21:45:45.469Z,14.52
2023-09-23T21:48:12.675Z,14.48
2023-09-23T21:50:41.785Z,14.48
2023-09-23T21:53:09.229Z,14.43
2023-09-23T21:55:36.286Z,14.40
2023-09-23T21:58:04.197Z,14.38
2023-09-23T22:00:34.942Z,14.32
2023-09-23T22:03:05.122Z,14.28
2023-09-23T22:05:34.711Z,14.26
2023-09-23T22:08:04.908Z,14.22
2023-09-23T22:10:32.583Z,14.19
2023-09-23T22:13:01.370Z,14.17
2023-09-23T22:15:29.181Z,14.12
2023-09-23T22:17:59.047Z,14.11
2023-09-23T22:20:28.485Z,14.08
2023-09-23T22:22:57.744Z,14.06
2023-09-23T22:25:26.596Z,14.05
2023-09-23T22:27:55.248Z,14.03
2023-09-23T22:30:27.161Z,13.99
2023-09-23T22:32:58.232Z,13.95
2023-09-23T22:35:30.887Z,13.89
2023-09-23T22:38:00.373Z,13.86
2023-09-23T22:40:27.659Z,13.79
2023-09-23T22:43:01.678Z,13.77
2023-09-23T22:48:00.016Z,13.72
2023-09-23T22:50:28.192Z,13.69
2023-09-23T22:52:57.400Z,13.68
2023-09-23T22:55:25.823Z,13.67
2023-09-23T22:57:53.725Z,13.65
2023-09-23T23:00:26.942Z,13.62
2023-09-23T23:02:56.424Z,13.59
2023-09-23T23:05:26.244Z,13.52
2023-09-23T23:07:53.813Z,13.48
2023-09-23T23:10:21.096Z,13.45
2023-09-23T23:12:48.698Z,13.42
2023-09-23T23:15:17.463Z,13.41
2023-09-23T23:17:47.957Z,13.38
2023-09-23T23:20:24.270Z,13.35
2023-09-23T23:22:54.716Z,13.31
2023-09-23T23:25:24.801Z,13.30
2023-09-23T23:27:52.984Z,13.25
2023-09-23T23:30:20.640Z,13.21
2023-09-23T23:32:48.178Z,13.16
2023-09-23T23:35:23.019Z,13.14
2023-09-23T23:37:51.987Z,13.12
2023-09-23T23:40:22.916Z,13.09
2023-09-23T23:42:50.830Z,13.09
2023-09-23T23:45:20.700Z,13.07
2023-09-23T23:47:48.197Z,13.04
2023-09-23T23:50:15.615Z,13.02
2023-09-23T23:52:43.256Z,13.01
2023-09-23T23:55:12.078Z,12.99
2023-09-23T23:57:39.371Z,12.98
