createdAt,value
2019-05-06T00:03:46.882Z,7.75
2019-05-06T00:08:49.170Z,14.00
2019-05-06T00:13:51.364Z,13.08
2019-05-06T00:18:54.242Z,14.15
2019-05-06T00:23:56.490Z,11.45
2019-05-06T00:29:01.893Z,15.32
2019-05-06T00:34:05.939Z,13.75
2019-05-06T00:39:44.443Z,13.43
2019-05-06T00:44:46.640Z,11.60
2019-05-06T00:49:48.770Z,12.13
2019-05-06T00:54:50.827Z,10.80
2019-05-06T00:59:53.862Z,14.35
2019-05-06T01:04:56.064Z,9.90
2019-05-06T01:09:58.181Z,11.05
2019-05-06T01:15:03.718Z,8.48
2019-05-06T01:20:06.918Z,9.50
2019-05-06T01:25:09.155Z,11.95
2019-05-06T01:30:13.720Z,12.03
2019-05-06T01:35:15.901Z,13.60
2019-05-06T01:40:32.203Z,11.12
2019-05-06T01:45:34.890Z,11.00
2019-05-06T01:50:37.355Z,14.18
2019-05-06T01:55:39.408Z,12.68
2019-05-06T02:00:43.607Z,11.25
2019-05-06T02:05:45.512Z,11.30
2019-05-06T02:10:47.605Z,13.88
2019-05-06T02:15:49.655Z,10.60
2019-05-06T02:20:54.541Z,13.43
2019-05-06T02:25:57.675Z,17.40
2019-05-06T02:31:28.208Z,14.25
2019-05-06T02:36:50.887Z,10.55
2019-05-06T02:41:54.933Z,11.45
2019-05-06T02:47:06.688Z,14.40
2019-05-06T02:52:08.731Z,13.03
2019-05-06T02:57:13.263Z,14.70
2019-05-06T03:02:14.837Z,11.93
2019-05-06T03:07:16.884Z,9.78
2019-05-06T03:12:19.270Z,13.15
2019-05-06T03:17:23.421Z,12.18
2019-05-06T03:22:49.955Z,13.38
2019-05-06T03:27:53.226Z,15.15
2019-05-06T03:33:31.266Z,20.02
2019-05-06T03:37:59.632Z,14.13
2019-05-06T03:43:02.745Z,19.50
2019-05-06T03:48:09.410Z,12.18
2019-05-06T03:53:14.068Z,11.25
2019-05-06T03:58:17.006Z,15.25
2019-05-06T04:03:19.069Z,17.50
2019-05-06T04:08:24.173Z,15.20
2019-05-06T04:13:27.188Z,14.93
2019-05-06T04:18:33.405Z,14.45
2019-05-06T04:23:53.775Z,18.98
2019-05-06T04:28:56.519Z,13.20
2019-05-06T04:34:09.848Z,13.60
2019-05-06T04:39:07.490Z,16.50
2019-05-06T04:44:09.702Z,17.52
2019-05-06T04:49:14.849Z,14.80
2019-05-06T04:54:15.993Z,19.70
2019-05-06T04:59:18.701Z,21.17
2019-05-06T05:04:27.725Z,17.10
2019-05-06T05:09:24.780Z,35.28
2019-05-06T05:14:52.483Z,22.77
2019-05-06T05:19:54.569Z,15.80
2019-05-06T05:24:58.653Z,16.17
2019-05-06T05:30:01.977Z,17.62
2019-05-06T05:35:04.802Z,12.50
2019-05-06T05:40:07.584Z,13.68
2019-05-06T05:45:12.717Z,13.48
2019-05-06T05:50:34.199Z,15.75
2019-05-06T05:55:36.316Z,17.15
2019-05-06T06:00:38.932Z,20.43
2019-05-06T06:05:42.782Z,15.35
2019-05-06T06:10:53.762Z,16.35
2019-05-06T06:16:13.801Z,14.85
2019-05-06T06:21:37.696Z,11.78
2019-05-06T06:26:42.961Z,13.40
2019-05-06T06:31:53.513Z,12.07
2019-05-06T06:37:15.154Z,19.45
2019-05-06T06:42:17.602Z,13.80
2019-05-06T06:47:19.767Z,12.60
2019-05-06T06:52:23.128Z,11.93
2019-05-06T06:57:42.557Z,10.45
2019-05-06T07:02:53.145Z,9.30
2019-05-06T07:07:55.476Z,10.63
2019-05-06T07:12:57.552Z,15.83
2019-05-06T07:18:02.354Z,11.65
2019-05-06T07:23:23.194Z,12.03
2019-05-06T07:28:25.405Z,13.40
2019-05-06T07:33:27.830Z,12.20
2019-05-06T07:38:32.359Z,8.58
2019-05-06T07:43:53.421Z,7.60
2019-05-06T07:48:55.550Z,13.32
2019-05-06T07:53:57.585Z,9.85
2019-05-06T07:59:08.500Z,8.20
2019-05-06T08:04:12.021Z,10.50
2019-05-06T08:09:14.467Z,8.83
2019-05-06T08:14:16.627Z,7.30
2019-05-06T08:19:18.684Z,9.85
2019-05-06T08:24:22.738Z,10.90
2019-05-06T08:29:24.966Z,8.75
2019-05-06T08:34:27.076Z,8.08
2019-05-06T08:39:32.662Z,13.98
2019-05-06T08:44:34.665Z,14.90
2019-05-06T08:49:54.816Z,9.45
2019-05-06T08:54:58.504Z,12.28
2019-05-06T09:00:02.840Z,10.15
2019-05-06T09:05:04.781Z,16.62
2019-05-06T09:10:08.902Z,11.53
2019-05-06T09:15:12.553Z,10.50
2019-05-06T09:20:14.826Z,10.93
2019-05-06T09:25:17.338Z,9.85
2019-05-06T09:30:32.995Z,9.38
2019-05-06T09:35:34.980Z,9.70
2019-05-06T09:40:37.073Z,7.65
2019-05-06T09:45:39.233Z,12.15
2019-05-06T09:50:46.089Z,6.85
2019-05-06T09:56:16.716Z,8.93
2019-05-06T10:01:19.152Z,7.05
2019-05-06T10:06:22.256Z,8.95
2019-05-06T10:11:25.860Z,12.93
2019-05-06T10:16:28.036Z,11.12
2019-05-06T10:21:32.253Z,10.68
2019-05-06T10:26:39.798Z,9.40
2019-05-06T10:31:46.846Z,6.00
2019-05-06T10:37:11.692Z,8.10
2019-05-06T10:42:13.404Z,6.37
2019-05-06T10:47:15.724Z,4.62
2019-05-06T10:52:52.050Z,9.95
2019-05-06T10:57:54.273Z,6.40
2019-05-06T11:03:15.972Z,9.45
2019-05-06T11:08:18.192Z,8.25
2019-05-06T11:13:20.277Z,5.92
2019-05-06T11:18:23.396Z,6.10
2019-05-06T11:23:25.696Z,5.08
2019-05-06T11:29:05.145Z,4.62
2019-05-06T11:34:21.998Z,7.40
2019-05-06T11:39:25.657Z,4.83
2019-05-06T11:44:28.308Z,6.37
2019-05-06T11:49:32.650Z,4.72
2019-05-06T11:54:35.200Z,4.40
2019-05-06T11:59:37.398Z,5.87
2019-05-06T12:04:41.826Z,5.72
2019-05-06T12:09:44.099Z,3.77
2019-05-06T12:14:49.659Z,4.92
2019-05-06T12:19:52.771Z,7.28
2019-05-06T12:24:55.422Z,7.45
2019-05-06T12:29:57.616Z,6.42
2019-05-06T12:34:59.868Z,7.72
2019-05-06T12:40:03.481Z,5.47
2019-05-06T12:45:38.090Z,9.65
2019-05-06T12:50:42.863Z,3.98
2019-05-06T12:55:44.536Z,5.20
2019-05-06T13:00:46.843Z,5.75
2019-05-06T13:05:49.318Z,5.05
2019-05-06T13:10:52.599Z,4.80
2019-05-06T13:15:55.126Z,5.58
2019-05-06T13:20:57.530Z,6.35
2019-05-06T13:26:01.930Z,6.72
2019-05-06T13:31:17.209Z,6.25
2019-05-06T13:36:13.185Z,7.97
2019-05-06T13:41:15.521Z,8.25
2019-05-06T13:46:23.171Z,5.55
2019-05-06T13:51:28.306Z,6.83
2019-05-06T13:56:33.091Z,4.90
2019-05-06T14:01:49.565Z,7.40
2019-05-06T14:06:52.856Z,4.95
2019-05-06T14:11:55.155Z,6.60
2019-05-06T14:16:57.339Z,4.22
2019-05-06T14:22:02.769Z,6.90
2019-05-06T14:27:07.897Z,6.80
2019-05-06T14:32:14.344Z,7.12
2019-05-06T14:37:14.205Z,6.87
2019-05-06T14:42:16.340Z,5.58
2019-05-06T14:47:26.488Z,8.05
2019-05-06T14:52:28.727Z,7.08
2019-05-06T14:57:32.297Z,24.40
2019-05-06T15:02:34.633Z,6.70
2019-05-06T15:07:36.797Z,8.70
2019-05-06T15:12:39.024Z,7.17
2019-05-06T15:17:43.083Z,6.10
2019-05-06T15:22:45.345Z,6.37
2019-05-06T15:27:47.490Z,7.20
2019-05-06T15:32:49.625Z,7.17
2019-05-06T15:37:57.880Z,7.65
2019-05-06T15:43:02.107Z,9.55
2019-05-06T15:48:04.205Z,6.08
2019-05-06T15:53:06.443Z,9.13
2019-05-06T15:58:09.557Z,6.85
2019-05-06T16:03:12.910Z,7.83
2019-05-06T16:08:15.565Z,10.23
2019-05-06T16:13:17.747Z,9.23
2019-05-06T16:18:23.210Z,11.43
2019-05-06T16:23:44.732Z,9.38
2019-05-06T16:28:47.013Z,8.05
2019-05-06T16:33:49.203Z,9.10
2019-05-06T16:38:52.561Z,8.93
2019-05-06T16:43:55.606Z,8.53
2019-05-06T16:48:57.843Z,11.48
2019-05-06T16:54:02.129Z,11.22
2019-05-06T16:59:04.562Z,7.65
2019-05-06T17:04:14.617Z,10.82
2019-05-06T17:09:21.213Z,8.93
2019-05-06T17:14:20.976Z,9.50
2019-05-06T17:19:23.218Z,9.15
2019-05-06T17:24:25.592Z,11.33
2019-05-06T17:29:45.878Z,11.22
2019-05-06T17:34:52.573Z,10.90
2019-05-06T17:40:07.014Z,14.07
2019-05-06T17:44:58.881Z,10.80
2019-05-06T17:50:02.853Z,9.58
2019-05-06T17:55:05.246Z,8.83
2019-05-06T18:00:07.592Z,9.95
2019-05-06T18:05:12.096Z,9.98
2019-05-06T18:10:14.358Z,10.78
2019-05-06T18:15:16.697Z,11.88
2019-05-06T18:20:18.762Z,12.35
2019-05-06T18:25:22.908Z,12.10
2019-05-06T18:30:33.126Z,9.33
2019-05-06T18:35:29.131Z,9.73
2019-05-06T18:40:33.159Z,9.60
2019-05-06T18:45:35.523Z,9.63
2019-05-06T18:50:37.815Z,9.73
2019-05-06T18:55:42.166Z,9.40
2019-05-06T19:00:44.287Z,10.03
2019-05-06T19:05:46.546Z,8.85
2019-05-06T19:10:48.914Z,8.68
2019-05-06T19:15:52.614Z,7.47
2019-05-06T19:20:55.062Z,11.22
2019-05-06T19:25:57.427Z,8.98
2019-05-06T19:30:59.998Z,10.25
2019-05-06T19:36:03.138Z,7.42
2019-05-06T19:41:05.915Z,10.30
2019-05-06T19:46:08.372Z,10.55
2019-05-06T19:51:10.568Z,9.23
2019-05-06T19:56:13.126Z,11.12
2019-05-06T20:01:15.323Z,10.03
2019-05-06T20:06:37.211Z,9.43
2019-05-06T20:11:45.980Z,10.23
2019-05-06T20:16:48.335Z,8.83
2019-05-06T20:21:52.601Z,11.35
2019-05-06T20:26:54.635Z,12.85
2019-05-06T20:31:56.915Z,10.88
2019-05-06T20:36:59.040Z,9.18
2019-05-06T20:42:02.903Z,11.12
2019-05-06T20:47:05.216Z,9.05
2019-05-06T20:52:07.969Z,10.68
2019-05-06T20:57:12.423Z,13.15
2019-05-06T21:02:15.200Z,10.43
2019-05-06T21:07:17.349Z,9.88
2019-05-06T21:12:19.483Z,9.38
2019-05-06T21:17:22.894Z,12.05
2019-05-06T21:22:25.223Z,10.20
2019-05-06T21:27:28.375Z,11.55
2019-05-06T21:32:32.996Z,9.65
2019-05-06T21:37:35.416Z,15.68
2019-05-06T21:42:37.656Z,8.25
2019-05-06T21:47:42.602Z,8.13
2019-05-06T21:52:44.204Z,12.28
2019-05-06T21:57:46.834Z,10.75
2019-05-06T22:02:49.154Z,9.68
2019-05-06T22:07:55.475Z,8.48
2019-05-06T22:12:57.674Z,9.73
