createdAt,value
2023-04-23T06:18:41.124Z,13.57
2023-04-23T06:21:07.962Z,13.61
2023-04-23T06:23:34.836Z,13.56
2023-04-23T06:26:01.690Z,13.54
2023-04-23T06:28:28.536Z,13.63
2023-04-23T06:30:55.388Z,13.66
2023-04-23T06:33:22.202Z,13.70
2023-04-23T06:35:49.013Z,13.74
2023-04-23T06:38:15.868Z,13.79
2023-04-23T06:40:42.799Z,13.76
2023-04-23T06:43:10.140Z,13.76
2023-04-23T06:45:37.056Z,13.81
2023-04-23T06:48:03.973Z,13.85
2023-04-23T06:50:31.296Z,13.89
2023-04-23T06:52:58.135Z,13.89
2023-04-23T06:55:26.473Z,13.86
2023-04-23T06:57:53.684Z,13.89
2023-04-23T07:00:20.750Z,13.92
2023-04-23T07:02:47.714Z,13.97
2023-04-23T07:05:15.320Z,13.99
2023-04-23T07:07:43.554Z,14.01
2023-04-23T07:10:15.524Z,14.07
2023-04-23T07:12:43.772Z,14.15
2023-04-23T07:15:11.531Z,14.19
2023-04-23T07:17:38.629Z,14.11
2023-04-23T07:20:06.854Z,14.07
2023-04-23T07:22:34.000Z,14.07
2023-04-23T07:25:01.481Z,14.11
2023-04-23T07:27:28.291Z,14.12
2023-04-23T07:29:55.906Z,14.15
2023-04-23T07:32:26.584Z,14.21
2023-04-23T07:34:53.582Z,14.25
2023-04-23T07:37:21.943Z,14.29
2023-04-23T07:39:49.383Z,14.32
2023-04-23T07:42:16.483Z,14.38
2023-04-23T07:44:43.369Z,14.40
2023-04-23T07:47:10.219Z,14.44
2023-04-23T07:49:37.014Z,14.49
2023-04-23T07:52:04.083Z,14.52
2023-04-23T07:54:30.902Z,14.54
2023-04-23T07:56:58.186Z,14.58
2023-04-23T07:59:25.105Z,14.62
2023-04-23T08:01:52.089Z,14.67
2023-04-23T08:04:19.073Z,14.67
2023-04-23T08:06:46.280Z,14.70
2023-04-23T08:09:13.139Z,14.71
2023-04-23T08:11:41.512Z,14.72
2023-04-23T08:14:08.321Z,14.74
2023-04-23T08:16:38.020Z,14.79
2023-04-23T08:19:06.542Z,14.81
2023-04-23T08:21:34.048Z,14.84
2023-04-23T08:24:01.369Z,14.92
2023-04-23T08:26:28.256Z,14.93
2023-04-23T08:28:55.075Z,14.99
2023-04-23T08:31:26.347Z,15.01
2023-04-23T08:33:54.519Z,14.99
2023-04-23T08:36:21.515Z,15.00
2023-04-23T08:38:48.329Z,15.02
2023-04-23T08:41:15.759Z,15.09
2023-04-23T08:43:52.873Z,15.10
2023-04-23T08:46:19.805Z,15.14
2023-04-23T08:48:47.745Z,15.20
2023-04-23T08:51:19.181Z,15.18
2023-04-23T08:53:50.628Z,15.19
2023-04-23T08:56:17.500Z,15.20
2023-04-23T08:58:45.712Z,15.17
2023-04-23T09:01:12.852Z,15.10
2023-04-23T09:03:40.913Z,15.12
2023-04-23T09:06:08.170Z,15.12
2023-04-23T09:08:35.627Z,15.11
2023-04-23T09:11:02.976Z,15.14
2023-04-23T09:13:34.397Z,15.14
2023-04-23T09:16:01.223Z,15.22
2023-04-23T09:18:28.106Z,15.27
2023-04-23T09:20:54.945Z,15.33
2023-04-23T09:23:23.142Z,15.41
2023-04-23T09:25:49.969Z,15.51
2023-04-23T09:28:17.009Z,15.60
2023-04-23T09:30:47.178Z,15.66
2023-04-23T09:33:14.164Z,15.76
2023-04-23T09:35:43.479Z,15.84
2023-04-23T09:38:10.877Z,15.91
2023-04-23T09:40:38.908Z,15.95
2023-04-23T09:43:07.670Z,16.01
2023-04-23T09:45:35.554Z,16.06
2023-04-23T09:48:02.653Z,16.10
2023-04-23T09:50:37.380Z,16.08
2023-04-23T09:53:08.112Z,16.05
2023-04-23T09:55:40.163Z,16.05
2023-04-23T09:58:11.790Z,16.02
2023-04-23T10:00:39.397Z,16.01
2023-04-23T10:03:07.804Z,15.96
2023-04-23T10:05:56.319Z,15.93
2023-04-23T10:08:27.909Z,15.89
2023-04-23T10:11:06.519Z,15.85
2023-04-23T10:13:41.351Z,15.84
2023-04-23T10:16:21.668Z,15.83
2023-04-23T10:18:51.720Z,15.81
2023-04-23T10:21:20.221Z,15.80
2023-04-23T10:23:48.761Z,15.81
2023-04-23T10:26:17.049Z,15.79
2023-04-23T10:28:48.059Z,15.75
2023-04-23T10:31:15.835Z,15.70
2023-04-23T10:33:55.907Z,15.62
2023-04-23T10:36:28.284Z,15.55
2023-04-23T10:38:59.222Z,15.49
2023-04-23T10:41:34.036Z,15.47
2023-04-23T10:44:00.839Z,15.46
2023-04-23T10:46:36.422Z,15.49
2023-04-23T10:49:10.058Z,15.53
2023-04-23T10:54:08.450Z,15.62
2023-04-23T10:56:35.283Z,15.67
2023-04-23T10:59:02.534Z,15.72
2023-04-23T11:01:32.506Z,15.77
2023-04-23T11:04:00.734Z,15.84
2023-04-23T11:06:53.269Z,15.87
2023-04-23T11:09:43.305Z,15.89
2023-04-23T11:12:25.297Z,15.88
2023-04-23T11:14:54.864Z,15.88
2023-04-23T11:17:44.478Z,15.90
2023-04-23T11:20:14.279Z,15.96
2023-04-23T11:22:48.075Z,16.01
2023-04-23T11:25:22.229Z,16.06
2023-04-23T11:27:51.255Z,16.09
2023-04-23T11:30:26.385Z,16.08
2023-04-23T11:32:55.765Z,16.11
2023-04-23T11:35:24.768Z,16.08
2023-04-23T11:37:52.004Z,16.09
2023-04-23T11:40:19.503Z,16.08
2023-04-23T11:42:47.493Z,16.08
2023-04-23T11:45:28.735Z,16.10
2023-04-23T11:47:57.474Z,16.11
2023-04-23T11:50:30.073Z,16.12
2023-04-23T11:52:57.359Z,16.14
2023-04-23T11:55:24.208Z,16.16
2023-04-23T11:57:52.664Z,16.15
2023-04-23T12:00:24.704Z,16.18
2023-04-23T12:03:01.732Z,16.20
2023-04-23T12:05:29.829Z,16.23
2023-04-23T12:08:13.598Z,16.26
2023-04-23T12:10:50.091Z,16.27
2023-04-23T12:13:18.768Z,16.31
2023-04-23T12:15:50.493Z,16.35
2023-04-23T12:18:18.092Z,16.35
2023-04-23T12:20:45.478Z,16.38
2023-04-23T12:23:12.417Z,16.42
2023-04-23T12:25:41.214Z,16.43
2023-04-23T12:28:08.854Z,16.47
2023-04-23T12:30:43.690Z,16.49
2023-04-23T12:33:12.080Z,16.53
2023-04-23T12:35:44.221Z,16.55
2023-04-23T12:38:28.380Z,16.57
2023-04-23T12:40:57.287Z,16.57
2023-04-23T12:43:25.177Z,16.55
2023-04-23T12:45:52.397Z,16.52
2023-04-23T12:48:19.475Z,16.51
2023-04-23T12:50:47.141Z,16.49
2023-04-23T12:53:14.773Z,16.48
2023-04-23T12:55:43.392Z,16.47
2023-04-23T12:58:10.198Z,16.45
2023-04-23T13:00:37.131Z,16.43
2023-04-23T13:03:04.239Z,16.42
2023-04-23T13:05:31.348Z,16.42
2023-04-23T13:07:58.201Z,16.38
2023-04-23T13:10:25.027Z,16.36
2023-04-23T13:12:51.789Z,16.32
2023-04-23T13:15:20.206Z,16.30
2023-04-23T13:17:47.293Z,16.23
2023-04-23T13:20:14.132Z,16.20
2023-04-23T13:22:41.354Z,16.15
2023-04-23T13:25:08.898Z,16.13
2023-04-23T13:27:35.763Z,16.12
2023-04-23T13:30:02.624Z,16.11
2023-04-23T13:32:32.477Z,16.10
2023-04-23T13:35:02.039Z,16.12
2023-04-23T13:37:31.556Z,16.14
2023-04-23T13:39:58.393Z,16.15
2023-04-23T13:42:25.362Z,16.17
2023-04-23T13:44:52.705Z,16.19
2023-04-23T13:47:19.588Z,16.22
2023-04-23T13:49:46.510Z,16.25
2023-04-23T13:52:13.285Z,16.28
2023-04-23T13:54:40.587Z,16.33
2023-04-23T13:57:07.567Z,16.37
2023-04-23T13:59:34.424Z,16.42
2023-04-23T14:02:01.404Z,16.48
2023-04-23T14:04:28.477Z,16.49
2023-04-23T14:06:55.413Z,16.50
2023-04-23T14:09:25.392Z,16.52
2023-04-23T14:11:52.230Z,16.53
2023-04-23T14:14:19.097Z,16.55
2023-04-23T14:16:45.972Z,16.57
2023-04-23T14:19:12.777Z,16.57
2023-04-23T14:21:40.699Z,16.55
2023-04-23T14:24:24.832Z,16.54
2023-04-23T14:26:51.787Z,16.52
2023-04-23T14:29:32.905Z,16.49
2023-04-23T14:31:59.838Z,16.47
2023-04-23T14:34:26.902Z,16.43
2023-04-23T14:36:53.994Z,16.42
2023-04-23T14:39:22.969Z,16.37
2023-04-23T14:41:49.832Z,16.33
2023-04-23T14:44:16.643Z,16.29
2023-04-23T14:46:43.570Z,16.25
2023-04-23T14:49:11.123Z,16.21
2023-04-23T14:51:37.937Z,16.17
2023-04-23T14:54:05.272Z,16.14
2023-04-23T14:56:32.053Z,16.10
2023-04-23T14:58:58.847Z,16.07
2023-04-23T15:01:25.814Z,16.07
2023-04-23T15:03:53.645Z,16.10
2023-04-23T15:06:20.579Z,16.12
2023-04-23T15:08:47.941Z,16.14
2023-04-23T15:11:14.797Z,16.16
2023-04-23T15:13:56.241Z,16.13
2023-04-23T15:16:40.485Z,16.13
2023-04-23T15:19:18.088Z,16.11
2023-04-23T15:21:46.248Z,16.07
2023-04-23T15:24:13.352Z,16.06
2023-04-23T15:26:40.363Z,16.07
2023-04-23T15:29:09.249Z,16.08
2023-04-23T15:31:38.964Z,16.08
2023-04-23T15:34:09.174Z,16.08
2023-04-23T15:36:38.091Z,16.10
2023-04-23T15:39:05.252Z,16.07
2023-04-23T15:41:32.109Z,16.05
2023-04-23T15:43:59.013Z,16.04
2023-04-23T15:46:25.823Z,16.05
2023-04-23T15:48:52.633Z,16.02
2023-04-23T15:51:19.502Z,16.01
2023-04-23T15:53:46.317Z,15.99
2023-04-23T15:56:13.288Z,15.98
2023-04-23T15:58:40.072Z,15.92
2023-04-23T16:01:07.501Z,15.90
2023-04-23T16:03:35.000Z,15.88
2023-04-23T16:06:02.032Z,15.85
2023-04-23T16:08:28.934Z,15.88
2023-04-23T16:10:57.260Z,15.92
2023-04-23T16:13:25.194Z,15.96
2023-04-23T16:15:52.045Z,16.00
2023-04-23T16:18:19.132Z,16.05
2023-04-23T16:20:46.190Z,16.10
2023-04-23T16:23:13.176Z,16.14
2023-04-23T16:25:40.032Z,16.13
2023-04-23T16:28:06.987Z,16.14
2023-04-23T16:30:34.081Z,16.16
2023-04-23T16:33:00.915Z,16.21
2023-04-23T16:35:28.165Z,16.18
2023-04-23T16:37:54.976Z,16.18
2023-04-23T16:40:21.899Z,16.20
2023-04-23T16:42:49.142Z,16.18
2023-04-23T16:45:16.164Z,16.20
2023-04-23T16:47:45.865Z,16.18
2023-04-23T16:50:12.758Z,16.20
2023-04-23T16:52:39.651Z,16.20
2023-04-23T16:55:07.309Z,16.20
2023-04-23T16:57:36.679Z,16.17
2023-04-23T17:00:05.330Z,16.13
2023-04-23T17:02:32.787Z,16.16
2023-04-23T17:04:59.706Z,16.15
2023-04-23T17:07:26.575Z,16.15
2023-04-23T17:09:53.361Z,16.16
2023-04-23T17:12:20.200Z,16.16
2023-04-23T17:14:47.073Z,16.14
2023-04-23T17:17:13.908Z,16.15
2023-04-23T17:19:40.885Z,16.14
2023-04-23T17:22:09.120Z,16.11
2023-04-23T17:24:37.000Z,16.11
2023-04-23T17:27:05.705Z,16.05
2023-04-23T17:29:32.595Z,16.04
2023-04-23T17:31:59.563Z,15.99
2023-04-23T17:34:26.472Z,15.93
2023-04-23T17:36:53.293Z,15.87
2023-04-23T17:39:23.065Z,15.84
2023-04-23T17:41:49.866Z,15.81
2023-04-23T17:44:16.812Z,15.79
2023-04-23T17:46:43.619Z,15.78
2023-04-23T17:49:10.819Z,15.75
2023-04-23T17:51:37.824Z,15.68
2023-04-23T17:54:05.216Z,15.62
2023-04-23T17:56:32.296Z,15.58
2023-04-23T17:58:59.094Z,15.50
2023-04-23T18:01:26.105Z,15.46
2023-04-23T18:03:53.764Z,15.38
2023-04-23T18:06:20.919Z,15.30
2023-04-23T18:08:47.700Z,15.28
2023-04-23T18:11:14.590Z,15.26
2023-04-23T18:13:41.549Z,15.20
2023-04-23T18:16:08.374Z,15.22
2023-04-23T18:18:35.252Z,15.15
2023-04-23T18:21:03.259Z,15.04
2023-04-23T18:23:31.434Z,15.05
2023-04-23T18:26:01.600Z,14.98
2023-04-23T18:28:29.025Z,14.95
2023-04-23T18:31:02.602Z,14.94
2023-04-23T18:33:43.756Z,14.85
2023-04-23T18:36:34.192Z,14.84
2023-04-23T18:39:01.270Z,14.78
2023-04-23T18:41:31.196Z,14.73
2023-04-23T18:44:00.558Z,14.62
2023-04-23T18:46:30.376Z,14.60
2023-04-23T18:49:27.372Z,14.51
2023-04-23T18:51:54.452Z,14.49
2023-04-23T18:54:21.652Z,14.51
2023-04-23T18:56:49.084Z,14.38
2023-04-23T18:59:16.055Z,14.36
2023-04-23T19:01:44.807Z,14.26
2023-04-23T19:04:11.782Z,14.25
2023-04-23T19:06:38.739Z,14.21
2023-04-23T19:09:05.918Z,14.23
2023-04-23T19:11:35.342Z,14.13
2023-04-23T19:14:02.374Z,14.15
2023-04-23T19:16:29.322Z,14.12
2023-04-23T19:18:56.331Z,14.07
2023-04-23T19:21:23.255Z,13.99
2023-04-23T19:23:51.939Z,14.07
2023-04-23T19:26:19.376Z,14.05
2023-04-23T19:28:46.255Z,14.09
2023-04-23T19:31:13.284Z,14.07
2023-04-23T19:33:42.845Z,14.02
2023-04-23T19:36:10.628Z,14.01
2023-04-23T19:38:38.040Z,14.05
2023-04-23T19:41:04.899Z,14.01
2023-04-23T19:43:31.838Z,14.00
2023-04-23T19:45:58.873Z,13.94
2023-04-23T19:48:25.828Z,13.99
2023-04-23T19:50:52.851Z,13.99
2023-04-23T19:53:19.777Z,13.93
2023-04-23T19:55:46.647Z,14.01
2023-04-23T19:58:13.538Z,13.99
2023-04-23T20:00:41.844Z,13.95
2023-04-23T20:03:09.001Z,13.93
2023-04-23T20:05:36.133Z,13.85
2023-04-23T20:08:07.000Z,13.84
2023-04-23T20:10:33.865Z,13.85
2023-04-23T20:13:00.747Z,13.87
2023-04-23T20:15:27.678Z,13.97
2023-04-23T20:17:54.928Z,14.01
2023-04-23T20:20:22.033Z,13.96
2023-04-23T20:22:48.901Z,13.86
2023-04-23T20:25:15.882Z,13.87
2023-04-23T20:27:43.154Z,13.69
2023-04-23T20:30:11.353Z,13.71
2023-04-23T20:32:38.562Z,13.66
2023-04-23T20:35:06.140Z,13.66
2023-04-23T20:37:32.964Z,13.60
2023-04-23T20:40:00.193Z,13.55
2023-04-23T20:42:29.264Z,13.54
2023-04-23T20:44:56.194Z,13.48
2023-04-23T20:47:23.226Z,13.58
2023-04-23T20:49:50.026Z,13.57
2023-04-23T20:52:16.902Z,13.50
2023-04-23T20:54:48.789Z,13.49
2023-04-23T20:57:16.224Z,13.53
2023-04-23T20:59:43.841Z,13.58
2023-04-23T21:02:13.290Z,13.71
2023-04-23T21:04:40.218Z,13.55
2023-04-23T21:07:07.129Z,13.49
2023-04-23T21:09:34.195Z,13.44
2023-04-23T21:12:01.658Z,13.43
2023-04-23T21:14:29.244Z,13.59
2023-04-23T21:16:57.336Z,13.39
2023-04-23T21:19:24.123Z,13.48
2023-04-23T21:21:51.664Z,13.26
2023-04-23T21:24:19.169Z,13.22
2023-04-23T21:26:46.801Z,13.17
2023-04-23T21:29:13.717Z,13.15
2023-04-23T21:31:46.854Z,13.18
2023-04-23T21:34:14.658Z,13.22
2023-04-23T21:36:42.024Z,13.37
2023-04-23T21:39:12.326Z,13.31
2023-04-23T21:41:39.962Z,13.21
2023-04-23T21:44:07.989Z,13.21
2023-04-23T21:46:34.963Z,13.16
2023-04-23T21:49:02.587Z,13.03
2023-04-23T21:51:30.961Z,13.04
2023-04-23T21:53:59.121Z,13.03
2023-04-23T21:56:25.953Z,13.04
2023-04-23T21:58:52.832Z,13.02
2023-04-23T22:01:20.159Z,13.10
2023-04-23T22:03:48.148Z,13.04
2023-04-23T22:06:16.298Z,13.06
2023-04-23T22:08:44.995Z,13.06
2023-04-23T22:11:12.956Z,13.02
2023-04-23T22:13:39.864Z,13.06
2023-04-23T22:16:20.410Z,13.04
2023-04-23T22:18:54.547Z,13.05
2023-04-23T22:21:21.855Z,13.08
2023-04-23T22:23:48.817Z,12.98
2023-04-23T22:26:15.827Z,13.03
2023-04-23T22:28:44.054Z,13.13
2023-04-23T22:31:11.327Z,13.06
2023-04-23T22:33:38.152Z,13.17
2023-04-23T22:36:05.788Z,13.21
2023-04-23T22:38:34.730Z,13.15
2023-04-23T22:41:02.293Z,13.09
2023-04-23T22:43:29.533Z,13.18
2023-04-23T22:45:56.676Z,13.13
2023-04-23T22:48:24.015Z,13.14
2023-04-23T22:50:53.496Z,13.16
2023-04-23T22:53:20.427Z,13.11
2023-04-23T22:55:47.380Z,13.17
2023-04-23T22:58:14.460Z,13.14
2023-04-23T23:00:41.860Z,13.18
2023-04-23T23:03:08.973Z,13.12
2023-04-23T23:05:35.882Z,13.15
2023-04-23T23:08:02.825Z,13.08
2023-04-23T23:10:29.927Z,12.98
2023-04-23T23:12:56.738Z,13.13
2023-04-23T23:15:23.547Z,13.14
2023-04-23T23:17:51.275Z,13.17
2023-04-23T23:20:18.276Z,13.10
2023-04-23T23:22:45.116Z,13.16
2023-04-23T23:25:12.192Z,13.18
2023-04-23T23:27:39.003Z,13.21
2023-04-23T23:30:07.791Z,13.15
2023-04-23T23:32:34.702Z,13.12
2023-04-23T23:35:02.018Z,13.13
2023-04-23T23:37:29.658Z,13.11
2023-04-23T23:39:56.634Z,13.12
2023-04-23T23:42:23.483Z,13.08
2023-04-23T23:44:50.292Z,13.06
2023-04-23T23:47:17.213Z,13.10
2023-04-23T23:49:44.296Z,13.07
2023-04-23T23:52:11.299Z,13.01
2023-04-23T23:54:38.101Z,13.05
2023-04-23T23:57:05.333Z,13.11
2023-04-23T23:59:32.180Z,12.99
