createdAt,value
2022-08-25T00:00:14.208Z,97.52
2022-08-25T00:01:14.235Z,97.76
2022-08-25T00:02:14.320Z,96.80
2022-08-25T00:03:14.298Z,97.38
2022-08-25T00:04:14.328Z,96.89
2022-08-25T00:05:14.704Z,97.76
2022-08-25T00:06:14.392Z,97.57
2022-08-25T00:07:14.431Z,96.99
2022-08-25T00:08:14.450Z,97.09
2022-08-25T00:09:14.480Z,97.09
2022-08-25T00:10:14.510Z,96.03
2022-08-25T00:12:14.570Z,97.28
2022-08-25T00:13:14.602Z,96.80
2022-08-25T00:14:14.632Z,96.61
2022-08-25T00:15:14.662Z,96.61
2022-08-25T00:16:14.723Z,96.99
2022-08-25T00:17:14.724Z,96.80
2022-08-25T00:18:19.970Z,96.12
2022-08-25T00:19:14.785Z,96.42
2022-08-25T00:20:14.818Z,95.36
2022-08-25T00:21:14.846Z,94.40
2022-08-25T00:22:14.876Z,96.80
2022-08-25T00:23:14.906Z,95.74
2022-08-25T00:24:14.936Z,95.45
2022-08-25T00:25:14.972Z,95.55
2022-08-25T00:26:14.996Z,96.70
2022-08-25T00:27:15.028Z,96.42
2022-08-25T00:28:15.057Z,95.26
2022-08-25T00:29:15.093Z,96.89
2022-08-25T00:30:15.936Z,95.94
2022-08-25T00:31:15.222Z,95.74
2022-08-25T00:32:15.178Z,96.03
2022-08-25T00:33:15.210Z,96.42
2022-08-25T00:35:57.834Z,96.51
2022-08-25T00:36:58.070Z,96.61
2022-08-25T00:37:58.097Z,97.09
2022-08-25T00:38:57.926Z,95.36
2022-08-25T00:39:58.008Z,96.22
2022-08-25T00:40:57.991Z,96.61
2022-08-25T00:46:58.171Z,96.99
2022-08-25T00:50:58.287Z,96.99
2022-08-25T00:53:58.993Z,97.67
2022-08-25T00:56:58.471Z,97.86
2022-08-25T00:59:00.150Z,96.99
2022-08-25T01:02:58.899Z,97.24
2022-08-25T01:06:59.484Z,99.44
2022-08-25T01:14:59.420Z,99.06
2022-08-25T01:19:59.151Z,99.26
2022-08-25T01:20:59.183Z,99.68
2022-08-25T01:21:59.211Z,99.78
2022-08-25T01:22:59.243Z,99.73
2022-08-25T01:23:59.271Z,99.88
2022-08-25T01:24:59.303Z,99.78
2022-08-25T01:25:59.331Z,99.88
2022-08-25T01:26:59.364Z,99.99
2022-08-25T01:27:59.416Z,99.99
2022-08-25T01:28:59.423Z,99.99
2022-08-25T01:29:59.454Z,99.99
2022-08-25T01:30:59.558Z,99.99
2022-08-25T01:31:59.510Z,99.99
2022-08-25T01:32:59.544Z,99.99
2022-08-25T01:33:59.571Z,99.99
2022-08-25T01:34:59.605Z,99.99
2022-08-25T01:35:59.632Z,99.99
2022-08-25T01:36:59.872Z,99.99
2022-08-25T01:37:59.750Z,99.99
2022-08-25T01:38:59.725Z,99.99
2022-08-25T01:39:59.786Z,99.99
2022-08-25T01:40:59.783Z,99.99
2022-08-25T01:41:59.812Z,99.99
2022-08-25T01:42:59.843Z,99.99
2022-08-25T01:43:59.872Z,99.99
2022-08-25T01:44:59.907Z,99.99
2022-08-25T01:45:59.998Z,99.99
2022-08-25T01:46:59.964Z,99.99
2022-08-25T01:48:00.029Z,99.99
2022-08-25T01:49:03.800Z,99.99
2022-08-25T01:50:00.052Z,99.99
2022-08-25T01:51:00.300Z,99.99
2022-08-25T01:52:00.328Z,99.99
2022-08-25T01:53:00.159Z,99.99
2022-08-25T01:55:00.525Z,99.99
2022-08-25T01:56:00.233Z,99.99
2022-08-25T01:57:00.263Z,99.99
2022-08-25T01:58:00.342Z,99.99
2022-08-25T01:59:00.321Z,99.99
2022-08-25T02:00:00.353Z,99.99
2022-08-25T02:01:00.458Z,99.99
2022-08-25T02:02:00.486Z,99.99
2022-08-25T02:03:00.508Z,99.99
2022-08-25T02:04:00.472Z,99.99
2022-08-25T02:05:00.501Z,99.99
2022-08-25T02:06:00.533Z,99.99
2022-08-25T02:07:00.564Z,99.99
2022-08-25T02:08:00.698Z,99.99
2022-08-25T02:09:00.622Z,99.99
2022-08-25T02:10:03.402Z,99.99
2022-08-25T02:11:00.679Z,99.99
2022-08-25T02:12:00.712Z,99.99
2022-08-25T02:13:00.741Z,99.99
2022-08-25T02:14:00.772Z,99.99
2022-08-25T02:15:00.799Z,99.99
2022-08-25T02:16:00.831Z,99.99
2022-08-25T02:17:00.880Z,99.99
2022-08-25T02:18:00.890Z,99.99
2022-08-25T02:19:00.930Z,99.99
2022-08-25T02:20:00.950Z,99.99
2022-08-25T02:21:00.979Z,99.99
2022-08-25T02:22:01.010Z,99.99
2022-08-25T02:23:01.038Z,99.99
2022-08-25T02:24:01.076Z,99.99
2022-08-25T02:25:01.100Z,99.99
2022-08-25T02:26:01.130Z,99.99
2022-08-25T02:27:01.158Z,99.99
2022-08-25T02:28:01.212Z,99.99
2022-08-25T02:29:01.217Z,99.99
2022-08-25T02:30:01.251Z,99.99
2022-08-25T02:31:01.858Z,99.99
2022-08-25T02:32:01.310Z,99.99
2022-08-25T02:33:01.337Z,99.99
2022-08-25T02:34:01.367Z,99.99
2022-08-25T02:35:01.398Z,99.99
2022-08-25T02:36:01.429Z,99.99
2022-08-25T02:37:01.861Z,99.99
2022-08-25T02:38:01.564Z,99.99
2022-08-25T02:39:01.515Z,99.99
2022-08-25T02:40:01.599Z,99.99
2022-08-25T02:41:01.576Z,99.99
2022-08-25T02:42:01.607Z,99.99
2022-08-25T02:43:01.634Z,99.99
2022-08-25T02:44:01.677Z,99.99
2022-08-25T02:45:01.701Z,99.99
2022-08-25T02:46:01.801Z,99.99
2022-08-25T02:47:01.754Z,99.99
2022-08-25T02:48:01.839Z,99.99
2022-08-25T02:49:01.812Z,99.99
2022-08-25T02:50:01.845Z,99.99
2022-08-25T02:51:01.874Z,99.99
2022-08-25T02:52:01.905Z,99.99
2022-08-25T02:53:01.934Z,99.99
2022-08-25T02:54:01.966Z,99.99
2022-08-25T02:55:01.993Z,99.99
2022-08-25T02:56:02.024Z,99.99
2022-08-25T02:57:02.053Z,99.99
2022-08-25T02:58:02.204Z,99.99
2022-08-25T03:01:28.672Z,99.99
2022-08-25T03:02:28.027Z,99.99
2022-08-25T03:03:30.880Z,99.99
2022-08-25T03:04:28.168Z,99.99
2022-08-25T03:05:28.111Z,99.99
2022-08-25T03:06:31.370Z,99.99
2022-08-25T03:08:45.815Z,99.99
2022-08-25T03:09:45.832Z,99.99
2022-08-25T03:10:48.482Z,99.99
2022-08-25T03:11:45.889Z,99.99
2022-08-25T03:12:45.917Z,99.99
2022-08-25T03:13:45.950Z,99.99
2022-08-25T03:14:45.977Z,99.99
2022-08-25T03:15:50.048Z,99.99
2022-08-25T03:16:46.418Z,99.99
2022-08-25T03:17:46.075Z,99.99
2022-08-25T03:18:46.093Z,99.99
2022-08-25T03:20:46.155Z,99.99
2022-08-25T03:23:46.257Z,99.99
2022-08-25T03:24:46.484Z,99.99
2022-08-25T03:25:46.722Z,99.99
2022-08-25T03:29:47.158Z,99.99
2022-08-25T03:35:46.819Z,99.99
2022-08-25T03:36:47.336Z,99.99
2022-08-25T03:41:47.402Z,99.99
2022-08-25T03:48:46.991Z,99.99
2022-08-25T03:49:47.009Z,99.99
2022-08-25T03:55:47.200Z,99.99
2022-08-25T03:56:47.942Z,99.99
2022-08-25T03:57:48.176Z,99.99
2022-08-25T03:58:47.293Z,99.99
2022-08-25T03:59:47.524Z,99.99
2022-08-25T04:00:47.383Z,99.99
2022-08-25T04:01:52.661Z,99.99
2022-08-25T04:05:47.697Z,99.99
2022-08-25T04:06:47.729Z,99.99
2022-08-25T04:12:47.705Z,99.99
2022-08-25T04:13:48.144Z,99.99
2022-08-25T04:16:55.031Z,99.99
2022-08-25T04:19:48.314Z,99.99
2022-08-25T04:20:48.840Z,99.99
2022-08-25T04:21:48.170Z,99.99
2022-08-25T04:25:48.089Z,99.99
2022-08-25T04:27:48.845Z,99.99
2022-08-25T04:28:48.784Z,99.99
2022-08-25T04:30:52.024Z,99.99
2022-08-25T04:33:52.522Z,99.99
2022-08-25T04:36:51.212Z,99.99
2022-08-25T04:37:48.647Z,99.99
2022-08-25T04:39:49.357Z,99.99
2022-08-25T04:52:48.874Z,99.99
2022-08-25T04:53:48.905Z,99.99
2022-08-25T04:54:48.930Z,99.99
2022-08-25T04:55:48.958Z,99.99
2022-08-25T04:56:48.990Z,99.99
2022-08-25T04:57:49.015Z,99.99
2022-08-25T04:58:49.047Z,99.99
2022-08-25T04:59:49.074Z,99.99
2022-08-25T05:00:49.134Z,99.99
2022-08-25T05:01:49.670Z,99.99
2022-08-25T05:02:49.165Z,99.99
2022-08-25T05:03:49.281Z,99.99
2022-08-25T05:04:49.272Z,99.99
2022-08-25T05:05:49.250Z,99.99
2022-08-25T05:06:49.283Z,99.99
2022-08-25T05:07:49.311Z,99.99
2022-08-25T05:08:49.341Z,99.99
2022-08-25T05:09:49.368Z,99.99
2022-08-25T05:10:49.407Z,99.99
2022-08-25T05:11:49.428Z,99.99
2022-08-25T05:12:49.460Z,99.99
2022-08-25T05:13:51.682Z,99.99
2022-08-25T05:14:49.519Z,99.99
2022-08-25T05:15:49.546Z,99.99
2022-08-25T05:16:49.657Z,99.99
2022-08-25T05:17:53.833Z,99.99
2022-08-25T05:18:49.636Z,99.99
2022-08-25T05:19:49.676Z,99.99
2022-08-25T05:20:49.694Z,99.99
2022-08-25T05:21:49.725Z,99.99
2022-08-25T05:22:49.756Z,99.99
2022-08-25T05:23:49.784Z,99.99
2022-08-25T05:24:49.814Z,99.99
2022-08-25T05:25:49.843Z,99.99
2022-08-25T05:26:49.874Z,99.99
2022-08-25T05:27:49.906Z,99.99
2022-08-25T05:28:49.932Z,99.99
2022-08-25T05:29:49.960Z,99.99
2022-08-25T05:30:49.993Z,99.99
2022-08-25T05:31:51.016Z,99.99
2022-08-25T05:32:50.051Z,99.99
2022-08-25T05:33:50.081Z,99.99
2022-08-25T05:34:50.111Z,99.99
2022-08-25T05:35:50.138Z,99.99
2022-08-25T05:36:50.170Z,99.99
2022-08-25T05:37:50.199Z,99.99
2022-08-25T05:38:50.231Z,99.99
2022-08-25T05:39:50.302Z,99.99
2022-08-25T05:40:50.289Z,99.99
2022-08-25T05:41:50.319Z,99.99
2022-08-25T05:42:50.350Z,99.99
2022-08-25T05:43:50.379Z,99.99
2022-08-25T05:44:50.410Z,99.99
2022-08-25T05:45:50.535Z,99.99
2022-08-25T05:46:50.468Z,99.99
2022-08-25T05:47:50.499Z,99.99
2022-08-25T05:50:50.589Z,99.99
2022-08-25T05:51:50.628Z,99.99
2022-08-25T06:06:53.705Z,98.10
2022-08-25T06:07:51.318Z,98.10
2022-08-25T06:09:51.488Z,96.84
2022-08-25T06:10:51.413Z,97.14
2022-08-25T06:12:51.778Z,95.93
2022-08-25T06:13:51.506Z,96.03
2022-08-25T06:17:52.140Z,92.16
2022-08-25T06:24:51.628Z,92.49
2022-08-25T06:25:51.661Z,92.79
2022-08-25T06:26:51.696Z,91.82
2022-08-25T06:27:51.725Z,92.11
2022-08-25T06:28:51.758Z,92.79
2022-08-25T06:29:53.441Z,92.88
2022-08-25T06:30:51.834Z,92.49
2022-08-25T06:31:51.901Z,92.69
2022-08-25T06:32:51.882Z,92.49
2022-08-25T06:33:51.917Z,92.69
2022-08-25T06:34:51.951Z,92.30
2022-08-25T06:35:51.979Z,92.69
2022-08-25T06:36:52.010Z,92.11
2022-08-25T06:37:52.041Z,92.59
2022-08-25T06:38:52.071Z,92.49
2022-08-25T06:39:52.180Z,91.77
2022-08-25T06:40:52.135Z,91.58
2022-08-25T06:41:52.167Z,91.19
2022-08-25T06:42:52.200Z,90.26
2022-08-25T06:43:56.740Z,89.05
2022-08-25T06:47:52.571Z,87.93
2022-08-25T06:48:52.713Z,87.74
2022-08-25T06:50:52.778Z,87.06
2022-08-25T06:51:56.527Z,86.62
2022-08-25T06:55:40.357Z,78.85
2022-08-25T06:56:40.369Z,77.66
2022-08-25T06:57:40.410Z,76.24
2022-08-25T06:58:40.432Z,75.20
2022-08-25T06:59:41.590Z,73.39
2022-08-25T07:00:40.542Z,73.43
2022-08-25T07:01:44.260Z,73.19
2022-08-25T07:02:41.314Z,72.39
2022-08-25T07:03:40.601Z,70.96
2022-08-25T07:04:40.632Z,70.31
2022-08-25T07:05:43.900Z,69.34
2022-08-25T07:06:40.705Z,69.34
2022-08-25T07:09:03.931Z,68.32
2022-08-25T07:10:48.101Z,67.09
2022-08-25T07:11:46.210Z,67.19
2022-08-25T07:12:46.243Z,66.89
2022-08-25T07:13:46.280Z,66.69
2022-08-25T07:14:58.093Z,67.15
2022-08-25T07:15:46.382Z,66.80
2022-08-25T07:16:50.369Z,67.19
2022-08-25T07:17:47.440Z,66.53
2022-08-25T07:18:46.475Z,66.69
2022-08-25T07:21:23.069Z,66.99
2022-08-25T07:22:19.230Z,67.05
2022-08-25T07:23:19.272Z,66.89
2022-08-25T07:24:19.310Z,66.30
2022-08-25T07:25:19.351Z,66.50
2022-08-25T07:26:37.694Z,66.99
2022-08-25T07:27:19.426Z,66.83
2022-08-25T07:28:19.467Z,66.69
2022-08-25T07:29:19.504Z,66.89
2022-08-25T07:30:22.893Z,67.15
2022-08-25T07:31:19.615Z,66.89
2022-08-25T07:32:19.623Z,67.15
2022-08-25T07:33:19.665Z,67.25
2022-08-25T07:34:19.704Z,67.19
2022-08-25T07:35:19.747Z,66.50
2022-08-25T07:36:19.786Z,66.53
2022-08-25T07:37:50.005Z,65.72
2022-08-25T07:38:20.879Z,67.41
2022-08-25T07:40:20.077Z,66.99
2022-08-25T07:41:20.004Z,67.09
2022-08-25T07:42:20.024Z,66.24
2022-08-25T07:43:20.067Z,65.49
2022-08-25T07:44:20.308Z,65.23
2022-08-25T07:45:20.757Z,64.15
2022-08-25T07:46:20.612Z,63.89
2022-08-25T07:47:23.153Z,63.59
2022-08-25T07:48:20.265Z,63.62
2022-08-25T07:49:23.164Z,63.07
2022-08-25T07:50:20.349Z,61.79
2022-08-25T07:51:20.413Z,62.28
2022-08-25T07:52:20.428Z,62.02
2022-08-25T07:53:22.303Z,61.89
2022-08-25T07:55:03.082Z,61.43
2022-08-25T08:21:52.584Z,60.84
2022-08-25T08:22:52.627Z,60.38
2022-08-25T08:23:58.047Z,60.11
2022-08-25T08:24:56.352Z,59.72
2022-08-25T08:25:52.753Z,59.62
2022-08-25T08:26:58.617Z,59.50
2022-08-25T08:27:59.366Z,60.28
2022-08-25T08:28:52.880Z,59.86
2022-08-25T08:29:53.072Z,60.47
2022-08-25T08:30:53.999Z,60.31
2022-08-25T08:31:53.045Z,59.75
2022-08-25T08:33:09.132Z,58.89
2022-08-25T08:33:53.091Z,58.20
2022-08-25T08:34:53.136Z,57.98
2022-08-25T08:35:53.176Z,58.64
2022-08-25T08:36:53.244Z,59.10
2022-08-25T08:37:53.921Z,59.50
2022-08-25T08:38:53.305Z,60.21
2022-08-25T09:44:19.725Z,56.46
2022-08-25T09:45:19.769Z,56.85
2022-08-25T09:46:20.843Z,56.93
2022-08-25T09:47:19.850Z,56.37
2022-08-25T09:48:19.901Z,56.07
2022-08-25T09:49:19.932Z,55.21
2022-08-25T09:50:19.969Z,55.24
2022-08-25T09:51:20.012Z,55.07
2022-08-25T09:52:20.063Z,54.55
2022-08-25T09:53:21.819Z,53.99
2022-08-25T09:54:20.133Z,54.28
2022-08-25T09:55:20.178Z,53.49
2022-08-25T09:56:20.213Z,53.81
2022-08-25T09:57:20.254Z,54.11
2022-08-25T09:58:20.291Z,54.21
2022-08-25T09:59:20.332Z,53.71
2022-08-25T10:00:20.371Z,53.61
2022-08-25T10:03:06.673Z,53.36
2022-08-25T10:07:03.172Z,53.13
2022-08-25T10:08:03.212Z,52.26
2022-08-25T10:09:03.248Z,52.19
2022-08-25T10:10:03.291Z,52.26
2022-08-25T10:11:03.330Z,52.19
2022-08-25T10:12:03.372Z,52.26
2022-08-25T10:13:03.598Z,53.15
2022-08-25T10:14:03.450Z,53.25
2022-08-25T10:15:03.488Z,52.56
2022-08-25T10:16:03.544Z,52.95
2022-08-25T10:17:03.570Z,52.75
2022-08-25T10:18:03.612Z,52.56
2022-08-25T10:19:03.659Z,52.33
2022-08-25T10:20:03.905Z,52.11
2022-08-25T10:21:03.732Z,52.11
2022-08-25T10:23:03.956Z,52.68
2022-08-25T10:24:03.846Z,52.90
2022-08-25T10:25:04.754Z,52.14
2022-08-25T10:26:07.357Z,52.14
2022-08-25T10:41:48.384Z,49.82
2022-08-25T10:42:48.426Z,50.12
2022-08-25T10:45:48.626Z,51.07
2022-08-25T10:46:48.585Z,51.67
2022-08-25T10:47:48.619Z,51.54
2022-08-25T10:48:48.661Z,51.69
2022-08-25T10:49:49.936Z,50.88
2022-08-25T10:50:49.192Z,50.98
2022-08-25T10:51:51.069Z,51.18
2022-08-25T11:05:49.321Z,49.18
2022-08-25T11:06:52.701Z,49.27
2022-08-25T11:07:49.399Z,48.75
2022-08-25T11:08:49.440Z,49.13
2022-08-25T11:09:49.478Z,49.28
2022-08-25T11:10:49.519Z,49.95
2022-08-25T11:11:49.553Z,49.95
2022-08-25T11:12:49.595Z,50.16
2022-08-25T11:13:49.632Z,49.75
2022-08-25T11:14:49.687Z,49.26
2022-08-25T11:16:13.297Z,50.12
2022-08-25T11:16:49.802Z,50.59
2022-08-25T11:17:50.112Z,50.19
2022-08-25T11:18:49.827Z,50.85
2022-08-25T11:19:49.863Z,51.03
2022-08-25T11:20:49.903Z,51.98
2022-08-25T11:21:49.939Z,51.37
2022-08-25T11:22:49.980Z,51.84
2022-08-25T11:23:50.016Z,51.93
2022-08-25T11:24:50.072Z,51.81
2022-08-25T11:25:50.092Z,52.30
2022-08-25T11:26:50.133Z,52.30
2022-08-25T11:27:50.168Z,53.75
2022-08-25T11:35:08.082Z,54.90
2022-08-25T11:36:08.082Z,55.10
2022-08-25T11:37:11.249Z,55.12
2022-08-25T11:38:08.236Z,55.22
2022-08-25T11:39:08.193Z,55.22
2022-08-25T11:40:08.754Z,54.53
2022-08-25T11:41:11.063Z,54.17
2022-08-25T11:42:08.305Z,54.73
2022-08-25T11:43:08.455Z,54.33
2022-08-25T11:44:08.582Z,54.24
2022-08-25T11:45:08.414Z,54.44
2022-08-25T11:46:08.720Z,54.14
2022-08-25T11:47:14.318Z,53.75
2022-08-25T11:48:08.527Z,53.85
2022-08-25T11:49:08.563Z,53.13
2022-08-25T11:50:08.694Z,53.23
2022-08-25T11:51:09.396Z,53.13
2022-08-25T11:52:08.691Z,53.13
2022-08-25T11:53:11.358Z,52.74
2022-08-25T11:54:08.751Z,52.35
2022-08-25T11:55:09.303Z,53.82
2022-08-25T11:56:08.857Z,55.10
2022-08-25T11:57:08.858Z,55.58
2022-08-25T11:58:09.149Z,56.27
2022-08-25T11:59:08.933Z,56.96
2022-08-25T12:00:08.969Z,56.37
2022-08-25T12:01:09.004Z,56.49
2022-08-25T12:02:09.042Z,55.19
2022-08-25T12:03:09.079Z,54.90
2022-08-25T12:04:09.168Z,54.70
2022-08-25T12:05:09.304Z,55.00
2022-08-25T12:06:09.188Z,55.39
2022-08-25T12:07:09.224Z,55.39
2022-08-25T12:08:09.260Z,54.90
2022-08-25T12:09:09.296Z,55.00
2022-08-25T12:10:09.536Z,54.02
2022-08-25T12:11:11.200Z,54.70
2022-08-25T12:12:09.408Z,54.80
2022-08-25T12:13:10.545Z,55.58
2022-08-25T12:14:09.479Z,55.10
2022-08-25T12:15:09.513Z,54.70
2022-08-25T12:16:09.553Z,55.39
2022-08-25T12:17:12.024Z,55.68
2022-08-25T12:18:10.088Z,55.29
2022-08-25T12:19:09.658Z,55.68
2022-08-25T12:20:09.699Z,55.71
2022-08-25T12:21:09.733Z,55.58
2022-08-25T12:22:09.771Z,55.29
2022-08-25T12:23:09.804Z,55.49
2022-08-25T12:24:09.877Z,55.88
2022-08-25T12:25:09.874Z,55.98
2022-08-25T12:26:10.992Z,55.39
2022-08-25T12:27:09.947Z,55.39
2022-08-25T12:28:09.986Z,55.29
2022-08-25T12:29:10.020Z,55.07
2022-08-25T12:30:13.256Z,55.36
2022-08-25T12:31:10.169Z,55.46
2022-08-25T12:32:10.130Z,55.26
2022-08-25T12:33:10.166Z,55.56
2022-08-25T12:34:10.203Z,55.36
2022-08-25T12:35:10.238Z,55.36
2022-08-25T12:36:11.218Z,56.05
2022-08-25T12:37:10.309Z,55.24
2022-08-25T12:38:10.348Z,56.41
2022-08-25T12:39:10.382Z,56.93
2022-08-25T12:40:10.456Z,57.42
2022-08-25T12:41:10.454Z,57.22
2022-08-25T12:42:10.493Z,56.73
2022-08-25T12:43:10.525Z,57.25
2022-08-25T12:44:10.564Z,56.27
2022-08-25T12:45:10.597Z,56.07
2022-08-25T12:46:10.678Z,55.39
2022-08-25T12:47:10.674Z,55.00
2022-08-25T12:48:10.707Z,55.39
2022-08-25T12:49:10.769Z,54.31
2022-08-25T12:50:10.779Z,54.31
2022-08-25T12:51:10.814Z,55.00
2022-08-25T12:52:10.851Z,54.33
2022-08-25T12:53:10.884Z,54.04
2022-08-25T12:54:10.922Z,54.14
2022-08-25T12:55:10.957Z,54.14
2022-08-25T12:56:10.992Z,54.80
2022-08-25T12:57:11.027Z,54.93
2022-08-25T12:58:11.064Z,55.12
2022-08-25T12:59:11.098Z,55.39
2022-08-25T13:00:11.137Z,55.32
2022-08-25T13:01:14.037Z,55.29
2022-08-25T13:02:11.320Z,55.58
2022-08-25T13:03:11.792Z,55.58
2022-08-25T13:04:11.280Z,56.27
2022-08-25T13:05:11.313Z,55.29
2022-08-25T13:06:11.351Z,56.27
2022-08-25T13:07:11.384Z,55.49
2022-08-25T13:08:15.098Z,55.39
2022-08-25T13:09:11.468Z,55.49
2022-08-25T13:10:11.495Z,55.39
2022-08-25T13:11:11.533Z,55.78
2022-08-25T13:12:11.568Z,55.95
2022-08-25T13:13:11.602Z,55.66
2022-08-25T13:14:11.637Z,56.73
2022-08-25T13:15:11.671Z,56.44
2022-08-25T13:16:11.769Z,56.34
2022-08-25T13:17:11.746Z,56.57
2022-08-25T13:18:11.782Z,55.98
2022-08-25T13:19:11.818Z,55.88
2022-08-25T13:20:11.852Z,55.29
2022-08-25T13:21:11.887Z,54.50
2022-08-25T13:22:15.910Z,54.41
2022-08-25T13:23:11.961Z,54.31
2022-08-25T13:24:11.996Z,54.50
2022-08-25T13:25:12.034Z,53.92
2022-08-25T13:26:12.068Z,53.82
2022-08-25T13:27:12.102Z,53.82
2022-08-25T13:28:12.139Z,54.31
2022-08-25T13:29:12.174Z,53.82
2022-08-25T13:30:12.212Z,53.94
2022-08-25T13:31:12.244Z,54.04
2022-08-25T13:32:12.735Z,53.26
2022-08-25T13:33:12.317Z,53.75
2022-08-25T13:34:12.354Z,54.21
2022-08-25T13:35:12.387Z,53.92
2022-08-25T13:36:12.425Z,53.92
2022-08-25T13:37:12.459Z,54.41
2022-08-25T13:38:12.495Z,54.41
2022-08-25T13:39:12.530Z,54.11
2022-08-25T13:40:12.614Z,54.11
2022-08-25T13:41:12.606Z,54.11
2022-08-25T13:42:12.640Z,54.02
2022-08-25T13:43:12.674Z,54.02
2022-08-25T13:44:13.195Z,54.41
2022-08-25T13:45:12.776Z,54.31
2022-08-25T13:46:12.783Z,53.92
2022-08-25T13:47:12.816Z,54.38
2022-08-25T13:48:22.714Z,55.07
2022-08-25T13:49:12.888Z,54.28
2022-08-25T13:50:12.925Z,54.55
2022-08-25T13:51:12.959Z,55.16
2022-08-25T13:52:12.998Z,54.77
2022-08-25T13:53:13.035Z,54.87
2022-08-25T13:54:13.068Z,55.19
2022-08-25T13:55:13.102Z,54.41
2022-08-25T13:56:13.180Z,54.31
2022-08-25T13:57:13.173Z,53.72
2022-08-25T13:58:14.337Z,53.06
2022-08-25T13:59:13.244Z,52.86
2022-08-25T14:00:13.283Z,52.84
2022-08-25T14:01:22.164Z,52.55
2022-08-25T14:02:15.264Z,53.23
2022-08-25T14:03:13.449Z,53.13
2022-08-25T14:04:13.425Z,52.47
2022-08-25T14:05:13.461Z,53.23
2022-08-25T14:06:13.497Z,53.23
2022-08-25T14:07:13.531Z,53.63
2022-08-25T14:08:25.280Z,53.55
2022-08-25T14:09:13.600Z,53.43
2022-08-25T14:10:13.638Z,53.03
2022-08-25T14:11:15.054Z,53.26
2022-08-25T14:12:13.715Z,53.26
2022-08-25T14:13:13.743Z,52.84
2022-08-25T14:14:13.781Z,53.13
2022-08-25T14:15:13.813Z,52.64
2022-08-25T14:16:13.899Z,52.06
2022-08-25T14:17:35.367Z,52.94
2022-08-25T14:18:14.229Z,53.13
2022-08-25T14:19:19.360Z,53.82
2022-08-25T14:20:13.997Z,53.13
2022-08-25T14:21:14.029Z,53.23
2022-08-25T14:22:14.067Z,52.55
2022-08-25T14:23:18.756Z,53.13
2022-08-25T14:24:14.138Z,53.13
2022-08-25T14:25:14.170Z,53.13
2022-08-25T14:26:14.209Z,52.84
2022-08-25T14:27:14.241Z,53.13
2022-08-25T14:28:14.277Z,51.93
2022-08-25T14:29:14.311Z,51.93
2022-08-25T14:30:14.355Z,51.73
2022-08-25T14:31:14.449Z,52.81
2022-08-25T14:32:14.420Z,51.93
2022-08-25T14:33:14.655Z,52.13
2022-08-25T14:34:14.491Z,52.89
2022-08-25T14:35:17.521Z,52.89
2022-08-25T14:36:14.562Z,53.01
2022-08-25T14:37:15.555Z,52.81
2022-08-25T14:38:14.637Z,52.52
2022-08-25T14:39:14.667Z,52.52
2022-08-25T14:40:14.749Z,52.03
2022-08-25T14:41:14.771Z,52.03
2022-08-25T14:42:14.776Z,51.96
2022-08-25T14:43:14.809Z,51.96
2022-08-25T14:44:14.846Z,52.03
2022-08-25T14:45:14.879Z,52.91
2022-08-25T14:46:15.564Z,53.01
2022-08-25T14:47:14.950Z,51.54
2022-08-25T14:48:14.988Z,51.83
2022-08-25T14:49:15.022Z,51.73
2022-08-25T14:50:15.060Z,51.64
2022-08-25T14:51:15.094Z,51.66
2022-08-25T14:52:15.142Z,52.06
2022-08-25T14:53:15.164Z,51.66
2022-08-25T14:54:15.200Z,51.96
2022-08-25T14:55:20.591Z,51.56
2022-08-25T14:57:40.383Z,51.56
2022-08-25T14:58:51.186Z,50.88
2022-08-25T14:59:43.080Z,50.98
2022-08-25T15:00:40.558Z,51.05
2022-08-25T15:01:40.526Z,51.17
2022-08-25T15:02:40.562Z,51.25
2022-08-25T15:03:40.630Z,51.15
2022-08-25T15:04:42.475Z,51.25
2022-08-25T15:05:40.669Z,50.88
2022-08-25T15:06:40.703Z,51.86
2022-08-25T15:07:40.738Z,51.76
2022-08-25T15:08:40.783Z,51.83
2022-08-25T15:09:40.815Z,51.66
2022-08-25T15:10:40.897Z,51.66
2022-08-25T15:11:41.622Z,51.66
2022-08-25T15:12:47.339Z,50.68
2022-08-25T15:13:41.747Z,51.07
2022-08-25T15:14:40.984Z,50.85
2022-08-25T15:15:52.728Z,50.85
2022-08-25T15:16:41.062Z,51.15
2022-08-25T15:17:41.089Z,50.85
2022-08-25T15:18:41.128Z,51.05
2022-08-25T15:19:41.166Z,50.93
2022-08-25T15:20:41.198Z,50.73
2022-08-25T15:21:41.232Z,50.73
2022-08-25T15:22:41.785Z,51.51
2022-08-25T15:23:41.312Z,52.20
2022-08-25T15:24:41.338Z,51.61
2022-08-25T15:25:41.372Z,51.71
2022-08-25T15:26:41.492Z,51.81
2022-08-25T15:27:41.445Z,51.12
2022-08-25T15:28:41.485Z,51.42
2022-08-25T15:29:41.514Z,51.51
2022-08-25T15:30:44.886Z,51.22
2022-08-25T15:31:41.612Z,50.63
2022-08-25T15:32:41.623Z,51.22
2022-08-25T15:33:41.655Z,50.83
2022-08-25T15:34:41.693Z,50.90
2022-08-25T15:35:41.728Z,51.68
2022-08-25T15:36:41.767Z,51.39
2022-08-25T15:37:41.796Z,50.81
2022-08-25T15:38:41.834Z,51.20
2022-08-25T15:39:41.867Z,50.63
2022-08-25T15:40:41.915Z,50.63
2022-08-25T15:41:42.621Z,51.10
2022-08-25T15:42:42.833Z,51.22
2022-08-25T15:43:42.009Z,50.73
2022-08-25T15:44:42.045Z,50.63
2022-08-25T15:45:42.078Z,51.03
2022-08-25T15:46:42.207Z,51.22
2022-08-25T15:47:42.149Z,50.73
2022-08-25T15:48:42.184Z,50.54
2022-08-25T15:49:42.220Z,50.76
2022-08-25T15:50:42.257Z,50.46
2022-08-25T15:51:42.291Z,49.77
2022-08-25T15:52:47.653Z,49.75
2022-08-25T15:53:42.359Z,50.15
2022-08-25T15:54:42.399Z,50.04
2022-08-25T15:55:42.433Z,50.24
2022-08-25T15:56:42.466Z,50.24
2022-08-25T15:57:42.499Z,50.15
2022-08-25T15:58:49.792Z,50.54
2022-08-25T15:59:42.572Z,50.42
2022-08-25T16:00:42.660Z,50.51
2022-08-25T16:01:42.721Z,50.61
2022-08-25T16:02:42.677Z,51.00
2022-08-25T16:03:42.708Z,50.81
2022-08-25T16:04:42.772Z,51.10
2022-08-25T16:05:47.987Z,51.68
2022-08-25T16:06:42.814Z,50.81
2022-08-25T16:07:42.861Z,50.61
2022-08-25T16:08:42.881Z,50.71
2022-08-25T16:09:42.915Z,50.71
2022-08-25T16:10:42.953Z,50.71
2022-08-25T16:11:42.986Z,50.61
2022-08-25T16:12:43.021Z,50.22
2022-08-25T16:13:43.067Z,50.42
2022-08-25T16:14:43.093Z,50.22
2022-08-25T16:15:43.128Z,50.32
2022-08-25T16:16:43.233Z,50.68
2022-08-25T16:17:45.982Z,50.20
2022-08-25T16:18:43.232Z,49.99
2022-08-25T16:19:43.266Z,50.68
2022-08-25T16:20:43.300Z,50.78
2022-08-25T16:21:47.458Z,50.71
2022-08-25T16:22:43.372Z,51.66
2022-08-25T16:23:43.404Z,50.68
2022-08-25T16:24:43.441Z,51.17
2022-08-25T16:25:43.474Z,50.88
2022-08-25T16:26:48.174Z,50.49
2022-08-25T16:27:43.543Z,50.68
2022-08-25T16:28:43.821Z,50.88
2022-08-25T16:29:43.611Z,51.76
2022-08-25T16:30:43.649Z,51.86
2022-08-25T16:31:43.787Z,51.17
2022-08-25T16:32:43.719Z,50.88
2022-08-25T16:33:43.753Z,50.88
2022-08-25T16:34:44.313Z,50.98
2022-08-25T16:35:43.823Z,51.56
2022-08-25T16:36:43.857Z,51.66
2022-08-25T16:37:43.945Z,50.98
2022-08-25T16:38:48.834Z,51.56
2022-08-25T16:39:43.962Z,50.88
2022-08-25T16:40:43.996Z,51.56
2022-08-25T16:41:44.030Z,51.73
2022-08-25T16:42:44.065Z,51.46
2022-08-25T16:43:44.101Z,51.46
2022-08-25T16:44:44.136Z,51.76
2022-08-25T16:45:44.168Z,50.59
2022-08-25T16:46:44.492Z,50.98
2022-08-25T16:47:44.237Z,50.29
2022-08-25T16:48:45.689Z,50.39
2022-08-25T16:49:44.306Z,50.59
2022-08-25T16:50:44.344Z,50.78
2022-08-25T16:51:44.374Z,50.85
2022-08-25T16:52:44.609Z,51.25
2022-08-25T16:53:44.830Z,51.44
2022-08-25T16:54:44.481Z,50.95
2022-08-25T16:55:44.512Z,51.15
2022-08-25T16:56:44.553Z,50.46
2022-08-25T16:57:44.582Z,50.68
2022-08-25T16:58:44.617Z,50.95
2022-08-25T16:59:44.652Z,50.46
2022-08-25T17:00:44.957Z,50.17
2022-08-25T17:01:44.732Z,49.97
2022-08-25T17:02:44.786Z,49.97
2022-08-25T17:03:44.789Z,49.77
2022-08-25T17:04:44.823Z,49.77
2022-08-25T17:05:44.855Z,50.17
2022-08-25T17:06:51.965Z,50.56
2022-08-25T17:07:44.927Z,51.15
2022-08-25T17:08:44.963Z,50.56
2022-08-25T17:09:44.995Z,51.83
2022-08-25T17:10:45.034Z,51.90
2022-08-25T17:11:45.066Z,51.83
2022-08-25T17:12:45.098Z,51.54
2022-08-25T17:13:45.131Z,51.73
2022-08-25T17:14:45.172Z,52.29
2022-08-25T17:15:47.856Z,52.29
2022-08-25T17:16:45.236Z,52.49
2022-08-25T17:17:45.268Z,52.69
2022-08-25T17:18:47.750Z,52.29
2022-08-25T17:19:46.409Z,52.20
2022-08-25T17:20:45.407Z,52.39
2022-08-25T17:21:45.404Z,52.00
2022-08-25T17:22:45.440Z,51.90